createdAt,value
2022-11-01T00:00:11.265Z,10.04
2022-11-01T00:05:12.488Z,10.06
2022-11-01T00:10:13.610Z,10.19
2022-11-01T00:15:14.855Z,10.10
2022-11-01T00:20:17.127Z,10.15
2022-11-01T00:25:17.557Z,10.25
2022-11-01T00:30:16.800Z,10.24
2022-11-01T00:35:19.898Z,10.24
2022-11-01T00:40:20.027Z,10.19
2022-11-01T00:45:19.239Z,10.30
2022-11-01T00:50:20.339Z,10.17
2022-11-01T00:55:21.623Z,10.12
2022-11-01T01:00:22.756Z,10.14
2022-11-01T01:05:24.084Z,10.12
2022-11-01T01:10:25.309Z,10.15
2022-11-01T01:15:25.525Z,10.14
2022-11-01T01:20:26.717Z,10.18
2022-11-01T01:25:27.963Z,10.24
2022-11-01T01:30:29.125Z,10.42
2022-11-01T01:35:31.258Z,10.30
2022-11-01T01:40:30.478Z,10.37
2022-11-01T01:45:31.682Z,10.51
2022-11-01T01:50:32.874Z,10.59
2022-11-01T01:55:33.999Z,10.65
2022-11-01T02:00:35.177Z,10.71
2022-11-01T02:05:36.434Z,10.71
2022-11-01T02:10:38.518Z,10.76
2022-11-01T02:15:38.635Z,10.77
2022-11-01T02:20:37.724Z,10.83
2022-11-01T02:25:38.953Z,10.77
2022-11-01T02:30:41.205Z,10.86
2022-11-01T02:35:40.458Z,10.62
2022-11-01T02:40:41.574Z,10.62
2022-11-01T02:45:42.753Z,10.70
2022-11-01T02:50:44.026Z,10.56
2022-11-01T03:00:46.278Z,10.46
2022-11-01T03:05:47.519Z,10.42
2022-11-01T03:10:50.632Z,10.25
2022-11-01T03:15:49.818Z,10.37
2022-11-01T03:20:51.100Z,10.32
2022-11-01T03:25:52.332Z,10.06
2022-11-01T03:30:53.547Z,10.18
2022-11-01T03:35:54.767Z,10.06
2022-11-01T03:40:55.859Z,9.97
2022-11-01T03:45:57.136Z,10.04
2022-11-01T03:50:58.242Z,10.03
2022-11-01T03:55:59.430Z,10.03
2022-11-01T04:01:00.868Z,10.10
2022-11-01T04:06:02.119Z,10.09
2022-11-01T04:11:07.108Z,9.93
2022-11-01T04:16:04.311Z,9.85
2022-11-01T04:21:06.470Z,9.81
2022-11-01T04:26:05.664Z,9.91
2022-11-01T04:31:06.915Z,9.68
2022-11-01T04:36:08.171Z,9.86
2022-11-01T04:41:13.224Z,9.70
2022-11-01T04:46:11.497Z,9.70
2022-11-01T04:51:10.582Z,9.81
2022-11-01T04:56:11.772Z,9.86
2022-11-01T05:01:13.183Z,10.00
2022-11-01T05:06:12.527Z,10.10
2022-11-01T05:11:13.704Z,10.25
2022-11-01T05:16:19.305Z,10.14
2022-11-01T05:21:15.857Z,10.14
2022-11-01T05:26:15.037Z,10.14
2022-11-01T05:31:16.254Z,10.18
2022-11-01T05:36:21.252Z,10.21
2022-11-01T05:41:18.539Z,10.53
2022-11-01T05:46:19.696Z,10.71
2022-11-01T05:51:20.780Z,10.83
2022-11-01T05:56:22.015Z,10.95
2022-11-01T06:01:23.147Z,11.03
2022-11-01T06:06:25.259Z,11.13
2022-11-01T06:11:24.450Z,11.19
2022-11-01T06:16:25.589Z,11.25
2022-11-01T06:21:29.290Z,11.38
2022-11-01T06:26:27.545Z,11.38
2022-11-01T06:31:28.629Z,11.46
2022-11-01T06:36:29.865Z,11.50
2022-11-01T06:41:31.130Z,11.64
2022-11-01T06:46:32.305Z,11.59
2022-11-01T06:51:34.485Z,11.68
2022-11-01T06:56:33.663Z,11.71
2022-11-01T07:01:35.075Z,11.56
2022-11-01T07:06:37.300Z,11.56
2022-11-01T07:11:36.473Z,11.64
2022-11-01T07:16:37.635Z,11.93
2022-11-01T07:21:38.799Z,12.09
2022-11-01T07:26:40.009Z,12.30
2022-11-01T07:31:41.100Z,12.44
2022-11-01T07:36:43.377Z,12.60
2022-11-01T07:41:42.634Z,12.84
2022-11-01T07:46:43.746Z,13.02
2022-11-01T07:51:44.970Z,13.36
2022-11-01T07:56:46.059Z,13.65
2022-11-01T08:01:47.329Z,13.79
2022-11-01T08:06:52.046Z,14.20
2022-11-01T08:11:49.982Z,14.39
2022-11-01T08:16:50.085Z,14.75
2022-11-01T08:21:50.521Z,15.08
2022-11-01T08:26:50.637Z,15.12
2022-11-01T08:31:50.774Z,15.08
2022-11-01T08:36:50.881Z,14.91
2022-11-01T08:41:50.052Z,14.87
2022-11-01T08:46:51.157Z,15.30
2022-11-01T08:51:52.241Z,15.75
2022-11-01T08:56:53.645Z,16.23
2022-11-01T09:01:55.851Z,16.50
2022-11-01T09:06:55.285Z,16.35
2022-11-01T09:11:56.581Z,16.03
2022-11-01T09:16:57.849Z,15.72
2022-11-01T09:21:59.979Z,15.85
2022-11-01T09:27:00.070Z,16.35
2022-11-01T09:32:00.163Z,16.70
2022-11-01T09:37:01.279Z,16.70
2022-11-01T09:42:00.544Z,17.13
2022-11-01T09:47:02.751Z,17.15
2022-11-01T09:52:03.029Z,16.93
2022-11-01T09:57:02.181Z,17.25
2022-11-01T10:02:08.777Z,17.40
2022-11-01T10:07:04.393Z,17.55
2022-11-01T10:12:03.476Z,17.07
2022-11-01T10:17:04.704Z,17.59
2022-11-01T10:22:05.946Z,17.94
2022-11-01T10:27:07.050Z,18.21
2022-11-01T10:32:08.148Z,18.09
2022-11-01T10:37:09.257Z,17.13
2022-11-01T10:42:10.349Z,17.38
2022-11-01T10:47:11.441Z,17.51
2022-11-01T10:52:13.559Z,17.62
2022-11-01T10:57:14.648Z,17.50
2022-11-01T11:02:13.925Z,17.53
2022-11-01T11:07:18.550Z,17.69
2022-11-01T11:12:14.055Z,17.40
2022-11-01T11:17:15.486Z,17.14
2022-11-01T11:22:16.773Z,17.38
2022-11-01T11:27:17.920Z,17.94
2022-11-01T11:32:20.193Z,17.70
2022-11-01T11:37:20.306Z,17.20
2022-11-01T11:42:20.418Z,17.03
2022-11-01T11:47:21.571Z,17.13
2022-11-01T11:52:22.460Z,17.14
2022-11-01T11:57:20.693Z,17.29
2022-11-01T12:02:21.986Z,17.55
2022-11-01T12:07:23.150Z,18.13
2022-11-01T12:12:24.276Z,18.21
2022-11-01T12:17:25.586Z,17.91
2022-11-01T12:22:27.787Z,18.15
2022-11-01T12:27:26.883Z,18.15
2022-11-01T12:32:29.022Z,18.18
2022-11-01T12:37:29.112Z,18.03
2022-11-01T12:42:29.399Z,18.25
2022-11-01T12:47:29.536Z,18.21
2022-11-01T12:52:28.671Z,18.39
2022-11-01T12:57:29.840Z,18.65
2022-11-01T13:02:30.989Z,18.84
2022-11-01T13:07:32.085Z,18.77
2022-11-01T13:12:38.115Z,18.72
2022-11-01T13:17:37.180Z,18.84
2022-11-01T13:22:34.281Z,18.84
2022-11-01T13:27:35.552Z,19.01
2022-11-01T13:32:37.843Z,18.91
2022-11-01T13:37:38.023Z,18.61
2022-11-01T13:42:37.113Z,18.02
2022-11-01T13:47:39.264Z,18.27
2022-11-01T13:52:39.368Z,18.25
2022-11-01T13:57:43.916Z,18.15
2022-11-01T14:02:40.565Z,18.15
2022-11-01T14:07:40.877Z,18.10
2022-11-01T14:12:44.969Z,18.21
2022-11-01T14:17:40.052Z,18.34
2022-11-01T14:22:41.202Z,18.62
2022-11-01T14:27:48.718Z,18.91
2022-11-01T14:32:43.231Z,18.84
2022-11-01T14:37:46.320Z,18.80
2022-11-01T14:42:46.502Z,18.92
2022-11-01T14:47:46.690Z,18.46
2022-11-01T14:52:45.811Z,18.31
2022-11-01T14:57:45.922Z,18.13
2022-11-01T15:02:47.318Z,17.91
2022-11-01T15:07:46.549Z,17.78
2022-11-01T15:12:48.647Z,17.81
2022-11-01T15:17:49.736Z,17.63
2022-11-01T15:22:49.036Z,17.67
2022-11-01T15:27:51.172Z,17.64
2022-11-01T15:32:51.378Z,17.66
2022-11-01T15:37:50.483Z,17.32
2022-11-01T15:42:52.578Z,17.15
2022-11-01T15:47:51.693Z,16.99
2022-11-01T15:52:52.798Z,16.99
2022-11-01T15:57:53.899Z,16.96
2022-11-01T16:02:55.169Z,16.67
2022-11-01T16:07:56.309Z,16.44
2022-11-01T16:12:57.411Z,16.56
2022-11-01T16:18:00.236Z,16.42
2022-11-01T16:22:59.673Z,16.52
2022-11-01T16:28:01.051Z,16.45
2022-11-01T16:33:01.466Z,16.30
2022-11-01T16:38:01.944Z,16.26
2022-11-01T16:43:01.357Z,16.18
2022-11-01T16:48:03.943Z,16.04
2022-11-01T16:53:03.228Z,16.00
2022-11-01T16:58:04.571Z,15.84
2022-11-01T17:03:05.076Z,15.75
2022-11-01T17:08:04.863Z,15.63
2022-11-01T17:13:04.462Z,15.68
2022-11-01T17:18:06.785Z,15.59
2022-11-01T17:23:04.900Z,15.42
2022-11-01T17:28:06.353Z,15.24
2022-11-01T17:33:05.837Z,15.13
2022-11-01T17:38:07.268Z,14.93
2022-11-01T17:43:08.551Z,14.84
2022-11-01T17:48:09.812Z,14.39
2022-11-01T17:53:11.197Z,14.04
2022-11-01T17:58:12.643Z,13.84
2022-11-01T18:03:12.025Z,13.67
2022-11-01T18:08:14.468Z,13.58
2022-11-01T18:13:13.881Z,13.71
2022-11-01T18:18:15.394Z,13.62
2022-11-01T18:23:14.776Z,13.54
2022-11-01T18:28:16.377Z,13.46
2022-11-01T18:33:16.767Z,13.32
2022-11-01T18:38:17.977Z,13.30
2022-11-01T18:43:16.108Z,13.18
2022-11-01T18:48:18.503Z,13.18
2022-11-01T18:53:18.952Z,13.24
2022-11-01T18:58:18.423Z,13.41
2022-11-01T19:03:23.219Z,13.58
2022-11-01T19:08:19.569Z,13.70
2022-11-01T19:13:18.785Z,13.79
2022-11-01T19:18:21.134Z,13.99
2022-11-01T19:23:21.611Z,14.14
2022-11-01T19:28:21.028Z,14.01
2022-11-01T19:33:22.500Z,13.80
2022-11-01T19:38:24.010Z,13.73
2022-11-01T19:43:21.407Z,13.81
2022-11-01T19:48:24.489Z,14.09
2022-11-01T19:53:24.691Z,14.34
2022-11-01T19:58:25.661Z,14.38
2022-11-01T20:03:25.095Z,14.34
2022-11-01T20:08:37.325Z,14.27
2022-11-01T20:13:30.453Z,14.17
2022-11-01T20:18:27.903Z,14.12
2022-11-01T20:23:29.375Z,14.14
2022-11-01T20:28:30.794Z,14.14
2022-11-01T20:33:34.235Z,14.10
2022-11-01T20:38:33.621Z,14.04
2022-11-01T20:43:34.803Z,14.06
2022-11-01T20:48:36.114Z,13.98
2022-11-01T20:53:38.410Z,13.96
2022-11-01T20:58:37.667Z,13.80
2022-11-01T21:03:39.812Z,13.62
2022-11-01T21:08:40.446Z,13.44
2022-11-01T21:13:40.568Z,13.27
2022-11-01T21:18:39.710Z,13.25
2022-11-01T21:23:42.835Z,12.99
2022-11-01T21:28:41.945Z,12.66
2022-11-01T21:33:43.055Z,12.44
2022-11-01T21:38:45.293Z,12.45
2022-11-01T21:43:44.417Z,12.37
2022-11-01T21:48:46.558Z,12.29
2022-11-01T21:53:45.673Z,12.08
2022-11-01T21:58:46.768Z,11.89
2022-11-01T22:03:48.903Z,11.68
2022-11-01T22:08:49.001Z,11.39
2022-11-01T22:13:49.088Z,11.20
2022-11-01T22:18:49.211Z,11.25
2022-11-01T22:23:48.313Z,10.99
2022-11-01T22:28:50.425Z,10.96
2022-11-01T22:33:51.222Z,10.92
2022-11-01T22:38:50.182Z,10.65
2022-11-01T22:43:49.299Z,10.80
2022-11-01T22:48:51.395Z,10.73
2022-11-01T22:53:50.677Z,10.80
2022-11-01T22:58:52.794Z,10.68
2022-11-01T23:03:52.924Z,10.68
2022-11-01T23:08:52.037Z,10.65
2022-11-01T23:13:54.158Z,10.51
2022-11-01T23:18:53.268Z,10.28
2022-11-01T23:23:54.402Z,10.21
2022-11-01T23:28:56.693Z,10.07
2022-11-01T23:33:56.917Z,10.07
2022-11-01T23:43:57.101Z,10.01
2022-11-01T23:48:57.238Z,9.91
2022-11-01T23:53:57.365Z,9.97
2022-11-01T23:58:57.525Z,9.99
