createdAt,value
2022-08-17T00:01:28.790Z,99355.38
2022-08-17T00:04:34.169Z,99360.63
2022-08-17T00:07:36.757Z,99362.53
2022-08-17T00:10:42.187Z,99369.22
2022-08-17T00:13:48.590Z,99359.13
2022-08-17T00:16:57.597Z,99348.31
2022-08-17T00:20:00.676Z,99359.84
2022-08-17T00:23:06.051Z,99351.38
2022-08-17T00:26:08.968Z,99353.63
2022-08-17T00:29:14.929Z,99356.09
2022-08-17T00:33:12.432Z,99354.69
2022-08-17T00:35:47.168Z,99353.87
2022-08-17T00:38:50.692Z,99352.31
2022-08-17T00:41:53.496Z,99359.03
2022-08-17T00:44:56.043Z,99347.16
2022-08-17T00:47:58.869Z,99346.44
2022-08-17T00:51:03.445Z,99344.22
2022-08-17T00:54:13.401Z,99352.78
2022-08-17T00:57:20.836Z,99353.84
2022-08-17T01:00:28.225Z,99350.53
2022-08-17T01:03:31.408Z,99347.25
2022-08-17T01:06:34.544Z,99358.53
2022-08-17T01:09:37.331Z,99354.88
2022-08-17T01:12:40.253Z,99357.34
2022-08-17T01:15:54.132Z,99351.22
2022-08-17T01:18:59.725Z,99351.84
2022-08-17T01:22:16.628Z,99354.16
2022-08-17T01:25:20.810Z,99364.81
2022-08-17T01:28:36.432Z,99366.94
2022-08-17T01:31:51.423Z,99362.81
2022-08-17T01:34:55.448Z,99363.66
2022-08-17T01:37:58.386Z,99363.16
2022-08-17T01:41:04.794Z,99361.88
2022-08-17T01:44:08.401Z,99359.19
2022-08-17T01:47:10.884Z,99370.78
2022-08-17T01:50:17.607Z,99364.44
2022-08-17T01:53:29.444Z,99373.38
2022-08-17T01:56:34.478Z,99377.44
2022-08-17T01:59:37.187Z,99372.88
2022-08-17T02:02:40.818Z,99365.25
2022-08-17T02:05:43.623Z,99365.03
2022-08-17T02:09:01.909Z,99368.97
2022-08-17T02:12:39.377Z,99361.72
2022-08-17T02:15:30.131Z,99364.62
2022-08-17T02:18:33.177Z,99367.34
2022-08-17T02:21:37.426Z,99367.56
2022-08-17T02:24:58.297Z,99367.56
2022-08-17T02:28:03.861Z,99363.44
2022-08-17T02:31:09.665Z,99359.81
2022-08-17T02:34:12.702Z,99358.63
2022-08-17T02:37:17.864Z,99358.25
2022-08-17T02:40:36.397Z,99358.94
2022-08-17T02:43:39.761Z,99356.09
2022-08-17T02:46:42.297Z,99364.62
2022-08-17T02:49:54.287Z,99360.87
2022-08-17T02:53:01.725Z,99360.87
2022-08-17T02:56:05.630Z,99356.62
2022-08-17T02:59:08.375Z,99359.91
2022-08-17T03:02:12.179Z,99359.09
2022-08-17T03:05:18.330Z,99369.72
2022-08-17T03:08:21.200Z,99366.91
2022-08-17T03:11:23.754Z,99366.31
2022-08-17T03:14:26.638Z,99370.03
2022-08-17T03:17:29.204Z,99369.09
2022-08-17T03:20:36.259Z,99370.69
2022-08-17T03:23:42.257Z,99377.72
2022-08-17T03:26:45.103Z,99373.16
2022-08-17T03:29:47.670Z,99384.75
2022-08-17T03:32:52.826Z,99379.81
2022-08-17T03:35:55.857Z,99379.41
2022-08-17T03:38:58.743Z,99384.44
2022-08-17T03:42:09.116Z,99391.91
2022-08-17T03:45:50.671Z,99398.66
2022-08-17T03:49:15.135Z,99400.75
2022-08-17T03:52:36.478Z,99403.06
2022-08-17T03:55:57.418Z,99411.75
2022-08-17T03:59:00.282Z,99404.94
2022-08-17T04:02:27.401Z,99403.06
2022-08-17T04:05:30.335Z,99400.81
2022-08-17T04:08:37.206Z,99390.87
2022-08-17T04:11:40.171Z,99403.06
2022-08-17T04:14:52.098Z,99409.66
2022-08-17T04:17:57.113Z,99412.13
2022-08-17T04:21:02.488Z,99413.75
2022-08-17T04:24:05.835Z,99417.28
2022-08-17T04:27:08.480Z,99412.50
2022-08-17T04:30:11.792Z,99425.72
2022-08-17T04:33:19.281Z,99418.03
2022-08-17T04:36:22.670Z,99421.91
2022-08-17T04:39:26.317Z,99416.47
2022-08-17T04:42:29.159Z,99423.06
2022-08-17T04:45:32.126Z,99422.16
2022-08-17T04:48:38.524Z,99422.28
2022-08-17T04:51:54.676Z,99422.88
2022-08-17T04:55:04.225Z,99423.47
2022-08-17T04:58:07.473Z,99434.53
2022-08-17T05:01:10.534Z,99430.50
2022-08-17T05:04:34.603Z,99437.03
2022-08-17T05:07:38.101Z,99430.41
2022-08-17T05:10:45.457Z,99444.19
2022-08-17T05:13:50.300Z,99440.47
2022-08-17T05:16:53.033Z,99448.22
2022-08-17T05:19:55.949Z,99446.97
2022-08-17T05:23:00.974Z,99449.34
2022-08-17T05:26:04.128Z,99455.00
2022-08-17T05:29:09.570Z,99450.72
2022-08-17T05:32:39.220Z,99457.19
2022-08-17T05:35:38.522Z,99457.75
2022-08-17T05:38:41.866Z,99457.88
2022-08-17T05:41:46.694Z,99453.75
2022-08-17T05:44:49.606Z,99450.47
2022-08-17T05:47:52.191Z,99457.94
2022-08-17T05:51:25.960Z,99454.72
2022-08-17T05:54:49.858Z,99459.47
2022-08-17T05:58:11.312Z,99450.66
2022-08-17T06:01:17.068Z,99456.53
2022-08-17T06:04:38.387Z,99454.16
2022-08-17T06:07:43.930Z,99463.41
2022-08-17T06:11:13.013Z,99464.00
2022-08-17T06:14:24.794Z,99451.72
2022-08-17T06:17:28.595Z,99459.34
2022-08-17T06:20:59.262Z,99467.09
2022-08-17T06:24:37.667Z,99461.78
2022-08-17T06:27:46.547Z,99463.34
2022-08-17T06:30:59.484Z,99463.44
2022-08-17T06:34:06.655Z,99461.97
2022-08-17T06:37:12.638Z,99467.53
2022-08-17T06:40:26.514Z,99471.72
2022-08-17T06:43:45.078Z,99471.31
2022-08-17T06:47:00.240Z,99463.03
2022-08-17T06:50:20.600Z,99471.84
2022-08-17T06:53:38.307Z,99469.81
2022-08-17T06:57:07.165Z,99475.34
2022-08-17T07:00:22.299Z,99476.06
2022-08-17T07:03:54.851Z,99470.16
2022-08-17T07:07:01.694Z,99469.72
2022-08-17T07:10:06.207Z,99478.22
2022-08-17T07:13:25.462Z,99475.06
2022-08-17T07:16:33.050Z,99482.16
2022-08-17T07:19:40.581Z,99473.50
2022-08-17T07:22:58.220Z,99484.69
2022-08-17T07:26:07.635Z,99487.75
2022-08-17T07:29:13.527Z,99487.47
2022-08-17T07:32:19.780Z,99485.56
2022-08-17T07:35:37.739Z,99479.84
2022-08-17T07:38:57.301Z,99473.03
2022-08-17T07:42:04.441Z,99485.28
2022-08-17T07:45:27.885Z,99475.37
2022-08-17T07:48:36.049Z,99475.31
2022-08-17T07:51:43.294Z,99484.28
2022-08-17T07:54:46.085Z,99480.63
2022-08-17T07:57:56.876Z,99480.00
2022-08-17T08:01:09.885Z,99485.09
2022-08-17T08:04:43.149Z,99479.78
2022-08-17T08:07:56.176Z,99476.91
2022-08-17T08:11:00.880Z,99487.12
2022-08-17T08:14:31.074Z,99491.81
2022-08-17T08:17:36.759Z,99487.31
2022-08-17T08:20:53.881Z,99488.28
2022-08-17T08:24:16.501Z,99486.50
2022-08-17T08:27:39.251Z,99481.50
2022-08-17T08:30:47.164Z,99488.41
2022-08-17T08:33:54.988Z,99487.56
2022-08-17T08:37:20.620Z,99485.16
2022-08-17T08:40:50.356Z,99491.53
2022-08-17T08:44:07.520Z,99490.25
2022-08-17T08:47:19.321Z,99491.22
2022-08-17T08:50:38.776Z,99489.28
2022-08-17T08:54:03.466Z,99485.44
2022-08-17T08:57:26.862Z,99488.59
2022-08-17T09:00:41.513Z,99481.81
2022-08-17T09:04:11.821Z,99478.09
2022-08-17T09:07:25.205Z,99472.72
2022-08-17T09:10:58.364Z,99473.53
2022-08-17T09:14:09.653Z,99475.97
2022-08-17T09:17:35.780Z,99467.69
2022-08-17T09:20:55.810Z,99476.03
2022-08-17T09:24:09.847Z,99476.75
2022-08-17T09:27:18.967Z,99471.12
2022-08-17T09:30:29.969Z,99466.38
2022-08-17T09:33:39.896Z,99469.19
2022-08-17T09:36:52.223Z,99471.94
2022-08-17T09:40:09.607Z,99462.38
2022-08-17T09:43:19.546Z,99467.44
2022-08-17T09:46:25.929Z,99466.06
2022-08-17T09:49:35.388Z,99463.53
2022-08-17T09:52:38.206Z,99454.09
2022-08-17T09:55:59.941Z,99458.97
2022-08-17T09:59:38.176Z,99451.63
2022-08-17T10:02:48.472Z,99451.34
2022-08-17T10:06:00.451Z,99459.53
2022-08-17T10:09:09.779Z,99450.25
2022-08-17T10:12:31.183Z,99446.19
2022-08-17T10:15:46.859Z,99456.84
2022-08-17T10:18:49.655Z,99450.91
2022-08-17T10:22:32.697Z,99454.13
2022-08-17T10:26:01.879Z,99456.41
2022-08-17T10:29:12.548Z,99451.38
2022-08-17T10:32:31.439Z,99444.78
2022-08-17T10:36:07.466Z,99447.44
2022-08-17T10:39:35.709Z,99442.06
2022-08-17T10:43:01.010Z,99438.19
2022-08-17T10:46:30.681Z,99435.09
2022-08-17T10:49:36.775Z,99439.97
2022-08-17T10:52:42.743Z,99444.19
2022-08-17T10:56:14.074Z,99445.50
2022-08-17T15:17:45.149Z,99301.13
2022-08-17T15:20:50.175Z,99302.81
2022-08-17T15:23:52.727Z,99301.91
2022-08-17T15:26:55.653Z,99293.06
2022-08-17T15:29:59.174Z,99302.16
2022-08-17T15:33:02.727Z,99300.22
2022-08-17T15:36:07.780Z,99300.22
2022-08-17T15:39:10.951Z,99304.28
2022-08-17T15:42:13.671Z,99300.69
2022-08-17T15:45:18.648Z,99289.72
2022-08-17T15:48:21.183Z,99295.78
2022-08-17T15:51:32.782Z,99290.66
2022-08-17T15:54:36.090Z,99299.03
2022-08-17T15:57:40.814Z,99306.19
2022-08-17T16:00:53.095Z,99306.06
2022-08-17T16:04:26.488Z,99310.81
2022-08-17T16:07:32.219Z,99306.78
2022-08-17T16:10:36.194Z,99297.97
2022-08-17T16:13:39.776Z,99297.22
2022-08-17T16:16:42.588Z,99297.75
2022-08-17T16:19:45.496Z,99304.59
2022-08-17T16:22:50.002Z,99300.37
2022-08-17T16:25:54.379Z,99296.00
2022-08-17T16:28:59.024Z,99302.97
2022-08-17T16:32:14.126Z,99298.16
2022-08-17T16:35:18.415Z,99295.41
2022-08-17T16:38:21.712Z,99297.03
2022-08-17T16:41:43.289Z,99292.66
2022-08-17T16:44:46.037Z,99292.84
2022-08-17T16:47:50.114Z,99292.69
2022-08-17T16:51:03.384Z,99294.13
2022-08-17T16:54:08.305Z,99297.22
2022-08-17T16:57:11.714Z,99289.09
2022-08-17T17:00:16.187Z,99299.75
2022-08-17T17:03:22.430Z,99300.06
2022-08-17T17:06:41.146Z,99303.31
2022-08-17T17:09:47.579Z,99297.25
2022-08-17T17:13:03.989Z,99301.94
2022-08-17T17:16:39.166Z,99304.81
2022-08-17T17:19:51.742Z,99306.16
2022-08-17T17:23:24.312Z,99308.09
2022-08-17T17:26:48.443Z,99310.06
2022-08-17T17:30:20.902Z,99314.59
2022-08-17T17:33:36.942Z,99315.56
2022-08-17T17:36:43.439Z,99316.84
2022-08-17T17:39:56.383Z,99320.75
2022-08-17T17:43:14.547Z,99317.53
2022-08-17T17:46:29.135Z,99323.75
2022-08-17T17:49:39.962Z,99321.63
2022-08-17T17:53:03.341Z,99329.97
2022-08-17T17:56:21.052Z,99333.53
2022-08-17T18:00:03.434Z,99331.00
2022-08-17T18:03:30.488Z,99333.19
2022-08-17T18:07:02.150Z,99337.28
2022-08-17T18:10:29.228Z,99346.25
2022-08-17T18:14:01.316Z,99338.03
2022-08-17T18:17:04.214Z,99342.59
2022-08-17T18:20:07.500Z,99349.16
2022-08-17T18:23:10.803Z,99349.56
2022-08-17T18:26:13.793Z,99353.91
2022-08-17T18:29:21.638Z,99351.44
2022-08-17T18:32:40.059Z,99351.09
2022-08-17T18:35:58.482Z,99362.00
2022-08-17T18:39:23.791Z,99361.81
2022-08-17T18:42:28.510Z,99369.66
2022-08-17T18:45:41.046Z,99375.78
2022-08-17T18:49:18.442Z,99371.16
2022-08-17T18:52:24.516Z,99373.12
2022-08-17T18:55:30.052Z,99378.16
2022-08-17T18:58:33.255Z,99382.28
2022-08-17T19:02:00.015Z,99380.44
2022-08-17T19:05:13.550Z,99381.34
2022-08-17T19:08:28.462Z,99385.19
2022-08-17T19:11:34.999Z,99382.50
2022-08-17T19:14:37.560Z,99379.25
2022-08-17T19:17:46.666Z,99385.25
2022-08-17T19:21:16.454Z,99386.09
2022-08-17T19:24:22.160Z,99383.34
2022-08-17T19:27:41.650Z,99390.97
2022-08-17T19:30:45.130Z,99397.50
2022-08-17T19:33:48.344Z,99401.88
2022-08-17T19:37:00.446Z,99403.47
2022-08-17T19:40:51.830Z,99410.81
2022-08-17T19:44:07.066Z,99409.44
2022-08-17T19:47:54.360Z,99423.00
2022-08-17T19:51:02.838Z,99416.69
2022-08-17T19:54:23.331Z,99415.03
2022-08-17T19:57:34.551Z,99425.34
2022-08-17T20:00:42.585Z,99415.50
2022-08-17T20:03:51.773Z,99421.72
2022-08-17T20:07:06.919Z,99411.91
2022-08-17T20:10:17.748Z,99418.41
2022-08-17T20:13:45.890Z,99405.63
2022-08-17T20:16:48.971Z,99412.94
2022-08-17T20:19:59.124Z,99413.13
2022-08-17T20:23:12.130Z,99411.69
2022-08-17T20:26:28.780Z,99404.88
2022-08-17T20:29:40.319Z,99408.66
2022-08-17T20:32:49.551Z,99413.25
2022-08-17T20:36:13.488Z,99414.53
2022-08-17T20:39:33.623Z,99405.25
2022-08-17T20:42:37.775Z,99408.16
2022-08-17T20:45:49.813Z,99401.91
2022-08-17T20:49:01.002Z,99399.94
2022-08-17T20:52:07.858Z,99402.38
2022-08-17T20:55:51.585Z,99396.84
2022-08-17T20:58:55.642Z,99388.66
2022-08-17T21:02:13.833Z,99383.66
2022-08-17T21:05:34.281Z,99395.28
2022-08-17T21:08:53.245Z,99388.41
2022-08-17T21:12:04.480Z,99388.94
2022-08-17T21:15:31.055Z,99400.31
2022-08-17T21:18:52.732Z,99403.22
2022-08-17T21:22:11.395Z,99403.69
2022-08-17T21:25:32.685Z,99402.31
2022-08-17T21:29:00.076Z,99401.13
2022-08-17T21:32:04.365Z,99398.00
2022-08-17T21:35:11.241Z,99407.41
2022-08-17T21:38:17.346Z,99401.38
2022-08-17T21:41:27.425Z,99405.22
2022-08-17T21:44:38.204Z,99409.13
2022-08-17T21:47:43.694Z,99412.25
2022-08-17T21:51:14.537Z,99403.81
2022-08-17T21:54:29.880Z,99410.25
2022-08-17T21:57:35.053Z,99411.00
2022-08-17T22:00:41.006Z,99422.03
2022-08-17T22:03:45.603Z,99415.72
2022-08-17T22:06:52.683Z,99406.37
2022-08-17T22:10:00.341Z,99417.72
2022-08-17T22:13:22.190Z,99420.41
2022-08-17T22:16:28.780Z,99431.41
2022-08-17T22:19:34.808Z,99431.09
2022-08-17T22:23:25.526Z,99444.56
2022-08-17T22:27:02.344Z,99450.47
2022-08-17T22:30:18.271Z,99471.00
2022-08-17T22:33:33.400Z,99476.78
2022-08-17T22:36:41.851Z,99476.63
2022-08-17T22:39:44.804Z,99480.91
2022-08-17T22:42:47.701Z,99482.13
2022-08-17T22:45:53.300Z,99486.72
2022-08-17T22:48:58.751Z,99492.13
2022-08-17T22:52:04.615Z,99487.22
2022-08-17T22:55:36.458Z,99491.69
2022-08-17T22:59:17.553Z,99481.94
2022-08-17T23:02:24.182Z,99490.78
2022-08-17T23:05:26.909Z,99494.88
2022-08-17T23:08:30.777Z,99501.12
2022-08-17T23:11:49.380Z,99501.12
2022-08-17T23:15:00.813Z,99504.31
2022-08-17T23:18:04.799Z,99514.06
2022-08-17T23:21:07.815Z,99507.84
2022-08-17T23:24:11.909Z,99514.06
2022-08-17T23:27:14.749Z,99507.09
2022-08-17T23:30:17.953Z,99513.59
2022-08-17T23:33:30.035Z,99514.78
2022-08-17T23:36:32.568Z,99505.97
2022-08-17T23:39:36.363Z,99509.25
2022-08-17T23:42:43.371Z,99501.69
2022-08-17T23:45:49.290Z,99497.97
2022-08-17T23:48:53.544Z,99487.69
2022-08-17T23:51:56.664Z,99483.94
2022-08-17T23:54:59.431Z,99486.38
2022-08-17T23:58:06.270Z,99490.50
