createdAt,value
2023-05-04T00:00:11.997Z,18.25
2023-05-04T00:00:43.636Z,18.25
2023-05-04T00:01:15.157Z,18.23
2023-05-04T00:01:46.683Z,18.22
2023-05-04T00:02:18.315Z,18.22
2023-05-04T00:02:50.020Z,18.23
2023-05-04T00:03:21.869Z,18.19
2023-05-04T00:03:53.662Z,18.20
2023-05-04T00:04:25.362Z,18.19
2023-05-04T00:04:56.942Z,18.19
2023-05-04T00:05:28.537Z,18.19
2023-05-04T00:06:00.111Z,18.19
2023-05-04T00:06:31.670Z,18.21
2023-05-04T00:07:03.241Z,18.20
2023-05-04T00:07:34.850Z,18.19
2023-05-04T00:08:06.407Z,18.19
2023-05-04T00:08:38.023Z,18.18
2023-05-04T00:09:10.919Z,18.19
2023-05-04T00:09:42.474Z,18.20
2023-05-04T00:10:14.072Z,18.20
2023-05-04T00:10:45.690Z,18.21
2023-05-04T00:11:17.242Z,18.20
2023-05-04T00:11:48.752Z,18.20
2023-05-04T00:12:20.289Z,18.19
2023-05-04T00:12:51.925Z,18.20
2023-05-04T00:13:23.896Z,18.21
2023-05-04T00:13:55.482Z,18.19
2023-05-04T00:14:27.028Z,18.19
2023-05-04T00:14:58.620Z,18.21
2023-05-04T00:15:30.209Z,18.20
2023-05-04T00:16:01.952Z,18.20
2023-05-04T00:16:34.490Z,18.20
2023-05-04T00:17:06.071Z,18.17
2023-05-04T00:17:37.699Z,18.17
2023-05-04T00:18:09.301Z,18.17
2023-05-04T00:18:40.816Z,18.20
2023-05-04T00:19:12.383Z,18.17
2023-05-04T00:19:43.939Z,18.16
2023-05-04T00:20:15.540Z,18.16
2023-05-04T00:20:47.075Z,18.18
2023-05-04T00:21:18.704Z,18.19
2023-05-04T00:21:50.284Z,18.18
2023-05-04T00:22:21.775Z,18.14
2023-05-04T00:22:53.303Z,18.15
2023-05-04T00:23:24.882Z,18.16
2023-05-04T00:23:56.463Z,18.16
2023-05-04T00:24:28.118Z,18.18
2023-05-04T00:24:59.632Z,18.16
2023-05-04T00:25:31.142Z,18.16
2023-05-04T00:26:02.668Z,18.14
2023-05-04T00:26:34.270Z,18.16
2023-05-04T00:27:05.835Z,18.15
2023-05-04T00:27:37.457Z,18.14
2023-05-04T00:28:09.042Z,18.14
2023-05-04T00:28:40.598Z,18.13
2023-05-04T00:29:12.131Z,18.14
2023-05-04T00:29:43.657Z,18.14
2023-05-04T00:30:15.370Z,18.14
2023-05-04T00:30:46.879Z,18.16
2023-05-04T00:31:18.409Z,18.16
2023-05-04T00:31:50.074Z,18.15
2023-05-04T00:32:21.732Z,18.16
2023-05-04T00:32:53.284Z,18.14
2023-05-04T00:33:24.873Z,18.15
2023-05-04T00:33:56.497Z,18.13
2023-05-04T00:34:28.852Z,18.11
2023-05-04T00:35:00.463Z,18.13
2023-05-04T00:35:32.054Z,18.10
2023-05-04T00:36:03.914Z,18.09
2023-05-04T00:36:35.512Z,18.11
2023-05-04T00:37:07.091Z,18.11
2023-05-04T00:37:38.705Z,18.10
2023-05-04T00:38:10.245Z,18.09
2023-05-04T00:38:50.727Z,18.09
2023-05-04T00:39:22.264Z,18.09
2023-05-04T00:39:53.814Z,18.09
2023-05-04T00:40:25.348Z,18.10
2023-05-04T00:40:56.936Z,18.11
2023-05-04T00:41:28.431Z,18.11
2023-05-04T00:42:00.075Z,18.09
2023-05-04T00:42:31.594Z,18.06
2023-05-04T00:43:03.135Z,18.06
2023-05-04T00:43:34.726Z,18.05
2023-05-04T00:44:06.318Z,18.07
2023-05-04T00:44:37.910Z,18.06
2023-05-04T00:45:09.633Z,18.06
2023-05-04T00:45:41.328Z,18.09
2023-05-04T00:46:12.900Z,18.09
2023-05-04T00:46:44.478Z,18.08
2023-05-04T00:47:16.157Z,18.07
2023-05-04T00:47:48.369Z,18.06
2023-05-04T00:48:19.999Z,18.05
2023-05-04T00:48:51.567Z,18.07
2023-05-04T00:49:23.151Z,18.05
2023-05-04T00:49:54.707Z,18.04
2023-05-04T00:50:26.260Z,18.05
2023-05-04T00:50:57.826Z,18.02
2023-05-04T00:51:29.404Z,18.04
2023-05-04T00:52:00.979Z,18.04
2023-05-04T00:52:32.478Z,18.03
2023-05-04T00:53:05.657Z,18.03
2023-05-04T00:53:37.389Z,18.05
2023-05-04T00:54:08.975Z,18.04
2023-05-04T00:54:41.657Z,18.01
2023-05-04T00:55:13.182Z,18.02
2023-05-04T00:55:44.712Z,18.03
2023-05-04T00:56:16.512Z,18.03
2023-05-04T00:56:48.081Z,18.04
2023-05-04T00:57:19.695Z,18.04
2023-05-04T00:57:51.204Z,18.04
2023-05-04T00:58:22.710Z,18.06
2023-05-04T00:58:54.333Z,18.06
2023-05-04T00:59:25.955Z,18.06
2023-05-04T00:59:57.664Z,18.04
2023-05-04T01:00:29.236Z,18.05
2023-05-04T01:01:01.053Z,18.04
2023-05-04T01:01:32.698Z,18.05
2023-05-04T01:02:04.404Z,18.05
2023-05-04T01:02:36.039Z,18.06
2023-05-04T01:03:07.726Z,18.06
2023-05-04T01:03:39.458Z,18.03
2023-05-04T01:04:11.066Z,18.02
2023-05-04T01:04:42.767Z,18.02
2023-05-04T01:05:14.337Z,18.03
2023-05-04T01:06:15.020Z,18.03
2023-05-04T01:06:49.235Z,17.99
2023-05-04T01:07:47.311Z,18.00
2023-05-04T01:08:19.075Z,17.98
2023-05-04T01:08:55.735Z,17.99
2023-05-04T01:09:36.854Z,18.00
2023-05-04T01:10:12.385Z,18.00
2023-05-04T01:10:52.494Z,18.01
2023-05-04T01:11:34.507Z,18.02
2023-05-04T01:12:06.845Z,18.03
2023-05-04T01:12:41.688Z,18.01
2023-05-04T01:13:14.154Z,18.01
2023-05-04T01:13:45.894Z,18.01
2023-05-04T01:14:17.442Z,18.01
2023-05-04T01:14:49.057Z,18.00
2023-05-04T01:15:20.618Z,17.98
2023-05-04T01:15:52.209Z,18.01
2023-05-04T01:16:23.793Z,17.99
2023-05-04T01:16:57.182Z,17.98
2023-05-04T01:17:28.922Z,17.98
2023-05-04T01:18:00.557Z,17.99
2023-05-04T01:18:32.090Z,18.00
2023-05-04T01:19:03.681Z,17.99
2023-05-04T01:19:35.341Z,18.00
2023-05-04T01:20:07.373Z,18.00
2023-05-04T01:20:38.874Z,17.98
2023-05-04T01:21:10.451Z,17.98
2023-05-04T01:21:42.066Z,18.00
2023-05-04T01:22:13.536Z,17.99
2023-05-04T01:22:45.064Z,17.98
2023-05-04T01:23:16.625Z,17.98
2023-05-04T01:23:48.178Z,17.98
2023-05-04T01:24:19.856Z,17.98
2023-05-04T01:24:51.396Z,17.98
2023-05-04T01:25:23.454Z,17.99
2023-05-04T01:26:14.233Z,17.99
2023-05-04T01:26:47.660Z,17.97
2023-05-04T01:27:21.271Z,17.98
2023-05-04T01:27:56.494Z,18.00
2023-05-04T01:28:32.356Z,18.01
2023-05-04T01:29:03.817Z,18.02
2023-05-04T01:29:38.820Z,18.01
2023-05-04T01:30:20.961Z,18.00
2023-05-04T01:30:54.146Z,18.01
2023-05-04T01:31:26.094Z,18.02
2023-05-04T01:31:57.848Z,18.02
2023-05-04T01:32:29.512Z,18.01
2023-05-04T01:33:01.200Z,18.02
2023-05-04T01:33:32.835Z,17.99
2023-05-04T01:34:04.469Z,17.97
2023-05-04T01:34:36.124Z,17.99
2023-05-04T01:35:08.854Z,17.99
2023-05-04T01:35:40.553Z,17.99
2023-05-04T01:36:12.194Z,17.97
2023-05-04T01:36:44.312Z,17.95
2023-05-04T01:37:15.830Z,17.95
2023-05-04T01:37:47.362Z,17.93
2023-05-04T01:38:18.913Z,17.96
2023-05-04T01:38:53.426Z,17.93
2023-05-04T01:39:24.955Z,17.94
2023-05-04T01:39:56.587Z,17.94
2023-05-04T01:40:28.156Z,17.96
2023-05-04T01:40:59.689Z,17.95
2023-05-04T01:41:31.224Z,17.95
2023-05-04T01:42:02.785Z,17.96
2023-05-04T01:42:34.313Z,17.93
2023-05-04T01:43:06.615Z,17.92
2023-05-04T01:43:38.117Z,17.92
2023-05-04T01:44:09.722Z,17.93
2023-05-04T01:44:41.386Z,17.95
2023-05-04T01:45:13.089Z,17.92
2023-05-04T01:45:44.623Z,17.93
2023-05-04T01:46:16.235Z,17.92
2023-05-04T01:46:47.831Z,17.94
2023-05-04T01:47:19.432Z,17.96
2023-05-04T01:47:51.080Z,17.93
2023-05-04T01:48:22.724Z,17.93
2023-05-04T01:48:54.352Z,17.93
2023-05-04T01:49:26.005Z,17.94
2023-05-04T01:49:57.685Z,17.92
2023-05-04T01:50:29.476Z,17.92
2023-05-04T01:51:01.140Z,17.92
2023-05-04T01:51:32.712Z,17.92
2023-05-04T01:52:04.265Z,17.90
2023-05-04T01:52:35.801Z,17.93
2023-05-04T01:53:07.360Z,17.90
2023-05-04T01:53:38.857Z,17.90
2023-05-04T01:54:10.392Z,17.92
2023-05-04T01:54:41.944Z,17.89
2023-05-04T01:55:13.565Z,17.91
2023-05-04T01:55:45.399Z,17.90
2023-05-04T01:56:16.915Z,17.87
2023-05-04T01:56:48.425Z,17.90
2023-05-04T01:57:19.982Z,17.86
2023-05-04T01:57:51.606Z,17.84
2023-05-04T01:58:23.184Z,17.85
2023-05-04T01:58:54.734Z,17.82
2023-05-04T01:59:26.303Z,17.82
2023-05-04T01:59:57.923Z,17.87
2023-05-04T02:00:29.492Z,17.87
2023-05-04T02:01:01.141Z,17.88
2023-05-04T02:01:32.689Z,17.85
2023-05-04T02:02:04.433Z,17.87
2023-05-04T02:02:36.208Z,17.86
2023-05-04T02:03:07.907Z,17.83
2023-05-04T02:03:39.492Z,17.80
2023-05-04T02:04:11.270Z,17.85
2023-05-04T02:04:43.140Z,17.84
2023-05-04T02:05:14.723Z,17.82
2023-05-04T02:05:46.263Z,17.80
2023-05-04T02:06:17.845Z,17.82
2023-05-04T02:06:49.464Z,17.85
2023-05-04T02:07:21.027Z,17.83
2023-05-04T02:07:52.636Z,17.84
2023-05-04T02:08:24.229Z,17.85
2023-05-04T02:08:55.802Z,17.83
2023-05-04T02:09:27.392Z,17.83
2023-05-04T02:09:58.921Z,17.85
2023-05-04T02:10:30.503Z,17.86
2023-05-04T02:11:02.070Z,17.85
2023-05-04T02:11:33.651Z,17.85
2023-05-04T02:12:05.300Z,17.81
2023-05-04T02:12:36.805Z,17.83
2023-05-04T02:13:08.382Z,17.84
2023-05-04T02:13:40.081Z,17.84
2023-05-04T02:14:11.612Z,17.83
2023-05-04T02:14:43.168Z,17.83
2023-05-04T02:15:14.825Z,17.84
2023-05-04T02:15:46.543Z,17.84
2023-05-04T02:16:18.238Z,17.82
2023-05-04T02:16:49.851Z,17.81
2023-05-04T02:17:21.381Z,17.82
2023-05-04T02:17:53.017Z,17.81
2023-05-04T02:18:24.607Z,17.78
2023-05-04T02:18:56.137Z,17.81
2023-05-04T02:19:27.657Z,17.82
2023-05-04T02:19:59.258Z,17.84
2023-05-04T02:20:30.746Z,17.84
2023-05-04T02:21:02.284Z,17.82
2023-05-04T02:21:33.872Z,17.81
2023-05-04T02:22:05.458Z,17.79
2023-05-04T02:22:37.095Z,17.79
2023-05-04T02:23:08.656Z,17.78
2023-05-04T02:23:40.288Z,17.80
2023-05-04T02:24:11.811Z,17.83
2023-05-04T02:24:43.372Z,17.81
2023-05-04T02:25:15.010Z,17.80
2023-05-04T02:25:46.526Z,17.79
2023-05-04T02:26:18.049Z,17.79
2023-05-04T02:26:49.584Z,17.74
2023-05-04T02:27:21.136Z,17.79
2023-05-04T02:27:52.716Z,17.81
2023-05-04T02:28:24.334Z,17.78
2023-05-04T02:28:56.007Z,17.75
2023-05-04T02:29:27.596Z,17.77
2023-05-04T02:29:59.276Z,17.80
2023-05-04T02:30:30.820Z,17.75
2023-05-04T02:31:02.464Z,17.75
2023-05-04T02:31:34.131Z,17.79
2023-05-04T02:32:06.182Z,17.79
2023-05-04T02:32:37.769Z,17.76
2023-05-04T02:33:09.462Z,17.74
2023-05-04T02:33:41.503Z,17.74
2023-05-04T02:34:13.119Z,17.74
2023-05-04T02:34:45.046Z,17.75
2023-05-04T02:35:16.609Z,17.78
2023-05-04T02:35:48.171Z,17.77
2023-05-04T02:36:19.745Z,17.80
2023-05-04T02:36:51.278Z,17.79
2023-05-04T02:37:22.844Z,17.78
2023-05-04T02:37:54.383Z,17.74
2023-05-04T02:38:26.249Z,17.74
2023-05-04T02:38:57.781Z,17.75
2023-05-04T02:39:29.311Z,17.75
2023-05-04T02:40:00.922Z,17.75
2023-05-04T02:40:32.552Z,17.74
2023-05-04T02:41:04.145Z,17.78
2023-05-04T02:41:35.737Z,17.78
2023-05-04T02:42:07.425Z,17.80
2023-05-04T02:42:39.066Z,17.81
2023-05-04T02:43:10.688Z,17.81
2023-05-04T02:43:42.275Z,17.81
2023-05-04T02:44:13.834Z,17.80
2023-05-04T02:44:45.458Z,17.79
2023-05-04T02:45:17.079Z,17.78
2023-05-04T02:45:48.742Z,17.78
2023-05-04T02:46:20.499Z,17.78
2023-05-04T02:46:52.116Z,17.79
2023-05-04T02:47:23.729Z,17.76
2023-05-04T02:47:55.335Z,17.77
2023-05-04T02:48:26.952Z,17.75
2023-05-04T02:48:58.534Z,17.77
2023-05-04T02:49:30.076Z,17.72
2023-05-04T02:50:01.779Z,17.73
2023-05-04T02:50:33.403Z,17.74
2023-05-04T02:51:05.711Z,17.73
2023-05-04T02:51:37.260Z,17.76
2023-05-04T02:52:08.885Z,17.73
2023-05-04T02:52:40.507Z,17.75
2023-05-04T02:53:12.074Z,17.74
2023-05-04T02:53:43.660Z,17.78
2023-05-04T02:54:15.228Z,17.78
2023-05-04T02:54:46.824Z,17.74
2023-05-04T02:55:18.437Z,17.72
2023-05-04T02:55:50.205Z,17.73
2023-05-04T02:56:21.861Z,17.72
2023-05-04T02:56:53.452Z,17.72
2023-05-04T02:57:25.165Z,17.74
2023-05-04T02:57:56.749Z,17.75
2023-05-04T02:58:28.385Z,17.74
2023-05-04T02:58:59.936Z,17.75
2023-05-04T02:59:31.447Z,17.75
2023-05-04T03:00:03.562Z,17.75
2023-05-04T03:00:35.362Z,17.75
2023-05-04T03:01:07.035Z,17.74
2023-05-04T03:01:38.713Z,17.73
2023-05-04T03:02:10.360Z,17.75
2023-05-04T03:02:41.957Z,17.73
2023-05-04T03:03:13.657Z,17.74
2023-05-04T03:03:45.286Z,17.75
2023-05-04T03:04:16.887Z,17.79
2023-05-04T03:04:48.522Z,17.74
2023-05-04T03:05:20.179Z,17.71
2023-05-04T03:05:51.735Z,17.71
2023-05-04T03:06:23.283Z,17.71
2023-05-04T03:06:54.845Z,17.72
2023-05-04T03:07:26.395Z,17.72
2023-05-04T03:07:57.955Z,17.72
2023-05-04T03:08:29.654Z,17.74
2023-05-04T03:09:01.247Z,17.72
2023-05-04T03:09:32.794Z,17.70
2023-05-04T03:10:04.811Z,17.69
2023-05-04T03:10:36.616Z,17.69
2023-05-04T03:11:08.270Z,17.72
2023-05-04T03:11:39.764Z,17.72
2023-05-04T03:12:11.315Z,17.71
2023-05-04T03:12:43.036Z,17.65
2023-05-04T03:13:14.868Z,17.64
2023-05-04T03:13:46.464Z,17.64
2023-05-04T03:14:18.015Z,17.67
2023-05-04T03:14:49.603Z,17.65
2023-05-04T03:15:21.182Z,17.69
2023-05-04T03:15:52.780Z,17.69
2023-05-04T03:16:24.377Z,17.67
2023-05-04T03:16:56.067Z,17.66
2023-05-04T03:17:27.656Z,17.67
2023-05-04T03:17:59.181Z,17.67
2023-05-04T03:18:30.794Z,17.65
2023-05-04T03:19:02.382Z,17.64
2023-05-04T03:19:33.958Z,17.64
2023-05-04T03:20:06.066Z,17.65
2023-05-04T03:20:37.842Z,17.64
2023-05-04T03:21:09.414Z,17.65
2023-05-04T03:21:40.935Z,17.65
2023-05-04T03:22:12.477Z,17.63
2023-05-04T03:22:43.956Z,17.62
2023-05-04T03:23:15.429Z,17.67
2023-05-04T03:23:47.013Z,17.65
2023-05-04T03:24:18.589Z,17.66
2023-05-04T03:24:50.949Z,17.63
2023-05-04T03:25:22.556Z,17.64
2023-05-04T03:25:54.063Z,17.63
2023-05-04T03:26:25.644Z,17.62
2023-05-04T03:26:57.166Z,17.62
2023-05-04T03:27:28.725Z,17.66
2023-05-04T03:28:00.206Z,17.66
2023-05-04T03:28:31.762Z,17.65
2023-05-04T03:29:03.392Z,17.64
2023-05-04T03:29:34.966Z,17.63
2023-05-04T03:30:07.237Z,17.64
2023-05-04T03:30:39.085Z,17.63
2023-05-04T03:31:10.667Z,17.67
2023-05-04T03:31:42.288Z,17.66
2023-05-04T03:32:14.047Z,17.64
2023-05-04T03:32:45.660Z,17.63
2023-05-04T03:33:17.264Z,17.62
2023-05-04T03:33:48.863Z,17.62
2023-05-04T03:34:20.461Z,17.61
2023-05-04T03:34:52.046Z,17.60
2023-05-04T03:35:24.891Z,17.58
2023-05-04T03:35:56.973Z,17.58
2023-05-04T03:36:28.494Z,17.59
2023-05-04T03:37:00.129Z,17.59
2023-05-04T03:37:31.746Z,17.59
2023-05-04T03:38:03.321Z,17.60
2023-05-04T03:38:34.977Z,17.58
2023-05-04T03:39:06.522Z,17.58
2023-05-04T03:39:38.179Z,17.59
2023-05-04T03:40:09.931Z,17.64
2023-05-04T03:40:41.508Z,17.64
2023-05-04T03:41:13.679Z,17.64
2023-05-04T03:41:45.316Z,17.62
2023-05-04T03:42:16.968Z,17.63
2023-05-04T03:42:48.953Z,17.60
2023-05-04T03:43:20.506Z,17.62
2023-05-04T03:43:52.325Z,17.63
2023-05-04T03:44:23.890Z,17.64
2023-05-04T03:44:55.508Z,17.64
2023-05-04T03:45:27.102Z,17.64
2023-05-04T03:45:58.633Z,17.66
2023-05-04T03:46:30.309Z,17.65
2023-05-04T03:47:01.957Z,17.67
2023-05-04T03:47:33.629Z,17.62
2023-05-04T03:48:05.272Z,17.63
2023-05-04T03:48:36.887Z,17.61
2023-05-04T03:49:08.499Z,17.62
2023-05-04T03:49:40.037Z,17.60
2023-05-04T03:50:11.769Z,17.59
2023-05-04T03:50:43.320Z,17.57
2023-05-04T03:51:14.879Z,17.61
2023-05-04T03:51:46.436Z,17.60
2023-05-04T03:52:18.019Z,17.59
2023-05-04T03:52:49.790Z,17.58
2023-05-04T03:53:21.362Z,17.57
2023-05-04T03:53:53.042Z,17.57
2023-05-04T03:54:24.613Z,17.57
2023-05-04T03:54:56.213Z,17.55
2023-05-04T03:55:27.837Z,17.55
2023-05-04T03:55:59.405Z,17.54
2023-05-04T03:56:30.967Z,17.56
2023-05-04T03:57:02.586Z,17.53
2023-05-04T03:57:34.176Z,17.55
2023-05-04T03:58:05.768Z,17.53
2023-05-04T03:58:37.296Z,17.51
2023-05-04T03:59:08.897Z,17.52
2023-05-04T03:59:40.439Z,17.56
2023-05-04T04:00:12.252Z,17.56
2023-05-04T04:00:43.814Z,17.56
2023-05-04T04:01:15.351Z,17.56
2023-05-04T04:01:46.897Z,17.55
2023-05-04T04:02:18.496Z,17.55
2023-05-04T04:02:50.178Z,17.53
2023-05-04T04:03:22.150Z,17.54
2023-05-04T04:03:53.892Z,17.53
2023-05-04T04:04:25.646Z,17.50
2023-05-04T04:04:57.490Z,17.52
2023-05-04T04:05:29.108Z,17.51
2023-05-04T04:06:00.749Z,17.49
2023-05-04T04:06:32.341Z,17.50
2023-05-04T04:07:03.955Z,17.48
2023-05-04T04:07:35.540Z,17.50
2023-05-04T04:08:07.064Z,17.50
2023-05-04T04:08:38.614Z,17.51
2023-05-04T04:09:10.177Z,17.51
2023-05-04T04:09:41.769Z,17.51
2023-05-04T04:10:13.355Z,17.51
2023-05-04T04:10:44.938Z,17.51
2023-05-04T04:11:16.616Z,17.53
2023-05-04T04:11:48.200Z,17.52
2023-05-04T04:12:19.788Z,17.54
2023-05-04T04:12:51.449Z,17.55
2023-05-04T04:13:23.118Z,17.56
2023-05-04T04:13:54.859Z,17.50
2023-05-04T04:14:26.474Z,17.52
2023-05-04T04:14:58.200Z,17.53
2023-05-04T04:15:29.790Z,17.55
2023-05-04T04:16:01.426Z,17.55
2023-05-04T04:16:33.136Z,17.53
2023-05-04T04:17:04.740Z,17.53
2023-05-04T04:17:36.284Z,17.52
2023-05-04T04:18:07.949Z,17.49
2023-05-04T04:18:39.653Z,17.48
2023-05-04T04:19:11.235Z,17.50
2023-05-04T04:19:42.821Z,17.48
2023-05-04T04:20:14.634Z,17.46
2023-05-04T04:20:46.282Z,17.47
2023-05-04T04:21:17.924Z,17.46
2023-05-04T04:21:49.609Z,17.45
2023-05-04T04:22:21.153Z,17.45
2023-05-04T04:22:52.711Z,17.44
2023-05-04T04:23:24.468Z,17.45
2023-05-04T04:23:56.132Z,17.45
2023-05-04T04:24:27.657Z,17.46
2023-05-04T04:24:59.313Z,17.46
2023-05-04T04:25:30.898Z,17.46
2023-05-04T04:26:02.502Z,17.45
2023-05-04T04:26:34.284Z,17.44
2023-05-04T04:27:05.984Z,17.45
2023-05-04T04:27:37.558Z,17.47
2023-05-04T04:28:09.297Z,17.48
2023-05-04T04:28:40.846Z,17.45
2023-05-04T04:29:12.407Z,17.47
2023-05-04T04:29:43.917Z,17.47
2023-05-04T04:30:15.606Z,17.49
2023-05-04T04:30:47.114Z,17.47
2023-05-04T04:31:18.900Z,17.49
2023-05-04T04:31:50.750Z,17.49
2023-05-04T04:32:22.577Z,17.47
2023-05-04T04:32:54.206Z,17.49
2023-05-04T04:33:25.850Z,17.42
2023-05-04T04:33:57.472Z,17.42
2023-05-04T04:34:29.023Z,17.42
2023-05-04T04:35:00.552Z,17.42
2023-05-04T04:35:32.113Z,17.42
2023-05-04T04:36:03.776Z,17.42
2023-05-04T04:36:35.352Z,17.45
2023-05-04T04:37:06.957Z,17.44
2023-05-04T04:37:38.784Z,17.45
2023-05-04T04:38:10.333Z,17.45
2023-05-04T04:38:42.190Z,17.45
2023-05-04T04:39:13.730Z,17.43
2023-05-04T04:39:45.273Z,17.45
2023-05-04T04:40:16.890Z,17.44
2023-05-04T04:40:48.524Z,17.42
2023-05-04T04:41:20.070Z,17.44
2023-05-04T04:41:51.609Z,17.44
2023-05-04T04:42:23.180Z,17.41
2023-05-04T04:42:54.820Z,17.42
2023-05-04T04:43:26.371Z,17.42
2023-05-04T04:43:57.914Z,17.41
2023-05-04T04:44:29.486Z,17.44
2023-05-04T04:45:01.036Z,17.42
2023-05-04T04:45:33.789Z,17.41
2023-05-04T04:46:05.399Z,17.42
2023-05-04T04:46:36.995Z,17.39
2023-05-04T04:47:08.547Z,17.39
2023-05-04T04:47:40.188Z,17.42
2023-05-04T04:48:11.978Z,17.41
2023-05-04T04:48:43.590Z,17.38
2023-05-04T04:49:15.194Z,17.38
2023-05-04T04:49:46.718Z,17.38
2023-05-04T04:50:18.263Z,17.36
2023-05-04T04:50:49.797Z,17.35
2023-05-04T04:51:21.363Z,17.37
2023-05-04T04:51:52.883Z,17.37
2023-05-04T04:52:24.450Z,17.36
2023-05-04T04:52:56.180Z,17.38
2023-05-04T04:53:27.801Z,17.39
2023-05-04T04:53:59.381Z,17.41
2023-05-04T04:54:31.004Z,17.42
2023-05-04T04:55:02.659Z,17.42
2023-05-04T04:55:34.237Z,17.42
2023-05-04T04:56:05.901Z,17.45
2023-05-04T04:56:38.929Z,17.45
2023-05-04T04:57:10.462Z,17.46
2023-05-04T04:57:42.019Z,17.44
2023-05-04T04:58:13.560Z,17.44
2023-05-04T04:58:45.222Z,17.42
2023-05-04T04:59:16.820Z,17.43
2023-05-04T04:59:48.364Z,17.45
2023-05-04T05:00:19.903Z,17.45
2023-05-04T05:00:51.473Z,17.46
2023-05-04T05:01:23.034Z,17.45
2023-05-04T05:01:54.617Z,17.44
2023-05-04T05:02:26.393Z,17.44
2023-05-04T05:02:58.098Z,17.44
2023-05-04T05:03:29.694Z,17.46
2023-05-04T05:04:01.323Z,17.44
2023-05-04T05:04:32.913Z,17.42
2023-05-04T05:05:04.837Z,17.39
2023-05-04T05:05:36.535Z,17.41
2023-05-04T05:06:08.097Z,17.42
2023-05-04T05:06:39.676Z,17.42
2023-05-04T05:07:11.248Z,17.44
2023-05-04T05:07:42.877Z,17.45
2023-05-04T05:08:14.483Z,17.47
2023-05-04T05:08:46.080Z,17.44
2023-05-04T05:09:17.758Z,17.45
2023-05-04T05:09:49.336Z,17.45
2023-05-04T05:10:20.938Z,17.46
2023-05-04T05:10:52.506Z,17.45
2023-05-04T05:11:24.049Z,17.46
2023-05-04T05:11:55.657Z,17.46
2023-05-04T05:12:27.225Z,17.44
2023-05-04T05:12:58.863Z,17.42
2023-05-04T05:13:30.625Z,17.42
2023-05-04T05:14:02.155Z,17.43
2023-05-04T05:14:33.732Z,17.47
2023-05-04T05:15:05.447Z,17.46
2023-05-04T05:15:36.979Z,17.45
2023-05-04T05:16:08.674Z,17.43
2023-05-04T05:16:40.432Z,17.44
2023-05-04T05:17:12.252Z,17.44
2023-05-04T05:17:43.843Z,17.43
2023-05-04T05:18:15.468Z,17.43
2023-05-04T05:18:47.077Z,17.45
2023-05-04T05:19:18.615Z,17.44
2023-05-04T05:19:50.289Z,17.45
2023-05-04T05:20:21.862Z,17.44
2023-05-04T05:20:53.447Z,17.45
2023-05-04T05:21:25.021Z,17.44
2023-05-04T05:21:56.677Z,17.42
2023-05-04T05:22:28.231Z,17.40
2023-05-04T05:22:59.847Z,17.39
2023-05-04T05:23:31.425Z,17.37
2023-05-04T05:24:03.049Z,17.41
2023-05-04T05:24:34.580Z,17.42
2023-05-04T05:25:06.485Z,17.42
2023-05-04T05:25:38.743Z,17.45
2023-05-04T05:26:10.861Z,17.46
2023-05-04T05:26:42.450Z,17.47
2023-05-04T05:27:14.018Z,17.45
2023-05-04T05:27:45.519Z,17.42
2023-05-04T05:28:17.033Z,17.42
2023-05-04T05:28:48.594Z,17.46
2023-05-04T05:29:20.136Z,17.44
2023-05-04T05:29:51.697Z,17.48
2023-05-04T05:30:23.401Z,17.46
2023-05-04T05:30:55.069Z,17.44
2023-05-04T05:31:26.736Z,17.42
2023-05-04T05:31:58.470Z,17.45
2023-05-04T05:32:30.081Z,17.45
2023-05-04T05:33:01.761Z,17.47
2023-05-04T05:33:33.422Z,17.48
2023-05-04T05:34:04.944Z,17.48
2023-05-04T05:34:36.457Z,17.48
2023-05-04T05:35:08.266Z,17.47
2023-05-04T05:35:39.853Z,17.45
2023-05-04T05:36:11.455Z,17.45
2023-05-04T05:36:43.037Z,17.46
2023-05-04T05:37:14.607Z,17.44
2023-05-04T05:37:47.368Z,17.46
2023-05-04T05:38:18.907Z,17.47
2023-05-04T05:38:50.553Z,17.47
2023-05-04T05:39:22.107Z,17.47
2023-05-04T05:39:53.689Z,17.48
2023-05-04T05:40:25.261Z,17.49
2023-05-04T05:40:56.792Z,17.48
2023-05-04T05:41:28.299Z,17.49
2023-05-04T05:41:59.871Z,17.49
2023-05-04T05:42:31.447Z,17.51
2023-05-04T05:43:03.217Z,17.50
2023-05-04T05:43:34.790Z,17.49
2023-05-04T05:44:06.375Z,17.51
2023-05-04T05:44:37.944Z,17.51
2023-05-04T05:45:10.228Z,17.52
2023-05-04T05:45:41.768Z,17.51
2023-05-04T05:46:14.911Z,17.52
2023-05-04T05:46:46.505Z,17.53
2023-05-04T05:47:18.089Z,17.53
2023-05-04T05:47:49.723Z,17.52
2023-05-04T05:48:21.213Z,17.53
2023-05-04T05:48:52.825Z,17.53
2023-05-04T05:49:24.374Z,17.53
2023-05-04T05:49:55.944Z,17.55
2023-05-04T05:50:27.598Z,17.53
2023-05-04T05:50:59.505Z,17.53
2023-05-04T05:51:31.080Z,17.54
2023-05-04T05:52:02.714Z,17.55
2023-05-04T05:52:34.265Z,17.54
2023-05-04T05:53:05.815Z,17.51
2023-05-04T05:53:37.378Z,17.50
2023-05-04T05:54:08.941Z,17.53
2023-05-04T05:54:40.443Z,17.55
2023-05-04T05:55:12.227Z,17.57
2023-05-04T05:55:43.739Z,17.57
2023-05-04T05:56:15.310Z,17.57
2023-05-04T05:56:46.882Z,17.55
2023-05-04T05:57:18.433Z,17.55
2023-05-04T05:57:49.978Z,17.55
2023-05-04T05:58:21.516Z,17.55
2023-05-04T05:58:53.123Z,17.56
2023-05-04T05:59:24.671Z,17.55
2023-05-04T05:59:56.217Z,17.54
2023-05-04T06:00:27.871Z,17.56
2023-05-04T06:00:59.428Z,17.57
2023-05-04T06:01:30.978Z,17.57
2023-05-04T06:02:02.472Z,17.58
2023-05-04T06:02:34.173Z,17.59
2023-05-04T06:03:05.872Z,17.59
2023-05-04T06:03:37.817Z,17.59
2023-05-04T06:04:09.591Z,17.56
2023-05-04T06:04:41.638Z,17.56
2023-05-04T06:05:13.392Z,17.56
2023-05-04T06:05:44.930Z,17.57
2023-05-04T06:06:16.496Z,17.57
2023-05-04T06:06:48.088Z,17.57
2023-05-04T06:07:22.329Z,17.56
2023-05-04T06:07:53.855Z,17.56
2023-05-04T06:08:25.419Z,17.58
2023-05-04T06:08:57.052Z,17.57
2023-05-04T06:09:28.668Z,17.57
2023-05-04T06:10:00.252Z,17.57
2023-05-04T06:10:31.827Z,17.61
2023-05-04T06:11:03.353Z,17.61
2023-05-04T06:11:35.013Z,17.63
2023-05-04T06:12:06.600Z,17.63
2023-05-04T06:12:38.247Z,17.62
2023-05-04T06:13:09.880Z,17.61
2023-05-04T06:13:41.587Z,17.61
2023-05-04T06:14:13.099Z,17.62
2023-05-04T06:14:44.641Z,17.61
2023-05-04T06:15:16.282Z,17.62
2023-05-04T06:15:51.277Z,17.65
2023-05-04T06:16:22.795Z,17.64
2023-05-04T06:16:54.416Z,17.62
2023-05-04T06:17:26.050Z,17.64
2023-05-04T06:17:57.669Z,17.63
2023-05-04T06:18:29.260Z,17.64
2023-05-04T06:19:00.824Z,17.64
2023-05-04T06:19:35.611Z,17.65
2023-05-04T06:20:07.716Z,17.65
2023-05-04T06:20:39.423Z,17.66
2023-05-04T06:21:11.084Z,17.65
2023-05-04T06:21:42.690Z,17.66
2023-05-04T06:22:14.255Z,17.66
2023-05-04T06:22:45.828Z,17.67
2023-05-04T06:23:17.451Z,17.65
2023-05-04T06:23:48.971Z,17.67
2023-05-04T06:24:20.581Z,17.68
2023-05-04T06:24:53.418Z,17.69
2023-05-04T06:25:26.383Z,17.69
2023-05-04T06:25:57.921Z,17.68
2023-05-04T06:26:29.475Z,17.69
2023-05-04T06:27:01.005Z,17.67
2023-05-04T06:27:32.952Z,17.68
2023-05-04T06:28:04.626Z,17.68
2023-05-04T06:28:36.177Z,17.67
2023-05-04T06:29:07.790Z,17.70
2023-05-04T06:29:39.442Z,17.69
2023-05-04T06:30:11.351Z,17.69
2023-05-04T06:30:42.893Z,17.69
2023-05-04T06:31:14.585Z,17.70
2023-05-04T06:31:47.990Z,17.72
2023-05-04T06:32:19.934Z,17.71
2023-05-04T06:32:51.628Z,17.69
2023-05-04T06:33:23.223Z,17.69
2023-05-04T06:33:54.768Z,17.71
2023-05-04T06:34:26.319Z,17.70
2023-05-04T06:34:57.983Z,17.72
2023-05-04T06:35:29.569Z,17.72
2023-05-04T06:36:01.121Z,17.72
2023-05-04T06:36:32.687Z,17.73
2023-05-04T06:37:04.420Z,17.74
2023-05-04T06:37:35.997Z,17.74
2023-05-04T06:38:07.561Z,17.74
2023-05-04T06:38:39.413Z,17.74
2023-05-04T06:39:11.192Z,17.75
2023-05-04T06:39:42.774Z,17.75
2023-05-04T06:40:14.553Z,17.75
2023-05-04T06:40:46.110Z,17.75
2023-05-04T06:41:17.668Z,17.75
2023-05-04T06:41:49.244Z,17.77
2023-05-04T06:42:20.848Z,17.79
2023-05-04T06:42:52.487Z,17.78
2023-05-04T06:43:24.104Z,17.75
2023-05-04T06:43:58.195Z,17.79
2023-05-04T06:44:30.470Z,17.78
2023-05-04T06:45:02.170Z,17.75
2023-05-04T06:45:34.338Z,17.76
2023-05-04T06:46:06.077Z,17.77
2023-05-04T06:46:37.651Z,17.78
2023-05-04T06:47:09.202Z,17.78
2023-05-04T06:47:40.834Z,17.78
2023-05-04T06:48:12.454Z,17.80
2023-05-04T06:48:43.995Z,17.78
2023-05-04T06:49:15.579Z,17.80
2023-05-04T06:49:47.148Z,17.82
2023-05-04T06:50:18.729Z,17.83