createdAt,value
2022-12-01T00:00:23.384Z,3.50
2022-12-01T00:00:53.836Z,3.50
2022-12-01T00:01:25.869Z,3.50
2022-12-01T00:01:57.850Z,3.50
2022-12-01T00:02:30.225Z,3.50
2022-12-01T00:03:02.266Z,3.50
2022-12-01T00:03:33.822Z,3.50
2022-12-01T00:04:05.895Z,3.50
2022-12-01T00:04:37.780Z,3.50
2022-12-01T00:05:09.938Z,3.50
2022-12-01T00:05:41.633Z,3.38
2022-12-01T00:06:13.813Z,3.50
2022-12-01T00:06:45.552Z,3.50
2022-12-01T00:07:17.551Z,3.50
2022-12-01T00:07:49.667Z,3.50
2022-12-01T00:08:21.552Z,3.50
2022-12-01T00:08:53.678Z,3.50
2022-12-01T00:09:25.696Z,3.50
2022-12-01T00:09:57.371Z,3.50
2022-12-01T00:10:29.702Z,3.50
2022-12-01T00:11:01.983Z,3.50
2022-12-01T00:11:33.420Z,3.50
2022-12-01T00:11:49.636Z,3.50
2022-12-01T00:12:21.441Z,3.50
2022-12-01T00:13:05.962Z,3.50
2022-12-01T00:13:37.516Z,3.50
2022-12-01T00:14:09.236Z,3.50
2022-12-01T00:14:41.321Z,3.50
2022-12-01T00:15:14.757Z,3.50
2022-12-01T00:15:45.460Z,3.50
2022-12-01T00:16:17.233Z,3.50
2022-12-01T00:16:49.470Z,3.50
2022-12-01T00:17:05.907Z,3.50
2022-12-01T00:17:37.025Z,3.50
2022-12-01T00:18:21.187Z,3.50
2022-12-01T00:18:52.955Z,3.50
2022-12-01T00:19:25.014Z,3.50
2022-12-01T00:19:57.094Z,3.50
2022-12-01T00:20:29.510Z,3.50
2022-12-01T00:21:00.946Z,3.50
2022-12-01T00:21:33.019Z,3.50
2022-12-01T00:21:49.295Z,3.50
2022-12-01T00:22:33.012Z,3.50
2022-12-01T00:23:05.571Z,3.50
2022-12-01T00:23:36.769Z,3.50
2022-12-01T00:24:08.972Z,3.50
2022-12-01T00:24:40.890Z,3.50
2022-12-01T00:25:13.137Z,3.50
2022-12-01T00:25:45.055Z,3.50
2022-12-01T00:26:16.778Z,3.50
2022-12-01T00:26:48.906Z,3.50
2022-12-01T00:27:20.801Z,3.50
2022-12-01T00:27:52.546Z,3.50
2022-12-01T00:28:24.703Z,3.50
2022-12-01T00:28:56.724Z,3.50
2022-12-01T00:29:28.790Z,3.50
2022-12-01T00:30:01.567Z,3.50
2022-12-01T00:30:32.593Z,3.50
2022-12-01T00:31:05.142Z,3.50
2022-12-01T00:31:36.735Z,3.50
2022-12-01T00:32:08.579Z,3.50
2022-12-01T00:32:40.451Z,3.50
2022-12-01T00:33:12.487Z,3.50
2022-12-01T00:33:44.604Z,3.50
2022-12-01T00:34:16.307Z,3.61
2022-12-01T00:34:48.611Z,3.61
2022-12-01T00:35:05.514Z,3.61
2022-12-01T00:35:36.394Z,3.61
2022-12-01T00:36:20.474Z,3.61
2022-12-01T00:36:52.251Z,3.50
2022-12-01T00:37:24.523Z,3.50
2022-12-01T00:37:56.364Z,3.50
2022-12-01T00:38:28.323Z,3.50
2022-12-01T00:39:00.358Z,3.50
2022-12-01T00:39:32.223Z,3.50
2022-12-01T00:39:48.622Z,3.50
2022-12-01T00:40:32.564Z,3.50
2022-12-01T00:41:05.004Z,3.50
2022-12-01T00:41:36.265Z,3.38
2022-12-01T00:42:13.113Z,3.38
2022-12-01T00:42:40.073Z,3.50
2022-12-01T00:43:12.314Z,3.50
2022-12-01T00:43:44.128Z,3.50
2022-12-01T00:44:16.021Z,3.50
2022-12-01T00:44:48.319Z,3.50
2022-12-01T00:45:20.463Z,3.50
2022-12-01T00:45:51.914Z,3.50
2022-12-01T00:46:24.084Z,3.50
2022-12-01T00:46:56.093Z,3.50
2022-12-01T00:47:27.849Z,3.50
2022-12-01T00:47:59.937Z,3.50
2022-12-01T00:48:31.842Z,3.50
2022-12-01T00:48:48.309Z,3.50
2022-12-01T00:49:19.766Z,3.50
2022-12-01T00:49:35.759Z,3.50
2022-12-01T00:50:08.059Z,3.50
2022-12-01T00:50:39.748Z,3.50
2022-12-01T00:51:11.795Z,3.50
2022-12-01T00:51:43.958Z,3.50
2022-12-01T00:52:15.573Z,3.50
2022-12-01T00:52:47.743Z,3.38
2022-12-01T00:53:04.208Z,3.38
2022-12-01T00:53:35.528Z,3.38
2022-12-01T00:54:19.875Z,3.50
2022-12-01T00:54:51.523Z,3.50
2022-12-01T00:55:23.973Z,3.50
2022-12-01T00:55:55.682Z,3.50
2022-12-01T00:56:27.504Z,3.50
2022-12-01T00:56:59.485Z,3.50
2022-12-01T00:57:31.530Z,3.50
2022-12-01T00:57:47.811Z,3.50
2022-12-01T00:58:31.477Z,3.50
2022-12-01T00:59:04.407Z,3.38
2022-12-01T00:59:35.352Z,3.38
2022-12-01T01:00:08.378Z,3.50
2022-12-01T01:00:39.449Z,3.50
2022-12-01T01:01:11.488Z,3.38
2022-12-01T01:01:43.236Z,3.38
2022-12-01T01:02:15.479Z,3.38
2022-12-01T01:02:47.342Z,3.38
2022-12-01T01:03:19.562Z,3.38
2022-12-01T01:03:51.069Z,3.38
2022-12-01T01:04:23.198Z,3.38
2022-12-01T01:04:55.239Z,3.38
2022-12-01T01:05:27.523Z,3.38
2022-12-01T01:05:59.090Z,3.38
2022-12-01T01:06:31.025Z,3.38
2022-12-01T01:06:47.360Z,3.38
2022-12-01T01:07:19.248Z,3.38
2022-12-01T01:07:35.349Z,3.38
2022-12-01T01:08:06.956Z,3.38
2022-12-01T01:08:39.096Z,3.38
2022-12-01T01:09:10.982Z,3.38
2022-12-01T01:09:42.980Z,3.38
2022-12-01T01:10:15.401Z,3.38
2022-12-01T01:10:46.885Z,3.38
2022-12-01T01:11:03.746Z,3.38
2022-12-01T01:11:34.993Z,3.38
2022-12-01T01:12:19.075Z,3.38
2022-12-01T01:12:50.812Z,3.38
2022-12-01T01:13:06.803Z,3.38
2022-12-01T01:13:38.741Z,3.38
2022-12-01T01:14:22.899Z,3.38
2022-12-01T01:14:54.762Z,3.38
2022-12-01T01:15:27.084Z,3.38
2022-12-01T01:15:58.801Z,3.38
2022-12-01T01:16:30.885Z,3.38
2022-12-01T01:17:03.508Z,3.38
2022-12-01T01:17:34.612Z,3.38
2022-12-01T01:18:06.702Z,3.38
2022-12-01T01:18:38.751Z,3.38
2022-12-01T01:19:10.492Z,3.38
2022-12-01T01:19:42.540Z,3.38
2022-12-01T01:20:14.796Z,3.38
2022-12-01T01:20:46.636Z,3.38
2022-12-01T01:21:18.769Z,3.38
2022-12-01T01:21:34.569Z,3.38
2022-12-01T01:22:06.502Z,3.38
2022-12-01T01:22:50.390Z,3.38
2022-12-01T01:23:22.465Z,3.38
2022-12-01T01:23:54.420Z,3.38
2022-12-01T01:24:26.349Z,3.38
2022-12-01T01:24:58.375Z,3.38
2022-12-01T01:25:30.928Z,3.38
2022-12-01T01:26:02.823Z,3.50
2022-12-01T01:26:18.610Z,3.50
2022-12-01T01:27:03.006Z,3.50
2022-12-01T01:27:34.259Z,3.50
2022-12-01T01:28:06.298Z,3.50
2022-12-01T01:28:38.336Z,3.50
2022-12-01T01:29:10.098Z,3.38
2022-12-01T01:29:42.194Z,3.38
2022-12-01T01:30:15.632Z,3.38
2022-12-01T01:30:46.077Z,3.38
2022-12-01T01:31:03.286Z,3.38
2022-12-01T01:31:34.073Z,3.38
2022-12-01T01:32:18.079Z,3.50
2022-12-01T01:32:50.250Z,3.50
2022-12-01T01:33:21.997Z,3.50
2022-12-01T01:33:54.116Z,3.50
2022-12-01T01:34:26.130Z,3.50
2022-12-01T01:34:58.088Z,3.38
2022-12-01T01:35:30.107Z,3.38
2022-12-01T01:35:45.990Z,3.38
2022-12-01T01:36:29.749Z,3.38
2022-12-01T01:37:02.398Z,3.38
2022-12-01T01:37:34.096Z,3.38
2022-12-01T01:38:05.885Z,3.38
2022-12-01T01:38:37.626Z,3.38
2022-12-01T01:39:09.931Z,3.27
2022-12-01T01:39:41.900Z,3.27
2022-12-01T01:40:13.759Z,3.27
2022-12-01T01:40:45.765Z,3.27
2022-12-01T01:41:17.957Z,3.27
2022-12-01T01:41:49.701Z,3.27
2022-12-01T01:42:21.464Z,3.27
2022-12-01T01:42:53.791Z,3.27
2022-12-01T01:43:25.550Z,3.38
2022-12-01T01:43:57.666Z,3.38
2022-12-01T01:44:29.459Z,3.38
2022-12-01T01:44:45.632Z,3.38
2022-12-01T01:45:18.051Z,3.38
2022-12-01T01:45:33.561Z,3.38
2022-12-01T01:46:05.830Z,3.38
2022-12-01T01:46:37.287Z,3.38
2022-12-01T01:47:09.545Z,3.38
2022-12-01T01:47:41.369Z,3.38
2022-12-01T01:48:13.388Z,3.38
2022-12-01T01:48:45.564Z,3.27
2022-12-01T01:49:01.626Z,3.27
2022-12-01T01:49:33.188Z,3.27
2022-12-01T01:50:17.778Z,3.27
2022-12-01T01:50:49.476Z,3.27
2022-12-01T01:51:21.219Z,3.27
2022-12-01T01:51:53.087Z,3.27
2022-12-01T01:52:25.451Z,3.27
2022-12-01T01:52:57.288Z,3.27
2022-12-01T01:53:29.177Z,3.27
2022-12-01T01:53:45.435Z,3.27
2022-12-01T01:54:29.131Z,3.27
2022-12-01T01:55:01.358Z,3.27
2022-12-01T01:55:33.147Z,3.27
2022-12-01T01:56:05.433Z,3.27
2022-12-01T01:56:37.070Z,3.27
2022-12-01T01:57:09.106Z,3.27
2022-12-01T01:57:41.055Z,3.27
2022-12-01T01:58:12.972Z,3.27
2022-12-01T01:58:45.070Z,3.27
2022-12-01T01:59:16.863Z,3.22
2022-12-01T01:59:49.415Z,3.22
2022-12-01T02:00:21.210Z,3.22
2022-12-01T02:00:52.762Z,3.27
2022-12-01T02:01:25.037Z,3.27
2022-12-01T02:01:56.883Z,3.27
2022-12-01T02:02:28.756Z,3.27
2022-12-01T02:02:45.130Z,3.27
2022-12-01T02:03:16.636Z,3.27
2022-12-01T02:03:32.799Z,3.27
2022-12-01T02:04:05.212Z,3.22
2022-12-01T02:04:36.633Z,3.22
2022-12-01T02:05:09.010Z,3.22
2022-12-01T02:05:40.678Z,3.22
2022-12-01T02:06:12.662Z,3.22
2022-12-01T02:06:44.705Z,3.22
2022-12-01T02:07:00.676Z,3.22
2022-12-01T02:07:32.748Z,3.22
2022-12-01T02:08:16.520Z,3.22
2022-12-01T02:08:48.706Z,3.22
2022-12-01T02:09:20.357Z,3.22
2022-12-01T02:09:52.360Z,3.22
2022-12-01T02:10:24.823Z,3.22
2022-12-01T02:10:56.544Z,3.22
2022-12-01T02:11:28.426Z,3.22
2022-12-01T02:11:44.655Z,3.22
2022-12-01T02:12:28.384Z,3.22
2022-12-01T02:13:00.429Z,3.22
2022-12-01T02:13:32.441Z,3.22
2022-12-01T02:14:04.844Z,3.27
2022-12-01T02:14:36.298Z,3.27
2022-12-01T02:15:09.341Z,3.27
2022-12-01T02:15:40.322Z,3.27
2022-12-01T02:16:12.226Z,3.27
2022-12-01T02:16:44.259Z,3.27
2022-12-01T02:17:16.277Z,3.27
2022-12-01T02:17:48.311Z,3.27
2022-12-01T02:18:19.975Z,3.27
2022-12-01T02:18:52.164Z,3.27
2022-12-01T02:19:24.175Z,3.27
2022-12-01T02:19:56.079Z,3.27
2022-12-01T02:20:28.280Z,3.27
2022-12-01T02:20:44.127Z,3.27
2022-12-01T02:21:16.173Z,3.27
2022-12-01T02:21:31.973Z,3.27
2022-12-01T02:22:04.974Z,3.27
2022-12-01T02:22:35.887Z,3.27
2022-12-01T02:23:07.872Z,3.27
2022-12-01T02:23:40.178Z,3.27
2022-12-01T02:24:11.988Z,3.27
2022-12-01T02:24:43.785Z,3.27
2022-12-01T02:24:59.939Z,3.27
2022-12-01T02:25:32.169Z,3.27
2022-12-01T02:26:15.886Z,3.22
2022-12-01T02:26:47.914Z,3.22
2022-12-01T02:27:19.727Z,3.22
2022-12-01T02:27:51.676Z,3.22
2022-12-01T02:28:24.029Z,3.22
2022-12-01T02:28:55.776Z,3.22
2022-12-01T02:29:27.661Z,3.22
2022-12-01T02:29:43.837Z,3.22
2022-12-01T02:30:27.981Z,3.22
2022-12-01T02:30:59.777Z,3.22
2022-12-01T02:31:31.699Z,3.22
2022-12-01T02:32:04.320Z,3.22
2022-12-01T02:32:35.457Z,3.22
2022-12-01T02:33:07.482Z,3.22
2022-12-01T02:33:39.729Z,3.22
2022-12-01T02:34:11.402Z,3.22
2022-12-01T02:34:43.339Z,3.22
2022-12-01T02:35:15.858Z,3.22
2022-12-01T02:35:47.416Z,3.22
2022-12-01T02:36:19.528Z,3.22
2022-12-01T02:36:51.425Z,3.22
2022-12-01T02:37:23.226Z,3.22
2022-12-01T02:37:55.450Z,3.22
2022-12-01T02:38:27.214Z,3.22
2022-12-01T02:38:59.275Z,3.22
2022-12-01T02:39:31.293Z,3.22
2022-12-01T02:40:04.576Z,3.22
2022-12-01T02:40:35.048Z,3.22
2022-12-01T02:41:07.092Z,3.22
2022-12-01T02:41:39.325Z,3.22
2022-12-01T02:42:11.187Z,3.22
2022-12-01T02:42:43.099Z,3.22
2022-12-01T02:42:59.061Z,3.22
2022-12-01T02:43:30.916Z,3.22
2022-12-01T02:44:15.285Z,3.22
2022-12-01T02:44:47.063Z,3.22
2022-12-01T02:45:19.523Z,3.22
2022-12-01T02:45:51.033Z,3.22
2022-12-01T02:46:22.995Z,3.22
2022-12-01T02:46:55.137Z,3.22
2022-12-01T02:47:26.857Z,3.22
2022-12-01T02:47:43.102Z,3.22
2022-12-01T02:48:26.970Z,3.22
2022-12-01T02:48:58.894Z,3.22
2022-12-01T02:49:30.966Z,3.22
2022-12-01T02:50:04.347Z,3.22
2022-12-01T02:50:19.103Z,3.22
2022-12-01T02:50:50.992Z,3.11
2022-12-01T02:51:34.932Z,3.11
2022-12-01T02:52:06.770Z,3.11
2022-12-01T02:52:38.671Z,3.11
2022-12-01T02:53:10.835Z,3.11
2022-12-01T02:53:42.691Z,3.11
2022-12-01T02:54:14.865Z,3.11
2022-12-01T02:54:46.531Z,3.11
2022-12-01T02:55:18.936Z,3.11
2022-12-01T02:55:50.598Z,3.11
2022-12-01T02:56:22.549Z,3.11
2022-12-01T02:56:54.591Z,3.11
2022-12-01T02:57:26.374Z,3.00
2022-12-01T02:57:58.609Z,3.00
2022-12-01T02:58:30.577Z,3.00
2022-12-01T02:59:03.054Z,3.00
2022-12-01T02:59:34.508Z,3.11
2022-12-01T03:00:07.558Z,3.11
2022-12-01T03:00:38.426Z,3.11
2022-12-01T03:01:10.288Z,3.11
2022-12-01T03:01:42.425Z,3.11
2022-12-01T03:02:14.256Z,3.11
2022-12-01T03:02:46.311Z,3.11
2022-12-01T03:03:18.505Z,3.11
2022-12-01T03:03:50.172Z,3.11
2022-12-01T03:04:22.224Z,3.11
2022-12-01T03:04:54.492Z,3.11
2022-12-01T03:05:26.301Z,3.11
2022-12-01T03:05:42.407Z,3.11
2022-12-01T03:06:25.978Z,3.11
2022-12-01T03:06:58.254Z,3.00
2022-12-01T03:07:30.258Z,3.00
2022-12-01T03:08:02.495Z,3.00
2022-12-01T03:08:18.321Z,3.00
2022-12-01T03:08:50.050Z,3.00
2022-12-01T03:09:34.083Z,3.11
2022-12-01T03:10:06.217Z,3.11
2022-12-01T03:10:37.826Z,3.11
2022-12-01T03:11:09.987Z,3.11
2022-12-01T03:11:42.116Z,3.11
2022-12-01T03:12:14.097Z,3.22
2022-12-01T03:12:45.865Z,3.22
2022-12-01T03:13:17.857Z,3.22
2022-12-01T03:13:49.965Z,3.22
2022-12-01T03:14:21.819Z,3.11
2022-12-01T03:14:53.804Z,3.11
2022-12-01T03:15:26.241Z,3.11
2022-12-01T03:15:57.862Z,3.11
2022-12-01T03:16:29.899Z,3.11
2022-12-01T03:17:01.945Z,3.11
2022-12-01T03:17:33.621Z,3.11
2022-12-01T03:18:05.724Z,3.11
2022-12-01T03:18:37.738Z,3.11
2022-12-01T03:19:09.676Z,3.11
2022-12-01T03:19:41.557Z,3.11
2022-12-01T03:20:14.415Z,3.11
2022-12-01T03:20:45.585Z,3.11
2022-12-01T03:21:17.374Z,3.11
2022-12-01T03:21:49.620Z,3.11
2022-12-01T03:22:21.464Z,3.11
2022-12-01T03:22:53.504Z,3.11
2022-12-01T03:23:25.452Z,3.00
2022-12-01T03:23:41.620Z,3.00
2022-12-01T03:24:25.470Z,3.00
2022-12-01T03:24:57.400Z,3.00
2022-12-01T03:25:29.708Z,3.00
2022-12-01T03:26:01.995Z,3.00
2022-12-01T03:26:33.440Z,3.00
2022-12-01T03:27:05.537Z,3.00
2022-12-01T03:27:37.314Z,3.00
2022-12-01T03:28:21.907Z,3.00
2022-12-01T03:28:41.189Z,3.00
2022-12-01T03:29:13.297Z,3.00
2022-12-01T03:29:45.621Z,3.00
2022-12-01T03:30:18.307Z,3.11
2022-12-01T03:30:49.196Z,3.11
2022-12-01T03:31:21.168Z,3.11
2022-12-01T03:31:53.128Z,3.11
2022-12-01T03:32:25.099Z,3.00
2022-12-01T03:32:41.146Z,3.00
2022-12-01T03:33:12.879Z,3.00
2022-12-01T03:33:29.025Z,3.00
2022-12-01T03:34:00.839Z,3.00
2022-12-01T03:34:32.861Z,3.00
2022-12-01T03:35:05.890Z,3.00
2022-12-01T03:35:36.922Z,3.00
2022-12-01T03:36:09.016Z,3.00
2022-12-01T03:36:40.917Z,3.00
2022-12-01T03:36:56.877Z,3.00
2022-12-01T03:37:28.794Z,3.00
2022-12-01T03:38:12.837Z,3.00
2022-12-01T03:38:44.637Z,3.00
2022-12-01T03:39:16.649Z,3.00
2022-12-01T03:39:49.238Z,3.00
2022-12-01T03:40:20.991Z,2.88
2022-12-01T03:40:52.616Z,2.88
2022-12-01T03:41:24.885Z,2.88
2022-12-01T03:41:40.805Z,2.88
2022-12-01T03:42:24.741Z,2.88
2022-12-01T03:42:56.568Z,2.88
2022-12-01T03:43:28.673Z,2.88
2022-12-01T03:44:00.512Z,2.88
2022-12-01T03:44:32.522Z,2.88
2022-12-01T03:45:06.685Z,2.88
2022-12-01T03:45:36.339Z,2.88
2022-12-01T03:46:08.455Z,2.88
2022-12-01T03:46:40.612Z,2.88
2022-12-01T03:47:12.515Z,2.88
2022-12-01T03:47:44.584Z,2.88
2022-12-01T03:48:16.302Z,2.88
2022-12-01T03:48:48.513Z,2.88
2022-12-01T03:49:20.356Z,2.88
2022-12-01T03:49:52.342Z,2.88
2022-12-01T03:50:24.602Z,2.88
2022-12-01T03:50:40.545Z,2.88
2022-12-01T03:51:12.307Z,2.88
2022-12-01T03:51:28.306Z,2.77
2022-12-01T03:52:00.443Z,2.77
2022-12-01T03:52:32.194Z,2.77
2022-12-01T03:53:04.893Z,2.77
2022-12-01T03:53:36.118Z,2.77
2022-12-01T03:54:08.083Z,2.77
2022-12-01T03:54:40.037Z,2.77
2022-12-01T03:54:56.283Z,2.77
2022-12-01T03:55:28.290Z,2.77
2022-12-01T03:56:12.171Z,2.88
2022-12-01T03:56:43.980Z,2.88
2022-12-01T03:57:17.316Z,2.88
2022-12-01T03:57:47.956Z,2.88
2022-12-01T03:58:20.140Z,2.88
2022-12-01T03:58:51.852Z,2.88
2022-12-01T03:59:23.983Z,2.88
2022-12-01T03:59:39.926Z,2.88
2022-12-01T04:00:24.081Z,2.88
2022-12-01T04:00:55.944Z,2.88
2022-12-01T04:01:27.802Z,2.88
2022-12-01T04:01:59.779Z,2.88
2022-12-01T04:02:31.927Z,2.88
2022-12-01T04:03:05.002Z,2.88
2022-12-01T04:03:35.730Z,2.88
2022-12-01T04:04:08.459Z,2.88
2022-12-01T04:04:39.781Z,2.88
2022-12-01T04:05:11.906Z,2.88
2022-12-01T04:05:43.810Z,2.88
2022-12-01T04:06:15.636Z,2.88
2022-12-01T04:06:47.582Z,2.88
2022-12-01T04:07:19.784Z,2.77
2022-12-01T04:07:51.592Z,2.77
2022-12-01T04:08:23.437Z,2.77
2022-12-01T04:08:55.615Z,2.77
2022-12-01T04:09:27.524Z,2.77
2022-12-01T04:09:59.465Z,2.77
2022-12-01T04:10:31.672Z,2.77
2022-12-01T04:11:04.378Z,2.77
2022-12-01T04:11:35.439Z,2.77
2022-12-01T04:12:07.477Z,2.77
2022-12-01T04:12:39.307Z,2.77
2022-12-01T04:12:55.569Z,2.77
2022-12-01T04:13:27.185Z,2.77
2022-12-01T04:14:11.357Z,2.77
2022-12-01T04:14:43.296Z,2.77
2022-12-01T04:15:16.585Z,2.77
2022-12-01T04:15:47.320Z,2.77
2022-12-01T04:16:19.545Z,2.88
2022-12-01T04:16:50.965Z,2.88
2022-12-01T04:17:23.216Z,2.77
2022-12-01T04:17:39.395Z,2.77
2022-12-01T04:18:23.120Z,2.77
2022-12-01T04:18:55.293Z,2.77
2022-12-01T04:19:26.906Z,2.77
2022-12-01T04:19:59.128Z,2.77
2022-12-01T04:20:15.488Z,2.77
2022-12-01T04:20:46.941Z,2.77
2022-12-01T04:21:31.116Z,2.77
2022-12-01T04:22:04.340Z,2.77
2022-12-01T04:22:35.115Z,2.77
2022-12-01T04:23:06.936Z,2.77
2022-12-01T04:23:39.093Z,2.77
2022-12-01T04:24:10.827Z,2.77
2022-12-01T04:24:26.786Z,2.77
2022-12-01T04:24:58.987Z,2.77
2022-12-01T04:25:43.021Z,2.77
2022-12-01T04:26:16.029Z,2.77
2022-12-01T04:26:46.820Z,2.77
2022-12-01T04:27:18.835Z,2.77
2022-12-01T04:27:50.683Z,2.77
2022-12-01T04:28:22.770Z,2.77
2022-12-01T04:28:54.661Z,2.77
2022-12-01T04:29:10.781Z,2.77
2022-12-01T04:29:54.718Z,2.77
2022-12-01T04:30:27.034Z,2.77
2022-12-01T04:30:58.880Z,2.77
2022-12-01T04:31:30.504Z,2.77
2022-12-01T04:32:03.666Z,2.77
2022-12-01T04:32:34.899Z,2.77
2022-12-01T04:33:06.563Z,2.77
2022-12-01T04:33:38.574Z,2.77
2022-12-01T04:33:54.708Z,2.77
2022-12-01T04:34:26.357Z,2.77
2022-12-01T04:35:10.734Z,2.77
2022-12-01T04:35:42.688Z,2.77
2022-12-01T04:36:14.520Z,2.77
2022-12-01T04:36:46.333Z,2.77
2022-12-01T04:37:18.316Z,2.77
2022-12-01T04:37:50.447Z,2.77
2022-12-01T04:38:26.113Z,2.77
2022-12-01T04:38:54.179Z,2.88
2022-12-01T04:39:26.229Z,2.88
2022-12-01T04:39:58.269Z,2.88
2022-12-01T04:40:30.439Z,2.88
2022-12-01T04:41:02.747Z,2.77
2022-12-01T04:41:34.421Z,2.77
2022-12-01T04:42:06.146Z,2.77
2022-12-01T04:42:38.052Z,2.77
2022-12-01T04:42:54.219Z,2.77
2022-12-01T04:43:38.047Z,2.77
2022-12-01T04:44:10.306Z,2.77
2022-12-01T04:44:42.057Z,2.77
2022-12-01T04:45:15.890Z,2.77
2022-12-01T04:45:46.065Z,2.77
2022-12-01T04:46:18.132Z,2.77
2022-12-01T04:46:50.212Z,2.88
2022-12-01T04:47:21.996Z,2.88
2022-12-01T04:47:38.071Z,2.88
2022-12-01T04:48:09.806Z,2.88
2022-12-01T04:48:25.929Z,2.88
2022-12-01T04:48:57.963Z,2.88
2022-12-01T04:49:29.813Z,2.88
2022-12-01T04:50:03.062Z,2.88
2022-12-01T04:50:34.016Z,2.88
2022-12-01T04:51:05.911Z,2.88
2022-12-01T04:51:37.705Z,2.88
2022-12-01T04:51:53.808Z,2.88
2022-12-01T04:52:28.355Z,2.88
2022-12-01T04:53:09.801Z,2.88
2022-12-01T04:53:41.617Z,2.88
2022-12-01T04:54:13.644Z,2.88
2022-12-01T04:54:45.613Z,2.88
2022-12-01T04:55:17.996Z,2.88
2022-12-01T04:55:49.739Z,2.88
2022-12-01T04:56:21.447Z,2.88
2022-12-01T04:56:37.567Z,2.88
2022-12-01T04:57:23.027Z,2.88
2022-12-01T04:57:54.880Z,2.88
2022-12-01T04:58:25.527Z,2.88
2022-12-01T04:58:57.294Z,2.88
2022-12-01T04:59:29.383Z,2.88
2022-12-01T05:00:04.508Z,2.88
2022-12-01T05:00:33.641Z,2.88
2022-12-01T05:01:05.918Z,2.88
2022-12-01T05:01:37.243Z,2.88
2022-12-01T05:02:09.450Z,2.88
2022-12-01T05:02:41.359Z,2.88
2022-12-01T05:03:15.199Z,2.88
2022-12-01T05:03:45.341Z,2.88
2022-12-01T05:04:17.281Z,2.88
2022-12-01T05:04:49.116Z,2.88
2022-12-01T05:05:21.365Z,2.88
2022-12-01T05:05:53.143Z,2.88
2022-12-01T05:06:25.534Z,2.88
2022-12-01T05:06:57.117Z,2.88
2022-12-01T05:07:29.029Z,2.88
2022-12-01T05:08:01.357Z,2.88
2022-12-01T05:08:33.028Z,2.88
2022-12-01T05:09:05.557Z,2.88
2022-12-01T05:09:36.929Z,2.88
2022-12-01T05:09:52.998Z,2.88
2022-12-01T05:10:25.181Z,2.88
2022-12-01T05:11:08.972Z,2.88
2022-12-01T05:11:40.769Z,2.88
2022-12-01T05:12:12.765Z,2.88
2022-12-01T05:12:45.045Z,2.88
2022-12-01T05:13:16.787Z,2.88
2022-12-01T05:13:48.682Z,2.88
2022-12-01T05:14:20.801Z,2.88
2022-12-01T05:14:52.703Z,2.88
2022-12-01T05:15:25.193Z,2.88
2022-12-01T05:15:56.838Z,2.77
2022-12-01T05:16:28.648Z,2.77
2022-12-01T05:17:00.640Z,2.77
2022-12-01T05:17:36.800Z,2.77
2022-12-01T05:18:05.379Z,2.72
2022-12-01T05:18:36.479Z,2.72
2022-12-01T05:18:52.687Z,2.72
2022-12-01T05:19:36.569Z,2.72
2022-12-01T05:20:09.060Z,2.72
2022-12-01T05:20:40.793Z,2.77
2022-12-01T05:21:12.465Z,2.77
2022-12-01T05:21:44.600Z,2.77
2022-12-01T05:22:16.431Z,2.77
2022-12-01T05:23:04.391Z,2.77
2022-12-01T05:23:20.485Z,2.77
2022-12-01T05:23:36.463Z,2.77
2022-12-01T05:24:08.364Z,2.72
2022-12-01T05:24:24.475Z,2.72
2022-12-01T05:24:56.435Z,2.72
2022-12-01T05:25:28.598Z,2.72
2022-12-01T05:26:00.288Z,2.72
2022-12-01T05:26:32.283Z,2.72
2022-12-01T05:27:05.157Z,2.72
2022-12-01T05:27:36.267Z,2.72
2022-12-01T05:27:52.418Z,2.72
2022-12-01T05:28:24.475Z,2.72
2022-12-01T05:29:08.188Z,2.72
2022-12-01T05:29:40.377Z,2.72
2022-12-01T05:30:13.438Z,2.72
2022-12-01T05:30:44.206Z,2.72
2022-12-01T05:31:16.283Z,2.72
2022-12-01T05:31:48.226Z,2.72
2022-12-01T05:32:20.137Z,2.72
2022-12-01T05:32:36.252Z,2.72
2022-12-01T05:33:20.102Z,2.72
2022-12-01T05:33:51.995Z,2.72
2022-12-01T05:34:23.800Z,2.72
2022-12-01T05:34:55.991Z,2.72
2022-12-01T05:35:28.070Z,2.72
2022-12-01T05:35:59.958Z,2.72
2022-12-01T05:36:31.932Z,2.72
2022-12-01T05:37:04.629Z,2.72
2022-12-01T05:37:35.772Z,2.72
2022-12-01T05:38:08.287Z,2.72
2022-12-01T05:38:39.580Z,2.72
2022-12-01T05:39:11.663Z,2.72
2022-12-01T05:39:44.050Z,2.72
2022-12-01T05:40:15.938Z,2.77
2022-12-01T05:40:47.536Z,2.77
2022-12-01T05:41:19.825Z,2.77
2022-12-01T05:41:35.723Z,2.77
2022-12-01T05:42:07.573Z,2.77
2022-12-01T05:42:23.615Z,2.77
2022-12-01T05:42:55.736Z,2.77
2022-12-01T05:43:29.567Z,2.77
2022-12-01T05:43:59.572Z,2.77
2022-12-01T05:44:31.547Z,2.77
2022-12-01T05:45:06.988Z,2.77
2022-12-01T05:45:35.642Z,2.77
2022-12-01T05:45:51.770Z,2.88
2022-12-01T05:46:23.344Z,2.88
2022-12-01T05:47:07.465Z,2.88
2022-12-01T05:47:39.560Z,2.77
2022-12-01T05:48:11.396Z,2.77
2022-12-01T05:48:43.368Z,2.77
2022-12-01T05:49:15.517Z,2.77
2022-12-01T05:49:47.640Z,2.77
2022-12-01T05:50:19.649Z,2.77
2022-12-01T05:50:35.638Z,2.77
2022-12-01T05:51:19.354Z,2.77
2022-12-01T05:51:51.424Z,2.77
2022-12-01T05:52:23.240Z,2.77
2022-12-01T05:52:55.307Z,2.77
2022-12-01T05:53:11.416Z,2.77
2022-12-01T05:53:43.043Z,2.77
2022-12-01T05:54:27.136Z,2.77
2022-12-01T05:54:59.325Z,2.77
2022-12-01T05:55:31.263Z,2.77
2022-12-01T05:56:04.203Z,2.77
2022-12-01T05:56:35.349Z,2.77
2022-12-01T05:57:07.039Z,2.77
2022-12-01T05:57:38.845Z,2.77
2022-12-01T05:58:11.250Z,2.77
2022-12-01T05:58:42.994Z,2.77
2022-12-01T05:59:14.947Z,2.77
2022-12-01T05:59:47.418Z,2.77
2022-12-01T06:00:19.325Z,2.77
2022-12-01T06:00:50.889Z,2.77
2022-12-01T06:01:22.696Z,2.77
2022-12-01T06:01:54.860Z,2.77
2022-12-01T06:02:26.975Z,2.77
2022-12-01T06:02:59.073Z,2.77
2022-12-01T06:03:30.689Z,2.77
2022-12-01T06:04:03.891Z,2.77
2022-12-01T06:04:34.962Z,2.77
2022-12-01T06:05:06.875Z,2.77
2022-12-01T06:05:38.460Z,2.77
2022-12-01T06:06:10.721Z,2.77
2022-12-01T06:06:42.622Z,2.77
2022-12-01T06:07:14.782Z,2.72
2022-12-01T06:07:46.516Z,2.72
2022-12-01T06:08:18.545Z,2.72
2022-12-01T06:08:50.537Z,2.72
2022-12-01T06:09:22.476Z,2.61
2022-12-01T06:09:54.579Z,2.61
2022-12-01T06:10:26.819Z,2.61
2022-12-01T06:10:58.452Z,2.61
2022-12-01T06:11:30.576Z,2.61
2022-12-01T06:12:03.032Z,2.72
2022-12-01T06:12:34.516Z,2.72
2022-12-01T06:12:50.518Z,2.72
2022-12-01T06:13:34.373Z,2.72
2022-12-01T06:14:06.343Z,2.72
2022-12-01T06:14:38.144Z,2.72
2022-12-01T06:15:11.332Z,2.72
2022-12-01T06:15:42.297Z,2.72
2022-12-01T06:16:14.462Z,2.72
2022-12-01T06:16:45.990Z,2.72
2022-12-01T06:17:18.084Z,2.72
2022-12-01T06:17:50.291Z,2.61
2022-12-01T06:18:22.103Z,2.61
2022-12-01T06:18:54.197Z,2.61
2022-12-01T06:19:26.087Z,2.61
2022-12-01T06:19:57.937Z,2.61
2022-12-01T06:20:30.591Z,2.61
2022-12-01T06:21:02.374Z,2.61
2022-12-01T06:21:33.832Z,2.61
2022-12-01T06:21:50.116Z,2.72
2022-12-01T06:22:21.955Z,2.72
2022-12-01T06:23:05.972Z,2.72
2022-12-01T06:23:37.740Z,2.72
2022-12-01T06:24:09.826Z,2.72
2022-12-01T06:24:42.069Z,2.72
2022-12-01T06:25:14.377Z,2.72
2022-12-01T06:25:45.762Z,2.72
2022-12-01T06:26:17.734Z,2.72
2022-12-01T06:26:34.230Z,2.72
2022-12-01T06:27:17.785Z,2.72
2022-12-01T06:27:49.674Z,2.72
2022-12-01T06:28:21.784Z,2.61
2022-12-01T06:28:53.570Z,2.61
2022-12-01T06:29:25.589Z,2.61
2022-12-01T06:29:57.768Z,2.61
2022-12-01T06:30:30.520Z,2.61
2022-12-01T06:31:03.752Z,2.61
2022-12-01T06:31:33.853Z,2.61
2022-12-01T06:32:05.927Z,2.61
2022-12-01T06:32:37.304Z,2.61
2022-12-01T06:33:09.530Z,2.61
2022-12-01T06:33:41.615Z,2.72
2022-12-01T06:34:13.492Z,2.72
2022-12-01T06:34:45.594Z,2.72
2022-12-01T06:35:17.484Z,2.72
2022-12-01T06:35:49.457Z,2.72
2022-12-01T06:36:21.604Z,2.72
2022-12-01T06:36:53.244Z,2.72
2022-12-01T06:37:25.394Z,2.72
2022-12-01T06:37:57.209Z,2.72
2022-12-01T06:38:29.347Z,2.61
2022-12-01T06:39:01.223Z,2.61
2022-12-01T06:39:33.191Z,2.61
2022-12-01T06:40:05.963Z,2.61
2022-12-01T06:40:37.200Z,2.72
2022-12-01T06:41:10.457Z,2.72
2022-12-01T06:41:41.221Z,2.72
2022-12-01T06:42:13.029Z,2.72
2022-12-01T06:42:45.329Z,2.72
2022-12-01T06:43:17.026Z,2.72
2022-12-01T06:43:49.111Z,2.72
2022-12-01T06:44:05.485Z,2.72
2022-12-01T06:44:36.951Z,2.72
2022-12-01T06:45:21.574Z,2.72
2022-12-01T06:45:57.762Z,2.72
2022-12-01T06:46:25.117Z,2.72
2022-12-01T06:46:56.813Z,2.72
2022-12-01T06:47:28.848Z,2.72
2022-12-01T06:48:01.215Z,2.72
2022-12-01T06:48:32.827Z,2.72
2022-12-01T06:48:49.006Z,2.72
2022-12-01T06:49:33.024Z,2.72
2022-12-01T06:50:05.927Z,2.72
2022-12-01T06:50:36.762Z,2.72
2022-12-01T06:51:10.922Z,2.72
2022-12-01T06:51:40.729Z,2.72
2022-12-01T06:52:12.892Z,2.72
2022-12-01T06:52:44.736Z,2.72
2022-12-01T06:53:16.616Z,2.61
2022-12-01T06:53:48.751Z,2.61
2022-12-01T06:54:20.872Z,2.61
2022-12-01T06:54:52.427Z,2.61
2022-12-01T06:55:26.902Z,2.61
2022-12-01T06:55:56.535Z,2.61
2022-12-01T06:56:28.526Z,2.61
2022-12-01T06:57:00.528Z,2.61