createdAt,value
2019-02-28T03:08:06.753Z,18.8
2019-02-28T03:08:49.048Z,18.8
2019-02-28T03:10:29.159Z,18.6
2019-02-28T03:11:17.889Z,18.4
2019-02-28T03:12:09.077Z,18.4
2019-02-28T03:12:57.922Z,18.3
2019-02-28T03:13:53.908Z,18.1
2019-02-28T03:14:37.902Z,18.1
2019-02-28T03:15:36.223Z,18
2019-02-28T03:16:19.294Z,17.9
2019-02-28T03:17:17.903Z,17.9
2019-02-28T03:17:58.956Z,17.8
2019-02-28T03:18:48.123Z,17.8
2019-02-28T03:19:44.234Z,17.9
2019-02-28T03:20:29.088Z,17.9
2019-02-28T03:21:24.561Z,17.9
2019-02-28T03:22:09.031Z,17.9
2019-02-28T03:23:04.875Z,17.9
2019-02-28T03:23:49.693Z,18.3
2019-02-28T03:24:39.138Z,18.5
2019-02-28T03:25:37.219Z,18.6
2019-02-28T03:28:05.376Z,18.6
2019-02-28T03:28:48.771Z,18.6
2019-02-28T03:29:47.829Z,18.5
2019-02-28T03:30:43.217Z,18.4
2019-02-28T03:31:25.217Z,18.3
2019-02-28T03:32:10.133Z,18.2
2019-02-28T03:32:59.473Z,18.1
2019-02-28T03:33:51.184Z,18.1
2019-02-28T03:34:40.794Z,17.9
2019-02-28T03:35:48.124Z,17.9
2019-02-28T03:36:26.014Z,17.8
2019-02-28T03:37:10.266Z,17.8
2019-02-28T03:38:00.715Z,17.8
2019-02-28T03:38:58.971Z,17.8
2019-02-28T03:39:39.367Z,17.8
2019-02-28T03:40:30.762Z,17.8
2019-02-28T03:41:27.182Z,17.8
2019-02-28T03:42:10.606Z,17.8
2019-02-28T03:43:10.019Z,17.9
2019-02-28T03:43:52.898Z,18.1
2019-02-28T03:44:40.957Z,18.3
2019-02-28T03:45:40.859Z,18.3
2019-02-28T03:46:21.114Z,18.4
2019-02-28T03:47:10.365Z,18.4
2019-02-28T03:48:08.879Z,18.4
2019-02-28T03:48:50.181Z,18.3
2019-02-28T03:49:48.369Z,18.3
2019-02-28T03:50:32.408Z,18.2
2019-02-28T03:51:22.223Z,18.1
2019-02-28T03:52:16.232Z,18.1
2019-02-28T03:53:01.629Z,17.9
2019-02-28T03:53:59.949Z,17.9
2019-02-28T03:54:41.267Z,17.8
2019-02-28T03:55:31.699Z,17.7
2019-02-28T03:56:24.707Z,17.7
2019-02-28T03:57:11.884Z,17.7
2019-02-28T03:58:10.452Z,17.6
2019-02-28T03:58:52.287Z,17.6
2019-02-28T03:59:41.507Z,17.6
2019-02-28T04:00:41.001Z,17.7
2019-02-28T04:01:22.041Z,17.7
2019-02-28T04:02:11.875Z,17.7
2019-02-28T04:03:08.146Z,17.7
2019-02-28T04:03:51.776Z,17.6
2019-02-28T04:04:51.671Z,17.6
2019-02-28T04:05:37.604Z,17.6
2019-02-28T04:06:22.094Z,17.5
2019-02-28T04:07:20.031Z,17.4
2019-02-28T04:08:03.532Z,17.4
2019-02-28T04:08:52.421Z,17.4
2019-02-28T04:09:50.216Z,17.4
2019-02-28T04:10:32.317Z,17.4
2019-02-28T04:11:23.039Z,17.4
2019-02-28T04:12:18.319Z,17.4
2019-02-28T04:13:02.744Z,17.5
2019-02-28T04:14:01.025Z,17.5
2019-02-28T04:14:42.943Z,17.6
2019-02-28T04:15:32.947Z,17.8
2019-02-28T04:16:22.090Z,17.9
2019-02-28T04:17:13.258Z,18
2019-02-28T04:18:11.065Z,18.1
2019-02-28T04:18:55.299Z,18.1
2019-02-28T04:19:42.599Z,18.1
2019-02-28T04:20:41.940Z,18.1
2019-02-28T04:21:23.795Z,18.1
2019-02-28T04:22:12.543Z,18
2019-02-28T04:23:09.232Z,17.9
2019-02-28T04:23:53.472Z,17.9
2019-02-28T04:24:48.239Z,17.9
2019-02-28T04:25:33.795Z,17.8
2019-02-28T04:26:24.200Z,17.8
2019-02-28T04:27:17.130Z,17.8
2019-02-28T04:28:03.545Z,17.7
2019-02-28T04:29:01.952Z,17.7
2019-02-28T04:29:43.849Z,17.7
2019-02-28T04:30:34.825Z,17.7
2019-02-28T04:31:28.966Z,17.7
2019-02-28T04:32:14.002Z,17.7
2019-02-28T04:33:09.929Z,17.8
2019-02-28T04:33:54.642Z,17.9
2019-02-28T04:34:50.885Z,17.9
2019-02-28T04:35:34.914Z,18
2019-02-28T04:36:24.917Z,18
2019-02-28T04:37:19.364Z,18.1
2019-02-28T04:38:05.212Z,18
2019-02-28T04:38:57.900Z,18.1
2019-02-28T04:39:43.899Z,18
2019-02-28T04:40:36.769Z,17.9
2019-02-28T04:41:24.009Z,17.9
2019-02-28T04:42:15.669Z,17.8
2019-02-28T04:43:07.203Z,17.8
2019-02-28T04:43:53.939Z,17.8
2019-02-28T04:44:45.321Z,17.8
2019-02-28T04:45:34.814Z,17.8
2019-02-28T04:46:25.111Z,17.9
2019-02-28T04:47:15.674Z,17.8
2019-02-28T04:48:03.653Z,17.8
2019-02-28T04:48:57.213Z,17.8
2019-02-28T04:49:44.647Z,17.9
2019-02-28T04:50:41.366Z,17.8
2019-02-28T04:51:24.145Z,17.8
2019-02-28T04:52:19.163Z,17.9
2019-02-28T04:53:05.654Z,17.9
2019-02-28T04:53:59.853Z,17.9
2019-02-28T04:54:45.135Z,17.9
2019-02-28T04:55:43.113Z,18
2019-02-28T04:56:24.960Z,18
2019-02-28T04:57:22.623Z,17.9
2019-02-28T04:58:05.668Z,17.9
2019-02-28T04:59:01.410Z,17.9
2019-02-28T04:59:46.058Z,17.8
2019-02-28T05:00:40.089Z,17.8
2019-02-28T05:01:26.145Z,17.8
2019-02-28T05:02:21.704Z,17.7
2019-02-28T05:03:05.711Z,17.8
2019-02-28T05:04:04.458Z,17.7
2019-02-28T05:04:45.598Z,17.8
2019-02-28T05:05:35.420Z,17.8
2019-02-28T05:06:30.938Z,17.8
2019-02-28T05:07:16.034Z,17.8
2019-02-28T05:08:12.600Z,17.8
2019-02-28T05:08:56.270Z,17.8
2019-02-28T05:09:52.190Z,17.7
2019-02-28T05:10:36.228Z,17.7
2019-02-28T05:11:34.885Z,17.8
2019-02-28T05:12:16.057Z,17.8
2019-02-28T05:13:06.701Z,17.8
2019-02-28T05:13:58.612Z,17.8
2019-02-28T05:14:46.072Z,17.8
2019-02-28T05:15:45.565Z,17.8
2019-02-28T05:16:26.969Z,17.8
2019-02-28T05:17:16.170Z,17.7
2019-02-28T05:18:06.208Z,17.7
2019-02-28T05:19:04.294Z,17.7
2019-02-28T05:19:47.667Z,17.7
2019-02-28T05:20:46.080Z,17.7
2019-02-28T05:21:29.129Z,17.7
2019-02-28T05:22:17.004Z,17.6
2019-02-28T05:23:11.482Z,17.6
2019-02-28T05:23:57.709Z,17.6
2019-02-28T05:24:51.449Z,17.6
2019-02-28T05:25:38.082Z,17.6
2019-02-28T05:26:33.716Z,17.6
2019-02-28T05:27:17.113Z,17.6
2019-02-28T05:28:11.226Z,17.6
2019-02-28T05:28:56.958Z,17.6
2019-02-28T05:29:52.161Z,17.7
2019-02-28T05:30:37.441Z,17.8
2019-02-28T05:31:33.761Z,17.8
2019-02-28T05:32:17.708Z,17.8
2019-02-28T05:33:11.771Z,17.8
2019-02-28T05:33:58.106Z,17.7
2019-02-28T05:34:55.459Z,17.7
2019-02-28T05:35:37.722Z,17.6
2019-02-28T05:36:28.334Z,17.6
2019-02-28T05:37:22.606Z,17.6
2019-02-28T05:38:08.761Z,17.5
2019-02-28T05:39:05.269Z,17.5
2019-02-28T05:39:50.600Z,17.4
2019-02-28T05:40:44.838Z,17.4
2019-02-28T05:41:28.949Z,17.4
2019-02-28T05:42:24.106Z,17.5
2019-02-28T05:43:09.100Z,17.4
2019-02-28T05:43:58.251Z,17.4
2019-02-28T05:44:50.268Z,17.4
2019-02-28T05:45:39.143Z,17.4
2019-02-28T05:46:34.240Z,17.4
2019-02-28T05:47:18.032Z,17.5
2019-02-28T05:48:12.375Z,17.5
2019-02-28T05:48:58.907Z,17.6
2019-02-28T05:49:50.495Z,17.6
2019-02-28T05:50:39.230Z,17.6
2019-02-28T05:51:33.735Z,17.6
2019-02-28T05:52:19.423Z,17.6
2019-02-28T05:53:17.673Z,17.5
2019-02-28T05:54:00.085Z,17.4
2019-02-28T05:54:55.290Z,17.4
2019-02-28T05:55:41.087Z,17.4
2019-02-28T05:56:35.119Z,17.4
2019-02-28T05:57:19.952Z,17.4
2019-02-28T05:58:08.734Z,17.5
2019-02-28T05:59:01.407Z,17.5
2019-02-28T05:59:50.144Z,17.5
2019-02-28T06:00:47.125Z,17.5
2019-02-28T06:01:29.207Z,17.5
2019-02-28T06:02:29.285Z,17.5
2019-02-28T06:03:12.432Z,17.4
2019-02-28T06:05:57.219Z,17.3
2019-02-28T06:06:47.579Z,17.3
2019-02-28T06:07:38.849Z,17.2
2019-02-28T06:08:27.947Z,17.1
2019-02-28T06:09:23.364Z,17.1
2019-02-28T06:10:08.484Z,17.1
2019-02-28T06:11:06.910Z,17.1
2019-02-28T06:11:49.210Z,17.1
2019-02-28T06:12:45.192Z,17.1
2019-02-28T06:13:28.780Z,17.1
2019-02-28T06:14:18.883Z,17.1
2019-02-28T06:15:11.880Z,17.1
2019-02-28T06:16:55.967Z,17.1
2019-02-28T06:17:39.328Z,17.1
2019-02-28T06:18:39.229Z,17.1
2019-02-28T06:19:20.262Z,17.3
2019-02-28T06:20:09.273Z,17.3
2019-02-28T06:21:01.722Z,17.3
2019-02-28T06:21:48.770Z,17.4
2019-02-28T06:22:45.100Z,17.4
2019-02-28T06:23:28.982Z,17.4
2019-02-28T06:24:22.762Z,17.4
2019-02-28T06:25:09.795Z,17.4
2019-02-28T06:26:07.622Z,17.4
2019-02-28T06:26:50.241Z,17.4
2019-02-28T06:27:58.193Z,17.4
2019-02-28T06:28:37.044Z,17.4
2019-02-28T06:29:20.467Z,17.5
2019-02-28T06:30:13.634Z,17.4
2019-02-28T06:31:01.993Z,17.3
2019-02-28T06:31:55.874Z,17.3
2019-02-28T06:32:39.640Z,17.3
2019-02-28T06:33:36.632Z,17.2
2019-02-28T06:34:19.701Z,17.3
2019-02-28T06:35:09.337Z,17.3
2019-02-28T06:36:05.552Z,17.4
2019-02-28T06:36:51.022Z,17.4
2019-02-28T06:37:46.504Z,17.4
2019-02-28T06:38:30.787Z,17.4
2019-02-28T06:39:22.058Z,17.4
2019-02-28T06:40:09.780Z,17.4
2019-02-28T06:40:59.834Z,17.4
2019-02-28T06:41:50.761Z,17.4
2019-02-28T06:42:40.289Z,17.4
2019-02-28T06:43:29.982Z,17.4
2019-02-28T06:44:21.158Z,17.4
2019-02-28T06:45:11.926Z,17.4
2019-02-28T06:46:00.161Z,17.3
2019-02-28T06:46:49.929Z,17.3
2019-02-28T06:47:47.887Z,17.2
2019-02-28T06:48:35.743Z,17.1
2019-02-28T06:49:21.828Z,17.2
2019-02-28T06:50:15.092Z,17.3
2019-02-28T06:51:00.258Z,17.3
2019-02-28T06:51:56.986Z,17.4
2019-02-28T06:52:41.311Z,17.4
2019-02-28T06:53:39.225Z,17.4
2019-02-28T06:54:21.275Z,17.4
2019-02-28T06:55:15.852Z,17.4
2019-02-28T06:56:01.694Z,17.4
2019-02-28T06:56:55.821Z,17.4
2019-02-28T06:57:42.143Z,17.4
2019-02-28T06:58:38.098Z,17.4
2019-02-28T06:59:21.084Z,17.4
2019-02-28T07:00:17.077Z,17.4
2019-02-28T07:01:02.093Z,17.4
2019-02-28T07:01:59.260Z,17.3
2019-02-28T07:02:40.953Z,17.2
2019-02-28T07:03:31.663Z,17.2
2019-02-28T07:06:05.395Z,17.3
2019-02-28T07:06:48.445Z,17.4
2019-02-28T07:07:37.867Z,17.4
2019-02-28T07:08:38.581Z,17.4
2019-02-28T07:09:19.114Z,17.4
2019-02-28T07:10:17.759Z,17.4
2019-02-28T07:10:59.016Z,17.4
2019-02-28T07:11:51.254Z,17.4
2019-02-28T07:12:42.030Z,17.3
2019-02-28T07:13:28.345Z,17.1
2019-02-28T07:14:23.709Z,16.9
2019-02-28T07:15:09.542Z,16.8
2019-02-28T07:16:08.785Z,16.7
2019-02-28T07:16:48.860Z,16.6
2019-02-28T07:17:39.232Z,16.4
2019-02-28T07:18:29.942Z,16.3
2019-02-28T07:19:19.254Z,16.3
2019-02-28T07:20:15.050Z,16.2
2019-02-28T07:20:59.930Z,16.1
2019-02-28T07:21:53.924Z,16.1
2019-02-28T07:22:41.552Z,15.9
2019-02-28T07:23:38.779Z,15.9
2019-02-28T07:24:19.886Z,15.9
2019-02-28T07:25:16.765Z,15.9
2019-02-28T07:26:01.344Z,15.8
2019-02-28T07:26:55.080Z,15.7
2019-02-28T07:27:39.497Z,15.7
2019-02-28T07:28:36.054Z,15.6
2019-02-28T07:29:22.031Z,15.5
2019-02-28T07:30:10.569Z,15.5
2019-02-28T07:31:01.051Z,15.4
2019-02-28T07:31:50.688Z,15.4
2019-02-28T07:32:44.754Z,15.4
2019-02-28T07:33:30.539Z,15.4
2019-02-28T07:34:29.955Z,15.4
2019-02-28T07:35:10.659Z,15.4
2019-02-28T07:36:00.441Z,15.4
2019-02-28T07:36:55.038Z,15.5
2019-02-28T07:37:41.114Z,15.6
2019-02-28T07:38:37.609Z,15.5
2019-02-28T07:39:20.921Z,15.6
2019-02-28T07:40:17.919Z,15.6
2019-02-28T07:41:00.670Z,15.5
2019-02-28T07:41:51.196Z,15.5
2019-02-28T07:42:47.938Z,15.5
2019-02-28T07:43:30.851Z,15.4
2019-02-28T07:44:27.988Z,15.4
2019-02-28T07:45:13.605Z,15.4
2019-02-28T07:46:01.318Z,15.4
2019-02-28T07:46:52.001Z,15.4
2019-02-28T07:47:41.448Z,15.3
2019-02-28T07:48:38.971Z,15.3
2019-02-28T07:49:20.850Z,15.4
2019-02-28T07:50:17.766Z,15.4
2019-02-28T07:51:03.195Z,15.4
2019-02-28T07:51:51.138Z,15.4
2019-02-28T07:52:43.664Z,15.4
2019-02-28T07:53:32.035Z,15.4
2019-02-28T07:54:27.778Z,15.4
2019-02-28T07:55:10.522Z,15.5
2019-02-28T07:56:08.973Z,15.5
2019-02-28T07:56:53.825Z,15.6
2019-02-28T07:57:42.170Z,15.5
2019-02-28T07:58:40.583Z,15.5
2019-02-28T07:59:21.750Z,15.5
2019-02-28T08:00:19.269Z,15.5
2019-02-28T08:01:03.858Z,15.5
2019-02-28T08:01:54.417Z,15.5
2019-02-28T08:02:49.547Z,15.4
2019-02-28T08:03:32.231Z,15.4
2019-02-28T08:04:28.967Z,15.4
2019-02-28T08:05:12.774Z,15.4
2019-02-28T08:06:09.487Z,15.3
2019-02-28T08:06:54.796Z,15.3
2019-02-28T08:07:42.852Z,15.3
2019-02-28T08:08:36.595Z,15.2
2019-02-28T08:09:22.612Z,15.2
2019-02-28T08:10:19.709Z,15.1
2019-02-28T08:11:03.008Z,15.1
2019-02-28T08:12:00.262Z,15.2
2019-02-28T08:12:43.399Z,15.2
2019-02-28T08:13:39.193Z,15.3
2019-02-28T08:14:23.329Z,15.3
2019-02-28T08:15:14.674Z,15.4
2019-02-28T08:16:09.080Z,15.4
2019-02-28T08:16:53.121Z,15.4
2019-02-28T08:17:52.100Z,15.4
2019-02-28T08:18:35.734Z,15.3
2019-02-28T08:19:30.843Z,15.3
2019-02-28T08:20:13.709Z,15.3
2019-02-28T08:21:09.472Z,15.3
2019-02-28T08:21:59.951Z,15.3
2019-02-28T08:22:43.302Z,15.2
2019-02-28T08:23:40.304Z,15.2
2019-02-28T08:24:23.686Z,15.1
2019-02-28T08:25:17.004Z,15.1
2019-02-28T08:26:02.982Z,15.1
2019-02-28T08:27:00.241Z,15.1
2019-02-28T08:27:43.359Z,15.1
2019-02-28T08:28:43.046Z,15.2
2019-02-28T08:29:23.498Z,15.3
2019-02-28T08:30:20.909Z,15.2
2019-02-28T08:31:05.795Z,15.2
2019-02-28T08:31:54.112Z,15.2
2019-02-28T08:32:53.713Z,15.1
2019-02-28T08:33:34.849Z,15.1
2019-02-28T08:34:31.660Z,15.1
2019-02-28T08:35:14.487Z,15
2019-02-28T08:36:13.603Z,15
2019-02-28T08:36:57.095Z,14.9
2019-02-28T08:37:44.535Z,14.9
2019-02-28T08:38:44.659Z,14.9
2019-02-28T08:39:26.130Z,14.9
2019-02-28T08:40:20.912Z,14.8
2019-02-28T08:41:07.886Z,14.8
2019-02-28T08:42:06.277Z,14.8
2019-02-28T08:42:51.240Z,14.8
2019-02-28T08:43:37.323Z,14.7
2019-02-28T08:44:31.855Z,14.7
2019-02-28T08:45:17.580Z,14.7
2019-02-28T08:46:18.067Z,14.6
2019-02-28T08:46:57.163Z,14.6
2019-02-28T08:47:45.316Z,14.6
2019-02-28T08:48:43.915Z,14.6
2019-02-28T08:49:25.146Z,14.5
2019-02-28T08:50:25.034Z,14.5
2019-02-28T08:51:06.405Z,14.4
2019-02-28T08:51:55.262Z,14.4
2019-02-28T08:52:52.919Z,14.4
2019-02-28T08:53:35.627Z,14.4
2019-02-28T08:54:33.157Z,14.5
2019-02-28T08:55:27.850Z,14.6
2019-02-28T08:56:05.626Z,14.7
2019-02-28T08:56:59.796Z,14.7
2019-02-28T08:58:05.947Z,14.7
2019-02-28T08:58:39.765Z,14.7
2019-02-28T08:59:32.359Z,14.7
2019-02-28T09:00:15.501Z,14.7
2019-02-28T09:01:11.044Z,14.7
2019-02-28T09:01:56.172Z,14.7
2019-02-28T09:02:52.113Z,14.6
2019-02-28T09:03:37.595Z,14.6
2019-02-28T09:04:26.594Z,14.6
2019-02-28T09:05:16.461Z,14.6
2019-02-28T09:06:15.326Z,14.6
2019-02-28T09:06:56.246Z,14.5
2019-02-28T09:07:53.545Z,14.5
2019-02-28T09:08:35.924Z,14.5
2019-02-28T09:09:26.969Z,14.4
2019-02-28T09:10:21.881Z,14.4
2019-02-28T09:11:06.559Z,14.4
2019-02-28T09:12:05.228Z,14.4
2019-02-28T09:12:47.430Z,14.4
2019-02-28T09:13:39.930Z,14.5
2019-02-28T09:14:27.952Z,14.5
2019-02-28T09:15:17.648Z,14.6
2019-02-28T09:16:12.721Z,14.6
2019-02-28T09:16:57.185Z,14.6
2019-02-28T09:17:47.558Z,14.6
2019-02-28T09:18:37.670Z,14.6
2019-02-28T09:19:27.335Z,14.6
2019-02-28T09:20:19.348Z,14.6
2019-02-28T09:21:08.043Z,14.6
2019-02-28T09:22:02.638Z,14.6
2019-02-28T09:22:47.321Z,14.6
2019-02-28T09:23:44.313Z,14.6
2019-02-28T09:24:29.940Z,14.6
2019-02-28T09:25:24.390Z,14.6
2019-02-28T09:26:09.255Z,14.6
2019-02-28T09:26:57.882Z,14.5
2019-02-28T09:27:49.492Z,14.4
2019-02-28T09:28:38.007Z,14.4
2019-02-28T09:29:32.002Z,14.4
2019-02-28T09:30:18.642Z,14.4
2019-02-28T09:31:15.167Z,14.5
2019-02-28T09:32:00.352Z,14.6
2019-02-28T09:32:54.205Z,14.7
2019-02-28T09:33:38.915Z,14.7
2019-02-28T09:34:31.524Z,14.6
2019-02-28T09:35:24.640Z,14.6
2019-02-28T09:36:08.097Z,14.6
2019-02-28T09:37:06.065Z,14.6
2019-02-28T09:37:48.632Z,14.5
2019-02-28T09:38:39.316Z,14.5
2019-02-28T09:39:29.837Z,14.5
2019-02-28T09:40:19.397Z,14.4
2019-02-28T09:41:14.307Z,14.4
2019-02-28T09:41:58.899Z,14.4
2019-02-28T09:42:57.354Z,14.4
2019-02-28T09:43:38.494Z,14.4
2019-02-28T09:44:33.702Z,14.4
2019-02-28T09:45:19.154Z,14.3
2019-02-28T09:46:19.288Z,14.3
2019-02-28T09:47:01.609Z,14.3
2019-02-28T09:47:49.279Z,14.3
2019-02-28T09:48:46.959Z,14.3
2019-02-28T09:49:28.899Z,14.3
2019-02-28T09:50:26.284Z,14.3
2019-02-28T09:51:09.239Z,14.3
2019-02-28T09:51:59.872Z,14.2
2019-02-28T09:52:51.854Z,14.2
2019-02-28T09:53:40.081Z,14.2
2019-02-28T09:54:34.037Z,14.2
2019-02-28T09:55:19.571Z,14.2
2019-02-28T09:56:16.543Z,14.3
2019-02-28T09:57:02.319Z,14.3
2019-02-28T09:57:59.513Z,14.4
2019-02-28T09:58:40.358Z,14.4
2019-02-28T09:59:30.136Z,14.5
2019-02-28T10:00:22.648Z,14.5
2019-02-28T10:01:10.571Z,14.5
2019-02-28T10:02:17.834Z,14.4
2019-02-28T10:02:56.656Z,14.4
2019-02-28T10:03:42.355Z,14.4
2019-02-28T10:04:36.871Z,14.4
2019-02-28T10:07:03.863Z,14.3
2019-02-28T10:07:48.326Z,14.3
2019-02-28T10:08:44.853Z,14.3
2019-02-28T10:09:28.361Z,14.3
2019-02-28T10:10:28.000Z,14.3
2019-02-28T10:11:24.967Z,14.3
2019-02-28T10:11:57.117Z,14.3
2019-02-28T10:12:52.374Z,14.3
2019-02-28T10:13:40.542Z,14.3
2019-02-28T10:14:36.561Z,14.4
2019-02-28T10:15:19.430Z,14.4
2019-02-28T10:16:08.032Z,14.5
2019-02-28T10:17:02.810Z,14.5
2019-02-28T10:17:50.902Z,14.6
2019-02-28T10:18:45.880Z,14.5
2019-02-28T10:19:31.018Z,14.6
2019-02-28T10:20:28.389Z,14.5
2019-02-28T10:21:11.892Z,14.5
2019-02-28T10:22:01.937Z,14.5
2019-02-28T10:22:55.641Z,14.4
2019-02-28T10:23:39.100Z,14.4
2019-02-28T10:24:37.685Z,14.4
2019-02-28T10:25:19.657Z,14.4
2019-02-28T10:26:09.727Z,14.4
2019-02-28T10:27:04.027Z,14.4
2019-02-28T10:27:49.902Z,14.5
2019-02-28T10:28:39.977Z,14.6
2019-02-28T10:29:29.974Z,14.7
2019-02-28T10:30:38.779Z,14.8
2019-02-28T10:31:10.054Z,14.9
2019-02-28T10:31:59.824Z,15
2019-02-28T10:32:53.469Z,15.1
2019-02-28T10:33:39.962Z,15.3
2019-02-28T10:34:38.349Z,15.3
2019-02-28T10:35:21.910Z,15.4
2019-02-28T10:36:17.279Z,15.3
2019-02-28T10:37:00.180Z,15.3
2019-02-28T10:37:50.532Z,15.3
2019-02-28T10:38:43.016Z,15.5
2019-02-28T10:39:30.414Z,15.6
2019-02-28T10:40:27.129Z,15.7
2019-02-28T10:41:10.809Z,15.8
2019-02-28T10:42:07.832Z,15.8
2019-02-28T10:42:53.114Z,15.8
2019-02-28T10:43:41.221Z,15.8
2019-02-28T10:44:37.871Z,15.8
2019-02-28T10:45:20.473Z,15.8
2019-02-28T10:46:13.304Z,15.7
2019-02-28T10:47:04.366Z,15.7
2019-02-28T10:47:51.187Z,15.5
2019-02-28T10:48:58.866Z,15.4
2019-02-28T10:49:34.791Z,15.3
2019-02-28T10:50:21.363Z,15.2
2019-02-28T10:51:23.478Z,15.1
2019-02-28T10:52:00.646Z,15
2019-02-28T10:52:51.624Z,14.9
2019-02-28T10:53:47.566Z,14.9
2019-02-28T10:54:31.953Z,14.9
2019-02-28T10:55:27.870Z,14.8
2019-02-28T10:56:11.542Z,14.8
2019-02-28T10:57:07.315Z,14.8
2019-02-28T10:57:51.855Z,14.8
2019-02-28T10:58:41.395Z,14.8
2019-02-28T10:59:34.705Z,14.9
2019-02-28T11:00:23.295Z,14.9
2019-02-28T11:01:18.375Z,14.8
2019-02-28T11:02:02.478Z,14.8
2019-02-28T11:03:01.137Z,14.8
2019-02-28T11:03:42.425Z,14.8
2019-02-28T11:04:36.082Z,14.7
2019-02-28T11:05:30.810Z,14.6
2019-02-28T11:06:12.852Z,14.6
2019-02-28T11:07:10.278Z,14.6
2019-02-28T11:07:54.980Z,14.5
2019-02-28T11:08:48.231Z,14.6
2019-02-28T11:09:35.402Z,14.6
2019-02-28T11:10:22.489Z,14.6
2019-02-28T11:11:19.259Z,14.7
2019-02-28T11:12:02.596Z,14.6
2019-02-28T11:12:58.837Z,14.6
2019-02-28T11:13:42.412Z,14.6
2019-02-28T11:14:39.286Z,14.6
2019-02-28T11:15:24.299Z,14.6
2019-02-28T11:16:13.149Z,14.6
2019-02-28T11:17:18.697Z,14.5
2019-02-28T11:17:54.277Z,14.5
2019-02-28T11:18:48.429Z,14.4
2019-02-28T11:19:32.889Z,14.4
2019-02-28T11:20:37.867Z,14.4
2019-02-28T11:21:12.646Z,14.5
2019-02-28T11:22:10.806Z,14.5
2019-02-28T11:22:53.579Z,14.6
2019-02-28T11:23:43.154Z,14.6
2019-02-28T11:24:37.046Z,14.7
2019-02-28T11:25:22.727Z,14.8
2019-02-28T11:26:20.210Z,14.9
2019-02-28T11:27:04.681Z,15.1
2019-02-28T11:27:56.731Z,15.3
2019-02-28T11:28:43.981Z,15.3
2019-02-28T11:29:38.363Z,15.2
2019-02-28T11:30:23.038Z,15.1
2019-02-28T11:31:21.575Z,15.2
2019-02-28T11:32:07.009Z,15.3
2019-02-28T11:32:54.031Z,15.4
2019-02-28T11:33:49.608Z,15.6
2019-02-28T11:34:34.753Z,15.7
2019-02-28T11:35:30.218Z,15.7
2019-02-28T11:36:16.140Z,15.7
2019-02-28T11:37:13.273Z,15.7
2019-02-28T11:37:55.461Z,15.7
2019-02-28T11:38:44.688Z,15.6
2019-02-28T11:39:42.733Z,15.6
2019-02-28T11:40:25.093Z,15.6
2019-02-28T11:41:21.679Z,15.7
2019-02-28T11:42:06.506Z,15.4
2019-02-28T11:42:55.268Z,15.3
2019-02-28T11:43:47.626Z,15.3
2019-02-28T11:44:34.863Z,15.1
2019-02-28T11:45:34.433Z,15.1
2019-02-28T11:46:14.907Z,14.9
2019-02-28T11:47:04.284Z,14.9
2019-02-28T11:47:55.095Z,14.8
2019-02-28T11:48:45.675Z,14.8
2019-02-28T11:49:38.652Z,14.8
2019-02-28T11:50:25.440Z,14.7
2019-02-28T11:51:21.442Z,14.7
2019-02-28T11:52:05.857Z,14.8
2019-02-28T11:52:54.331Z,14.8
2019-02-28T11:53:49.732Z,14.8
2019-02-28T11:54:35.172Z,14.8
2019-02-28T11:55:32.937Z,14.8
2019-02-28T11:56:15.047Z,14.7
2019-02-28T11:57:14.699Z,14.7
2019-02-28T11:57:55.430Z,14.6
2019-02-28T11:58:51.113Z,14.6
2019-02-28T11:59:35.552Z,14.6
2019-02-28T12:00:26.172Z,14.6
2019-02-28T12:01:19.778Z,14.5
2019-02-28T12:02:06.002Z,14.5
2019-02-28T12:03:12.486Z,14.5
2019-02-28T12:03:46.279Z,14.6
2019-02-28T12:04:41.648Z,14.7
2019-02-28T12:07:06.849Z,14.9
2019-02-28T12:07:48.426Z,15.1
2019-02-28T12:08:41.453Z,15.2
2019-02-28T12:09:29.896Z,15.3
2019-02-28T12:10:18.566Z,15.3
2019-02-28T12:11:12.320Z,15.2
2019-02-28T12:11:58.941Z,15.1
2019-02-28T12:12:56.871Z,15.3
2019-02-28T12:13:38.880Z,15.4
2019-02-28T12:14:34.574Z,15.6
2019-02-28T12:15:18.119Z,15.7
2019-02-28T12:16:08.961Z,15.8
2019-02-28T12:17:03.221Z,15.9
2019-02-28T12:17:49.111Z,15.9
2019-02-28T12:18:45.829Z,15.9
2019-02-28T12:19:30.428Z,16
2019-02-28T12:20:19.291Z,16.1
2019-02-28T12:21:14.366Z,15.8
2019-02-28T12:22:01.189Z,15.6
2019-02-28T12:22:58.336Z,15.5
2019-02-28T12:23:38.388Z,15.4
2019-02-28T12:24:35.228Z,15.4
2019-02-28T12:25:19.895Z,15.3
2019-02-28T12:26:09.433Z,15.3
2019-02-28T12:27:04.657Z,15.3
2019-02-28T12:27:49.755Z,15.2
2019-02-28T12:28:45.418Z,15.1
2019-02-28T12:29:30.263Z,15.1
2019-02-28T12:30:27.780Z,15.2
2019-02-28T12:31:10.660Z,15.2
2019-02-28T12:31:59.470Z,15.3
2019-02-28T12:32:56.505Z,15.2
2019-02-28T12:33:39.393Z,15.1
2019-02-28T12:34:34.610Z,15.1
2019-02-28T12:35:19.727Z,15.1
2019-02-28T12:36:16.233Z,15.1
2019-02-28T12:37:02.122Z,15.1
2019-02-28T12:37:49.907Z,15.1
2019-02-28T12:38:40.802Z,15
2019-02-28T12:39:38.049Z,15
2019-02-28T12:40:21.109Z,15
2019-02-28T12:41:10.121Z,15
2019-02-28T12:42:06.680Z,15.1
2019-02-28T12:42:50.810Z,15.2
2019-02-28T12:43:44.714Z,15.3
2019-02-28T12:44:30.624Z,15.4
2019-02-28T12:45:27.475Z,15.5
2019-02-28T12:46:10.242Z,15.6
2019-02-28T12:47:03.270Z,15.7
2019-02-28T12:47:53.072Z,15.5
2019-02-28T12:48:40.936Z,15.4
2019-02-28T12:49:36.397Z,15.4
2019-02-28T12:50:20.776Z,15.6
2019-02-28T12:51:15.894Z,15.6
2019-02-28T12:52:00.850Z,15.8
2019-02-28T12:52:56.924Z,15.9
2019-02-28T12:53:42.882Z,15.9
2019-02-28T12:54:39.833Z,15.9
2019-02-28T12:55:21.382Z,15.9
2019-02-28T12:56:17.201Z,15.9
2019-02-28T12:57:02.089Z,15.9
2019-02-28T12:58:00.146Z,15.8
2019-02-28T12:58:51.439Z,15.8
2019-02-28T12:59:32.035Z,15.8
2019-02-28T13:00:29.118Z,15.8
2019-02-28T13:01:12.501Z,15.6
2019-02-28T13:02:08.607Z,15.4
2019-02-28T13:02:55.638Z,15.3
2019-02-28T13:03:41.990Z,15.3
2019-02-28T13:04:38.789Z,15.3
2019-02-28T13:05:25.969Z,15.2
2019-02-28T13:06:12.210Z,15.1
2019-02-28T13:07:09.029Z,15.1
2019-02-28T13:07:54.920Z,15.1
2019-02-28T13:08:47.785Z,15.1
2019-02-28T13:09:34.096Z,15.1
2019-02-28T13:10:32.603Z,15.1
2019-02-28T13:11:13.880Z,15.1
2019-02-28T13:12:02.917Z,15.2
2019-02-28T13:13:12.928Z,15.1
2019-02-28T13:13:42.733Z,15.1
2019-02-28T13:14:33.200Z,15
2019-02-28T13:15:23.398Z,15
2019-02-28T13:16:13.388Z,14.9
2019-02-28T13:17:07.415Z,14.9
2019-02-28T13:17:52.012Z,14.8
2019-02-28T13:18:50.026Z,14.8
2019-02-28T13:19:33.416Z,14.8
2019-02-28T13:20:22.407Z,14.8
2019-02-28T13:21:21.190Z,14.8
2019-02-28T13:22:03.547Z,14.8
2019-02-28T13:23:01.086Z,14.8
2019-02-28T13:23:42.989Z,14.8
2019-02-28T13:24:33.999Z,14.8
2019-02-28T13:25:31.922Z,14.8
2019-02-28T13:26:13.754Z,14.8
2019-02-28T13:27:11.147Z,14.8
2019-02-28T13:27:57.330Z,14.8
2019-02-28T13:28:44.299Z,14.8
2019-02-28T13:29:41.796Z,14.8
2019-02-28T13:30:23.569Z,14.8
2019-02-28T13:31:14.259Z,14.7
2019-02-28T13:32:11.424Z,14.7
2019-02-28T13:32:54.314Z,14.6
2019-02-28T13:33:52.497Z,14.6
2019-02-28T13:34:40.007Z,14.7
2019-02-28T13:35:24.285Z,14.7
2019-02-28T13:36:24.276Z,14.8
2019-02-28T13:37:12.254Z,14.9
2019-02-28T13:37:55.332Z,15.1
2019-02-28T13:38:44.732Z,15.2
2019-02-28T13:39:42.120Z,15.3
2019-02-28T13:40:27.019Z,15.4
2019-02-28T13:41:29.079Z,15.4
2019-02-28T13:42:13.129Z,15.3
2019-02-28T13:42:55.289Z,15.3
2019-02-28T13:43:45.515Z,15.4
2019-02-28T13:44:44.112Z,15.6
2019-02-28T13:45:33.548Z,15.8
2019-02-28T13:46:18.335Z,15.9
2019-02-28T13:47:13.463Z,15.9
2019-02-28T13:47:57.375Z,16
2019-02-28T13:48:45.336Z,16
2019-02-28T13:49:39.212Z,16
2019-02-28T13:50:38.063Z,15.9
2019-02-28T13:51:18.853Z,15.9
2019-02-28T13:52:07.517Z,16
2019-02-28T13:53:23.225Z,16
2019-02-28T13:53:45.165Z,15.8
2019-02-28T13:54:45.198Z,15.7
2019-02-28T13:55:29.695Z,15.5
2019-02-28T13:56:15.650Z,15.4
2019-02-28T13:57:14.095Z,15.4
2019-02-28T13:57:56.706Z,15.3
2019-02-28T13:58:45.958Z,15.3
2019-02-28T13:59:41.199Z,15.2
2019-02-28T14:00:26.582Z,15.1
2019-02-28T14:01:20.371Z,15.1
2019-02-28T14:02:06.283Z,15.1
2019-02-28T14:02:56.168Z,15.1
2019-02-28T14:03:53.775Z,15
2019-02-28T14:04:36.800Z,15.1
2019-02-28T14:05:26.305Z,15.1
2019-02-28T14:07:57.592Z,15.3
2019-02-28T14:08:54.925Z,15.4
2019-02-28T14:09:38.694Z,15.5
2019-02-28T14:10:36.712Z,15.6
2019-02-28T14:11:20.192Z,15.5
2019-02-28T14:12:08.707Z,15.4
2019-02-28T14:13:06.016Z,15.4
2019-02-28T14:13:48.492Z,15.6
2019-02-28T14:14:45.949Z,15.7
2019-02-28T14:15:31.557Z,15.9
2019-02-28T14:16:18.884Z,16.1
2019-02-28T14:17:11.516Z,16.1
2019-02-28T14:17:58.606Z,16.1
2019-02-28T14:18:57.166Z,16.2
2019-02-28T14:19:38.751Z,16.2
2019-02-28T14:20:35.381Z,16.2
2019-02-28T14:21:19.146Z,16.2
2019-02-28T14:22:14.341Z,16.2
2019-02-28T14:22:58.731Z,16.1
2019-02-28T14:23:49.101Z,15.9
2019-02-28T14:24:41.796Z,15.8
2019-02-28T14:25:29.455Z,15.7
2019-02-28T14:26:23.728Z,15.7
2019-02-28T14:27:09.311Z,15.6