createdAt,value
2018-09-10T00:00:11.962Z,99.90
2018-09-10T00:02:40.661Z,99.90
2018-09-10T00:05:09.446Z,99.90
2018-09-10T00:07:38.189Z,99.90
2018-09-10T00:10:06.895Z,99.90
2018-09-10T00:12:35.618Z,99.90
2018-09-10T00:15:04.408Z,99.90
2018-09-10T00:17:33.078Z,99.90
2018-09-10T00:20:01.806Z,99.90
2018-09-10T00:22:30.440Z,99.90
2018-09-10T00:24:59.141Z,99.90
2018-09-10T00:27:27.876Z,99.90
2018-09-10T00:29:56.553Z,99.90
2018-09-10T00:32:25.294Z,99.90
2018-09-10T00:34:54.039Z,99.90
2018-09-10T00:37:22.692Z,99.90
2018-09-10T00:39:51.424Z,99.90
2018-09-10T00:42:20.088Z,99.90
2018-09-10T00:44:48.729Z,99.90
2018-09-10T00:47:17.416Z,99.90
2018-09-10T00:49:46.042Z,99.90
2018-09-10T00:52:14.714Z,99.90
2018-09-10T00:54:43.373Z,99.90
2018-09-10T00:57:12.030Z,99.90
2018-09-10T00:59:40.726Z,99.90
2018-09-10T01:02:09.397Z,99.90
2018-09-10T01:04:38.071Z,99.90
2018-09-10T01:07:06.800Z,99.90
2018-09-10T01:09:35.548Z,99.90
2018-09-10T01:12:04.197Z,99.90
2018-09-10T01:14:32.920Z,99.90
2018-09-10T01:17:01.654Z,99.90
2018-09-10T01:19:30.453Z,99.90
2018-09-10T01:21:59.102Z,99.90
2018-09-10T01:24:27.746Z,99.90
2018-09-10T01:26:56.563Z,99.90
2018-09-10T01:29:25.287Z,99.90
2018-09-10T01:31:53.984Z,99.90
2018-09-10T01:34:27.841Z,99.90
2018-09-10T01:36:56.512Z,99.90
2018-09-10T01:39:25.157Z,99.90
2018-09-10T01:41:53.752Z,99.90
2018-09-10T01:44:22.423Z,99.90
2018-09-10T01:46:51.125Z,99.90
2018-09-10T01:49:19.900Z,99.90
2018-09-10T01:51:48.634Z,99.90
2018-09-10T01:54:17.366Z,99.90
2018-09-10T01:56:45.978Z,99.90
2018-09-10T01:59:14.703Z,99.90
2018-09-10T02:01:43.507Z,99.90
2018-09-10T02:04:12.122Z,99.90
2018-09-10T02:06:40.830Z,99.90
2018-09-10T02:09:09.975Z,99.90
2018-09-10T02:11:38.749Z,99.90
2018-09-10T02:14:07.477Z,99.90
2018-09-10T02:16:36.150Z,99.90
2018-09-10T02:19:04.893Z,99.90
2018-09-10T02:21:33.584Z,99.90
2018-09-10T02:24:02.246Z,99.90
2018-09-10T02:26:30.974Z,99.90
2018-09-10T02:28:59.718Z,99.90
2018-09-10T02:31:28.381Z,99.90
2018-09-10T02:33:57.081Z,99.90
2018-09-10T02:36:25.819Z,99.90
2018-09-10T02:38:54.482Z,99.90
2018-09-10T02:41:23.274Z,99.90
2018-09-10T02:43:51.922Z,99.90
2018-09-10T02:46:20.633Z,99.90
2018-09-10T02:48:49.350Z,99.90
2018-09-10T02:51:18.140Z,99.90
2018-09-10T02:53:46.809Z,99.90
2018-09-10T02:56:15.567Z,99.90
2018-09-10T02:58:44.280Z,99.90
2018-09-10T03:01:12.961Z,99.90
2018-09-10T03:03:41.722Z,99.90
2018-09-10T03:06:10.361Z,99.90
2018-09-10T03:08:39.358Z,99.90
2018-09-10T03:11:08.095Z,99.90
2018-09-10T03:13:36.871Z,99.90
2018-09-10T03:16:05.623Z,99.90
2018-09-10T03:18:34.367Z,99.90
2018-09-10T03:21:03.172Z,99.90
2018-09-10T03:23:31.812Z,99.90
2018-09-10T03:26:00.517Z,99.90
2018-09-10T03:28:29.181Z,99.90
2018-09-10T03:30:57.926Z,99.90
2018-09-10T03:33:26.710Z,99.90
2018-09-10T03:35:55.295Z,99.90
2018-09-10T03:38:23.907Z,99.90
2018-09-10T03:40:52.582Z,99.90
2018-09-10T03:43:21.268Z,99.90
2018-09-10T03:45:51.121Z,99.90
2018-09-10T03:48:19.808Z,99.90
2018-09-10T03:50:48.465Z,99.90
2018-09-10T03:53:17.194Z,99.90
2018-09-10T03:55:45.905Z,99.90
2018-09-10T03:58:14.608Z,99.90
2018-09-10T04:00:43.297Z,99.90
2018-09-10T04:03:20.215Z,99.90
2018-09-10T04:05:48.859Z,99.90
2018-09-10T04:08:17.640Z,99.90
2018-09-10T04:10:46.347Z,99.90
2018-09-10T04:13:14.993Z,99.90
2018-09-10T04:15:43.681Z,99.90
2018-09-10T04:18:12.283Z,99.90
2018-09-10T04:20:41.031Z,99.90
2018-09-10T04:23:09.694Z,99.90
2018-09-10T04:25:38.397Z,99.90
2018-09-10T04:28:06.997Z,99.90
2018-09-10T04:30:35.730Z,99.90
2018-09-10T04:33:04.396Z,99.90
2018-09-10T04:35:33.147Z,99.90
2018-09-10T04:38:01.883Z,99.90
2018-09-10T04:40:30.645Z,99.90
2018-09-10T04:42:59.373Z,99.90
2018-09-10T04:45:29.254Z,99.90
2018-09-10T04:47:58.046Z,99.90
2018-09-10T04:50:26.745Z,99.90
2018-09-10T04:52:55.506Z,99.90
2018-09-10T04:55:24.380Z,99.90
2018-09-10T04:57:53.216Z,99.90
2018-09-10T05:00:21.966Z,99.90
2018-09-10T05:02:50.753Z,99.90
2018-09-10T05:05:19.523Z,99.90
2018-09-10T05:07:48.219Z,99.90
2018-09-10T05:10:16.841Z,99.90
2018-09-10T05:12:45.507Z,99.90
2018-09-10T05:15:14.158Z,99.90
2018-09-10T05:17:42.780Z,99.90
2018-09-10T05:20:11.352Z,99.90
2018-09-10T05:22:39.964Z,99.90
2018-09-10T05:25:08.736Z,99.90
2018-09-10T05:27:37.345Z,99.90
2018-09-10T05:30:06.043Z,99.90
2018-09-10T05:32:34.640Z,99.90
2018-09-10T05:35:03.185Z,99.90
2018-09-10T05:37:31.802Z,99.90
2018-09-10T05:40:00.399Z,99.90
2018-09-10T05:42:29.000Z,99.90
2018-09-10T05:44:57.611Z,99.90
2018-09-10T05:47:26.355Z,99.90
2018-09-10T05:49:54.809Z,99.90
2018-09-10T05:52:23.408Z,99.90
2018-09-10T05:54:52.039Z,99.90
2018-09-10T05:57:20.748Z,99.90
2018-09-10T05:59:49.294Z,99.90
2018-09-10T06:02:17.875Z,99.90
2018-09-10T06:04:46.510Z,99.90
2018-09-10T06:07:15.216Z,99.90
2018-09-10T06:09:44.088Z,99.90
2018-09-10T06:12:12.785Z,99.90
2018-09-10T06:14:41.533Z,99.90
2018-09-10T06:17:10.201Z,99.90
2018-09-10T06:19:38.823Z,99.90
2018-09-10T06:22:07.400Z,99.90
2018-09-10T06:24:35.982Z,99.90
2018-09-10T06:27:04.811Z,99.90
2018-09-10T06:29:33.563Z,99.90
2018-09-10T06:32:02.219Z,99.90
2018-09-10T06:34:30.899Z,99.90
2018-09-10T06:36:59.487Z,99.90
2018-09-10T06:39:28.069Z,99.90
2018-09-10T06:41:56.620Z,99.90
2018-09-10T06:44:25.257Z,99.90
2018-09-10T06:46:53.763Z,99.90
2018-09-10T06:49:22.389Z,99.90
2018-09-10T06:51:50.934Z,99.90
2018-09-10T06:54:19.548Z,99.90
2018-09-10T06:56:48.110Z,99.90
2018-09-10T06:59:16.730Z,99.90
2018-09-10T07:01:45.442Z,99.90
2018-09-10T07:04:14.150Z,99.90
2018-09-10T07:06:42.873Z,99.90
2018-09-10T07:09:11.857Z,99.90
2018-09-10T07:11:40.633Z,99.90
2018-09-10T07:14:11.395Z,99.90
2018-09-10T07:16:39.925Z,99.90
2018-09-10T07:19:08.534Z,99.90
2018-09-10T07:21:37.020Z,99.90
2018-09-10T07:24:05.635Z,99.90
2018-09-10T07:26:34.195Z,99.90
2018-09-10T07:29:02.891Z,99.90
2018-09-10T07:31:31.474Z,99.90
2018-09-10T07:34:00.104Z,99.80
2018-09-10T07:36:28.795Z,99.30
2018-09-10T07:38:57.611Z,99.00
2018-09-10T07:41:26.404Z,98.50
2018-09-10T07:43:55.291Z,98.40
2018-09-10T07:46:23.780Z,98.10
2018-09-10T07:48:52.467Z,97.80
2018-09-10T07:51:21.085Z,97.50
2018-09-10T07:53:49.701Z,97.30
2018-09-10T07:56:19.283Z,96.90
2018-09-10T07:58:47.913Z,96.50
2018-09-10T08:01:16.520Z,96.20
2018-09-10T08:03:45.115Z,96.00
2018-09-10T08:06:13.739Z,95.80
2018-09-10T08:08:42.465Z,96.00
2018-09-10T08:11:11.037Z,95.80
2018-09-10T08:13:39.722Z,95.60
2018-09-10T08:16:08.570Z,95.30
2018-09-10T08:18:37.418Z,95.30
2018-09-10T08:21:07.307Z,95.00
2018-09-10T08:23:36.163Z,94.70
2018-09-10T08:26:05.106Z,94.20
2018-09-10T08:28:33.771Z,93.90
2018-09-10T08:31:02.545Z,93.90
2018-09-10T08:33:31.245Z,93.80
2018-09-10T08:35:59.933Z,93.80
2018-09-10T08:38:28.478Z,93.50
2018-09-10T08:40:57.098Z,93.10
2018-09-10T08:43:25.669Z,93.20
2018-09-10T08:45:56.345Z,93.10
2018-09-10T08:48:25.038Z,92.20
2018-09-10T08:50:53.665Z,91.80
2018-09-10T08:53:22.230Z,91.60
2018-09-10T08:55:51.020Z,91.00
2018-09-10T08:58:19.467Z,91.20
2018-09-10T09:00:48.132Z,91.10
2018-09-10T09:03:16.828Z,90.30
2018-09-10T09:05:45.410Z,90.10
2018-09-10T09:08:14.072Z,89.40
2018-09-10T09:10:42.823Z,89.40
2018-09-10T09:13:11.366Z,88.70
2018-09-10T09:15:39.964Z,87.20
2018-09-10T09:18:08.632Z,87.40
2018-09-10T09:20:37.219Z,86.90
2018-09-10T09:23:05.895Z,86.30
2018-09-10T09:25:36.514Z,86.10
2018-09-10T09:28:05.085Z,85.40
2018-09-10T09:30:33.849Z,85.80
2018-09-10T09:33:02.452Z,84.70
2018-09-10T09:35:36.270Z,84.20
2018-09-10T09:38:10.156Z,83.20
2018-09-10T09:40:43.971Z,83.20
2018-09-10T09:43:17.825Z,82.00
2018-09-10T09:45:51.665Z,81.30
2018-09-10T09:48:20.196Z,80.60
2018-09-10T09:50:48.860Z,79.90
2018-09-10T09:53:17.527Z,78.20
2018-09-10T09:55:46.146Z,77.50
2018-09-10T09:58:14.820Z,77.50
2018-09-10T10:00:48.650Z,76.10
2018-09-10T10:03:22.284Z,76.20
2018-09-10T10:05:51.089Z,74.00
2018-09-10T10:08:19.680Z,72.40
2018-09-10T10:10:48.334Z,71.40
2018-09-10T10:13:16.905Z,70.30
2018-09-10T10:15:45.446Z,69.10
2018-09-10T10:18:13.986Z,67.30
2018-09-10T10:20:42.540Z,66.40
2018-09-10T10:23:11.080Z,64.30
2018-09-10T10:25:39.818Z,63.60
2018-09-10T10:28:08.428Z,62.80
2018-09-10T10:30:37.045Z,62.30
2018-09-10T10:33:05.593Z,60.60
2018-09-10T10:35:34.264Z,61.00
2018-09-10T10:38:02.878Z,61.10
2018-09-10T10:40:31.583Z,59.40
2018-09-10T10:43:00.280Z,58.90
2018-09-10T10:45:28.820Z,59.80
2018-09-10T10:47:57.444Z,58.90
2018-09-10T10:50:25.983Z,59.60
2018-09-10T10:52:54.622Z,59.00
2018-09-10T10:55:23.268Z,58.60
2018-09-10T10:57:51.940Z,58.40
2018-09-10T11:00:20.552Z,58.40
2018-09-10T11:02:49.259Z,57.20
2018-09-10T11:05:17.840Z,57.50
2018-09-10T11:07:46.371Z,54.40
2018-09-10T11:10:14.955Z,53.90
2018-09-10T11:12:43.505Z,54.00
2018-09-10T11:15:12.056Z,52.40
2018-09-10T11:17:40.631Z,52.60
2018-09-10T11:20:09.358Z,52.10
2018-09-10T11:22:37.944Z,52.00
2018-09-10T11:25:06.623Z,51.30
2018-09-10T11:27:35.294Z,51.00
2018-09-10T11:30:03.928Z,51.20
2018-09-10T11:32:32.509Z,49.50
2018-09-10T11:35:01.161Z,49.20
2018-09-10T11:37:29.792Z,48.90
2018-09-10T11:39:58.411Z,48.10
2018-09-10T11:42:27.005Z,46.30
2018-09-10T11:44:55.583Z,45.70
2018-09-10T11:47:24.213Z,46.70
2018-09-10T11:49:52.865Z,44.90
2018-09-10T11:52:21.485Z,43.30
2018-09-10T11:54:50.073Z,42.90
2018-09-10T11:57:18.680Z,41.70
2018-09-10T11:59:47.346Z,41.70
2018-09-10T12:02:15.920Z,40.90
2018-09-10T12:04:44.449Z,41.30
2018-09-10T12:07:13.083Z,40.70
2018-09-10T12:09:47.354Z,40.20
2018-09-10T12:12:15.922Z,39.80
2018-09-10T12:14:44.588Z,40.20
2018-09-10T12:17:13.195Z,40.40
2018-09-10T12:19:41.867Z,39.60
2018-09-10T12:22:10.508Z,39.80
2018-09-10T12:24:39.124Z,40.00
2018-09-10T12:27:07.744Z,39.50
2018-09-10T12:29:36.457Z,39.50
2018-09-10T12:32:05.948Z,39.60
2018-09-10T12:34:36.752Z,39.60
2018-09-10T12:37:05.493Z,40.00
2018-09-10T12:39:34.343Z,39.10
2018-09-10T12:42:03.025Z,39.50
2018-09-10T12:44:31.596Z,39.10
2018-09-10T12:47:00.284Z,39.60
2018-09-10T12:49:28.881Z,39.10
2018-09-10T12:51:57.407Z,38.40
2018-09-10T12:54:25.940Z,38.70
2018-09-10T12:56:54.481Z,38.40
2018-09-10T12:59:23.081Z,38.50
2018-09-10T13:01:52.714Z,37.90
2018-09-10T13:04:21.376Z,38.70
2018-09-10T13:06:49.941Z,38.00
2018-09-10T13:09:18.510Z,37.80
2018-09-10T13:11:47.075Z,38.00
2018-09-10T13:14:15.609Z,38.50
2018-09-10T13:16:44.137Z,38.50
2018-09-10T13:19:23.825Z,38.30
2018-09-10T13:21:52.443Z,38.40
2018-09-10T13:24:21.021Z,38.90
2018-09-10T13:26:49.704Z,38.30
2018-09-10T13:29:18.245Z,38.20
2018-09-10T13:31:46.741Z,37.80
2018-09-10T13:34:15.300Z,38.00
2018-09-10T13:36:43.923Z,38.00
2018-09-10T13:39:12.476Z,37.80
2018-09-10T13:41:40.973Z,38.20
2018-09-10T13:44:09.654Z,37.50
2018-09-10T13:46:38.172Z,37.90
2018-09-10T13:49:06.743Z,37.70
2018-09-10T13:51:35.330Z,37.70
2018-09-10T13:54:05.039Z,37.60
2018-09-10T13:56:33.732Z,38.20
2018-09-10T13:59:02.342Z,38.50
2018-09-10T14:01:30.965Z,38.10
2018-09-10T14:03:59.553Z,38.40
2018-09-10T14:06:28.121Z,38.20
2018-09-10T14:08:56.652Z,37.60
2018-09-10T14:11:25.197Z,37.90
2018-09-10T14:13:53.783Z,37.90
2018-09-10T14:16:22.528Z,37.90
2018-09-10T14:18:51.081Z,38.30
2018-09-10T14:21:19.649Z,37.60
2018-09-10T14:23:48.281Z,37.40
2018-09-10T14:26:17.104Z,38.40
2018-09-10T14:28:45.793Z,38.30
2018-09-10T14:31:14.426Z,38.40
2018-09-10T14:33:42.981Z,37.50
2018-09-10T14:36:11.762Z,36.70
2018-09-10T14:38:40.391Z,37.20
2018-09-10T14:41:15.701Z,37.60
2018-09-10T14:43:44.430Z,37.80
2018-09-10T14:46:14.111Z,37.60
2018-09-10T14:48:42.668Z,37.40
2018-09-10T14:51:11.269Z,37.00
2018-09-10T14:53:39.906Z,36.80
2018-09-10T14:56:08.484Z,37.30
2018-09-10T14:58:37.049Z,37.20
2018-09-10T15:01:05.726Z,37.50
2018-09-10T15:03:34.283Z,37.30
2018-09-10T15:06:02.797Z,38.00
2018-09-10T15:08:31.423Z,38.00
2018-09-10T15:11:00.373Z,37.60
2018-09-10T15:13:28.953Z,38.40
2018-09-10T15:15:57.559Z,38.80
2018-09-10T15:18:26.216Z,38.00
2018-09-10T15:20:54.734Z,37.80
2018-09-10T15:23:23.491Z,38.20
2018-09-10T15:25:52.194Z,38.00
2018-09-10T15:28:20.770Z,38.00
2018-09-10T15:30:49.437Z,37.30
2018-09-10T15:33:18.048Z,36.70
2018-09-10T15:35:46.641Z,37.20
2018-09-10T15:38:15.226Z,37.20
2018-09-10T15:40:43.836Z,37.70
2018-09-10T15:43:15.705Z,36.40
2018-09-10T15:45:44.259Z,36.70
2018-09-10T15:48:13.923Z,37.70
2018-09-10T15:50:42.541Z,37.30
2018-09-10T15:53:11.115Z,37.40
2018-09-10T15:55:39.718Z,37.80
2018-09-10T15:58:08.366Z,37.00
2018-09-10T16:00:37.107Z,37.30
2018-09-10T16:03:05.845Z,36.80
2018-09-10T16:05:42.376Z,36.60
2018-09-10T16:08:11.082Z,37.30
2018-09-10T16:10:39.785Z,36.80
2018-09-10T16:13:08.549Z,37.50
2018-09-10T16:15:37.365Z,37.70
2018-09-10T16:18:05.927Z,37.70
2018-09-10T16:20:34.475Z,38.50
2018-09-10T16:23:03.012Z,39.30
2018-09-10T16:25:31.712Z,39.90
2018-09-10T16:28:00.268Z,40.60
2018-09-10T16:30:29.028Z,40.80
2018-09-10T16:32:57.575Z,40.10
2018-09-10T16:35:26.170Z,40.70
2018-09-10T16:37:54.862Z,42.00
2018-09-10T16:40:23.382Z,43.20
2018-09-10T16:42:52.605Z,43.90
2018-09-10T16:45:21.191Z,43.90
2018-09-10T16:47:49.762Z,44.60
2018-09-10T16:50:18.359Z,44.40
2018-09-10T16:52:46.888Z,45.20
2018-09-10T16:55:15.457Z,45.40
2018-09-10T16:57:49.973Z,46.50
2018-09-10T17:00:18.563Z,47.80
2018-09-10T17:02:47.344Z,49.40
2018-09-10T17:05:15.890Z,49.80
2018-09-10T17:07:44.449Z,49.30
2018-09-10T17:10:13.005Z,50.90
2018-09-10T17:12:41.664Z,51.70
2018-09-10T17:15:10.207Z,51.50
2018-09-10T17:17:38.732Z,52.40
2018-09-10T17:20:07.358Z,52.70
2018-09-10T17:22:36.027Z,53.80
2018-09-10T17:25:04.690Z,54.60
2018-09-10T17:27:33.266Z,56.10
2018-09-10T17:30:01.836Z,57.40
2018-09-10T17:32:30.419Z,57.80
2018-09-10T17:34:59.029Z,58.70
2018-09-10T17:37:28.990Z,59.80
2018-09-10T17:39:57.701Z,59.90
2018-09-10T17:42:26.262Z,60.60
2018-09-10T17:44:54.949Z,60.90
2018-09-10T17:47:23.635Z,61.00
2018-09-10T17:49:52.290Z,60.80
2018-09-10T17:52:20.970Z,62.20
2018-09-10T17:54:49.716Z,63.90
2018-09-10T17:57:18.408Z,64.70
2018-09-10T17:59:47.128Z,65.60
2018-09-10T18:02:15.762Z,65.50
2018-09-10T18:04:44.450Z,65.90
2018-09-10T18:07:13.182Z,65.80
2018-09-10T18:09:41.793Z,66.30
2018-09-10T18:12:10.442Z,66.30
2018-09-10T18:14:39.192Z,66.60
2018-09-10T18:17:07.905Z,66.40
2018-09-10T18:19:36.577Z,69.30
2018-09-10T18:22:05.238Z,70.60
2018-09-10T18:24:33.944Z,71.20
2018-09-10T18:27:02.593Z,71.30
2018-09-10T18:29:31.310Z,71.80
2018-09-10T18:31:59.948Z,71.60
2018-09-10T18:34:28.695Z,71.40
2018-09-10T18:36:57.459Z,72.20
2018-09-10T18:39:26.094Z,74.60
2018-09-10T18:41:54.789Z,75.00
2018-09-10T18:44:23.474Z,75.90
2018-09-10T18:46:52.108Z,75.60
2018-09-10T18:49:20.772Z,76.90
2018-09-10T18:51:49.543Z,76.70
2018-09-10T18:54:19.210Z,76.50
2018-09-10T18:56:47.923Z,75.60
2018-09-10T18:59:16.521Z,76.50
2018-09-10T19:01:45.164Z,76.30
2018-09-10T19:04:13.786Z,76.20
2018-09-10T19:06:42.424Z,77.00
2018-09-10T19:09:11.810Z,79.00
2018-09-10T19:11:40.630Z,80.80
2018-09-10T19:14:09.357Z,80.90
2018-09-10T19:16:39.149Z,80.60
2018-09-10T19:19:07.782Z,81.00
2018-09-10T19:21:36.468Z,80.70
2018-09-10T19:24:05.107Z,81.80
2018-09-10T19:26:33.788Z,82.60
2018-09-10T19:29:02.476Z,84.40
2018-09-10T19:31:31.148Z,84.50
2018-09-10T19:33:59.739Z,84.50
2018-09-10T19:36:28.458Z,82.10
2018-09-10T19:38:57.074Z,81.60
2018-09-10T19:41:25.781Z,82.40
2018-09-10T19:43:54.553Z,84.80
2018-09-10T19:46:23.197Z,84.30
2018-09-10T19:48:51.925Z,84.50
2018-09-10T19:51:20.614Z,85.30
2018-09-10T19:53:49.218Z,85.40
2018-09-10T19:56:17.902Z,87.40
2018-09-10T19:58:46.692Z,87.50
2018-09-10T20:01:15.296Z,87.80
2018-09-10T20:03:43.966Z,88.10
2018-09-10T20:06:12.642Z,88.20
2018-09-10T20:08:41.340Z,88.90
2018-09-10T20:11:09.995Z,89.30
2018-09-10T20:13:38.631Z,90.00
2018-09-10T20:16:07.351Z,90.30
2018-09-10T20:18:36.154Z,90.60
2018-09-10T20:21:04.883Z,90.90
2018-09-10T20:23:33.561Z,91.00
2018-09-10T20:26:02.262Z,91.80
2018-09-10T20:28:30.951Z,92.40
2018-09-10T20:30:59.743Z,92.50
2018-09-10T20:33:28.493Z,92.80
2018-09-10T20:35:57.134Z,92.70
2018-09-10T20:38:25.734Z,92.90
2018-09-10T20:40:54.465Z,93.20
2018-09-10T20:43:23.227Z,93.50
2018-09-10T20:45:51.931Z,93.70
2018-09-10T20:48:20.543Z,93.90
2018-09-10T20:50:49.182Z,94.20
2018-09-10T20:53:18.017Z,94.60
2018-09-10T20:55:46.641Z,94.90
2018-09-10T20:58:15.316Z,95.10
2018-09-10T21:00:43.993Z,95.20
2018-09-10T21:03:12.833Z,95.10
2018-09-10T21:05:41.451Z,95.20
2018-09-10T21:08:10.150Z,95.50
2018-09-10T21:10:38.759Z,96.10
2018-09-10T21:13:07.535Z,96.30
2018-09-10T21:15:36.122Z,96.40
2018-09-10T21:18:04.882Z,96.50
2018-09-10T21:20:33.567Z,96.60
2018-09-10T21:23:02.279Z,96.70
2018-09-10T21:25:30.917Z,96.90
2018-09-10T21:27:59.526Z,97.30
2018-09-10T21:30:28.086Z,97.30
2018-09-10T21:32:56.617Z,97.40
2018-09-10T21:35:25.192Z,97.60
2018-09-10T21:37:53.770Z,98.20
2018-09-10T21:40:22.479Z,98.20
2018-09-10T21:42:51.219Z,98.40
2018-09-10T21:45:19.929Z,98.60
2018-09-10T21:47:48.657Z,98.60
2018-09-10T21:50:17.415Z,98.50
2018-09-10T21:52:46.153Z,99.00
2018-09-10T21:55:14.869Z,99.10
2018-09-10T21:57:43.566Z,99.30
2018-09-10T22:00:12.318Z,99.20
2018-09-10T22:02:41.027Z,99.60
2018-09-10T22:05:09.943Z,99.50
2018-09-10T22:07:38.637Z,99.90
2018-09-10T22:10:07.616Z,99.80
2018-09-10T22:12:36.821Z,99.90
2018-09-10T22:15:05.713Z,99.90
2018-09-10T22:17:34.472Z,99.90
2018-09-10T22:20:04.448Z,99.90
2018-09-10T22:22:33.148Z,99.90
2018-09-10T22:25:01.880Z,99.90
2018-09-10T22:27:30.780Z,99.90
2018-09-10T22:29:59.560Z,99.90
2018-09-10T22:32:28.344Z,99.90
2018-09-10T22:34:57.013Z,99.90
2018-09-10T22:37:25.673Z,99.90
2018-09-10T22:39:54.362Z,99.90
2018-09-10T22:42:22.970Z,99.90
2018-09-10T22:44:51.687Z,99.90
2018-09-10T22:47:20.364Z,99.90
2018-09-10T22:49:49.106Z,99.90
2018-09-10T22:52:17.779Z,99.90
2018-09-10T22:54:46.465Z,99.90
2018-09-10T22:57:15.148Z,99.90
2018-09-10T22:59:43.785Z,99.90
2018-09-10T23:02:12.545Z,99.90
2018-09-10T23:04:41.275Z,99.90
2018-09-10T23:07:10.028Z,99.90
2018-09-10T23:09:38.824Z,99.90
2018-09-10T23:12:07.564Z,99.90
2018-09-10T23:14:36.427Z,99.90
2018-09-10T23:17:05.158Z,99.90
2018-09-10T23:19:33.817Z,99.90
2018-09-10T23:22:02.601Z,99.90
2018-09-10T23:24:31.328Z,99.90
2018-09-10T23:27:00.172Z,99.90
2018-09-10T23:29:28.843Z,99.90
2018-09-10T23:31:57.557Z,99.90
2018-09-10T23:34:26.242Z,99.90
2018-09-10T23:36:55.041Z,99.90
2018-09-10T23:39:23.866Z,99.90
2018-09-10T23:41:52.604Z,99.90
2018-09-10T23:44:21.462Z,99.90
2018-09-10T23:46:50.138Z,99.90
2018-09-10T23:49:18.926Z,99.90
2018-09-10T23:51:47.687Z,99.90
2018-09-10T23:54:17.385Z,99.90
2018-09-10T23:56:46.144Z,99.90
2018-09-10T23:59:14.931Z,99.90
