createdAt,value
2017-09-04T00:00:50.291Z,99.99
2017-09-04T00:01:50.867Z,99.99
2017-09-04T00:02:51.441Z,99.99
2017-09-04T00:03:52.018Z,99.99
2017-09-04T00:04:52.594Z,99.99
2017-09-04T00:05:53.170Z,99.99
2017-09-04T00:06:53.747Z,99.99
2017-09-04T00:07:54.328Z,99.99
2017-09-04T00:08:54.898Z,99.99
2017-09-04T00:09:55.475Z,99.99
2017-09-04T00:10:56.050Z,99.99
2017-09-04T00:11:56.626Z,99.99
2017-09-04T00:12:57.202Z,99.99
2017-09-04T00:13:57.777Z,99.99
2017-09-04T00:14:58.356Z,99.99
2017-09-04T00:15:58.933Z,99.99
2017-09-04T00:16:59.508Z,99.99
2017-09-04T00:18:00.084Z,99.99
2017-09-04T00:19:00.674Z,99.99
2017-09-04T00:20:01.249Z,99.99
2017-09-04T00:21:01.828Z,99.99
2017-09-04T00:22:02.403Z,99.99
2017-09-04T00:23:02.979Z,99.99
2017-09-04T00:24:03.553Z,99.99
2017-09-04T00:25:04.130Z,99.99
2017-09-04T00:26:04.706Z,99.99
2017-09-04T00:27:05.282Z,99.99
2017-09-04T00:28:05.863Z,99.99
2017-09-04T00:29:06.455Z,99.99
2017-09-04T00:30:07.027Z,99.99
2017-09-04T00:31:07.601Z,99.99
2017-09-04T00:32:08.177Z,99.99
2017-09-04T00:33:08.753Z,99.99
2017-09-04T00:34:09.331Z,99.99
2017-09-04T00:35:09.907Z,99.99
2017-09-04T00:36:10.482Z,99.99
2017-09-04T00:37:11.057Z,99.99
2017-09-04T00:38:11.634Z,99.99
2017-09-04T00:39:12.212Z,99.99
2017-09-04T00:40:12.789Z,99.99
2017-09-04T00:41:13.364Z,99.99
2017-09-04T00:42:13.938Z,99.99
2017-09-04T00:43:14.516Z,99.99
2017-09-04T00:44:15.094Z,99.99
2017-09-04T00:45:15.670Z,99.99
2017-09-04T00:46:16.262Z,99.99
2017-09-04T00:47:16.837Z,99.99
2017-09-04T00:48:17.411Z,99.99
2017-09-04T00:49:17.989Z,99.99
2017-09-04T00:50:18.566Z,99.99
2017-09-04T00:51:19.141Z,99.99
2017-09-04T00:52:19.716Z,99.99
2017-09-04T00:53:20.290Z,99.99
2017-09-04T00:54:20.867Z,99.99
2017-09-04T00:55:21.444Z,99.99
2017-09-04T00:56:22.019Z,99.99
2017-09-04T00:57:22.596Z,99.99
2017-09-04T00:58:23.173Z,99.99
2017-09-04T00:59:23.751Z,99.99
2017-09-04T01:00:24.328Z,99.99
2017-09-04T01:01:24.902Z,99.99
2017-09-04T01:02:25.487Z,99.99
2017-09-04T01:03:26.053Z,99.99
2017-09-04T01:04:26.629Z,99.99
2017-09-04T01:05:27.207Z,99.99
2017-09-04T01:06:27.782Z,99.99
2017-09-04T01:07:28.359Z,99.99
2017-09-04T01:08:28.935Z,99.99
2017-09-04T01:09:29.511Z,99.99
2017-09-04T01:10:30.089Z,99.99
2017-09-04T01:11:30.666Z,99.99
2017-09-04T01:12:31.241Z,99.99
2017-09-04T01:13:31.817Z,99.99
2017-09-04T01:14:32.394Z,99.99
2017-09-04T01:15:32.970Z,99.99
2017-09-04T01:16:33.559Z,99.99
2017-09-04T01:17:34.167Z,99.99
2017-09-04T01:18:34.711Z,99.99
2017-09-04T01:19:35.301Z,99.99
2017-09-04T01:20:35.876Z,99.99
2017-09-04T01:21:36.451Z,99.99
2017-09-04T01:22:37.026Z,99.99
2017-09-04T01:23:37.602Z,99.99
2017-09-04T01:24:38.184Z,99.99
2017-09-04T01:25:38.761Z,99.99
2017-09-04T01:26:39.332Z,99.99
2017-09-04T01:27:39.907Z,99.99
2017-09-04T01:28:40.484Z,99.99
2017-09-04T01:29:41.060Z,99.99
2017-09-04T01:30:41.635Z,99.99
2017-09-04T01:31:42.211Z,99.99
2017-09-04T01:32:42.799Z,99.99
2017-09-04T01:33:43.373Z,99.99
2017-09-04T01:34:43.948Z,99.99
2017-09-04T01:35:44.524Z,99.99
2017-09-04T01:36:45.101Z,99.99
2017-09-04T01:37:45.677Z,99.99
2017-09-04T01:38:46.252Z,99.99
2017-09-04T01:39:46.826Z,99.99
2017-09-04T01:40:47.401Z,99.99
2017-09-04T01:41:47.976Z,99.99
2017-09-04T01:42:48.553Z,99.99
2017-09-04T01:43:49.128Z,99.99
2017-09-04T01:44:49.704Z,99.99
2017-09-04T01:45:50.277Z,99.99
2017-09-04T01:46:50.852Z,99.99
2017-09-04T01:47:51.435Z,99.99
2017-09-04T01:48:52.005Z,99.99
2017-09-04T01:49:52.581Z,99.99
2017-09-04T01:50:53.157Z,99.99
2017-09-04T01:51:53.732Z,99.99
2017-09-04T01:52:54.311Z,99.99
2017-09-04T01:53:54.885Z,99.99
2017-09-04T01:54:55.465Z,99.99
2017-09-04T01:55:56.043Z,99.99
2017-09-04T01:56:56.615Z,99.99
2017-09-04T01:57:57.192Z,99.99
2017-09-04T01:58:57.767Z,99.99
2017-09-04T01:59:58.342Z,99.99
2017-09-04T02:00:58.917Z,99.99
2017-09-04T02:01:59.492Z,99.99
2017-09-04T02:03:00.079Z,99.99
2017-09-04T02:04:00.656Z,99.99
2017-09-04T02:05:01.233Z,99.99
2017-09-04T02:06:01.809Z,99.99
2017-09-04T02:07:02.383Z,99.99
2017-09-04T02:08:02.957Z,99.99
2017-09-04T02:09:03.533Z,99.99
2017-09-04T02:10:04.108Z,99.99
2017-09-04T02:11:04.685Z,99.99
2017-09-04T02:12:05.260Z,99.99
2017-09-04T02:13:05.833Z,99.99
2017-09-04T02:14:06.407Z,99.99
2017-09-04T02:15:06.982Z,99.99
2017-09-04T02:16:07.558Z,99.99
2017-09-04T02:17:08.133Z,99.99
2017-09-04T02:18:08.709Z,99.99
2017-09-04T02:19:09.290Z,99.99
2017-09-04T02:20:09.873Z,99.99
2017-09-04T02:21:10.448Z,99.99
2017-09-04T02:22:11.026Z,99.99
2017-09-04T02:23:11.602Z,99.99
2017-09-04T02:24:12.177Z,99.99
2017-09-04T02:25:12.766Z,99.99
2017-09-04T02:26:13.343Z,99.99
2017-09-04T02:27:13.917Z,99.99
2017-09-04T02:28:14.493Z,99.99
2017-09-04T02:29:15.069Z,99.99
2017-09-04T02:30:15.647Z,99.99
2017-09-04T02:31:16.223Z,99.99
2017-09-04T02:32:16.797Z,99.99
2017-09-04T02:33:17.374Z,99.99
2017-09-04T02:34:17.962Z,99.99
2017-09-04T02:35:18.539Z,99.99
2017-09-04T02:36:19.116Z,99.99
2017-09-04T02:37:19.690Z,99.99
2017-09-04T02:38:20.265Z,99.99
2017-09-04T02:39:20.840Z,99.99
2017-09-04T02:40:21.429Z,99.99
2017-09-04T02:41:22.009Z,99.99
2017-09-04T02:42:22.580Z,99.99
2017-09-04T02:43:23.155Z,99.99
2017-09-04T02:44:23.733Z,99.99
2017-09-04T02:45:24.307Z,99.99
2017-09-04T02:46:24.885Z,99.99
2017-09-04T02:47:25.461Z,99.99
2017-09-04T02:48:26.036Z,99.99
2017-09-04T02:49:26.609Z,99.99
2017-09-04T02:50:27.183Z,99.99
2017-09-04T02:51:27.759Z,99.99
2017-09-04T02:52:28.334Z,99.99
2017-09-04T02:53:28.910Z,99.99
2017-09-04T02:54:29.486Z,99.99
2017-09-04T02:55:30.062Z,99.99
2017-09-04T02:56:30.635Z,99.99
2017-09-04T02:57:31.213Z,99.99
2017-09-04T02:58:31.787Z,99.99
2017-09-04T02:59:32.364Z,99.99
2017-09-04T03:00:32.970Z,99.99
2017-09-04T03:01:33.515Z,99.99
2017-09-04T03:02:34.089Z,99.99
2017-09-04T03:03:34.664Z,99.99
2017-09-04T03:04:35.254Z,99.99
2017-09-04T03:05:35.832Z,99.99
2017-09-04T03:06:36.407Z,99.99
2017-09-04T03:07:36.983Z,99.99
2017-09-04T03:08:37.557Z,99.99
2017-09-04T03:09:38.132Z,99.99
2017-09-04T03:10:38.710Z,99.99
2017-09-04T03:11:39.285Z,99.99
2017-09-04T03:12:39.860Z,99.99
2017-09-04T03:13:40.450Z,99.99
2017-09-04T03:14:41.024Z,99.99
2017-09-04T03:15:41.601Z,99.99
2017-09-04T03:16:42.175Z,99.99
2017-09-04T03:17:42.750Z,99.99
2017-09-04T03:18:43.326Z,99.99
2017-09-04T03:19:43.900Z,99.99
2017-09-04T03:20:44.474Z,99.99
2017-09-04T03:21:45.061Z,99.99
2017-09-04T03:22:45.624Z,99.99
2017-09-04T03:23:46.200Z,99.99
2017-09-04T03:24:46.775Z,99.99
2017-09-04T03:25:47.352Z,99.99
2017-09-04T03:26:47.926Z,99.99
2017-09-04T03:27:48.519Z,99.99
2017-09-04T03:28:49.095Z,99.99
2017-09-04T03:29:49.673Z,99.99
2017-09-04T03:30:50.249Z,99.99
2017-09-04T03:31:50.825Z,99.99
2017-09-04T03:32:51.399Z,99.99
2017-09-04T03:33:51.975Z,99.99
2017-09-04T03:34:52.551Z,99.99
2017-09-04T03:35:53.127Z,99.99
2017-09-04T03:36:53.702Z,99.99
2017-09-04T03:37:54.277Z,99.99
2017-09-04T03:38:54.865Z,99.99
2017-09-04T03:39:55.439Z,99.99
2017-09-04T03:40:56.014Z,99.99
2017-09-04T03:41:56.590Z,99.99
2017-09-04T03:42:57.169Z,99.99
2017-09-04T03:43:57.755Z,99.99
2017-09-04T03:44:58.330Z,99.99
2017-09-04T03:45:58.905Z,99.99
2017-09-04T03:46:59.477Z,99.99
2017-09-04T03:48:00.049Z,99.99
2017-09-04T03:49:00.621Z,99.99
2017-09-04T03:50:01.193Z,99.99
2017-09-04T03:51:01.765Z,99.99
2017-09-04T03:52:02.348Z,99.99
2017-09-04T03:53:02.922Z,99.99
2017-09-04T03:54:03.495Z,99.99
2017-09-04T03:55:04.079Z,99.99
2017-09-04T03:56:04.653Z,99.99
2017-09-04T03:57:05.226Z,99.99
2017-09-04T03:58:05.799Z,99.99
2017-09-04T03:59:06.370Z,99.99
2017-09-04T04:00:06.943Z,99.99
2017-09-04T04:01:07.515Z,99.99
2017-09-04T04:02:08.087Z,99.99
2017-09-04T04:03:08.659Z,99.99
2017-09-04T04:04:09.243Z,99.99
2017-09-04T04:05:09.827Z,99.99
2017-09-04T04:06:10.401Z,99.99
2017-09-04T04:07:10.978Z,99.99
2017-09-04T04:08:11.549Z,99.99
2017-09-04T04:09:12.122Z,99.99
2017-09-04T04:10:12.694Z,99.99
2017-09-04T04:11:13.266Z,99.99
2017-09-04T04:12:13.841Z,99.99
2017-09-04T04:13:14.412Z,99.99
2017-09-04T04:14:14.984Z,99.99
2017-09-04T04:15:15.557Z,99.99
2017-09-04T04:16:16.131Z,99.99
2017-09-04T04:17:16.706Z,99.99
2017-09-04T04:18:17.279Z,99.99
2017-09-04T04:19:17.852Z,99.99
2017-09-04T04:20:18.425Z,99.99
2017-09-04T04:21:18.999Z,99.99
2017-09-04T04:22:19.571Z,99.99
2017-09-04T04:23:20.143Z,99.99
2017-09-04T04:24:20.715Z,99.99
2017-09-04T04:25:21.289Z,99.99
2017-09-04T04:26:21.861Z,99.99
2017-09-04T04:27:22.436Z,99.99
2017-09-04T04:28:23.013Z,99.99
2017-09-04T04:29:23.586Z,99.99
2017-09-04T04:30:24.162Z,99.99
2017-09-04T04:31:24.738Z,99.99
2017-09-04T04:32:25.315Z,99.99
2017-09-04T04:33:25.891Z,99.99
2017-09-04T04:34:26.481Z,99.99
2017-09-04T04:35:27.057Z,99.99
2017-09-04T04:36:27.632Z,99.99
2017-09-04T04:37:28.207Z,99.99
2017-09-04T04:38:28.782Z,99.99
2017-09-04T04:39:29.359Z,99.99
2017-09-04T04:40:29.932Z,99.99
2017-09-04T04:41:30.510Z,99.99
2017-09-04T04:42:31.083Z,99.99
2017-09-04T04:43:31.656Z,99.99
2017-09-04T04:44:32.233Z,99.99
2017-09-04T04:45:32.808Z,99.99
2017-09-04T04:46:33.395Z,99.99
2017-09-04T04:47:33.972Z,99.99
2017-09-04T04:48:34.546Z,99.99
2017-09-04T04:49:35.121Z,99.99
2017-09-04T04:50:35.697Z,99.99
2017-09-04T04:51:36.274Z,99.99
2017-09-04T04:52:36.851Z,99.99
2017-09-04T04:53:37.427Z,99.99
2017-09-04T04:54:38.002Z,99.99
2017-09-04T04:55:38.577Z,99.99
2017-09-04T04:56:39.154Z,99.99
2017-09-04T04:57:39.732Z,99.99
2017-09-04T04:58:40.307Z,99.99
2017-09-04T04:59:40.883Z,99.99
2017-09-04T05:00:41.462Z,99.99
2017-09-04T05:01:42.037Z,99.99
2017-09-04T05:02:42.629Z,99.99
2017-09-04T05:03:43.203Z,99.99
2017-09-04T05:04:43.779Z,99.99
2017-09-04T05:05:44.357Z,99.99
2017-09-04T05:06:44.935Z,99.99
2017-09-04T05:07:45.521Z,99.99
2017-09-04T05:08:46.089Z,99.99
2017-09-04T05:09:46.666Z,99.99
2017-09-04T05:10:47.241Z,99.99
2017-09-04T05:11:47.817Z,99.99
2017-09-04T05:12:48.406Z,99.99
2017-09-04T05:13:48.990Z,99.99
2017-09-04T05:14:49.560Z,99.99
2017-09-04T05:15:50.138Z,99.99
2017-09-04T05:16:50.714Z,99.99
2017-09-04T05:17:51.290Z,99.99
2017-09-04T05:18:51.867Z,99.99
2017-09-04T05:19:52.442Z,99.99
2017-09-04T05:20:53.019Z,99.99
2017-09-04T05:21:53.595Z,99.99
2017-09-04T05:22:54.173Z,99.99
2017-09-04T05:23:54.750Z,99.99
2017-09-04T05:24:55.326Z,99.99
2017-09-04T05:25:55.907Z,99.99
2017-09-04T05:26:56.496Z,99.99
2017-09-04T05:27:57.076Z,99.99
2017-09-04T05:28:57.651Z,99.99
2017-09-04T05:29:58.230Z,99.99
2017-09-04T05:30:58.809Z,99.99
2017-09-04T05:31:59.387Z,99.99
2017-09-04T05:32:59.964Z,99.99
2017-09-04T05:34:00.544Z,99.99
2017-09-04T05:35:01.120Z,99.99
2017-09-04T05:36:01.697Z,99.99
2017-09-04T05:37:02.276Z,99.99
2017-09-04T05:38:02.853Z,99.99
2017-09-04T05:39:03.429Z,99.99
2017-09-04T05:40:04.008Z,99.99
2017-09-04T05:41:04.584Z,99.99
2017-09-04T05:42:05.164Z,99.99
2017-09-04T05:43:05.750Z,99.99
2017-09-04T05:44:06.327Z,99.99
2017-09-04T05:45:06.905Z,99.99
2017-09-04T05:46:07.483Z,99.99
2017-09-04T05:47:08.061Z,99.99
2017-09-04T05:48:08.637Z,99.99
2017-09-04T05:49:09.216Z,99.99
2017-09-04T05:50:09.792Z,99.99
2017-09-04T05:51:10.371Z,99.99
2017-09-04T05:52:10.951Z,99.99
2017-09-04T05:53:11.529Z,99.99
2017-09-04T05:54:12.108Z,99.99
2017-09-04T05:55:12.687Z,99.99
2017-09-04T05:56:13.265Z,99.99
2017-09-04T05:57:13.843Z,99.99
2017-09-04T05:58:14.424Z,99.99
2017-09-04T05:59:15.002Z,99.99
2017-09-04T06:00:15.581Z,99.99
2017-09-04T06:01:16.160Z,99.99
2017-09-04T06:02:16.738Z,99.99
2017-09-04T06:03:17.316Z,99.99
2017-09-04T06:04:17.894Z,99.99
2017-09-04T06:05:18.473Z,99.99
2017-09-04T06:06:19.051Z,99.99
2017-09-04T06:07:19.631Z,99.99
2017-09-04T06:08:20.208Z,99.99
2017-09-04T06:09:20.787Z,99.99
2017-09-04T06:10:21.366Z,99.99
2017-09-04T06:11:21.944Z,99.99
2017-09-04T06:12:22.524Z,99.99
2017-09-04T06:13:23.101Z,99.99
2017-09-04T06:14:23.679Z,99.99
2017-09-04T06:15:24.258Z,99.99
2017-09-04T06:16:24.837Z,99.99
2017-09-04T06:17:25.416Z,99.99
2017-09-04T06:18:25.995Z,99.99
2017-09-04T06:19:26.573Z,99.99
2017-09-04T06:20:27.151Z,99.99
2017-09-04T06:21:27.730Z,99.99
2017-09-04T06:22:28.309Z,99.99
2017-09-04T06:23:28.887Z,99.99
2017-09-04T06:24:29.469Z,99.99
2017-09-04T06:25:30.045Z,99.99
2017-09-04T06:26:30.626Z,99.99
2017-09-04T06:27:31.205Z,99.99
2017-09-04T06:28:31.785Z,99.99
2017-09-04T06:29:32.362Z,99.99
2017-09-04T06:30:32.941Z,99.99
2017-09-04T06:31:33.520Z,99.99
2017-09-04T06:32:34.099Z,99.99
2017-09-04T06:33:34.677Z,99.99
2017-09-04T06:34:35.257Z,99.99
2017-09-04T06:35:35.835Z,99.99
2017-09-04T06:36:36.416Z,99.99
2017-09-04T06:37:36.994Z,99.99
2017-09-04T06:38:37.574Z,99.99
2017-09-04T06:39:38.168Z,99.99
2017-09-04T06:40:38.748Z,99.99
2017-09-04T06:41:39.327Z,99.99
2017-09-04T06:42:39.908Z,99.99
2017-09-04T06:43:40.488Z,99.99
2017-09-04T06:44:41.067Z,99.99
2017-09-04T06:45:41.646Z,99.99
2017-09-04T06:46:42.226Z,99.99
2017-09-04T06:47:42.805Z,99.99
2017-09-04T06:48:43.385Z,99.99
2017-09-04T06:49:43.964Z,99.99
2017-09-04T06:50:44.543Z,99.99
2017-09-04T06:51:45.124Z,99.99
2017-09-04T06:52:45.704Z,99.99
2017-09-04T06:53:46.283Z,99.99
2017-09-04T06:54:46.864Z,99.99
2017-09-04T06:55:47.443Z,99.99
2017-09-04T06:56:48.023Z,99.99
2017-09-04T06:57:48.604Z,99.99
2017-09-04T06:58:49.182Z,99.99
2017-09-04T06:59:49.762Z,99.99
2017-09-04T07:00:50.342Z,99.99
2017-09-04T07:01:50.920Z,99.99
2017-09-04T07:02:51.501Z,99.99
2017-09-04T07:03:52.094Z,99.99
2017-09-04T07:04:52.676Z,99.99
2017-09-04T07:05:53.254Z,99.99
2017-09-04T07:06:53.834Z,99.99
2017-09-04T07:07:54.415Z,99.99
2017-09-04T07:08:54.995Z,99.99
2017-09-04T07:09:55.575Z,99.99
2017-09-04T07:10:56.154Z,99.99
2017-09-04T07:11:56.733Z,99.99
2017-09-04T07:12:57.314Z,99.99
2017-09-04T07:13:57.898Z,99.99
2017-09-04T07:14:58.473Z,99.99
2017-09-04T07:15:59.055Z,99.99
2017-09-04T07:16:59.634Z,99.99
2017-09-04T07:18:00.229Z,99.99
2017-09-04T07:19:00.811Z,99.99
2017-09-04T07:20:01.390Z,99.99
2017-09-04T07:21:01.969Z,99.99
2017-09-04T07:22:02.551Z,99.99
2017-09-04T07:23:03.130Z,99.99
2017-09-04T07:24:03.710Z,99.99
2017-09-04T07:25:04.291Z,99.99
2017-09-04T07:26:04.871Z,99.99
2017-09-04T07:27:05.451Z,99.99
2017-09-04T07:28:06.033Z,99.99
2017-09-04T07:29:06.612Z,99.99
2017-09-04T07:30:07.193Z,99.99
2017-09-04T07:31:07.776Z,99.99
2017-09-04T07:32:08.354Z,99.99
2017-09-04T07:33:08.936Z,99.99
2017-09-04T07:34:09.518Z,99.99
2017-09-04T07:35:10.099Z,99.99
2017-09-04T07:36:10.680Z,99.99
2017-09-04T07:37:11.261Z,99.99
2017-09-04T07:38:11.840Z,99.99
2017-09-04T07:39:12.421Z,99.99
2017-09-04T07:40:13.003Z,99.99
2017-09-04T07:41:13.582Z,99.99
2017-09-04T07:42:14.164Z,99.99
2017-09-04T07:43:14.744Z,99.99
2017-09-04T07:44:15.324Z,99.99
2017-09-04T07:45:15.905Z,99.99
2017-09-04T07:46:16.486Z,99.99
2017-09-04T07:47:17.065Z,99.99
2017-09-04T07:48:17.651Z,99.99
2017-09-04T07:49:18.228Z,99.99
2017-09-04T07:50:18.810Z,99.99
2017-09-04T07:51:19.390Z,99.99
2017-09-04T07:52:19.969Z,99.99
2017-09-04T07:53:20.560Z,99.99
2017-09-04T07:54:21.130Z,99.99
2017-09-04T07:55:21.711Z,99.99
2017-09-04T07:56:22.306Z,99.99
2017-09-04T07:57:22.884Z,99.99
2017-09-04T07:58:23.467Z,99.99
2017-09-04T07:59:24.047Z,99.99
2017-09-04T08:00:24.627Z,99.99
2017-09-04T08:01:25.208Z,99.99
2017-09-04T08:02:25.793Z,99.99
2017-09-04T08:03:26.368Z,99.99
2017-09-04T08:04:26.950Z,99.99
2017-09-04T08:05:27.531Z,99.99
2017-09-04T08:06:28.112Z,99.10
2017-09-04T08:07:28.707Z,95.75
2017-09-04T08:08:29.290Z,97.56
2017-09-04T08:09:29.870Z,97.71
2017-09-04T08:10:30.450Z,96.85
2017-09-04T08:11:31.033Z,96.66
2017-09-04T08:12:31.628Z,96.42
2017-09-04T08:13:32.209Z,94.12
2017-09-04T08:14:32.790Z,93.88
2017-09-04T08:15:33.371Z,96.70
2017-09-04T08:16:33.953Z,95.26
2017-09-04T08:17:34.534Z,97.04
2017-09-04T08:18:35.122Z,98.96
2017-09-04T08:19:35.697Z,97.28
2017-09-04T08:20:36.279Z,97.56
2017-09-04T08:21:36.861Z,95.36
2017-09-04T08:22:37.443Z,93.88
2017-09-04T08:23:38.037Z,94.54
2017-09-04T08:24:38.617Z,94.35
2017-09-04T08:25:39.200Z,95.21
2017-09-04T08:26:39.797Z,92.91
2017-09-04T08:27:40.379Z,92.15
2017-09-04T08:28:40.959Z,91.86
2017-09-04T08:29:41.541Z,90.04
2017-09-04T08:30:42.125Z,88.89
2017-09-04T08:31:42.706Z,88.70
2017-09-04T08:32:43.287Z,88.98
2017-09-04T08:33:43.870Z,87.49
2017-09-04T08:34:44.452Z,87.78
2017-09-04T08:35:45.034Z,87.40
2017-09-04T08:36:45.631Z,86.72
2017-09-04T08:37:46.212Z,87.59
2017-09-04T08:38:46.795Z,85.96
2017-09-04T08:39:47.377Z,87.15
2017-09-04T08:40:47.958Z,86.87
2017-09-04T08:41:48.545Z,85.91
2017-09-04T08:42:49.123Z,86.19
2017-09-04T08:43:49.704Z,85.42
2017-09-04T08:44:50.287Z,85.71
2017-09-04T08:45:50.882Z,85.81
2017-09-04T08:46:51.464Z,84.27
2017-09-04T08:47:52.058Z,85.33
2017-09-04T08:48:52.639Z,83.45
2017-09-04T08:49:53.222Z,84.31
2017-09-04T08:50:53.803Z,86.52
2017-09-04T08:51:54.427Z,86.57
2017-09-04T08:52:55.010Z,86.05
2017-09-04T08:53:55.591Z,86.24
2017-09-04T08:54:56.171Z,84.89
2017-09-04T08:55:56.756Z,86.81
2017-09-04T08:56:57.337Z,82.01
2017-09-04T08:57:57.935Z,81.53
2017-09-04T08:58:58.545Z,82.01
2017-09-04T08:59:59.130Z,81.24
2017-09-04T09:00:59.717Z,82.10
2017-09-04T09:02:00.295Z,80.57
2017-09-04T09:03:00.877Z,78.84
2017-09-04T09:04:01.465Z,80.61
2017-09-04T09:05:02.043Z,80.99
2017-09-04T09:06:02.625Z,80.42
2017-09-04T09:07:03.207Z,79.80
2017-09-04T09:08:03.790Z,80.09
2017-09-04T09:09:04.426Z,80.51
2017-09-04T09:10:04.978Z,80.51
2017-09-04T09:11:05.560Z,81.13
2017-09-04T09:12:06.144Z,80.98
2017-09-04T09:13:06.728Z,80.65
2017-09-04T09:14:07.323Z,79.92
2017-09-04T09:15:07.906Z,80.17
2017-09-04T09:16:08.488Z,79.79
2017-09-04T09:17:09.071Z,80.36
2017-09-04T09:18:09.653Z,80.30
2017-09-04T09:19:10.235Z,78.44
2017-09-04T09:20:10.818Z,77.09
2017-09-04T09:21:11.404Z,77.96
2017-09-04T09:22:11.982Z,79.11
2017-09-04T09:23:12.565Z,78.25
2017-09-04T09:24:13.147Z,76.71
2017-09-04T09:25:13.730Z,76.71
2017-09-04T09:26:14.313Z,76.14
2017-09-04T09:27:14.894Z,76.32
2017-09-04T09:28:15.477Z,77.33
2017-09-04T09:29:16.061Z,78.38
2017-09-04T09:30:16.644Z,77.36
2017-09-04T09:31:17.272Z,76.88
2017-09-04T09:32:17.821Z,76.26
2017-09-04T09:33:18.404Z,75.02
2017-09-04T09:34:18.987Z,72.23
2017-09-04T09:35:19.569Z,75.49
2017-09-04T09:36:20.152Z,74.25
2017-09-04T09:37:20.734Z,74.38
2017-09-04T09:38:21.332Z,73.42
2017-09-04T09:39:21.912Z,73.57
2017-09-04T09:40:22.496Z,72.71
2017-09-04T09:41:23.093Z,73.47
2017-09-04T09:42:23.671Z,71.46
2017-09-04T09:43:24.253Z,71.55
2017-09-04T09:44:24.839Z,70.59
2017-09-04T09:45:25.419Z,71.84
2017-09-04T09:46:26.002Z,72.80
2017-09-04T09:47:26.585Z,72.84
2017-09-04T09:48:27.166Z,72.26
2017-09-04T09:49:27.748Z,70.34
2017-09-04T09:50:28.333Z,72.20
2017-09-04T09:51:28.914Z,71.20
2017-09-04T09:52:29.496Z,71.59
2017-09-04T09:53:30.078Z,72.20
2017-09-04T09:54:30.664Z,70.92
2017-09-04T09:55:31.245Z,72.30
2017-09-04T09:56:31.826Z,70.82
2017-09-04T09:57:32.409Z,71.30
2017-09-04T09:58:32.993Z,71.01
2017-09-04T09:59:33.576Z,71.30
2017-09-04T10:00:34.160Z,70.53
2017-09-04T10:01:34.744Z,71.69
2017-09-04T10:02:35.328Z,72.39
2017-09-04T10:03:35.926Z,72.39
2017-09-04T10:04:36.509Z,71.24
2017-09-04T10:05:37.091Z,70.47
2017-09-04T10:06:37.677Z,71.53
2017-09-04T10:07:38.259Z,73.16
2017-09-04T10:08:38.846Z,72.43
2017-09-04T10:09:39.438Z,72.05
2017-09-04T10:10:40.022Z,70.41
2017-09-04T10:11:40.604Z,70.70
2017-09-04T10:12:41.189Z,70.60
2017-09-04T10:13:41.774Z,69.99
2017-09-04T10:14:42.358Z,71.04
2017-09-04T10:15:42.960Z,70.70
2017-09-04T10:16:43.539Z,72.24
2017-09-04T10:17:44.125Z,71.22
2017-09-04T10:18:44.724Z,70.92
2017-09-04T10:19:45.307Z,69.93
2017-09-04T10:20:45.890Z,68.58
2017-09-04T10:21:46.475Z,69.31
2017-09-04T10:22:47.058Z,68.90
2017-09-04T10:23:47.641Z,69.38
2017-09-04T10:24:48.225Z,68.84
2017-09-04T10:25:48.810Z,69.31
2017-09-04T10:26:49.405Z,67.49
2017-09-04T10:27:49.989Z,68.74
2017-09-04T10:28:50.574Z,66.91
2017-09-04T10:29:51.157Z,68.68
2017-09-04T10:30:51.740Z,68.58
2017-09-04T10:31:52.325Z,67.23
2017-09-04T10:32:52.908Z,67.03
2017-09-04T10:33:53.504Z,67.13
2017-09-04T10:34:54.089Z,67.61
2017-09-04T10:35:54.673Z,67.52
2017-09-04T10:36:55.257Z,67.71
2017-09-04T10:37:55.853Z,68.71
2017-09-04T10:38:56.439Z,68.52
2017-09-04T10:39:57.036Z,66.97
2017-09-04T10:40:57.621Z,67.68
2017-09-04T10:41:58.203Z,68.07
2017-09-04T10:42:58.788Z,65.27
2017-09-04T10:43:59.370Z,65.37
2017-09-04T10:44:59.954Z,67.58
2017-09-04T10:46:00.537Z,66.43
2017-09-04T10:47:01.121Z,66.33
2017-09-04T10:48:01.705Z,64.95
2017-09-04T10:49:02.289Z,64.89
2017-09-04T10:50:02.874Z,64.56
2017-09-04T10:51:03.460Z,65.75
2017-09-04T10:52:04.048Z,65.24
2017-09-04T10:53:04.625Z,65.56
2017-09-04T10:54:05.210Z,65.85
2017-09-04T10:55:05.796Z,64.69
2017-09-04T10:56:06.377Z,66.14
2017-09-04T10:57:06.964Z,66.62
2017-09-04T10:58:07.546Z,67.30
2017-09-04T10:59:08.130Z,65.37
2017-09-04T11:00:08.715Z,65.17
2017-09-04T11:01:09.298Z,65.56
2017-09-04T11:02:09.882Z,64.43
2017-09-04T11:03:10.467Z,63.15
2017-09-04T11:04:11.051Z,63.15
2017-09-04T11:05:11.634Z,63.12
2017-09-04T11:06:12.219Z,63.98
2017-09-04T11:07:12.802Z,63.34
2017-09-04T11:08:13.384Z,62.83
2017-09-04T11:09:13.970Z,62.54
2017-09-04T11:10:14.554Z,62.99
2017-09-04T11:11:15.137Z,63.21
2017-09-04T11:12:15.723Z,68.16
2017-09-04T11:13:16.306Z,64.34
2017-09-04T11:14:16.890Z,64.34
2017-09-04T11:15:17.476Z,63.28
2017-09-04T11:16:18.060Z,64.08
2017-09-04T11:17:18.643Z,64.08
2017-09-04T11:18:19.229Z,62.82
2017-09-04T11:19:19.815Z,61.96
2017-09-04T11:20:20.393Z,62.15
2017-09-04T11:21:20.979Z,61.09
2017-09-04T11:22:21.568Z,59.23
2017-09-04T11:23:22.148Z,58.14
2017-09-04T11:24:22.735Z,59.52
2017-09-04T11:25:23.314Z,61.19
2017-09-04T11:26:23.898Z,60.13
2017-09-04T11:27:24.482Z,59.83
2017-09-04T11:28:25.065Z,62.66
2017-09-04T11:29:25.649Z,61.41
2017-09-04T11:30:26.234Z,59.86
2017-09-04T11:31:26.818Z,59.77
2017-09-04T11:32:27.401Z,60.16
2017-09-04T11:33:27.986Z,59.86
2017-09-04T11:34:28.568Z,59.06
2017-09-04T11:35:29.152Z,59.35
2017-09-04T11:36:29.738Z,58.19
2017-09-04T11:37:30.321Z,58.48
2017-09-04T11:38:30.905Z,60.61
2017-09-04T11:39:31.489Z,60.64
2017-09-04T11:40:32.074Z,60.16
2017-09-04T11:41:32.658Z,60.35
2017-09-04T11:42:33.242Z,58.80
2017-09-04T11:43:33.828Z,58.90
2017-09-04T11:44:34.410Z,58.51
2017-09-04T11:45:34.994Z,59.19
2017-09-04T11:46:35.579Z,58.90
2017-09-04T11:47:36.164Z,59.38
2017-09-04T11:48:36.747Z,59.09
2017-09-04T11:49:37.331Z,57.90
2017-09-04T11:50:37.916Z,58.87
2017-09-04T11:51:38.500Z,58.75
2017-09-04T11:52:39.084Z,60.61
2017-09-04T11:53:39.669Z,60.44
2017-09-04T11:54:40.254Z,59.00
2017-09-04T11:55:40.843Z,60.16
2017-09-04T11:56:41.425Z,58.80
2017-09-04T11:57:42.011Z,58.51
2017-09-04T11:58:42.594Z,58.48
2017-09-04T11:59:43.179Z,58.19
2017-09-04T12:00:43.764Z,58.48
2017-09-04T12:01:44.348Z,58.97
2017-09-04T12:02:44.934Z,59.83
2017-09-04T12:03:45.520Z,59.45
2017-09-04T12:04:46.103Z,60.13
2017-09-04T12:05:46.701Z,60.77
2017-09-04T12:06:47.299Z,61.16
2017-09-04T12:07:47.884Z,59.93
2017-09-04T12:08:48.469Z,60.13
2017-09-04T12:09:49.054Z,58.39
2017-09-04T12:10:49.637Z,58.39
2017-09-04T12:11:50.221Z,55.30
2017-09-04T12:12:50.807Z,57.04
2017-09-04T12:13:51.393Z,55.18
2017-09-04T12:14:51.979Z,56.24
2017-09-04T12:15:52.580Z,58.10
2017-09-04T12:16:53.164Z,58.90
2017-09-04T12:17:53.748Z,56.68
2017-09-04T12:18:54.334Z,57.57
2017-09-04T12:19:54.918Z,55.74
2017-09-04T12:20:55.501Z,55.83
2017-09-04T12:21:56.085Z,54.87
2017-09-04T12:22:56.669Z,55.65
2017-09-04T12:23:57.252Z,56.61
2017-09-04T12:24:57.839Z,56.41
2017-09-04T12:25:58.424Z,56.13
2017-09-04T12:26:59.004Z,56.63
2017-09-04T12:27:59.601Z,56.03
2017-09-04T12:29:00.183Z,56.10
2017-09-04T12:30:00.768Z,56.77
2017-09-04T12:31:01.363Z,57.45
2017-09-04T12:32:01.961Z,57.54
2017-09-04T12:33:02.548Z,57.64
2017-09-04T12:34:03.134Z,57.29
2017-09-04T12:35:03.720Z,56.32
2017-09-04T12:36:04.308Z,56.51
2017-09-04T12:37:04.892Z,56.20
2017-09-04T12:38:05.477Z,56.87
2017-09-04T12:39:06.062Z,56.39
2017-09-04T12:40:06.648Z,56.90
2017-09-04T12:41:07.235Z,55.83
2017-09-04T12:42:07.820Z,54.87
2017-09-04T12:43:08.406Z,56.03
2017-09-04T12:44:08.992Z,55.55
2017-09-04T12:45:09.577Z,55.55
2017-09-04T12:46:10.165Z,56.13
2017-09-04T12:47:10.750Z,55.87
2017-09-04T12:48:11.336Z,56.15
2017-09-04T12:49:11.926Z,56.57
2017-09-04T12:50:12.510Z,54.29
2017-09-04T12:51:13.109Z,53.97
2017-09-04T12:52:13.696Z,54.07
2017-09-04T12:53:14.282Z,55.33
2017-09-04T12:54:14.869Z,54.39
2017-09-04T12:55:15.455Z,54.97
2017-09-04T12:56:16.055Z,54.87
2017-09-04T12:57:16.640Z,55.19
2017-09-04T12:58:17.229Z,55.31
2017-09-04T12:59:17.814Z,54.73
2017-09-04T13:00:18.400Z,55.53