createdAt,value
2018-12-16T00:00:19.190Z,0.00
2018-12-16T00:01:19.239Z,0.00
2018-12-16T00:02:19.209Z,0.00
2018-12-16T00:03:19.199Z,0.00
2018-12-16T00:04:19.200Z,0.00
2018-12-16T00:05:19.214Z,0.00
2018-12-16T00:06:19.163Z,0.00
2018-12-16T00:07:19.171Z,0.00
2018-12-16T00:08:19.224Z,0.00
2018-12-16T00:09:19.187Z,0.00
2018-12-16T00:10:19.260Z,0.00
2018-12-16T00:11:19.152Z,0.00
2018-12-16T00:12:19.119Z,0.00
2018-12-16T00:13:19.093Z,0.00
2018-12-16T00:14:19.088Z,0.00
2018-12-16T00:15:19.082Z,0.00
2018-12-16T00:16:19.145Z,0.00
2018-12-16T00:17:19.135Z,0.00
2018-12-16T00:18:19.167Z,0.00
2018-12-16T00:19:19.105Z,0.00
2018-12-16T00:20:19.115Z,0.00
2018-12-16T00:21:19.143Z,0.00
2018-12-16T00:22:19.150Z,0.00
2018-12-16T00:23:19.121Z,0.00
2018-12-16T00:24:19.121Z,0.00
2018-12-16T00:25:19.159Z,0.00
2018-12-16T00:26:19.128Z,0.00
2018-12-16T00:27:19.105Z,0.00
2018-12-16T00:28:19.067Z,0.00
2018-12-16T00:29:19.075Z,0.00
2018-12-16T00:30:19.034Z,0.00
2018-12-16T00:31:19.050Z,0.00
2018-12-16T00:32:19.051Z,0.00
2018-12-16T00:33:19.077Z,0.00
2018-12-16T00:34:19.038Z,0.00
2018-12-16T00:35:19.096Z,0.00
2018-12-16T00:36:19.060Z,0.00
2018-12-16T00:37:19.068Z,0.00
2018-12-16T00:38:19.037Z,0.00
2018-12-16T00:39:19.018Z,0.00
2018-12-16T00:40:19.002Z,0.00
2018-12-16T00:41:18.988Z,0.00
2018-12-16T00:42:18.982Z,0.00
2018-12-16T00:43:18.984Z,0.00
2018-12-16T00:44:19.040Z,0.00
2018-12-16T00:45:18.985Z,0.00
2018-12-16T00:46:18.970Z,0.00
2018-12-16T00:47:18.994Z,0.00
2018-12-16T00:48:18.995Z,0.00
2018-12-16T00:49:19.047Z,0.00
2018-12-16T00:50:18.996Z,0.00
2018-12-16T00:51:18.943Z,0.00
2018-12-16T00:52:18.945Z,0.00
2018-12-16T00:53:18.923Z,0.00
2018-12-16T00:54:18.991Z,0.00
2018-12-16T00:55:18.992Z,0.00
2018-12-16T00:56:18.929Z,0.00
2018-12-16T00:57:18.930Z,0.00
2018-12-16T00:58:18.916Z,0.00
2018-12-16T00:59:18.934Z,0.00
2018-12-16T01:00:18.892Z,0.00
2018-12-16T01:01:18.909Z,0.00
2018-12-16T01:02:18.938Z,0.00
2018-12-16T01:03:18.848Z,0.00
2018-12-16T01:04:18.879Z,0.00
2018-12-16T01:05:18.875Z,0.00
2018-12-16T01:06:18.869Z,0.00
2018-12-16T01:07:18.895Z,0.00
2018-12-16T01:08:18.879Z,0.00
2018-12-16T01:09:18.915Z,0.00
2018-12-16T01:10:18.890Z,0.00
2018-12-16T01:11:18.840Z,0.00
2018-12-16T01:12:18.847Z,0.00
2018-12-16T01:13:18.875Z,0.00
2018-12-16T01:14:18.808Z,0.00
2018-12-16T01:15:18.799Z,0.00
2018-12-16T01:16:18.847Z,0.00
2018-12-16T01:17:18.864Z,0.00
2018-12-16T01:18:18.893Z,0.00
2018-12-16T01:19:18.782Z,0.00
2018-12-16T01:20:18.816Z,0.00
2018-12-16T01:21:18.837Z,0.00
2018-12-16T01:22:18.812Z,0.00
2018-12-16T01:23:18.799Z,0.00
2018-12-16T01:24:18.800Z,0.00
2018-12-16T01:25:18.833Z,0.00
2018-12-16T01:26:18.779Z,0.00
2018-12-16T01:27:18.763Z,0.00
2018-12-16T01:28:18.783Z,0.00
2018-12-16T01:29:18.840Z,0.00
2018-12-16T01:30:18.763Z,0.00
2018-12-16T01:31:18.764Z,0.00
2018-12-16T01:32:18.720Z,0.00
2018-12-16T01:33:18.771Z,0.00
2018-12-16T01:34:18.702Z,0.00
2018-12-16T01:35:18.762Z,0.00
2018-12-16T01:36:18.703Z,0.00
2018-12-16T01:37:18.748Z,0.00
2018-12-16T01:38:18.749Z,0.00
2018-12-16T01:39:18.674Z,0.00
2018-12-16T01:40:18.713Z,0.00
2018-12-16T01:41:18.675Z,0.00
2018-12-16T01:42:18.676Z,0.00
2018-12-16T01:43:18.718Z,0.00
2018-12-16T01:44:18.703Z,0.00
2018-12-16T01:45:18.706Z,0.00
2018-12-16T01:46:18.706Z,0.00
2018-12-16T01:47:18.680Z,0.00
2018-12-16T01:48:18.675Z,0.00
2018-12-16T01:49:18.665Z,0.00
2018-12-16T01:50:18.652Z,0.00
2018-12-16T01:51:18.663Z,0.00
2018-12-16T01:52:18.702Z,0.00
2018-12-16T01:53:18.673Z,0.00
2018-12-16T01:54:18.661Z,0.00
2018-12-16T01:55:18.666Z,0.00
2018-12-16T01:56:18.605Z,0.00
2018-12-16T01:57:18.681Z,0.00
2018-12-16T01:58:18.627Z,0.00
2018-12-16T01:59:18.657Z,0.00
2018-12-16T02:00:18.669Z,0.00
2018-12-16T02:01:18.607Z,0.00
2018-12-16T02:02:18.621Z,0.00
2018-12-16T02:03:18.619Z,0.00
2018-12-16T02:04:18.603Z,0.00
2018-12-16T02:05:18.601Z,0.00
2018-12-16T02:06:18.567Z,0.00
2018-12-16T02:07:18.558Z,0.00
2018-12-16T02:08:18.588Z,0.00
2018-12-16T02:09:18.600Z,0.00
2018-12-16T02:10:18.567Z,0.00
2018-12-16T02:11:18.573Z,0.00
2018-12-16T02:12:18.571Z,0.00
2018-12-16T02:13:18.604Z,0.00
2018-12-16T02:14:18.545Z,0.00
2018-12-16T02:15:18.574Z,0.00
2018-12-16T02:16:18.538Z,0.00
2018-12-16T02:17:18.537Z,0.00
2018-12-16T02:18:18.599Z,0.00
2018-12-16T02:19:18.572Z,0.00
2018-12-16T02:20:18.566Z,0.00
2018-12-16T02:21:18.541Z,0.00
2018-12-16T02:22:18.502Z,0.00
2018-12-16T02:23:18.498Z,0.00
2018-12-16T02:24:18.503Z,0.00
2018-12-16T02:25:18.583Z,0.00
2018-12-16T02:26:18.522Z,0.00
2018-12-16T02:27:18.464Z,0.00
2018-12-16T02:28:18.465Z,0.00
2018-12-16T02:29:18.485Z,0.00
2018-12-16T02:30:18.488Z,0.00
2018-12-16T02:31:18.516Z,0.00
2018-12-16T02:32:18.479Z,0.00
2018-12-16T02:33:18.458Z,0.00
2018-12-16T02:34:18.438Z,0.00
2018-12-16T02:35:18.414Z,0.00
2018-12-16T02:36:18.458Z,0.00
2018-12-16T02:37:18.465Z,0.00
2018-12-16T02:38:18.424Z,0.00
2018-12-16T02:39:18.446Z,0.00
2018-12-16T02:40:18.413Z,0.00
2018-12-16T02:41:18.417Z,0.00
2018-12-16T02:42:18.425Z,0.00
2018-12-16T02:43:18.389Z,0.00
2018-12-16T02:44:18.422Z,0.00
2018-12-16T02:45:19.377Z,0.00
2018-12-16T02:46:18.426Z,0.00
2018-12-16T02:47:18.394Z,0.00
2018-12-16T02:48:18.405Z,0.00
2018-12-16T02:49:18.407Z,0.00
2018-12-16T02:50:18.410Z,0.00
2018-12-16T02:51:18.438Z,0.00
2018-12-16T02:52:18.395Z,0.00
2018-12-16T02:53:18.399Z,0.00
2018-12-16T02:54:18.375Z,0.00
2018-12-16T02:55:18.385Z,0.00
2018-12-16T02:56:18.377Z,0.00
2018-12-16T02:57:18.406Z,0.00
2018-12-16T02:58:18.402Z,0.00
2018-12-16T02:59:18.392Z,0.00
2018-12-16T03:00:18.329Z,0.00
2018-12-16T03:01:18.337Z,0.00
2018-12-16T03:02:18.344Z,0.00
2018-12-16T03:03:18.326Z,0.00
2018-12-16T03:04:18.341Z,0.00
2018-12-16T03:05:18.342Z,0.00
2018-12-16T03:06:18.353Z,0.00
2018-12-16T03:07:18.345Z,0.00
2018-12-16T03:08:18.318Z,0.00
2018-12-16T03:09:18.293Z,0.00
2018-12-16T03:10:18.296Z,0.00
2018-12-16T03:11:18.342Z,0.00
2018-12-16T03:12:18.316Z,0.00
2018-12-16T03:13:18.294Z,0.00
2018-12-16T03:14:18.309Z,0.00
2018-12-16T03:15:18.277Z,0.00
2018-12-16T03:16:18.239Z,0.00
2018-12-16T03:17:18.305Z,0.00
2018-12-16T03:18:18.285Z,0.00
2018-12-16T03:19:18.259Z,0.00
2018-12-16T03:20:18.216Z,0.00
2018-12-16T03:21:18.257Z,0.00
2018-12-16T03:22:18.280Z,0.00
2018-12-16T03:23:18.262Z,0.00
2018-12-16T03:24:18.215Z,0.00
2018-12-16T03:25:18.220Z,0.00
2018-12-16T03:26:18.236Z,0.00
2018-12-16T03:27:18.219Z,0.00
2018-12-16T03:28:18.255Z,0.00
2018-12-16T03:29:18.203Z,0.00
2018-12-16T03:30:18.259Z,0.00
2018-12-16T03:31:18.165Z,0.00
2018-12-16T03:32:18.224Z,0.00
2018-12-16T03:33:18.242Z,0.00
2018-12-16T03:34:18.165Z,0.00
2018-12-16T03:35:18.180Z,0.00
2018-12-16T03:36:18.144Z,0.00
2018-12-16T03:37:18.180Z,0.00
2018-12-16T03:38:18.158Z,0.00
2018-12-16T03:39:18.178Z,0.00
2018-12-16T03:40:18.149Z,0.00
2018-12-16T03:41:18.150Z,0.00
2018-12-16T03:42:18.136Z,0.00
2018-12-16T03:43:18.235Z,0.00
2018-12-16T03:44:18.139Z,0.00
2018-12-16T03:45:18.129Z,0.00
2018-12-16T03:46:18.163Z,0.00
2018-12-16T03:47:18.138Z,0.00
2018-12-16T03:48:18.140Z,0.00
2018-12-16T03:49:18.116Z,0.00
2018-12-16T03:50:18.129Z,0.00
2018-12-16T03:51:18.077Z,0.00
2018-12-16T03:52:18.138Z,0.00
2018-12-16T03:53:20.119Z,0.00
2018-12-16T03:54:18.109Z,0.00
2018-12-16T03:55:18.090Z,0.00
2018-12-16T03:56:18.105Z,0.00
2018-12-16T03:57:18.133Z,0.00
2018-12-16T03:58:18.041Z,0.00
2018-12-16T03:59:18.092Z,0.00
2018-12-16T04:00:18.133Z,0.00
2018-12-16T04:01:18.073Z,0.00
2018-12-16T04:02:18.060Z,0.00
2018-12-16T04:03:19.857Z,0.00
2018-12-16T04:04:18.117Z,0.00
2018-12-16T04:05:18.090Z,0.00
2018-12-16T04:06:18.013Z,0.00
2018-12-16T04:07:18.099Z,0.00
2018-12-16T04:08:18.020Z,0.00
2018-12-16T04:09:18.023Z,0.00
2018-12-16T04:10:18.117Z,0.00
2018-12-16T04:11:18.011Z,0.00
2018-12-16T04:12:18.003Z,0.00
2018-12-16T04:13:18.048Z,0.00
2018-12-16T04:14:18.013Z,0.00
2018-12-16T04:15:19.859Z,0.00
2018-12-16T04:16:17.974Z,0.00
2018-12-16T04:17:17.974Z,0.00
2018-12-16T04:18:18.025Z,0.00
2018-12-16T04:19:17.988Z,0.00
2018-12-16T04:20:17.945Z,0.00
2018-12-16T04:21:17.966Z,0.00
2018-12-16T04:22:17.930Z,0.00
2018-12-16T04:23:17.976Z,0.00
2018-12-16T04:24:17.931Z,0.00
2018-12-16T04:25:17.948Z,0.00
2018-12-16T04:26:17.961Z,0.00
2018-12-16T04:27:17.968Z,0.00
2018-12-16T04:28:17.915Z,0.00
2018-12-16T04:29:17.926Z,0.00
2018-12-16T04:30:17.947Z,0.00
2018-12-16T04:31:17.909Z,0.00
2018-12-16T04:32:17.939Z,0.00
2018-12-16T04:33:17.946Z,0.00
2018-12-16T04:34:17.922Z,0.00
2018-12-16T04:35:17.915Z,0.00
2018-12-16T04:36:17.882Z,0.00
2018-12-16T04:37:17.860Z,0.00
2018-12-16T04:38:17.929Z,0.00
2018-12-16T04:39:17.919Z,0.00
2018-12-16T04:40:17.851Z,0.00
2018-12-16T04:41:17.938Z,0.00
2018-12-16T04:42:17.866Z,0.00
2018-12-16T04:43:17.866Z,0.00
2018-12-16T04:44:17.866Z,0.00
2018-12-16T04:45:17.878Z,0.00
2018-12-16T04:46:17.835Z,0.00
2018-12-16T04:47:17.831Z,0.00
2018-12-16T04:48:17.861Z,0.00
2018-12-16T04:49:17.846Z,0.00
2018-12-16T04:50:17.873Z,0.00
2018-12-16T04:51:17.850Z,0.00
2018-12-16T04:52:17.837Z,0.00
2018-12-16T04:53:17.926Z,0.00
2018-12-16T04:54:17.837Z,0.00
2018-12-16T04:55:17.871Z,0.00
2018-12-16T04:56:17.844Z,0.00
2018-12-16T04:57:17.825Z,0.00
2018-12-16T04:58:17.854Z,0.00
2018-12-16T04:59:17.784Z,0.00
2018-12-16T05:00:17.851Z,0.00
2018-12-16T05:01:17.813Z,0.00
2018-12-16T05:02:17.819Z,0.00
2018-12-16T05:03:19.320Z,0.00
2018-12-16T05:04:17.749Z,0.00
2018-12-16T05:05:17.834Z,0.00
2018-12-16T05:06:17.750Z,0.00
2018-12-16T05:07:17.803Z,0.00
2018-12-16T05:08:17.800Z,0.00
2018-12-16T05:09:17.799Z,0.00
2018-12-16T05:10:17.761Z,0.00
2018-12-16T05:11:17.747Z,0.00
2018-12-16T05:12:17.747Z,0.00
2018-12-16T05:13:17.811Z,0.00
2018-12-16T05:14:17.765Z,0.00
2018-12-16T05:15:17.756Z,0.00
2018-12-16T05:16:17.750Z,0.00
2018-12-16T05:17:17.783Z,0.00
2018-12-16T05:18:17.753Z,0.00
2018-12-16T05:19:17.777Z,0.00
2018-12-16T05:20:17.707Z,0.00
2018-12-16T05:21:17.720Z,0.00
2018-12-16T05:22:17.725Z,0.00
2018-12-16T05:23:17.667Z,0.00
2018-12-16T05:24:17.712Z,0.00
2018-12-16T05:25:17.764Z,0.00
2018-12-16T05:26:17.680Z,0.00
2018-12-16T05:27:17.720Z,0.00
2018-12-16T05:28:17.664Z,0.00
2018-12-16T05:29:17.706Z,0.00
2018-12-16T05:30:17.698Z,0.00
2018-12-16T05:31:17.650Z,0.00
2018-12-16T05:32:17.660Z,0.00
2018-12-16T05:33:17.635Z,0.00
2018-12-16T05:34:17.627Z,0.00
2018-12-16T05:35:17.637Z,0.00
2018-12-16T05:36:17.629Z,0.00
2018-12-16T05:37:17.615Z,0.00
2018-12-16T05:38:17.595Z,0.00
2018-12-16T05:39:17.691Z,0.00
2018-12-16T05:40:17.656Z,0.00
2018-12-16T05:41:17.703Z,0.00
2018-12-16T05:42:17.628Z,0.00
2018-12-16T05:43:17.586Z,0.00
2018-12-16T05:44:17.596Z,0.00
2018-12-16T05:45:17.609Z,0.00
2018-12-16T05:46:17.664Z,0.00
2018-12-16T05:47:17.584Z,0.00
2018-12-16T05:48:17.609Z,0.00
2018-12-16T05:49:17.624Z,0.00
2018-12-16T05:50:17.616Z,0.00
2018-12-16T05:51:17.585Z,0.00
2018-12-16T05:52:17.601Z,0.00
2018-12-16T05:53:17.574Z,0.00
2018-12-16T05:54:17.557Z,0.00
2018-12-16T05:55:17.545Z,0.00
2018-12-16T05:56:17.560Z,0.00
2018-12-16T05:57:17.558Z,0.00
2018-12-16T05:58:17.552Z,0.00
2018-12-16T05:59:17.505Z,0.00
2018-12-16T06:00:17.586Z,0.00
2018-12-16T06:01:17.591Z,0.00
2018-12-16T06:02:17.487Z,0.00
2018-12-16T06:03:17.515Z,0.00
2018-12-16T06:04:17.582Z,0.00
2018-12-16T06:05:17.533Z,0.00
2018-12-16T06:06:17.553Z,0.00
2018-12-16T06:07:17.541Z,0.00
2018-12-16T06:08:17.483Z,0.00
2018-12-16T06:09:17.507Z,0.00
2018-12-16T06:10:17.456Z,0.00
2018-12-16T06:11:17.522Z,0.00
2018-12-16T06:12:17.475Z,0.00
2018-12-16T06:13:17.504Z,0.00
2018-12-16T06:14:17.456Z,0.00
2018-12-16T06:15:17.528Z,0.00
2018-12-16T06:16:17.456Z,0.00
2018-12-16T06:17:17.500Z,0.00
2018-12-16T06:18:17.507Z,0.00
2018-12-16T06:19:17.472Z,0.00
2018-12-16T06:20:17.474Z,0.00
2018-12-16T06:21:17.458Z,0.00
2018-12-16T06:22:17.424Z,0.00
2018-12-16T06:23:17.451Z,0.00
2018-12-16T06:24:17.481Z,0.00
2018-12-16T06:25:17.434Z,0.00
2018-12-16T06:26:17.431Z,0.00
2018-12-16T06:27:17.378Z,0.00
2018-12-16T06:28:17.386Z,0.00
2018-12-16T06:29:17.416Z,0.00
2018-12-16T06:30:17.425Z,0.00
2018-12-16T06:31:17.439Z,0.00
2018-12-16T06:32:17.422Z,0.00
2018-12-16T06:33:17.362Z,0.00
2018-12-16T06:34:17.350Z,0.00
2018-12-16T06:35:17.376Z,0.00
2018-12-16T06:36:17.377Z,0.00
2018-12-16T06:37:17.433Z,0.00
2018-12-16T06:38:17.377Z,0.00
2018-12-16T06:39:17.320Z,0.00
2018-12-16T06:40:17.396Z,0.00
2018-12-16T06:41:17.337Z,0.00
2018-12-16T06:42:17.353Z,0.00
2018-12-16T06:43:17.302Z,0.00
2018-12-16T06:44:17.325Z,0.00
2018-12-16T06:45:17.334Z,0.00
2018-12-16T06:46:17.323Z,0.00
2018-12-16T06:47:17.351Z,0.00
2018-12-16T06:48:17.552Z,0.00
2018-12-16T06:49:17.362Z,0.00
2018-12-16T06:50:17.287Z,0.00
2018-12-16T06:51:17.357Z,0.00
2018-12-16T06:52:17.360Z,0.00
2018-12-16T06:53:17.298Z,0.00
2018-12-16T06:54:17.273Z,0.00
2018-12-16T06:55:17.299Z,0.00
2018-12-16T06:56:17.347Z,0.00
2018-12-16T06:57:17.345Z,0.00
2018-12-16T06:58:17.269Z,0.00
2018-12-16T06:59:17.232Z,0.00
2018-12-16T07:00:17.240Z,0.00
2018-12-16T07:01:17.244Z,0.00
2018-12-16T07:02:17.277Z,0.00
2018-12-16T07:03:17.267Z,0.00
2018-12-16T07:04:17.307Z,0.00
2018-12-16T07:05:17.225Z,0.00
2018-12-16T07:06:17.255Z,0.00
2018-12-16T07:07:17.250Z,0.00
2018-12-16T07:08:17.240Z,0.00
2018-12-16T07:09:17.229Z,0.00
2018-12-16T07:10:17.238Z,0.00
2018-12-16T07:11:17.207Z,0.00
2018-12-16T07:12:17.205Z,0.00
2018-12-16T07:13:17.258Z,0.00
2018-12-16T07:14:17.182Z,0.00
2018-12-16T07:15:17.205Z,0.00
2018-12-16T07:16:17.182Z,0.00
2018-12-16T07:17:17.187Z,0.00
2018-12-16T07:18:17.161Z,0.00
2018-12-16T07:19:17.193Z,0.00
2018-12-16T07:20:17.176Z,0.00
2018-12-16T07:21:17.172Z,0.00
2018-12-16T07:22:17.266Z,0.00
2018-12-16T07:23:17.174Z,0.00
2018-12-16T07:24:17.158Z,0.00
2018-12-16T07:25:17.117Z,0.00
2018-12-16T07:26:17.134Z,0.00
2018-12-16T07:27:17.114Z,0.00
2018-12-16T07:28:17.168Z,0.00
2018-12-16T07:29:17.185Z,0.00
2018-12-16T07:30:17.223Z,0.00
2018-12-16T07:31:17.222Z,0.00
2018-12-16T07:32:17.169Z,0.00
2018-12-16T07:33:17.152Z,0.00
2018-12-16T07:34:17.129Z,0.00
2018-12-16T07:35:17.122Z,0.00
2018-12-16T07:36:17.129Z,0.00
2018-12-16T07:37:19.221Z,0.00
2018-12-16T07:38:17.076Z,0.00
2018-12-16T07:39:17.082Z,0.00
2018-12-16T07:40:17.056Z,0.00
2018-12-16T07:41:17.087Z,0.00
2018-12-16T07:42:17.103Z,0.00
2018-12-16T07:43:17.167Z,0.00
2018-12-16T07:44:17.185Z,0.00
2018-12-16T07:45:17.074Z,0.00
2018-12-16T07:46:17.059Z,0.00
2018-12-16T07:47:17.110Z,0.00
2018-12-16T07:48:17.094Z,0.00
2018-12-16T07:49:17.140Z,0.00
2018-12-16T07:50:17.085Z,0.00
2018-12-16T07:51:17.083Z,0.00
2018-12-16T07:52:17.007Z,0.00
2018-12-16T07:53:17.040Z,0.00
2018-12-16T07:54:17.018Z,0.00
2018-12-16T07:55:17.009Z,0.00
2018-12-16T07:56:17.025Z,5.63
2018-12-16T07:57:17.095Z,5.63
2018-12-16T07:58:17.038Z,5.63
2018-12-16T07:59:16.983Z,5.63
2018-12-16T08:00:16.994Z,5.63
2018-12-16T08:01:17.071Z,5.63
2018-12-16T08:02:17.024Z,5.63
2018-12-16T08:03:17.030Z,5.63
2018-12-16T08:04:16.946Z,5.63
2018-12-16T08:05:17.004Z,5.63
2018-12-16T08:06:16.957Z,5.63
2018-12-16T08:07:16.947Z,5.63
2018-12-16T08:08:16.977Z,5.63
2018-12-16T08:09:16.962Z,5.63
2018-12-16T08:10:16.931Z,5.63
2018-12-16T08:11:16.988Z,5.63
2018-12-16T08:12:16.946Z,5.63
2018-12-16T08:13:16.920Z,5.63
2018-12-16T08:14:16.922Z,5.63
2018-12-16T08:15:16.939Z,5.63
2018-12-16T08:16:16.881Z,5.63
2018-12-16T08:17:16.939Z,5.63
2018-12-16T08:18:17.200Z,5.63
2018-12-16T08:19:16.874Z,5.63
2018-12-16T08:20:16.919Z,5.63
2018-12-16T08:21:16.925Z,5.63
2018-12-16T08:22:16.887Z,5.63
2018-12-16T08:23:16.866Z,5.63
2018-12-16T08:24:22.920Z,11.25
2018-12-16T08:25:16.925Z,11.25
2018-12-16T08:26:18.843Z,11.25
2018-12-16T08:27:16.842Z,11.25
2018-12-16T08:28:16.853Z,11.25
2018-12-16T08:29:16.847Z,11.25
2018-12-16T08:30:16.852Z,11.25
2018-12-16T08:31:16.885Z,11.25
2018-12-16T08:32:16.891Z,11.25
2018-12-16T08:33:16.802Z,11.25
2018-12-16T08:34:16.901Z,11.25
2018-12-16T08:35:16.859Z,11.25
2018-12-16T08:36:16.886Z,16.88
2018-12-16T08:37:16.894Z,16.88
2018-12-16T08:38:16.843Z,16.88
2018-12-16T08:39:16.815Z,16.88
2018-12-16T08:40:16.791Z,16.88
2018-12-16T08:41:16.777Z,16.88
2018-12-16T08:42:16.833Z,16.88
2018-12-16T08:43:16.766Z,16.88
2018-12-16T08:44:16.831Z,16.88
2018-12-16T08:45:16.784Z,11.25
2018-12-16T08:46:16.779Z,11.25
2018-12-16T08:47:16.788Z,11.25
2018-12-16T08:48:16.782Z,11.25
2018-12-16T08:49:16.807Z,11.25
2018-12-16T08:50:16.743Z,11.25
2018-12-16T08:51:16.764Z,16.88
2018-12-16T08:52:16.775Z,16.88
2018-12-16T08:53:16.723Z,16.88
2018-12-16T08:54:16.766Z,16.88
2018-12-16T08:55:16.742Z,16.88
2018-12-16T08:56:16.774Z,16.88
2018-12-16T08:57:16.764Z,16.88
2018-12-16T08:58:16.753Z,16.88
2018-12-16T08:59:16.723Z,16.88
2018-12-16T09:00:16.710Z,16.88
2018-12-16T09:01:16.731Z,16.88
2018-12-16T09:02:16.690Z,22.50
2018-12-16T09:03:16.764Z,22.50
2018-12-16T09:04:16.682Z,22.50
2018-12-16T09:05:16.696Z,22.50
2018-12-16T09:06:16.745Z,22.50
2018-12-16T09:07:16.668Z,22.50
2018-12-16T09:08:16.698Z,22.50
2018-12-16T09:09:16.738Z,22.50
2018-12-16T09:10:16.679Z,22.50
2018-12-16T09:11:16.722Z,28.13
2018-12-16T09:12:16.692Z,22.50
2018-12-16T09:13:16.658Z,22.50
2018-12-16T09:14:16.701Z,22.50
2018-12-16T09:15:16.637Z,22.50
2018-12-16T09:16:16.662Z,22.50
2018-12-16T09:17:16.681Z,22.50
2018-12-16T09:18:16.671Z,22.50
2018-12-16T09:19:16.652Z,22.50
2018-12-16T09:20:16.640Z,22.50
2018-12-16T09:21:16.616Z,22.50
2018-12-16T09:22:16.623Z,22.50
2018-12-16T09:23:16.635Z,28.13
2018-12-16T09:24:16.644Z,28.13
2018-12-16T09:25:16.655Z,33.75
2018-12-16T09:26:18.352Z,28.13
2018-12-16T09:27:16.627Z,28.13
2018-12-16T09:28:16.663Z,28.13
2018-12-16T09:29:16.582Z,33.75
2018-12-16T09:30:16.584Z,39.38
2018-12-16T09:31:16.613Z,39.38
2018-12-16T09:32:16.726Z,45.00
2018-12-16T09:33:16.606Z,45.00
2018-12-16T09:34:16.540Z,45.00
2018-12-16T09:35:16.565Z,45.00
2018-12-16T09:36:16.559Z,45.00
2018-12-16T09:37:16.622Z,39.38
2018-12-16T09:38:16.522Z,39.38
2018-12-16T09:39:16.570Z,39.38
2018-12-16T09:40:16.551Z,39.38
2018-12-16T09:41:16.547Z,39.38
2018-12-16T09:42:16.506Z,33.75
2018-12-16T09:43:16.535Z,45.00
2018-12-16T09:44:16.573Z,50.63
2018-12-16T09:45:16.561Z,50.63
2018-12-16T09:46:16.541Z,56.25
2018-12-16T09:47:16.488Z,56.25
2018-12-16T09:48:16.525Z,56.25
2018-12-16T09:49:16.508Z,56.25
2018-12-16T09:50:16.485Z,56.25
2018-12-16T09:51:16.534Z,56.25
2018-12-16T09:52:16.460Z,50.63
2018-12-16T09:53:16.453Z,50.63
2018-12-16T09:54:16.501Z,45.00
2018-12-16T09:55:16.503Z,50.63
2018-12-16T09:56:16.506Z,50.63
2018-12-16T09:57:16.445Z,56.25
2018-12-16T09:58:16.498Z,56.25
2018-12-16T09:59:16.487Z,56.25
2018-12-16T10:00:16.455Z,56.25
2018-12-16T10:01:16.530Z,61.88
2018-12-16T10:02:16.458Z,61.88
2018-12-16T10:03:16.431Z,61.88
2018-12-16T10:04:16.496Z,61.88
2018-12-16T10:05:16.439Z,61.88
2018-12-16T10:06:16.478Z,61.88
2018-12-16T10:07:16.527Z,67.50
2018-12-16T10:08:16.459Z,67.50
2018-12-16T10:09:16.416Z,67.50
2018-12-16T10:10:16.430Z,67.50
2018-12-16T10:11:16.438Z,67.50
2018-12-16T10:12:16.429Z,61.88
2018-12-16T10:13:16.469Z,67.50
2018-12-16T10:14:18.384Z,67.50
2018-12-16T10:15:16.367Z,67.50
2018-12-16T10:16:16.395Z,67.50
2018-12-16T10:17:16.430Z,67.50
2018-12-16T10:18:16.410Z,61.88
2018-12-16T10:19:16.487Z,67.50
2018-12-16T10:20:16.405Z,67.50
2018-12-16T10:21:16.406Z,73.13
2018-12-16T10:22:16.426Z,78.75
2018-12-16T10:23:16.416Z,84.38
2018-12-16T10:24:16.344Z,90.00
2018-12-16T10:25:16.332Z,90.00
2018-12-16T10:26:16.376Z,90.00
2018-12-16T10:27:16.364Z,90.00
2018-12-16T10:28:16.357Z,90.00
2018-12-16T10:29:16.372Z,78.75
2018-12-16T10:30:16.354Z,73.13
2018-12-16T10:31:16.367Z,67.50
2018-12-16T10:32:16.299Z,61.88
2018-12-16T10:33:16.356Z,56.25
2018-12-16T10:34:16.309Z,56.25
2018-12-16T10:35:16.389Z,56.25
2018-12-16T10:36:16.356Z,50.63
2018-12-16T10:37:16.308Z,50.63
2018-12-16T10:38:16.315Z,45.00
2018-12-16T10:39:16.354Z,45.00
2018-12-16T10:40:16.307Z,45.00
2018-12-16T10:41:16.269Z,45.00
2018-12-16T10:42:16.404Z,45.00
2018-12-16T10:43:16.263Z,45.00
2018-12-16T10:44:16.359Z,45.00
2018-12-16T10:45:16.271Z,45.00
2018-12-16T10:46:16.273Z,45.00
2018-12-16T10:47:16.350Z,45.00
2018-12-16T10:48:16.290Z,45.00
2018-12-16T10:49:16.259Z,45.00
2018-12-16T10:50:16.294Z,45.00
2018-12-16T10:51:16.258Z,50.63
2018-12-16T10:52:16.221Z,50.63
2018-12-16T10:53:16.260Z,50.63
2018-12-16T10:54:16.261Z,56.25
2018-12-16T10:55:16.320Z,56.25
2018-12-16T10:56:16.277Z,56.25
2018-12-16T10:57:16.248Z,56.25
2018-12-16T10:58:16.229Z,56.25
2018-12-16T10:59:16.231Z,56.25
2018-12-16T11:00:16.283Z,56.25
2018-12-16T11:01:16.266Z,56.25
2018-12-16T11:02:16.219Z,56.25
2018-12-16T11:03:16.279Z,50.63
2018-12-16T11:04:16.229Z,50.63
2018-12-16T11:05:16.237Z,56.25
2018-12-16T11:06:16.247Z,56.25
2018-12-16T11:07:16.154Z,61.88
2018-12-16T11:08:16.216Z,56.25
2018-12-16T11:09:16.265Z,56.25
2018-12-16T11:10:16.261Z,50.63
2018-12-16T11:11:16.299Z,50.63
2018-12-16T11:12:16.207Z,50.63
2018-12-16T11:13:16.198Z,56.25
2018-12-16T11:14:16.196Z,56.25
2018-12-16T11:15:16.232Z,56.25
2018-12-16T11:16:16.203Z,61.88
2018-12-16T11:17:16.190Z,61.88
2018-12-16T11:18:16.181Z,56.25
2018-12-16T11:19:16.183Z,56.25
2018-12-16T11:20:16.166Z,56.25
2018-12-16T11:21:16.210Z,56.25
2018-12-16T11:22:16.174Z,50.63
2018-12-16T11:23:16.232Z,56.25
2018-12-16T11:24:16.163Z,50.63
2018-12-16T11:25:16.168Z,50.63
2018-12-16T11:26:16.152Z,50.63
2018-12-16T11:27:16.125Z,45.00
2018-12-16T11:28:16.093Z,45.00
2018-12-16T11:29:16.118Z,50.63
2018-12-16T11:30:16.118Z,50.63
2018-12-16T11:31:16.095Z,50.63
2018-12-16T11:32:16.116Z,56.25
2018-12-16T11:33:16.111Z,56.25
2018-12-16T11:34:16.072Z,61.88
2018-12-16T11:35:16.141Z,61.88
2018-12-16T11:36:16.059Z,61.88
2018-12-16T11:37:16.091Z,61.88
2018-12-16T11:38:16.069Z,56.25
2018-12-16T11:39:16.099Z,50.63
2018-12-16T11:40:16.107Z,50.63
2018-12-16T11:41:16.131Z,50.63
2018-12-16T11:42:16.067Z,45.00
2018-12-16T11:43:16.111Z,45.00
2018-12-16T11:44:16.060Z,39.38
2018-12-16T11:45:16.046Z,39.38
2018-12-16T11:46:16.117Z,33.75
2018-12-16T11:47:17.256Z,33.75
2018-12-16T11:48:16.042Z,39.38
2018-12-16T11:49:16.065Z,39.38
2018-12-16T11:50:16.129Z,39.38
2018-12-16T11:51:16.143Z,39.38
2018-12-16T11:52:16.101Z,45.00
2018-12-16T11:53:16.037Z,39.38
2018-12-16T11:54:16.068Z,39.38
2018-12-16T11:55:16.012Z,39.38
2018-12-16T11:56:16.059Z,39.38
2018-12-16T11:57:15.989Z,39.38
2018-12-16T11:58:16.032Z,39.38
2018-12-16T11:59:15.999Z,39.38
2018-12-16T12:00:16.027Z,39.38
2018-12-16T12:01:15.994Z,39.38
2018-12-16T12:02:15.979Z,33.75
2018-12-16T12:03:16.039Z,33.75
2018-12-16T12:04:15.968Z,33.75
2018-12-16T12:05:16.015Z,33.75
2018-12-16T12:06:16.021Z,28.13
