createdAt,value
2022-08-23T00:02:28.851Z,101387.44
2022-08-23T00:05:09.235Z,101383.66
2022-08-23T00:07:39.142Z,101392.34
2022-08-23T00:10:09.279Z,101386.06
2022-08-23T00:12:37.606Z,101374.06
2022-08-23T00:15:09.690Z,101383.84
2022-08-23T00:17:37.815Z,101385.53
2022-08-23T00:20:08.050Z,101382.84
2022-08-23T00:22:36.684Z,101382.78
2022-08-23T00:25:05.187Z,101379.91
2022-08-23T00:27:33.513Z,101381.66
2022-08-23T00:30:03.927Z,101374.72
2022-08-23T00:32:36.659Z,101382.41
2022-08-23T00:35:05.340Z,101381.16
2022-08-23T00:37:34.315Z,101377.38
2022-08-23T00:40:02.512Z,101374.94
2022-08-23T00:42:52.580Z,101379.28
2022-08-23T00:45:43.246Z,101386.34
2022-08-23T00:48:13.078Z,101382.72
2022-08-23T00:50:45.744Z,101373.88
2022-08-23T00:53:18.146Z,101381.28
2022-08-23T00:55:48.695Z,101378.72
2022-08-23T00:58:19.205Z,101383.88
2022-08-23T01:00:47.510Z,101375.13
2022-08-23T01:03:18.247Z,101383.28
2022-08-23T01:05:53.461Z,101392.72
2022-08-23T01:08:23.647Z,101386.34
2022-08-23T01:10:56.212Z,101383.59
2022-08-23T01:13:30.137Z,101379.59
2022-08-23T01:16:01.417Z,101381.03
2022-08-23T01:18:32.339Z,101387.69
2022-08-23T01:21:05.928Z,101383.97
2022-08-23T01:23:43.381Z,101387.69
2022-08-23T01:26:12.660Z,101382.66
2022-08-23T01:28:40.983Z,101391.59
2022-08-23T01:31:14.851Z,101389.22
2022-08-23T01:33:43.578Z,101390.84
2022-08-23T01:36:15.669Z,101392.81
2022-08-23T01:38:45.033Z,101382.34
2022-08-23T01:41:13.797Z,101388.16
2022-08-23T01:43:41.770Z,101386.47
2022-08-23T01:46:11.286Z,101391.78
2022-08-23T01:48:42.764Z,101377.31
2022-08-23T01:51:11.195Z,101383.69
2022-08-23T01:53:39.555Z,101376.66
2022-08-23T01:56:09.345Z,101389.22
2022-08-23T01:58:37.691Z,101386.19
2022-08-23T02:01:06.493Z,101382.16
2022-08-23T02:03:37.242Z,101395.38
2022-08-23T02:06:07.407Z,101386.44
2022-08-23T02:08:52.892Z,101385.88
2022-08-23T02:11:23.771Z,101386.19
2022-08-23T02:13:52.646Z,101391.69
2022-08-23T02:16:25.271Z,101385.41
2022-08-23T02:18:53.608Z,101382.53
2022-08-23T02:21:22.168Z,101387.50
2022-08-23T02:23:51.456Z,101387.22
2022-08-23T02:26:20.038Z,101385.19
2022-08-23T02:29:00.388Z,101382.94
2022-08-23T02:31:28.385Z,101385.47
2022-08-23T02:33:56.343Z,101389.09
2022-08-23T02:36:24.347Z,101399.75
2022-08-23T02:38:52.340Z,101392.88
2022-08-23T02:41:20.497Z,101394.25
2022-08-23T02:43:48.505Z,101396.22
2022-08-23T02:46:17.847Z,101401.50
2022-08-23T02:48:45.842Z,101399.94
2022-08-23T02:51:13.891Z,101390.94
2022-08-23T02:53:41.866Z,101398.47
2022-08-23T02:56:17.027Z,101398.25
2022-08-23T02:58:54.488Z,101389.06
2022-08-23T03:01:26.516Z,101395.53
2022-08-23T03:03:54.560Z,101397.94
2022-08-23T03:06:25.536Z,101394.34
2022-08-23T03:08:54.526Z,101401.41
2022-08-23T03:11:23.403Z,101400.78
2022-08-23T03:13:52.575Z,101399.66
2022-08-23T03:16:20.888Z,101406.00
2022-08-23T03:18:50.665Z,101399.13
2022-08-23T03:21:18.894Z,101399.94
2022-08-23T03:23:47.263Z,101404.22
2022-08-23T03:26:16.361Z,101400.69
2022-08-23T03:28:45.764Z,101406.81
2022-08-23T03:31:14.507Z,101400.72
2022-08-23T03:33:43.064Z,101403.00
2022-08-23T03:36:13.367Z,101407.59
2022-08-23T03:38:42.428Z,101412.13
2022-08-23T03:41:10.978Z,101417.06
2022-08-23T03:43:39.579Z,101418.75
2022-08-23T03:46:08.937Z,101421.66
2022-08-23T03:48:37.600Z,101417.72
2022-08-23T03:51:06.264Z,101422.13
2022-08-23T03:53:35.610Z,101427.22
2022-08-23T03:56:03.936Z,101424.28
2022-08-23T03:58:31.890Z,101429.75
2022-08-23T04:00:59.823Z,101423.47
2022-08-23T04:03:27.808Z,101425.78
2022-08-23T04:05:55.820Z,101430.25
2022-08-23T04:08:33.623Z,101429.22
2022-08-23T04:11:03.434Z,101432.09
2022-08-23T04:13:31.515Z,101431.81
2022-08-23T04:16:02.927Z,101430.44
2022-08-23T04:18:31.744Z,101427.44
2022-08-23T04:21:00.904Z,101439.00
2022-08-23T04:23:28.993Z,101435.91
2022-08-23T04:25:56.953Z,101445.03
2022-08-23T04:28:26.566Z,101453.28
2022-08-23T04:30:55.305Z,101444.53
2022-08-23T04:33:23.818Z,101462.03
2022-08-23T04:35:52.117Z,101448.97
2022-08-23T04:38:25.146Z,101453.38
2022-08-23T04:41:11.708Z,101455.47
2022-08-23T04:43:41.268Z,101441.03
2022-08-23T04:46:10.354Z,101448.38
2022-08-23T04:48:38.519Z,101455.94
2022-08-23T04:51:06.935Z,101458.53
2022-08-23T04:53:35.451Z,101462.13
2022-08-23T04:56:04.607Z,101457.50
2022-08-23T04:58:33.141Z,101453.09
2022-08-23T05:01:05.825Z,101466.03
2022-08-23T05:03:33.831Z,101462.63
2022-08-23T05:06:02.212Z,101471.03
2022-08-23T05:08:30.237Z,101467.19
2022-08-23T05:11:01.561Z,101470.63
2022-08-23T05:13:30.008Z,101472.50
2022-08-23T05:15:58.119Z,101475.56
2022-08-23T05:18:28.486Z,101483.09
2022-08-23T05:20:56.554Z,101472.31
2022-08-23T05:23:31.672Z,101479.22
2022-08-23T05:26:00.369Z,101480.16
2022-08-23T05:28:30.584Z,101483.28
2022-08-23T05:31:02.135Z,101477.41
2022-08-23T05:33:33.211Z,101476.75
2022-08-23T05:36:01.948Z,101484.44
2022-08-23T05:38:30.139Z,101488.59
2022-08-23T05:40:59.838Z,101489.59
2022-08-23T05:43:28.011Z,101490.69
2022-08-23T05:46:07.022Z,101492.47
2022-08-23T05:48:43.305Z,101495.63
2022-08-23T05:51:13.342Z,101500.06
2022-08-23T05:53:42.861Z,101509.56
2022-08-23T05:56:13.067Z,101513.19
2022-08-23T05:58:42.032Z,101507.88
2022-08-23T06:01:10.555Z,101504.00
2022-08-23T06:03:38.816Z,101504.38
2022-08-23T06:06:08.691Z,101507.34
2022-08-23T06:08:38.545Z,101501.88
2022-08-23T06:11:09.118Z,101500.28
2022-08-23T06:13:40.942Z,101504.28
2022-08-23T06:16:14.891Z,101501.00
2022-08-23T06:18:44.486Z,101504.03
2022-08-23T06:21:15.532Z,101501.25
2022-08-23T06:23:44.464Z,101507.53
2022-08-23T06:26:14.003Z,101507.53
2022-08-23T06:28:50.244Z,101509.09
2022-08-23T06:31:40.034Z,101511.97
2022-08-23T06:34:08.499Z,101512.97
2022-08-23T06:36:38.254Z,101506.44
2022-08-23T06:39:06.914Z,101509.66
2022-08-23T06:41:35.037Z,101511.03
2022-08-23T06:44:04.231Z,101497.16
2022-08-23T06:46:33.049Z,101508.72
2022-08-23T06:49:01.573Z,101508.63
2022-08-23T06:51:31.615Z,101509.28
2022-08-23T06:54:03.294Z,101512.16
2022-08-23T06:56:31.659Z,101512.16
2022-08-23T06:58:59.706Z,101516.66
2022-08-23T07:01:48.198Z,101515.66
2022-08-23T07:04:18.015Z,101511.03
2022-08-23T07:06:46.239Z,101522.03
2022-08-23T07:09:19.624Z,101516.16
2022-08-23T07:11:47.754Z,101523.50
2022-08-23T07:14:17.646Z,101520.69
2022-08-23T07:16:48.218Z,101525.06
2022-08-23T07:19:16.759Z,101528.66
2022-08-23T07:21:48.621Z,101531.47
2022-08-23T07:24:19.127Z,101524.81
2022-08-23T07:26:48.576Z,101528.72
2022-08-23T07:29:17.511Z,101535.34
2022-08-23T07:31:47.262Z,101537.22
2022-08-23T07:34:15.778Z,101544.63
2022-08-23T07:36:45.395Z,101539.09
2022-08-23T07:39:13.681Z,101533.56
2022-08-23T07:41:44.383Z,101531.16
2022-08-23T07:44:14.302Z,101530.13
2022-08-23T07:46:47.189Z,101537.47
2022-08-23T07:49:16.481Z,101530.94
2022-08-23T07:51:47.920Z,101530.00
2022-08-23T07:54:16.195Z,101534.06
2022-08-23T07:56:45.842Z,101535.13
2022-08-23T07:59:13.890Z,101541.91
2022-08-23T08:01:43.796Z,101545.09
2022-08-23T08:04:12.501Z,101547.03
2022-08-23T08:06:42.421Z,101557.09
2022-08-23T08:09:12.810Z,101553.25
2022-08-23T08:11:43.152Z,101548.59
2022-08-23T08:14:13.244Z,101552.72
2022-08-23T08:16:45.831Z,101545.84
2022-08-23T08:19:17.037Z,101548.38
2022-08-23T08:21:48.621Z,101545.81
2022-08-23T08:24:19.038Z,101554.59
2022-08-23T08:26:47.724Z,101549.53
2022-08-23T08:29:17.121Z,101550.56
2022-08-23T08:31:49.498Z,101558.56
2022-08-23T08:34:23.070Z,101558.47
2022-08-23T08:36:53.838Z,101554.50
2022-08-23T08:39:24.231Z,101548.69
2022-08-23T08:42:10.899Z,101553.53
2022-08-23T08:44:46.207Z,101543.31
2022-08-23T08:47:18.947Z,101551.22
2022-08-23T08:49:50.843Z,101548.63
2022-08-23T08:52:22.979Z,101550.03
2022-08-23T08:54:53.135Z,101553.88
2022-08-23T08:57:27.280Z,101553.88
2022-08-23T09:00:01.805Z,101553.91
2022-08-23T09:02:34.868Z,101555.38
2022-08-23T09:05:05.803Z,101556.91
2022-08-23T09:07:42.861Z,101557.81
2022-08-23T09:10:38.266Z,101561.06
2022-08-23T09:13:23.393Z,101558.91
2022-08-23T09:15:58.715Z,101556.56
2022-08-23T09:18:26.745Z,101556.97
2022-08-23T09:20:55.726Z,101550.78
2022-08-23T09:23:25.750Z,101551.88
2022-08-23T09:25:58.855Z,101547.16
2022-08-23T09:28:33.962Z,101546.09
2022-08-23T09:31:04.535Z,101546.09
2022-08-23T09:33:40.610Z,101542.66
2022-08-23T09:36:16.912Z,101547.28
2022-08-23T09:38:53.721Z,101542.19
2022-08-23T09:41:27.851Z,101547.06
2022-08-23T09:43:56.745Z,101540.84
2022-08-23T09:46:31.721Z,101543.38
2022-08-23T09:49:01.595Z,101541.13
2022-08-23T09:51:35.099Z,101540.75
2022-08-23T09:54:09.393Z,101538.31
2022-08-23T09:56:40.959Z,101529.13
2022-08-23T09:59:27.103Z,101535.81
2022-08-23T10:01:58.541Z,101535.75
2022-08-23T10:04:43.985Z,101529.09
2022-08-23T10:07:36.100Z,101534.56
2022-08-23T10:10:18.915Z,101518.59
2022-08-23T10:12:47.760Z,101526.25
2022-08-23T10:15:18.067Z,101524.94
2022-08-23T10:17:52.803Z,101520.31
2022-08-23T10:20:35.714Z,101512.97
2022-08-23T10:23:11.671Z,101518.34
2022-08-23T10:25:44.130Z,101507.94
2022-08-23T10:28:53.532Z,101505.94
2022-08-23T10:31:28.922Z,101516.16
2022-08-23T10:34:08.596Z,101514.75
2022-08-23T10:36:44.688Z,101519.09
2022-08-23T10:39:17.385Z,101517.22
2022-08-23T10:41:52.810Z,101518.31
2022-08-23T10:44:26.188Z,101517.03
2022-08-23T10:47:06.431Z,101509.41
2022-08-23T10:49:39.391Z,101513.13
2022-08-23T10:52:11.140Z,101518.97
2022-08-23T10:54:49.127Z,101513.38
2022-08-23T10:57:20.604Z,101515.75
2022-08-23T10:59:49.647Z,101509.47
2022-08-23T11:02:24.061Z,101513.59
2022-08-23T11:04:57.142Z,101514.97
2022-08-23T11:07:28.670Z,101510.13
2022-08-23T11:09:59.546Z,101508.56
2022-08-23T11:12:33.936Z,101502.03
2022-08-23T11:15:19.411Z,101502.78
2022-08-23T11:18:00.037Z,101508.34
2022-08-23T11:21:13.615Z,101491.34
2022-08-23T11:23:53.846Z,101496.25
2022-08-23T11:27:07.112Z,101499.94
2022-08-23T11:29:37.675Z,101493.88
2022-08-23T11:32:29.702Z,101502.06
2022-08-23T11:35:05.692Z,101499.19
2022-08-23T11:37:57.270Z,101502.09
2022-08-23T11:40:59.878Z,101502.75
2022-08-23T11:43:34.474Z,101498.16
2022-08-23T11:46:30.486Z,101498.31
2022-08-23T11:49:12.970Z,101504.84
2022-08-23T11:51:46.461Z,101501.81
2022-08-23T11:54:29.529Z,101490.75
2022-08-23T11:57:11.172Z,101499.03
2022-08-23T12:00:03.466Z,101494.94
2022-08-23T12:02:47.480Z,101495.84
2022-08-23T12:05:32.660Z,101500.41
2022-08-23T12:08:47.135Z,101492.38
2022-08-23T12:11:16.426Z,101489.94
2022-08-23T12:14:01.269Z,101493.16
2022-08-23T12:16:39.666Z,101490.97
2022-08-23T12:19:29.748Z,101489.00
2022-08-23T12:21:58.411Z,101492.94
2022-08-23T12:24:30.919Z,101490.97
2022-08-23T12:27:08.864Z,101487.56
2022-08-23T12:29:53.772Z,101484.41
2022-08-23T12:32:37.591Z,101490.66
2022-08-23T12:35:19.022Z,101477.88
2022-08-23T12:37:51.513Z,101488.13
2022-08-23T12:40:25.106Z,101484.59
2022-08-23T12:42:53.323Z,101481.13
2022-08-23T12:45:24.123Z,101493.69
2022-08-23T12:47:58.033Z,101476.03
2022-08-23T12:50:32.769Z,101478.66
2022-08-23T12:53:03.324Z,101467.91
2022-08-23T12:55:34.235Z,101463.28
2022-08-23T12:58:03.102Z,101477.31
2022-08-23T13:00:35.898Z,101470.53
2022-08-23T13:03:05.638Z,101461.91
2022-08-23T13:05:39.161Z,101469.31
2022-08-23T13:08:13.450Z,101464.97
2022-08-23T13:10:44.165Z,101470.66
2022-08-23T13:13:14.071Z,101466.59
2022-08-23T13:15:48.643Z,101479.41
2022-08-23T13:18:34.226Z,101461.50
2022-08-23T13:21:39.343Z,101463.97
2022-08-23T13:24:37.912Z,101463.28
2022-08-23T13:27:22.007Z,101452.44
2022-08-23T13:29:55.527Z,101463.59
2022-08-23T13:32:35.180Z,101459.34
2022-08-23T13:35:34.058Z,101469.09
2022-08-23T13:38:09.763Z,101468.28
2022-08-23T13:40:43.264Z,101476.59
2022-08-23T13:43:13.777Z,101469.97
2022-08-23T13:45:47.757Z,101466.34
2022-08-23T13:48:20.681Z,101454.94
2022-08-23T13:50:49.019Z,101463.94
2022-08-23T13:53:17.159Z,101461.50
2022-08-23T13:55:48.224Z,101454.56
2022-08-23T13:58:30.901Z,101470.38
2022-08-23T14:01:00.698Z,101465.13
2022-08-23T14:03:32.183Z,101469.66
2022-08-23T14:06:00.443Z,101462.06
2022-08-23T14:08:28.598Z,101463.56
2022-08-23T14:10:59.754Z,101463.22
2022-08-23T14:13:30.997Z,101459.69
2022-08-23T14:21:40.852Z,101466.19
2022-08-23T14:24:08.965Z,101462.03
2022-08-23T14:26:37.032Z,101460.34
2022-08-23T14:29:05.642Z,101463.91
2022-08-23T14:31:33.865Z,101459.53
2022-08-23T14:34:03.237Z,101469.31
2022-08-23T14:36:31.270Z,101458.41
2022-08-23T14:38:59.519Z,101462.53
2022-08-23T14:41:29.438Z,101446.56
2022-08-23T14:43:57.459Z,101456.09
2022-08-23T14:46:25.542Z,101448.84
2022-08-23T14:48:53.802Z,101445.50
2022-08-23T14:51:27.835Z,101441.69
2022-08-23T14:53:57.653Z,101440.97
2022-08-23T14:56:26.131Z,101449.72
2022-08-23T14:58:54.220Z,101448.88
2022-08-23T15:01:22.701Z,101446.44
2022-08-23T15:03:51.270Z,101445.81
2022-08-23T15:06:20.878Z,101446.47
2022-08-23T15:08:50.704Z,101434.53
2022-08-23T15:14:06.954Z,101444.19
2022-08-23T15:16:35.096Z,101446.16
2022-08-23T15:19:03.460Z,101440.84
2022-08-23T15:21:31.726Z,101431.69
2022-08-23T15:24:01.254Z,101443.69
2022-08-23T15:26:31.359Z,101437.81
2022-08-23T15:29:00.264Z,101441.19
2022-08-23T15:31:29.333Z,101435.50
2022-08-23T15:33:57.430Z,101437.81
2022-08-23T15:36:25.575Z,101440.34
2022-08-23T15:38:53.615Z,101429.91
2022-08-23T15:41:23.127Z,101433.28
2022-08-23T15:43:51.136Z,101438.66
2022-08-23T15:46:21.827Z,101431.63
2022-08-23T15:48:54.657Z,101428.50
2022-08-23T15:51:25.060Z,101429.94
2022-08-23T15:53:53.551Z,101434.09
2022-08-23T15:56:32.061Z,101429.91
2022-08-23T15:59:00.075Z,101414.38
2022-08-23T16:01:30.312Z,101422.16
2022-08-23T16:04:01.815Z,101419.16
2022-08-23T16:06:35.824Z,101421.06
2022-08-23T16:09:09.393Z,101418.97
2022-08-23T16:11:42.071Z,101415.22
2022-08-23T16:14:10.216Z,101413.56
2022-08-23T16:16:40.534Z,101420.28
2022-08-23T16:19:09.021Z,101419.78
2022-08-23T16:21:37.916Z,101418.63
2022-08-23T16:24:06.901Z,101428.81
2022-08-23T16:26:38.212Z,101427.88
2022-08-23T16:29:09.179Z,101419.84
2022-08-23T16:31:39.871Z,101420.91
2022-08-23T16:34:09.795Z,101418.84
2022-08-23T16:36:38.163Z,101432.56
2022-08-23T16:39:07.081Z,101421.38
2022-08-23T16:41:35.350Z,101423.94
2022-08-23T16:44:03.459Z,101414.41
2022-08-23T16:46:33.078Z,101424.81
2022-08-23T16:49:01.091Z,101431.56
2022-08-23T16:51:29.066Z,101434.72
2022-08-23T16:54:02.694Z,101431.91
2022-08-23T16:56:31.711Z,101439.78
2022-08-23T16:59:00.171Z,101429.59
2022-08-23T17:01:28.772Z,101434.72
2022-08-23T17:03:58.200Z,101434.09
2022-08-23T17:06:26.553Z,101437.34
2022-08-23T17:08:54.595Z,101431.59
2022-08-23T17:11:22.537Z,101440.84
2022-08-23T17:13:51.093Z,101436.59
2022-08-23T17:16:19.329Z,101443.09
2022-08-23T17:18:47.348Z,101438.66
2022-08-23T17:21:20.192Z,101435.91
2022-08-23T17:23:48.433Z,101441.81
2022-08-23T17:26:16.646Z,101443.44
2022-08-23T17:28:44.711Z,101438.25
2022-08-23T17:31:13.276Z,101441.59
2022-08-23T17:33:42.027Z,101451.59
2022-08-23T17:36:27.745Z,101445.06
2022-08-23T17:38:56.331Z,101444.97
2022-08-23T17:41:24.616Z,101445.91
2022-08-23T17:43:52.609Z,101454.22
2022-08-23T17:46:22.123Z,101445.53
2022-08-23T17:48:50.150Z,101448.69
2022-08-23T17:51:18.242Z,101452.72
2022-08-23T17:53:47.958Z,101460.34
2022-08-23T17:56:16.152Z,101454.16
2022-08-23T17:58:44.146Z,101463.72
2022-08-23T18:01:12.204Z,101461.56
2022-08-23T18:03:40.186Z,101462.91
2022-08-23T18:06:16.649Z,101466.84
2022-08-23T18:08:45.759Z,101466.72
2022-08-23T18:11:15.742Z,101472.59
2022-08-23T18:13:43.773Z,101472.16
2022-08-23T18:16:14.028Z,101482.13
2022-08-23T18:18:42.101Z,101481.16
2022-08-23T18:21:12.727Z,101482.41
2022-08-23T18:23:41.179Z,101475.78
2022-08-23T18:26:31.746Z,101477.00
2022-08-23T18:29:00.439Z,101471.75
2022-08-23T18:31:28.925Z,101477.72
2022-08-23T18:34:00.318Z,101480.50
2022-08-23T18:36:29.965Z,101478.31
2022-08-23T18:38:58.208Z,101477.06
2022-08-23T18:41:26.239Z,101479.16
2022-08-23T18:43:54.319Z,101491.53
2022-08-23T18:46:23.650Z,101491.84
2022-08-23T18:48:53.791Z,101488.03
2022-08-23T18:51:23.310Z,101496.94
2022-08-23T18:53:51.366Z,101502.78
2022-08-23T18:56:19.330Z,101497.22
2022-08-23T18:58:47.917Z,101504.31
2022-08-23T19:01:25.510Z,101505.88
2022-08-23T19:03:54.075Z,101515.69
2022-08-23T19:06:22.198Z,101521.41
2022-08-23T19:08:50.929Z,101516.63
2022-08-23T19:11:20.058Z,101523.03
2022-08-23T19:13:48.732Z,101529.06
2022-08-23T19:16:17.128Z,101528.69
2022-08-23T19:18:47.307Z,101524.56
2022-08-23T19:21:18.322Z,101535.16
2022-08-23T19:23:46.830Z,101532.25
2022-08-23T19:26:16.290Z,101539.25
2022-08-23T19:28:44.467Z,101546.94
2022-08-23T19:31:12.576Z,101538.59
2022-08-23T19:33:40.618Z,101543.63
2022-08-23T19:36:29.250Z,101546.53
2022-08-23T19:38:58.689Z,101550.78
2022-08-23T19:41:26.624Z,101560.38
2022-08-23T19:43:55.491Z,101559.00
2022-08-23T19:46:23.837Z,101564.47
2022-08-23T19:48:51.747Z,101571.00
2022-08-23T19:51:21.978Z,101573.09
2022-08-23T19:56:57.657Z,101576.22
2022-08-23T19:59:26.893Z,101578.25
2022-08-23T20:01:55.912Z,101577.81
2022-08-23T20:04:25.216Z,101586.19
2022-08-23T20:06:53.995Z,101586.84
2022-08-23T20:09:23.467Z,101586.59
2022-08-23T20:11:51.713Z,101581.69
2022-08-23T20:14:21.807Z,101588.34
2022-08-23T20:16:50.392Z,101589.19
2022-08-23T20:19:18.482Z,101584.47
2022-08-23T20:21:46.444Z,101587.28
2022-08-23T20:24:15.506Z,101583.28
2022-08-23T20:26:46.651Z,101587.94
2022-08-23T20:29:17.245Z,101587.94
2022-08-23T20:31:50.734Z,101586.66
2022-08-23T20:34:19.093Z,101595.00
2022-08-23T20:36:48.112Z,101593.50
2022-08-23T20:39:19.282Z,101591.81
2022-08-23T20:41:51.030Z,101594.56
2022-08-23T20:44:21.421Z,101584.47
2022-08-23T20:46:54.690Z,101586.66
2022-08-23T20:49:24.994Z,101589.25
2022-08-23T20:51:52.958Z,101593.50
2022-08-23T20:54:21.982Z,101600.13
2022-08-23T20:56:51.343Z,101596.09
2022-08-23T20:59:19.404Z,101605.69
2022-08-23T21:01:47.705Z,101609.59
2022-08-23T21:04:17.309Z,101599.03
2022-08-23T21:06:47.452Z,101598.84
2022-08-23T21:09:19.271Z,101609.28
2022-08-23T21:11:48.072Z,101599.91
2022-08-23T21:14:17.235Z,101607.81
2022-08-23T21:16:46.689Z,101606.81
2022-08-23T21:19:17.157Z,101600.13
2022-08-23T21:21:45.098Z,101594.78
2022-08-23T21:24:13.450Z,101604.53
2022-08-23T21:26:41.902Z,101605.41
2022-08-23T21:29:10.837Z,101603.25
2022-08-23T21:31:39.807Z,101598.97
2022-08-23T21:34:08.623Z,101606.22
2022-08-23T21:36:38.003Z,101601.97
2022-08-23T21:39:06.618Z,101603.41
2022-08-23T21:41:37.879Z,101594.31
2022-08-23T21:44:08.408Z,101602.16
2022-08-23T21:46:36.813Z,101598.31
2022-08-23T21:49:04.964Z,101598.88
2022-08-23T21:51:34.857Z,101600.19
2022-08-23T21:54:04.728Z,101594.38
2022-08-23T21:56:32.800Z,101604.06
2022-08-23T21:59:01.203Z,101595.44
2022-08-23T22:01:29.567Z,101599.50
2022-08-23T22:03:57.593Z,101597.84
2022-08-23T22:06:25.578Z,101595.06
2022-08-23T22:08:53.539Z,101595.66
2022-08-23T22:11:24.035Z,101596.13
2022-08-23T22:13:52.392Z,101599.13
2022-08-23T22:16:20.439Z,101596.94
2022-08-23T22:18:48.728Z,101600.25
2022-08-23T22:21:16.699Z,101609.19
2022-08-23T22:23:44.927Z,101599.53
2022-08-23T22:26:14.176Z,101599.81
2022-08-23T22:28:45.020Z,101609.78
2022-08-23T22:31:14.917Z,101611.28
2022-08-23T22:33:43.757Z,101616.31
2022-08-23T22:36:14.769Z,101619.09
2022-08-23T22:38:42.881Z,101615.53
2022-08-23T22:41:11.331Z,101609.19
2022-08-23T22:43:39.262Z,101605.00
2022-08-23T22:46:11.151Z,101610.06
2022-08-23T22:48:39.379Z,101612.44
2022-08-23T22:51:11.992Z,101616.22
2022-08-23T22:53:42.363Z,101616.91
2022-08-23T22:56:12.448Z,101611.53
2022-08-23T22:58:41.308Z,101617.06
2022-08-23T23:01:13.237Z,101619.16
2022-08-23T23:03:41.894Z,101617.59
2022-08-23T23:06:10.450Z,101618.22
2022-08-23T23:08:38.674Z,101616.19
2022-08-23T23:11:08.395Z,101609.91
2022-08-23T23:13:36.874Z,101614.59
2022-08-23T23:16:06.735Z,101613.31
2022-08-23T23:18:36.620Z,101615.63
2022-08-23T23:21:05.277Z,101617.84
2022-08-23T23:23:34.646Z,101608.34
2022-08-23T23:26:03.743Z,101608.75
2022-08-23T23:28:32.139Z,101611.75
2022-08-23T23:31:00.443Z,101614.22
2022-08-23T23:33:28.541Z,101623.53
2022-08-23T23:35:58.160Z,101620.75
2022-08-23T23:38:26.072Z,101613.72
2022-08-23T23:40:54.015Z,101615.75
2022-08-23T23:43:21.981Z,101616.47
2022-08-23T23:45:49.990Z,101620.22
2022-08-23T23:48:18.026Z,101609.84
2022-08-23T23:50:47.007Z,101612.72
2022-08-23T23:53:16.950Z,101607.44
2022-08-23T23:55:44.905Z,101609.13
2022-08-23T23:58:13.053Z,101612.78
