createdAt,value
2018-11-04T00:01:42.490Z,3.00
2018-11-04T00:04:11.617Z,3.00
2018-11-04T00:06:40.753Z,3.00
2018-11-04T00:09:11.298Z,3.00
2018-11-04T00:11:43.180Z,3.00
2018-11-04T00:14:12.727Z,3.00
2018-11-04T00:16:41.978Z,3.00
2018-11-04T00:19:11.472Z,3.00
2018-11-04T00:21:41.396Z,3.00
2018-11-04T00:24:10.896Z,3.00
2018-11-04T00:26:40.092Z,3.00
2018-11-04T00:29:10.010Z,3.00
2018-11-04T00:31:39.251Z,3.10
2018-11-04T00:34:08.558Z,3.10
2018-11-04T00:36:38.950Z,3.10
2018-11-04T00:39:09.841Z,3.00
2018-11-04T00:41:39.715Z,3.00
2018-11-04T00:44:10.402Z,2.90
2018-11-04T00:46:39.800Z,2.80
2018-11-04T00:49:09.031Z,2.80
2018-11-04T00:51:38.361Z,2.70
2018-11-04T00:54:08.295Z,2.70
2018-11-04T00:56:38.206Z,2.70
2018-11-04T00:59:07.754Z,2.70
2018-11-04T01:01:37.257Z,2.70
2018-11-04T01:04:06.630Z,2.70
2018-11-04T01:06:38.252Z,2.60
2018-11-04T01:09:08.549Z,2.60
2018-11-04T01:11:40.804Z,2.60
2018-11-04T01:14:10.210Z,2.60
2018-11-04T01:16:39.719Z,2.50
2018-11-04T01:19:09.105Z,2.40
2018-11-04T01:21:38.590Z,2.40
2018-11-04T01:24:09.002Z,2.30
2018-11-04T01:26:38.236Z,2.30
2018-11-04T01:29:07.569Z,2.30
2018-11-04T01:31:36.709Z,2.30
2018-11-04T01:34:06.657Z,2.30
2018-11-04T01:36:35.894Z,2.30
2018-11-04T01:39:07.088Z,2.30
2018-11-04T01:41:36.294Z,2.30
2018-11-04T01:44:06.340Z,2.20
2018-11-04T01:46:35.583Z,2.30
2018-11-04T01:49:04.970Z,2.30
2018-11-04T01:51:34.268Z,2.20
2018-11-04T01:54:03.370Z,2.20
2018-11-04T01:56:32.597Z,2.20
2018-11-04T01:59:01.973Z,2.20
2018-11-04T02:01:31.147Z,2.20
2018-11-04T02:04:00.403Z,2.20
2018-11-04T02:06:29.696Z,2.20
2018-11-04T02:08:59.600Z,2.10
2018-11-04T02:11:28.786Z,2.10
2018-11-04T02:13:58.237Z,2.10
2018-11-04T02:16:27.447Z,2.10
2018-11-04T02:18:56.673Z,2.10
2018-11-04T02:21:25.914Z,2.10
2018-11-04T02:23:55.879Z,2.00
2018-11-04T02:26:25.100Z,2.00
2018-11-04T02:28:54.250Z,2.00
2018-11-04T02:31:23.547Z,2.00
2018-11-04T02:33:53.196Z,2.00
2018-11-04T02:36:22.519Z,2.00
2018-11-04T02:38:51.775Z,1.90
2018-11-04T02:41:20.921Z,1.90
2018-11-04T02:43:50.301Z,1.90
2018-11-04T02:46:20.594Z,1.90
2018-11-04T02:48:50.956Z,1.90
2018-11-04T02:51:20.374Z,1.90
2018-11-04T02:53:50.697Z,1.90
2018-11-04T02:56:21.148Z,1.90
2018-11-04T02:58:50.294Z,1.90
2018-11-04T03:01:19.741Z,1.90
2018-11-04T03:03:49.106Z,1.90
2018-11-04T03:06:18.542Z,1.90
2018-11-04T03:08:47.746Z,1.90
2018-11-04T03:11:17.125Z,1.90
2018-11-04T03:13:46.372Z,1.90
2018-11-04T03:16:15.567Z,1.90
2018-11-04T03:18:44.885Z,1.90
2018-11-04T03:21:14.206Z,1.90
2018-11-04T03:23:43.540Z,1.90
2018-11-04T03:26:12.688Z,2.00
2018-11-04T03:28:41.878Z,2.10
2018-11-04T03:31:10.948Z,2.30
2018-11-04T03:33:40.860Z,2.40
2018-11-04T03:36:10.161Z,2.60
2018-11-04T03:38:39.911Z,2.60
2018-11-04T03:41:10.029Z,2.70
2018-11-04T03:43:41.391Z,2.70
2018-11-04T03:46:10.585Z,2.80
2018-11-04T03:48:39.953Z,2.80
2018-11-04T03:51:09.141Z,2.80
2018-11-04T03:53:38.487Z,2.90
2018-11-04T03:56:07.810Z,3.00
2018-11-04T03:58:37.086Z,3.10
2018-11-04T04:01:10.469Z,3.10
2018-11-04T04:03:42.746Z,3.10
2018-11-04T04:06:12.066Z,3.10
2018-11-04T04:08:41.551Z,3.10
2018-11-04T04:11:10.799Z,3.10
2018-11-04T04:13:40.132Z,3.10
2018-11-04T04:16:09.415Z,3.10
2018-11-04T04:18:38.552Z,3.10
2018-11-04T04:21:09.720Z,3.10
2018-11-04T04:23:40.455Z,3.20
2018-11-04T04:26:11.170Z,3.20
2018-11-04T04:28:45.153Z,3.30
2018-11-04T04:31:14.496Z,3.20
2018-11-04T04:33:43.819Z,3.30
2018-11-04T04:36:14.062Z,3.30
2018-11-04T04:38:44.732Z,3.30
2018-11-04T04:41:20.938Z,3.30
2018-11-04T04:43:50.254Z,3.40
2018-11-04T04:46:19.486Z,3.40
2018-11-04T04:48:48.685Z,3.50
2018-11-04T04:51:17.948Z,3.50
2018-11-04T04:53:47.250Z,3.50
2018-11-04T04:56:16.553Z,3.50
2018-11-04T04:58:45.981Z,3.40
2018-11-04T05:01:15.248Z,3.30
2018-11-04T05:03:45.057Z,3.20
2018-11-04T05:06:14.384Z,3.10
2018-11-04T05:08:44.258Z,3.10
2018-11-04T05:11:14.746Z,3.10
2018-11-04T05:13:43.905Z,3.10
2018-11-04T05:16:13.179Z,3.10
2018-11-04T05:18:42.495Z,3.00
2018-11-04T05:21:11.891Z,3.00
2018-11-04T05:23:41.232Z,3.00
2018-11-04T05:26:10.453Z,2.90
2018-11-04T05:28:39.675Z,2.90
2018-11-04T05:31:09.257Z,2.90
2018-11-04T05:33:38.592Z,2.90
2018-11-04T05:36:08.280Z,2.90
2018-11-04T05:38:38.480Z,2.90
2018-11-04T05:41:07.658Z,3.00
2018-11-04T05:43:36.952Z,3.10
2018-11-04T05:46:06.592Z,3.00
2018-11-04T05:48:35.915Z,3.10
2018-11-04T05:51:05.245Z,3.10
2018-11-04T05:53:42.820Z,3.10
2018-11-04T05:56:12.171Z,3.10
2018-11-04T05:58:41.491Z,3.10
2018-11-04T06:01:10.796Z,3.10
2018-11-04T06:03:40.232Z,3.20
2018-11-04T06:06:09.585Z,3.10
2018-11-04T06:08:38.832Z,3.20
2018-11-04T06:11:09.038Z,3.20
2018-11-04T06:13:40.162Z,3.20
2018-11-04T06:16:09.801Z,3.20
2018-11-04T06:18:39.166Z,3.20
2018-11-04T06:21:08.513Z,3.20
2018-11-04T06:23:38.951Z,3.40
2018-11-04T06:26:08.417Z,3.60
2018-11-04T06:28:37.855Z,3.80
2018-11-04T06:31:07.255Z,3.90
2018-11-04T06:33:36.801Z,4.10
2018-11-04T06:36:06.383Z,4.20
2018-11-04T06:38:36.416Z,4.30
2018-11-04T06:41:06.809Z,4.40
2018-11-04T06:43:36.080Z,4.50
2018-11-04T06:46:05.652Z,4.60
2018-11-04T06:51:21.284Z,4.70
2018-11-04T06:53:50.636Z,4.80
2018-11-04T06:56:20.034Z,4.90
2018-11-04T06:58:49.999Z,4.90
2018-11-04T07:01:20.333Z,5.00
2018-11-04T07:04:01.792Z,5.00
2018-11-04T07:06:30.879Z,5.10
2018-11-04T07:09:01.246Z,5.10
2018-11-04T07:14:29.606Z,5.20
2018-11-04T07:20:00.804Z,5.30
2018-11-04T07:22:30.094Z,5.40
2018-11-04T07:24:59.361Z,5.40
2018-11-04T07:27:28.852Z,5.50
2018-11-04T07:30:00.119Z,5.50
2018-11-04T07:32:29.561Z,5.50
2018-11-04T07:35:01.487Z,5.60
2018-11-04T07:37:31.619Z,5.70
2018-11-04T07:40:00.818Z,5.70
2018-11-04T07:42:31.830Z,5.80
2018-11-04T07:45:01.107Z,5.90
2018-11-04T07:47:30.337Z,5.90
2018-11-04T07:50:01.334Z,5.90
2018-11-04T07:52:30.456Z,6.00
2018-11-04T07:55:00.625Z,6.10
2018-11-04T07:57:29.915Z,6.10
2018-11-04T08:00:00.418Z,6.10
2018-11-04T08:02:29.915Z,6.20
2018-11-04T08:04:59.249Z,6.30
2018-11-04T08:07:30.334Z,6.30
2018-11-04T08:10:01.159Z,6.40
2018-11-04T08:12:30.636Z,6.40
2018-11-04T08:15:04.931Z,6.40
2018-11-04T08:20:26.131Z,6.50
2018-11-04T08:23:01.682Z,6.60
2018-11-04T08:25:31.188Z,6.60
2018-11-04T08:28:02.658Z,6.60
2018-11-04T08:33:25.470Z,6.70
2018-11-04T08:35:55.585Z,6.70
2018-11-04T08:38:28.324Z,6.70
2018-11-04T08:40:57.665Z,6.80
2018-11-04T08:43:28.549Z,6.80
2018-11-04T08:46:01.187Z,6.80
2018-11-04T08:48:31.722Z,6.80
2018-11-04T08:51:00.944Z,6.90
2018-11-04T08:53:31.312Z,6.90
2018-11-04T08:56:01.129Z,7.00
2018-11-04T08:58:30.795Z,7.10
2018-11-04T09:01:03.256Z,7.10
2018-11-04T09:03:33.175Z,7.10
2018-11-04T09:06:02.625Z,7.10
2018-11-04T09:08:32.097Z,7.20
2018-11-04T09:14:03.931Z,7.30
2018-11-04T09:16:34.039Z,7.40
2018-11-04T09:19:04.249Z,7.40
2018-11-04T09:21:34.597Z,7.40
2018-11-04T09:24:13.684Z,7.50
2018-11-04T09:26:59.297Z,7.50
2018-11-04T09:29:29.490Z,7.60
2018-11-04T09:32:06.779Z,7.60
2018-11-04T09:34:36.897Z,7.60
2018-11-04T09:37:08.118Z,7.70
2018-11-04T09:39:38.341Z,7.70
2018-11-04T09:42:08.968Z,7.70
2018-11-04T09:44:38.393Z,7.70
2018-11-04T09:47:09.208Z,7.80
2018-11-04T09:49:38.454Z,7.90
2018-11-04T09:52:09.162Z,7.90
2018-11-04T09:54:40.044Z,8.00
2018-11-04T09:57:09.964Z,8.00
2018-11-04T10:02:37.205Z,8.10
2018-11-04T10:05:08.333Z,8.10
2018-11-04T10:07:37.655Z,8.10
2018-11-04T10:10:42.687Z,8.20
2018-11-04T10:13:15.817Z,8.20
2018-11-04T10:15:52.744Z,8.30
2018-11-04T10:18:26.100Z,8.30
2018-11-04T10:20:56.012Z,8.30
2018-11-04T10:23:26.678Z,8.30
2018-11-04T10:25:59.499Z,8.40
2018-11-04T10:28:30.097Z,8.40
2018-11-04T10:30:59.593Z,8.50
2018-11-04T10:33:30.329Z,8.50
2018-11-04T10:35:59.709Z,8.60
2018-11-04T10:38:31.203Z,8.70
2018-11-04T10:41:00.681Z,8.70
2018-11-04T10:43:31.071Z,8.70
2018-11-04T10:46:00.645Z,8.80
2018-11-04T10:48:31.334Z,8.80
2018-11-04T10:51:05.402Z,8.90
2018-11-04T10:53:34.890Z,8.90
2018-11-04T10:56:07.670Z,9.00
2018-11-04T11:01:44.802Z,9.10
2018-11-04T11:06:23.997Z,9.20
2018-11-04T11:09:01.843Z,9.20
2018-11-04T11:11:33.590Z,9.30
2018-11-04T11:14:04.496Z,9.40
2018-11-04T11:16:34.019Z,9.50
2018-11-04T11:19:09.135Z,9.60
2018-11-04T11:38:34.931Z,9.60
2018-11-04T11:41:13.664Z,10.10
2018-11-04T11:43:45.394Z,10.10
2018-11-04T12:32:16.232Z,10.20
2018-11-04T12:35:11.925Z,10.90
2018-11-04T12:37:42.730Z,10.90
2018-11-04T12:40:16.240Z,11.00
2018-11-04T12:43:58.892Z,10.90
2018-11-04T12:46:33.715Z,10.90
2018-11-04T12:49:05.449Z,11.00
2018-11-04T12:55:02.557Z,11.00
2018-11-04T12:57:33.475Z,11.00
2018-11-04T13:00:03.966Z,10.90
2018-11-04T13:02:35.743Z,10.80
2018-11-04T13:05:10.737Z,10.80
2018-11-04T13:07:42.228Z,10.80
2018-11-04T13:10:13.884Z,10.80
2018-11-04T13:13:03.732Z,10.80
2018-11-04T13:16:29.034Z,10.80
2018-11-04T13:18:59.568Z,10.70
2018-11-04T13:24:16.690Z,10.70
2018-11-04T13:27:00.750Z,10.70
2018-11-04T13:29:46.722Z,10.60
2018-11-04T13:32:32.739Z,10.60
2018-11-04T14:10:14.613Z,10.60
2018-11-04T14:12:48.374Z,10.50
2018-11-04T14:15:21.325Z,10.60
2018-11-04T14:18:34.151Z,10.60
2018-11-04T14:21:04.513Z,10.60
2018-11-04T14:23:34.663Z,10.60
2018-11-04T14:29:18.626Z,10.60
2018-11-04T14:31:55.579Z,10.60
2018-11-04T14:34:30.063Z,10.60
2018-11-04T14:37:00.340Z,10.60
2018-11-04T14:39:32.491Z,10.60
2018-11-04T14:42:04.115Z,10.50
2018-11-04T14:44:35.031Z,10.50
2018-11-04T14:47:05.716Z,10.50
2018-11-04T14:49:35.016Z,10.40
2018-11-04T14:52:06.349Z,10.50
2018-11-04T14:55:01.878Z,10.40
2018-11-04T14:57:44.598Z,10.40
2018-11-04T15:00:16.192Z,10.40
2018-11-04T15:02:49.808Z,10.30
2018-11-04T15:05:31.083Z,10.30
2018-11-04T15:08:00.384Z,10.20
2018-11-04T15:10:29.751Z,10.20
2018-11-04T15:12:59.336Z,10.20
2018-11-04T15:15:50.596Z,10.20
2018-11-04T15:18:27.169Z,10.10
2018-11-04T15:21:11.577Z,10.10
2018-11-04T15:23:41.038Z,10.10
2018-11-04T15:26:14.847Z,10.10
2018-11-04T15:28:54.850Z,10.00
2018-11-04T15:31:30.955Z,10.00
2018-11-04T15:34:01.749Z,10.00
2018-11-04T15:36:32.008Z,10.00
2018-11-04T15:48:01.733Z,9.90
2018-11-04T15:50:32.396Z,9.90
2018-11-04T15:53:02.326Z,9.90
2018-11-04T15:55:33.772Z,9.90
2018-11-04T15:58:06.658Z,9.90
2018-11-04T16:04:00.879Z,9.80
2018-11-04T16:06:31.794Z,9.80
2018-11-04T16:09:03.359Z,9.80
2018-11-04T16:11:34.897Z,9.80
2018-11-04T16:14:05.146Z,9.80
2018-11-04T16:16:40.024Z,9.80
2018-11-04T16:19:21.819Z,9.80
2018-11-04T16:22:03.636Z,9.80
2018-11-04T16:24:52.270Z,9.80
2018-11-04T16:27:26.709Z,9.80
2018-11-04T16:30:01.123Z,9.80
2018-11-04T16:32:37.034Z,9.70
2018-11-04T16:38:00.793Z,9.70
2018-11-04T16:43:44.752Z,9.70
2018-11-04T16:46:21.901Z,9.70
2018-11-04T16:49:03.627Z,9.70
2018-11-04T16:51:33.627Z,9.70
2018-11-04T16:54:02.824Z,9.70
2018-11-04T16:56:36.266Z,9.70
2018-11-04T16:59:12.856Z,9.60
2018-11-04T17:01:43.885Z,9.70
2018-11-04T17:04:14.960Z,9.60
2018-11-04T17:06:44.835Z,9.60
2018-11-04T17:09:15.323Z,9.60
2018-11-04T17:11:44.539Z,9.60
2018-11-04T17:14:14.081Z,9.70
2018-11-04T17:16:46.253Z,9.60
2018-11-04T17:19:17.802Z,9.60
2018-11-04T17:21:47.827Z,9.60
2018-11-04T17:24:18.347Z,9.60
2018-11-04T17:26:48.285Z,9.70
2018-11-04T17:29:17.979Z,9.70
2018-11-04T17:31:47.932Z,9.70
2018-11-04T17:34:17.344Z,9.70
2018-11-04T17:36:48.460Z,9.60
2018-11-04T17:39:19.360Z,9.60
2018-11-04T17:41:56.421Z,9.60
2018-11-04T17:44:34.891Z,9.60
2018-11-04T17:47:32.642Z,9.60
2018-11-04T17:50:03.720Z,9.60
2018-11-04T17:52:33.370Z,9.60
2018-11-04T17:55:03.738Z,9.60
2018-11-04T17:57:38.728Z,9.60
2018-11-04T18:00:11.616Z,9.60
2018-11-04T18:02:43.849Z,9.60
2018-11-04T18:05:13.572Z,9.60
2018-11-04T18:07:43.643Z,9.60
2018-11-04T18:10:13.962Z,9.60
2018-11-04T18:12:45.107Z,9.60
2018-11-04T18:15:18.717Z,9.60
2018-11-04T18:17:47.880Z,9.60
2018-11-04T18:20:19.133Z,9.60
2018-11-04T18:22:48.454Z,9.60
2018-11-04T18:25:17.661Z,9.70
2018-11-04T18:27:49.142Z,9.70
2018-11-04T18:30:19.541Z,9.60
2018-11-04T18:32:49.970Z,9.60
2018-11-04T18:35:21.254Z,9.70
2018-11-04T18:37:51.033Z,9.70
2018-11-04T18:40:24.490Z,9.70
2018-11-04T18:42:54.348Z,9.70
2018-11-04T18:45:23.788Z,9.70
2018-11-04T18:47:55.013Z,9.70
2018-11-04T18:50:36.081Z,9.70
2018-11-04T18:53:06.638Z,9.70
2018-11-04T18:55:46.565Z,9.70
2018-11-04T18:58:34.280Z,9.70
2018-11-04T19:01:10.003Z,9.70
2018-11-04T19:03:43.246Z,9.70
2018-11-04T19:06:12.870Z,9.70
2018-11-04T19:08:42.532Z,9.70
2018-11-04T19:11:12.115Z,9.70
2018-11-04T19:13:42.356Z,9.70
2018-11-04T19:16:11.975Z,9.80
2018-11-04T19:18:41.350Z,9.80
2018-11-04T19:21:22.705Z,9.80
2018-11-04T19:23:53.002Z,9.80
2018-11-04T19:26:24.254Z,9.80
2018-11-04T19:28:53.699Z,9.80
2018-11-04T19:31:23.082Z,9.80
2018-11-04T19:33:52.201Z,9.80
2018-11-04T19:36:21.442Z,9.80
2018-11-04T19:38:51.947Z,9.80
2018-11-04T19:41:21.169Z,9.80
2018-11-04T19:43:51.651Z,9.80
2018-11-04T19:46:21.431Z,9.80
2018-11-04T19:48:57.507Z,9.80
2018-11-04T19:51:33.566Z,9.80
2018-11-04T19:54:03.734Z,9.80
2018-11-04T19:56:33.100Z,9.80
2018-11-04T19:59:03.916Z,9.80
2018-11-04T20:01:33.778Z,9.80
2018-11-04T20:04:02.998Z,9.80
2018-11-04T20:06:32.404Z,9.80
2018-11-04T20:09:06.962Z,9.80
2018-11-04T20:11:52.838Z,9.80
2018-11-04T20:14:27.718Z,9.80
2018-11-04T20:16:57.343Z,9.80
2018-11-04T20:19:32.107Z,9.80
2018-11-04T20:22:04.317Z,9.80
2018-11-04T20:24:38.760Z,9.80
2018-11-04T20:27:08.168Z,9.80
2018-11-04T20:29:37.301Z,9.80
2018-11-04T20:32:13.361Z,9.80
2018-11-04T20:34:55.923Z,9.80
2018-11-04T20:37:25.370Z,9.80
2018-11-04T20:39:59.979Z,9.80
2018-11-04T20:42:29.348Z,9.80
2018-11-04T20:44:58.816Z,9.80
2018-11-04T20:47:36.751Z,9.70
2018-11-04T20:50:12.053Z,9.80
2018-11-04T20:52:41.356Z,9.80
2018-11-04T20:55:29.474Z,9.80
2018-11-04T20:58:02.434Z,9.80
2018-11-04T21:00:48.928Z,9.80
2018-11-04T21:03:24.150Z,9.80
2018-11-04T21:05:53.455Z,9.80
2018-11-04T21:08:29.506Z,9.80
2018-11-04T21:11:02.795Z,9.80
2018-11-04T21:13:33.321Z,9.80
2018-11-04T21:16:04.373Z,9.80
2018-11-04T21:18:33.886Z,9.80
2018-11-04T21:21:04.073Z,9.80
2018-11-04T21:23:36.391Z,9.80
2018-11-04T21:26:05.643Z,9.80
2018-11-04T21:28:35.003Z,9.80
2018-11-04T21:31:13.840Z,9.80
2018-11-04T21:34:01.090Z,9.80
2018-11-04T21:36:30.427Z,9.80
2018-11-04T21:38:59.416Z,9.70
2018-11-04T21:41:28.751Z,9.80
2018-11-04T21:43:58.094Z,9.80
2018-11-04T21:46:27.084Z,9.80
2018-11-04T21:48:57.329Z,9.80
2018-11-04T21:51:27.754Z,9.80
2018-11-04T21:53:56.809Z,9.80
2018-11-04T21:56:26.099Z,9.80
2018-11-04T21:58:55.109Z,9.80
2018-11-04T22:01:25.729Z,9.80
2018-11-04T22:03:57.317Z,9.80
2018-11-04T22:06:26.960Z,9.80
2018-11-04T22:08:57.351Z,9.80
2018-11-04T22:11:27.402Z,9.80
2018-11-04T22:13:56.949Z,9.80
2018-11-04T22:16:26.229Z,9.80
2018-11-04T22:18:55.565Z,9.80
2018-11-04T22:21:24.738Z,9.80
2018-11-04T22:23:55.065Z,9.70
2018-11-04T22:26:24.232Z,9.80
2018-11-04T22:28:53.426Z,9.80
2018-11-04T22:31:22.942Z,9.80
2018-11-04T22:33:52.227Z,9.80
2018-11-04T22:36:21.930Z,9.80
2018-11-04T22:38:50.959Z,9.80
2018-11-04T22:41:38.873Z,9.80
2018-11-04T22:44:08.166Z,9.70
2018-11-04T22:46:37.336Z,9.70
2018-11-04T22:49:06.492Z,9.70
2018-11-04T22:51:35.622Z,9.70
2018-11-04T22:54:05.181Z,9.70
2018-11-04T22:56:34.436Z,9.70
2018-11-04T22:59:03.667Z,9.70
2018-11-04T23:01:32.785Z,9.70
2018-11-04T23:04:03.039Z,9.70
2018-11-04T23:06:32.097Z,9.70
2018-11-04T23:09:01.965Z,9.70
2018-11-04T23:11:31.145Z,9.70
2018-11-04T23:14:00.315Z,9.70
2018-11-04T23:16:32.859Z,9.70
2018-11-04T23:19:02.057Z,9.70
2018-11-04T23:21:31.334Z,9.70
2018-11-04T23:24:00.506Z,9.70
2018-11-04T23:26:29.822Z,9.70
2018-11-04T23:28:59.216Z,9.60
2018-11-04T23:31:29.948Z,9.70
2018-11-04T23:33:59.340Z,9.70
2018-11-04T23:36:28.592Z,9.70
2018-11-04T23:38:59.351Z,9.70
2018-11-04T23:41:29.459Z,9.70
2018-11-04T23:43:58.603Z,9.70
2018-11-04T23:46:27.914Z,9.70
2018-11-04T23:48:57.026Z,9.70
2018-11-04T23:51:26.272Z,9.70
2018-11-04T23:53:55.434Z,9.70
2018-11-04T23:56:24.597Z,9.70
2018-11-04T23:58:53.843Z,9.70
