createdAt,value
2017-07-27T00:01:26.585Z,99.90
2017-07-27T00:03:54.280Z,99.90
2017-07-27T00:06:21.939Z,99.90
2017-07-27T00:08:50.344Z,99.90
2017-07-27T00:11:18.012Z,99.90
2017-07-27T00:13:45.668Z,99.90
2017-07-27T00:16:13.327Z,99.90
2017-07-27T00:18:41.162Z,99.90
2017-07-27T00:21:08.790Z,99.90
2017-07-27T00:23:36.460Z,99.90
2017-07-27T00:26:04.154Z,99.90
2017-07-27T00:28:31.825Z,99.90
2017-07-27T00:30:59.467Z,99.90
2017-07-27T00:33:27.170Z,99.90
2017-07-27T00:35:54.801Z,99.90
2017-07-27T00:38:22.494Z,99.90
2017-07-27T00:40:50.132Z,99.90
2017-07-27T00:43:17.771Z,99.90
2017-07-27T00:45:45.464Z,99.90
2017-07-27T00:48:13.124Z,99.90
2017-07-27T00:50:41.751Z,99.90
2017-07-27T00:53:09.413Z,99.90
2017-07-27T00:55:37.044Z,99.90
2017-07-27T00:58:04.752Z,99.90
2017-07-27T01:00:32.427Z,99.90
2017-07-27T01:03:00.089Z,99.90
2017-07-27T01:05:27.787Z,99.90
2017-07-27T01:07:55.444Z,99.90
2017-07-27T01:10:23.098Z,99.90
2017-07-27T01:12:50.745Z,99.90
2017-07-27T01:15:18.389Z,99.90
2017-07-27T01:17:46.053Z,99.90
2017-07-27T01:20:13.984Z,99.90
2017-07-27T01:22:42.421Z,99.90
2017-07-27T01:25:10.064Z,99.90
2017-07-27T01:27:38.914Z,99.90
2017-07-27T01:30:06.545Z,99.90
2017-07-27T01:32:34.206Z,99.90
2017-07-27T01:35:01.889Z,99.90
2017-07-27T01:37:29.573Z,99.90
2017-07-27T01:39:57.304Z,99.90
2017-07-27T01:42:24.972Z,99.90
2017-07-27T01:44:52.539Z,99.90
2017-07-27T01:47:20.128Z,99.90
2017-07-27T01:49:47.692Z,99.90
2017-07-27T01:52:15.258Z,99.90
2017-07-27T01:54:42.838Z,99.90
2017-07-27T01:57:10.386Z,99.90
2017-07-27T01:59:37.965Z,99.90
2017-07-27T02:02:05.542Z,99.90
2017-07-27T02:04:33.087Z,99.90
2017-07-27T02:07:00.673Z,99.90
2017-07-27T02:09:28.220Z,99.90
2017-07-27T02:11:55.737Z,99.90
2017-07-27T02:14:23.296Z,99.90
2017-07-27T02:16:51.603Z,99.90
2017-07-27T02:19:19.167Z,99.90
2017-07-27T02:21:46.742Z,99.90
2017-07-27T02:24:15.498Z,99.90
2017-07-27T02:26:43.638Z,99.90
2017-07-27T02:29:11.729Z,99.90
2017-07-27T02:31:39.282Z,99.90
2017-07-27T02:34:06.908Z,99.90
2017-07-27T02:36:34.437Z,99.90
2017-07-27T02:39:02.772Z,99.90
2017-07-27T02:41:30.384Z,99.90
2017-07-27T02:43:57.916Z,99.90
2017-07-27T02:46:25.453Z,99.90
2017-07-27T02:48:54.011Z,99.90
2017-07-27T02:51:21.573Z,99.90
2017-07-27T02:53:49.168Z,99.90
2017-07-27T02:56:17.745Z,99.90
2017-07-27T02:58:45.383Z,99.90
2017-07-27T03:01:12.934Z,99.90
2017-07-27T03:03:40.880Z,99.90
2017-07-27T03:06:08.458Z,99.90
2017-07-27T03:08:36.046Z,99.90
2017-07-27T03:11:03.653Z,99.90
2017-07-27T03:13:31.219Z,99.90
2017-07-27T03:15:58.766Z,99.90
2017-07-27T03:18:26.338Z,99.90
2017-07-27T03:20:54.677Z,99.90
2017-07-27T03:23:22.238Z,99.90
2017-07-27T03:25:49.828Z,99.90
2017-07-27T03:28:17.410Z,99.90
2017-07-27T03:30:44.994Z,99.90
2017-07-27T03:33:12.533Z,99.90
2017-07-27T03:35:40.864Z,99.90
2017-07-27T03:38:08.440Z,99.90
2017-07-27T03:40:35.977Z,99.90
2017-07-27T03:43:03.561Z,99.90
2017-07-27T03:45:31.141Z,99.90
2017-07-27T03:47:58.784Z,99.90
2017-07-27T03:50:26.337Z,99.90
2017-07-27T03:52:53.960Z,99.90
2017-07-27T03:55:22.298Z,99.90
2017-07-27T03:57:49.856Z,99.90
2017-07-27T04:00:17.419Z,99.90
2017-07-27T04:02:44.950Z,99.90
2017-07-27T04:05:12.547Z,99.90
2017-07-27T04:07:40.073Z,99.90
2017-07-27T04:10:08.367Z,99.90
2017-07-27T04:12:36.392Z,99.90
2017-07-27T04:15:03.958Z,99.90
2017-07-27T04:17:31.521Z,99.90
2017-07-27T04:19:59.073Z,99.90
2017-07-27T04:22:26.626Z,99.90
2017-07-27T04:24:54.196Z,99.90
2017-07-27T04:27:22.010Z,99.90
2017-07-27T04:29:50.345Z,99.90
2017-07-27T04:32:17.925Z,99.90
2017-07-27T04:34:45.494Z,99.90
2017-07-27T04:37:13.073Z,99.90
2017-07-27T04:39:40.653Z,99.90
2017-07-27T04:42:08.975Z,99.90
2017-07-27T04:44:36.531Z,99.90
2017-07-27T04:47:04.121Z,99.90
2017-07-27T04:49:31.712Z,99.90
2017-07-27T04:51:59.237Z,99.90
2017-07-27T04:54:26.808Z,99.90
2017-07-27T04:57:06.265Z,99.90
2017-07-27T04:59:33.846Z,99.90
2017-07-27T05:02:01.403Z,99.90
2017-07-27T05:04:29.005Z,99.90
2017-07-27T05:06:56.666Z,99.90
2017-07-27T05:09:24.215Z,99.90
2017-07-27T05:11:51.766Z,99.90
2017-07-27T05:14:19.303Z,99.90
2017-07-27T05:16:46.864Z,99.90
2017-07-27T05:19:15.455Z,99.90
2017-07-27T05:21:43.000Z,99.90
2017-07-27T05:24:10.562Z,99.90
2017-07-27T05:26:38.109Z,99.90
2017-07-27T05:29:05.675Z,99.90
2017-07-27T05:31:33.252Z,99.90
2017-07-27T05:34:00.819Z,99.90
2017-07-27T05:36:28.394Z,99.90
2017-07-27T05:38:56.503Z,99.90
2017-07-27T05:41:24.137Z,99.90
2017-07-27T05:43:51.712Z,99.90
2017-07-27T05:46:19.254Z,99.90
2017-07-27T05:48:46.809Z,99.90
2017-07-27T05:51:14.339Z,99.90
2017-07-27T05:53:41.883Z,99.90
2017-07-27T05:56:10.928Z,99.90
2017-07-27T05:58:38.483Z,99.90
2017-07-27T06:01:06.042Z,99.90
2017-07-27T06:03:33.610Z,99.90
2017-07-27T06:06:01.249Z,99.90
2017-07-27T06:08:28.810Z,99.90
2017-07-27T06:10:56.329Z,99.90
2017-07-27T06:13:24.640Z,99.90
2017-07-27T06:15:52.204Z,99.90
2017-07-27T06:18:19.739Z,99.90
2017-07-27T06:20:47.322Z,99.90
2017-07-27T06:23:14.849Z,99.90
2017-07-27T06:25:42.411Z,99.90
2017-07-27T06:28:09.992Z,99.90
2017-07-27T06:30:37.548Z,99.90
2017-07-27T06:33:05.094Z,99.90
2017-07-27T06:35:32.615Z,99.90
2017-07-27T06:38:00.177Z,99.90
2017-07-27T06:40:28.764Z,99.90
2017-07-27T06:42:56.321Z,99.90
2017-07-27T06:45:23.916Z,99.90
2017-07-27T06:47:51.498Z,99.90
2017-07-27T06:50:19.018Z,99.90
2017-07-27T06:52:46.582Z,99.90
2017-07-27T06:55:14.143Z,99.90
2017-07-27T06:57:41.695Z,98.90
2017-07-27T07:00:10.019Z,99.30
2017-07-27T07:02:37.536Z,99.30
2017-07-27T07:05:05.862Z,99.30
2017-07-27T07:07:33.405Z,99.30
2017-07-27T07:10:00.965Z,98.80
2017-07-27T07:12:28.525Z,98.90
2017-07-27T07:14:56.087Z,98.20
2017-07-27T07:17:23.624Z,97.90
2017-07-27T07:19:51.170Z,99.10
2017-07-27T07:22:18.729Z,98.20
2017-07-27T07:24:46.256Z,98.70
2017-07-27T07:27:14.053Z,99.00
2017-07-27T07:29:42.630Z,99.50
2017-07-27T07:32:10.181Z,97.00
2017-07-27T07:34:37.760Z,98.50
2017-07-27T07:37:05.308Z,96.60
2017-07-27T07:39:32.841Z,96.30
2017-07-27T07:42:01.180Z,95.90
2017-07-27T07:44:28.712Z,95.80
2017-07-27T07:46:56.276Z,94.90
2017-07-27T07:49:23.819Z,94.00
2017-07-27T07:51:52.137Z,92.60
2017-07-27T07:54:19.683Z,92.50
2017-07-27T07:56:47.227Z,94.40
2017-07-27T07:59:14.791Z,95.40
2017-07-27T08:01:42.353Z,95.00
2017-07-27T08:04:10.645Z,95.40
2017-07-27T08:06:38.970Z,96.20
2017-07-27T08:09:18.344Z,96.20
2017-07-27T08:11:45.899Z,96.60
2017-07-27T08:14:13.434Z,95.70
2017-07-27T08:16:41.424Z,96.70
2017-07-27T08:19:08.981Z,96.40
2017-07-27T08:21:36.504Z,96.70
2017-07-27T08:24:04.056Z,97.30
2017-07-27T08:26:31.601Z,97.60
2017-07-27T08:28:59.135Z,97.80
2017-07-27T08:31:26.685Z,98.90
2017-07-27T08:33:54.305Z,98.30
2017-07-27T08:36:22.631Z,99.50
2017-07-27T08:38:50.188Z,99.60
2017-07-27T08:41:17.726Z,99.30
2017-07-27T08:43:45.272Z,99.30
2017-07-27T08:46:13.827Z,99.90
2017-07-27T08:48:41.425Z,98.40
2017-07-27T08:51:08.987Z,98.30
2017-07-27T08:53:36.543Z,97.60
2017-07-27T08:56:04.090Z,97.80
2017-07-27T08:58:31.692Z,97.10
2017-07-27T09:00:59.809Z,97.10
2017-07-27T09:03:27.343Z,97.90
2017-07-27T09:05:54.908Z,97.70
2017-07-27T09:08:22.480Z,95.50
2017-07-27T09:10:50.009Z,95.10
2017-07-27T09:13:17.563Z,95.20
2017-07-27T09:15:45.132Z,94.30
2017-07-27T09:18:12.662Z,94.80
2017-07-27T09:20:40.225Z,95.10
2017-07-27T09:23:07.776Z,93.40
2017-07-27T09:25:35.362Z,93.70
2017-07-27T09:28:02.946Z,93.70
2017-07-27T09:30:30.503Z,94.00
2017-07-27T09:32:59.091Z,93.70
2017-07-27T09:35:26.667Z,93.70
2017-07-27T09:37:54.257Z,94.40
2017-07-27T09:40:21.822Z,94.60
2017-07-27T09:42:49.390Z,95.50
2017-07-27T09:45:18.824Z,98.20
2017-07-27T09:47:46.374Z,98.20
2017-07-27T09:50:13.954Z,99.60
2017-07-27T09:52:41.520Z,99.80
2017-07-27T09:55:09.079Z,99.90
2017-07-27T09:57:42.407Z,99.90
2017-07-27T10:00:09.965Z,99.90
2017-07-27T10:02:37.542Z,99.90
2017-07-27T10:05:05.094Z,99.90
2017-07-27T10:07:32.664Z,99.90
2017-07-27T10:10:00.219Z,99.90
2017-07-27T10:12:27.763Z,99.90
2017-07-27T10:14:55.288Z,99.90
2017-07-27T10:17:22.843Z,99.90
2017-07-27T10:19:51.611Z,99.90
2017-07-27T10:22:19.129Z,99.90
2017-07-27T10:24:47.470Z,99.90
2017-07-27T10:27:15.028Z,99.90
2017-07-27T10:29:43.622Z,99.90
2017-07-27T10:32:11.149Z,99.90
2017-07-27T10:34:38.709Z,99.90
2017-07-27T10:37:06.280Z,99.90
2017-07-27T10:39:33.853Z,99.90
2017-07-27T10:42:01.434Z,99.90
2017-07-27T10:44:28.970Z,99.90
2017-07-27T10:46:56.519Z,99.90
2017-07-27T10:49:24.114Z,99.90
2017-07-27T10:51:51.641Z,99.90
2017-07-27T10:54:19.206Z,99.90
2017-07-27T10:56:46.795Z,99.90
2017-07-27T10:59:14.359Z,99.90
2017-07-27T11:01:41.955Z,99.90
2017-07-27T11:04:09.527Z,99.90
2017-07-27T11:06:37.073Z,99.90
2017-07-27T11:09:04.669Z,99.90
2017-07-27T11:11:32.236Z,99.90
2017-07-27T11:13:59.770Z,99.90
2017-07-27T11:16:27.334Z,99.90
2017-07-27T11:18:55.108Z,99.90
2017-07-27T11:21:23.098Z,99.90
2017-07-27T11:23:50.676Z,99.90
2017-07-27T11:26:18.240Z,99.90
2017-07-27T11:28:46.146Z,99.90
2017-07-27T11:31:13.722Z,99.90
2017-07-27T11:33:41.279Z,99.90
2017-07-27T11:36:08.829Z,99.90
2017-07-27T11:38:36.349Z,99.90
2017-07-27T11:41:03.932Z,99.90
2017-07-27T11:43:31.561Z,99.90
2017-07-27T11:45:59.106Z,99.90
2017-07-27T11:48:26.665Z,99.90
2017-07-27T11:50:54.262Z,99.90
2017-07-27T11:53:21.853Z,99.90
2017-07-27T11:55:49.420Z,99.90
2017-07-27T11:58:17.018Z,99.90
2017-07-27T12:00:44.599Z,99.90
2017-07-27T12:03:12.173Z,99.90
2017-07-27T12:05:39.714Z,99.90
2017-07-27T12:08:08.403Z,99.90
2017-07-27T12:10:35.992Z,99.90
2017-07-27T12:13:03.530Z,99.90
2017-07-27T12:15:31.897Z,98.70
2017-07-27T12:17:59.447Z,98.70
2017-07-27T12:20:27.787Z,97.30
2017-07-27T12:22:55.357Z,97.30
2017-07-27T12:25:22.926Z,94.70
2017-07-27T12:27:50.516Z,94.90
2017-07-27T12:30:18.066Z,93.90
2017-07-27T12:32:45.611Z,92.60
2017-07-27T12:35:13.158Z,91.90
2017-07-27T12:37:41.458Z,89.50
2017-07-27T12:40:09.019Z,89.40
2017-07-27T12:42:36.585Z,91.70
2017-07-27T12:45:04.148Z,90.90
2017-07-27T12:47:31.685Z,91.50
2017-07-27T12:49:59.278Z,91.30
2017-07-27T12:52:26.824Z,90.00
2017-07-27T12:54:55.142Z,86.30
2017-07-27T12:57:22.688Z,86.00
2017-07-27T12:59:50.270Z,86.20
2017-07-27T13:02:17.846Z,83.10
2017-07-27T13:04:45.414Z,83.20
2017-07-27T13:07:14.631Z,82.70
2017-07-27T13:09:42.173Z,82.60
2017-07-27T13:12:09.747Z,83.80
2017-07-27T13:14:37.314Z,80.80
2017-07-27T13:17:04.924Z,80.60
2017-07-27T13:19:33.246Z,85.20
2017-07-27T13:22:00.872Z,85.00
2017-07-27T13:24:29.316Z,84.60
2017-07-27T13:26:56.839Z,84.40
2017-07-27T13:29:24.391Z,81.40
2017-07-27T13:31:51.998Z,82.70
2017-07-27T13:34:19.534Z,83.10
2017-07-27T13:36:47.195Z,82.10
2017-07-27T13:39:14.748Z,83.50
2017-07-27T13:41:43.083Z,89.30
2017-07-27T13:44:10.650Z,89.30
2017-07-27T13:46:38.182Z,90.70
2017-07-27T13:49:05.734Z,90.00
2017-07-27T13:51:33.312Z,90.60
2017-07-27T13:54:00.859Z,90.50
2017-07-27T13:56:28.437Z,89.70
2017-07-27T13:58:55.993Z,82.20
2017-07-27T14:01:23.523Z,84.50
2017-07-27T14:03:51.079Z,82.50
2017-07-27T14:06:18.639Z,76.70
2017-07-27T14:08:46.181Z,79.20
2017-07-27T14:11:13.731Z,79.40
2017-07-27T14:13:41.297Z,79.40
2017-07-27T14:16:08.842Z,80.30
2017-07-27T14:18:36.370Z,80.20
2017-07-27T14:21:04.858Z,78.60
2017-07-27T14:23:33.164Z,76.10
2017-07-27T14:26:00.800Z,76.10
2017-07-27T14:28:29.122Z,78.70
2017-07-27T14:30:56.659Z,78.70
2017-07-27T14:33:24.243Z,78.80
2017-07-27T14:35:51.801Z,75.10
2017-07-27T14:38:20.095Z,74.30
2017-07-27T14:40:47.723Z,74.40
2017-07-27T14:43:15.262Z,70.10
2017-07-27T14:45:42.821Z,72.70
2017-07-27T14:48:10.359Z,73.50
2017-07-27T14:50:37.898Z,72.10
2017-07-27T14:53:06.203Z,76.90
2017-07-27T14:55:33.754Z,76.90
2017-07-27T14:58:01.324Z,78.10
2017-07-27T15:00:37.362Z,79.20
2017-07-27T15:03:06.203Z,79.30
2017-07-27T15:05:34.618Z,76.30
2017-07-27T15:08:03.064Z,76.20
2017-07-27T15:10:31.917Z,76.00
2017-07-27T15:13:01.096Z,80.10
2017-07-27T15:15:31.432Z,80.00
2017-07-27T15:18:01.996Z,80.30
2017-07-27T15:20:30.639Z,80.90
2017-07-27T15:22:58.275Z,80.90
2017-07-27T15:25:26.016Z,79.50
2017-07-27T15:27:55.191Z,84.30
2017-07-27T15:30:24.135Z,84.20
2017-07-27T15:32:59.025Z,84.40
2017-07-27T15:35:28.195Z,84.20
2017-07-27T15:37:56.163Z,85.30
2017-07-27T15:40:25.871Z,85.50
2017-07-27T15:42:56.744Z,87.50
2017-07-27T15:45:26.427Z,87.60
2017-07-27T15:47:53.969Z,90.20
2017-07-27T15:50:21.772Z,90.10
2017-07-27T15:52:49.355Z,90.20
2017-07-27T15:55:17.933Z,90.80
2017-07-27T15:57:45.529Z,90.70
2017-07-27T16:00:13.333Z,90.10
2017-07-27T16:02:40.923Z,90.60
2017-07-27T16:05:08.484Z,90.00
2017-07-27T16:07:36.026Z,88.40
2017-07-27T16:10:03.582Z,88.40
2017-07-27T16:12:31.139Z,86.20
2017-07-27T16:14:59.440Z,85.80
2017-07-27T16:17:27.052Z,85.70
2017-07-27T16:19:54.570Z,84.20
2017-07-27T16:22:22.148Z,83.30
2017-07-27T16:24:49.724Z,85.50
2017-07-27T16:27:17.295Z,86.70
2017-07-27T16:29:44.908Z,88.20
2017-07-27T16:32:13.213Z,89.20
2017-07-27T16:34:40.781Z,89.20
2017-07-27T16:37:08.348Z,90.40
2017-07-27T16:39:35.896Z,90.20
2017-07-27T16:42:03.509Z,90.70
2017-07-27T16:44:31.077Z,91.40
2017-07-27T16:46:58.607Z,91.80
2017-07-27T16:49:27.191Z,91.80
2017-07-27T16:51:54.737Z,92.00
2017-07-27T16:54:22.262Z,93.10
2017-07-27T16:56:49.847Z,92.80
2017-07-27T16:59:17.430Z,92.50
2017-07-27T17:01:44.993Z,92.10
2017-07-27T17:04:12.592Z,92.60
2017-07-27T17:06:40.136Z,93.00
2017-07-27T17:09:07.745Z,92.90
2017-07-27T17:11:35.293Z,92.60
2017-07-27T17:14:02.825Z,93.50
2017-07-27T17:16:30.394Z,93.30
2017-07-27T17:18:57.937Z,93.20
2017-07-27T17:21:25.486Z,93.40
2017-07-27T17:23:53.067Z,93.60
2017-07-27T17:26:20.618Z,94.30
2017-07-27T17:28:48.166Z,93.60
2017-07-27T17:31:15.729Z,93.60
2017-07-27T17:33:43.336Z,94.40
2017-07-27T17:36:10.898Z,94.80
2017-07-27T17:38:38.446Z,94.60
2017-07-27T17:41:05.976Z,95.20
2017-07-27T17:43:33.522Z,95.20
2017-07-27T17:46:01.114Z,95.00
2017-07-27T17:48:28.726Z,95.10
2017-07-27T17:50:57.277Z,95.50
2017-07-27T17:53:25.185Z,95.80
2017-07-27T17:55:52.752Z,96.20
2017-07-27T17:58:20.324Z,96.00
2017-07-27T18:00:47.858Z,96.30
2017-07-27T18:03:16.167Z,96.80
2017-07-27T18:05:43.717Z,96.80
2017-07-27T18:08:11.237Z,96.70
2017-07-27T18:10:38.762Z,97.70
2017-07-27T18:13:06.334Z,97.70
2017-07-27T18:15:33.858Z,97.70
2017-07-27T18:18:01.630Z,97.80
2017-07-27T18:20:29.970Z,99.00
2017-07-27T18:22:58.236Z,99.00
2017-07-27T18:25:26.192Z,99.30
2017-07-27T18:27:54.504Z,99.90
2017-07-27T18:30:22.051Z,99.90
2017-07-27T18:32:49.650Z,99.90
2017-07-27T18:35:17.214Z,99.90
2017-07-27T18:37:44.809Z,99.90
2017-07-27T18:40:18.190Z,99.90
2017-07-27T18:42:45.764Z,99.90
2017-07-27T18:45:13.325Z,99.90
2017-07-27T18:47:41.201Z,99.90
2017-07-27T18:50:09.011Z,99.90
2017-07-27T18:52:36.593Z,99.90
2017-07-27T18:55:04.168Z,99.90
2017-07-27T18:57:31.710Z,99.90
2017-07-27T18:59:59.247Z,99.90
2017-07-27T19:02:27.586Z,99.90
2017-07-27T19:04:56.478Z,99.90
2017-07-27T19:07:24.027Z,99.90
2017-07-27T19:09:51.580Z,99.90
2017-07-27T19:12:19.126Z,99.90
2017-07-27T19:14:47.421Z,99.90
2017-07-27T19:17:14.974Z,99.90
2017-07-27T19:19:42.531Z,99.90
2017-07-27T19:22:10.873Z,99.90
2017-07-27T19:24:38.428Z,99.90
2017-07-27T19:27:07.743Z,99.90
2017-07-27T19:29:35.289Z,99.90
2017-07-27T19:32:02.825Z,99.90
2017-07-27T19:34:30.381Z,99.90
2017-07-27T19:36:58.737Z,99.90
2017-07-27T19:39:26.261Z,99.90
2017-07-27T19:41:53.836Z,99.90
2017-07-27T19:44:22.552Z,99.90
2017-07-27T19:46:50.113Z,99.90
2017-07-27T19:49:17.719Z,99.90
2017-07-27T19:51:45.275Z,99.90
2017-07-27T19:54:14.520Z,99.90
2017-07-27T19:56:42.069Z,99.90
2017-07-27T19:59:12.221Z,99.90
2017-07-27T20:01:39.792Z,99.90
2017-07-27T20:04:08.020Z,99.90
2017-07-27T20:06:35.708Z,99.90
2017-07-27T20:09:03.687Z,99.90
2017-07-27T20:11:31.229Z,99.90
2017-07-27T20:13:59.041Z,99.90
2017-07-27T20:16:27.572Z,99.90
2017-07-27T20:18:55.857Z,99.90
2017-07-27T20:21:24.203Z,99.90
2017-07-27T20:23:53.302Z,99.90
2017-07-27T20:26:21.534Z,99.90
2017-07-27T20:28:49.084Z,99.90
2017-07-27T20:31:22.194Z,99.90
2017-07-27T20:33:51.228Z,99.90
2017-07-27T20:36:18.815Z,99.90
2017-07-27T20:38:46.385Z,99.90
2017-07-27T20:41:14.698Z,99.90
2017-07-27T20:43:42.270Z,99.90
2017-07-27T20:46:09.849Z,99.90
2017-07-27T20:48:37.385Z,99.90
2017-07-27T20:51:04.935Z,99.90
2017-07-27T20:53:32.518Z,99.90
2017-07-27T20:56:00.068Z,99.90
2017-07-27T20:58:27.683Z,99.90
2017-07-27T21:00:55.233Z,99.90
2017-07-27T21:03:23.812Z,99.90
2017-07-27T21:05:54.777Z,99.90
2017-07-27T21:08:25.135Z,99.90
2017-07-27T21:10:52.724Z,99.90
2017-07-27T21:13:21.038Z,99.90
2017-07-27T21:15:48.734Z,99.90
2017-07-27T21:18:17.463Z,99.90
2017-07-27T21:20:45.780Z,99.90
2017-07-27T21:23:13.351Z,99.90
2017-07-27T21:25:40.898Z,99.90
2017-07-27T21:28:08.428Z,99.90
2017-07-27T21:30:36.793Z,99.90
2017-07-27T21:33:04.321Z,99.90
2017-07-27T21:35:31.916Z,99.90
2017-07-27T21:37:59.470Z,99.90
2017-07-27T21:40:27.041Z,99.90
2017-07-27T21:42:54.602Z,99.90
2017-07-27T21:45:22.146Z,99.90
2017-07-27T21:47:49.690Z,99.90
2017-07-27T21:50:17.245Z,99.90
2017-07-27T21:52:44.768Z,99.90
2017-07-27T21:55:12.329Z,99.90
2017-07-27T21:57:40.101Z,99.90
2017-07-27T22:00:07.664Z,99.90
2017-07-27T22:02:36.423Z,99.90
2017-07-27T22:05:04.259Z,99.90
2017-07-27T22:07:32.259Z,99.90
2017-07-27T22:09:59.950Z,99.90
2017-07-27T22:12:27.761Z,99.90
2017-07-27T22:14:55.330Z,99.90
2017-07-27T22:17:22.907Z,99.90
2017-07-27T22:19:51.245Z,99.90
2017-07-27T22:22:18.803Z,99.90
2017-07-27T22:24:46.330Z,99.90
2017-07-27T22:27:13.938Z,99.90
2017-07-27T22:29:41.465Z,99.90
2017-07-27T22:32:09.060Z,99.90
2017-07-27T22:34:36.627Z,99.90
2017-07-27T22:37:05.183Z,99.90
2017-07-27T22:39:32.753Z,99.90
2017-07-27T22:42:00.309Z,99.90
2017-07-27T22:44:27.870Z,99.90
2017-07-27T22:46:55.454Z,99.90
2017-07-27T22:49:23.041Z,99.90
2017-07-27T22:51:50.703Z,99.90
2017-07-27T22:54:18.249Z,99.90
2017-07-27T22:56:45.810Z,99.90
2017-07-27T22:59:13.345Z,99.90
2017-07-27T23:01:41.822Z,99.90
2017-07-27T23:04:09.792Z,99.90
2017-07-27T23:06:37.727Z,99.90
2017-07-27T23:09:05.604Z,99.90
2017-07-27T23:11:33.772Z,99.90
2017-07-27T23:14:01.334Z,99.90
2017-07-27T23:16:29.123Z,99.90
2017-07-27T23:18:57.048Z,99.90
2017-07-27T23:21:24.601Z,99.90
2017-07-27T23:23:52.391Z,99.90
2017-07-27T23:26:19.983Z,99.90
2017-07-27T23:28:47.515Z,99.90
2017-07-27T23:31:15.064Z,99.90
2017-07-27T23:33:42.614Z,99.90
2017-07-27T23:36:10.159Z,99.90
2017-07-27T23:38:37.715Z,99.90
2017-07-27T23:41:05.231Z,99.90
2017-07-27T23:43:32.786Z,99.90
2017-07-27T23:46:00.323Z,99.90
2017-07-27T23:48:27.906Z,99.90
2017-07-27T23:50:55.441Z,99.90
2017-07-27T23:53:23.960Z,99.90
2017-07-27T23:55:51.515Z,99.90
2017-07-27T23:58:19.064Z,99.90
