createdAt,value
2017-09-05T00:02:20.033Z,71.80
2017-09-05T00:08:01.069Z,72.00
2017-09-05T00:13:33.426Z,72.30
2017-09-05T00:19:02.440Z,72.20
2017-09-05T00:24:30.645Z,72.30
2017-09-05T00:29:58.790Z,72.60
2017-09-05T00:35:26.943Z,72.60
2017-09-05T00:40:55.105Z,72.60
2017-09-05T00:46:23.975Z,72.60
2017-09-05T00:51:52.128Z,72.40
2017-09-05T00:57:20.281Z,72.40
2017-09-05T01:02:48.451Z,72.20
2017-09-05T01:08:16.609Z,72.00
2017-09-05T01:13:44.926Z,71.90
2017-09-05T01:19:13.104Z,71.80
2017-09-05T01:24:41.278Z,71.60
2017-09-05T01:30:09.424Z,71.30
2017-09-05T01:35:37.624Z,71.20
2017-09-05T01:41:05.782Z,71.10
2017-09-05T01:46:34.859Z,71.00
2017-09-05T01:52:03.065Z,71.20
2017-09-05T01:57:31.216Z,71.20
2017-09-05T02:02:59.367Z,71.40
2017-09-05T02:08:27.503Z,71.50
2017-09-05T02:13:55.639Z,71.70
2017-09-05T02:19:23.778Z,71.70
2017-09-05T02:24:51.919Z,71.80
2017-09-05T02:30:20.049Z,71.70
2017-09-05T02:35:48.268Z,71.90
2017-09-05T02:41:16.477Z,72.10
2017-09-05T02:46:44.641Z,72.20
2017-09-05T02:52:12.813Z,72.40
2017-09-05T02:57:40.949Z,72.50
2017-09-05T03:03:09.109Z,72.60
2017-09-05T03:08:37.271Z,72.70
2017-09-05T03:14:05.405Z,72.80
2017-09-05T03:19:33.564Z,73.00
2017-09-05T03:25:01.711Z,73.20
2017-09-05T03:30:29.851Z,73.30
2017-09-05T03:35:58.016Z,73.30
2017-09-05T03:41:26.161Z,73.40
2017-09-05T03:46:54.325Z,73.40
2017-09-05T03:52:22.449Z,73.50
2017-09-05T03:57:50.598Z,73.40
2017-09-05T04:03:18.760Z,73.60
2017-09-05T04:08:46.897Z,73.60
2017-09-05T04:14:15.081Z,73.60
2017-09-05T04:19:43.240Z,73.60
2017-09-05T04:25:11.417Z,73.50
2017-09-05T04:30:39.597Z,73.50
2017-09-05T04:36:07.755Z,73.40
2017-09-05T04:41:35.893Z,73.50
2017-09-05T04:47:04.025Z,73.40
2017-09-05T04:52:32.152Z,73.40
2017-09-05T04:58:00.300Z,73.60
2017-09-05T05:03:28.425Z,73.10
2017-09-05T05:08:56.564Z,73.80
2017-09-05T05:14:24.698Z,73.80
2017-09-05T05:19:52.840Z,73.80
2017-09-05T05:25:20.964Z,73.80
2017-09-05T05:30:49.086Z,73.90
2017-09-05T05:36:17.243Z,73.80
2017-09-05T05:41:45.385Z,73.90
2017-09-05T05:47:13.527Z,73.90
2017-09-05T05:52:41.669Z,74.00
2017-09-05T05:58:09.826Z,74.20
2017-09-05T06:03:37.976Z,74.20
2017-09-05T06:09:06.127Z,74.00
2017-09-05T06:14:34.279Z,74.20
2017-09-05T06:20:02.414Z,74.30
2017-09-05T06:25:30.555Z,74.40
2017-09-05T06:30:58.692Z,74.60
2017-09-05T06:36:26.835Z,74.30
2017-09-05T06:41:54.974Z,74.40
2017-09-05T06:47:23.119Z,74.40
2017-09-05T06:52:51.259Z,74.30
2017-09-05T06:58:19.416Z,74.30
2017-09-05T07:03:47.541Z,74.40
2017-09-05T07:09:15.692Z,74.60
2017-09-05T07:14:43.901Z,74.80
2017-09-05T07:20:12.071Z,74.60
2017-09-05T07:25:40.234Z,74.80
2017-09-05T07:31:08.348Z,74.90
2017-09-05T07:36:36.505Z,75.10
2017-09-05T07:42:04.646Z,75.20
2017-09-05T07:47:32.777Z,75.40
2017-09-05T07:53:00.931Z,76.10
2017-09-05T07:58:29.075Z,76.70
2017-09-05T08:03:57.206Z,77.40
2017-09-05T08:09:25.353Z,77.70
2017-09-05T08:14:53.494Z,78.30
2017-09-05T08:20:21.640Z,79.00
2017-09-05T08:25:49.800Z,79.00
2017-09-05T08:31:17.948Z,79.30
2017-09-05T08:36:46.132Z,79.20
2017-09-05T08:42:14.263Z,79.50
2017-09-05T08:47:42.883Z,79.40
2017-09-05T08:53:12.359Z,79.10
2017-09-05T08:58:40.691Z,79.60
2017-09-05T09:04:08.903Z,79.50
2017-09-05T09:09:37.028Z,79.10
2017-09-05T09:15:05.151Z,79.20
2017-09-05T09:20:33.342Z,78.10
2017-09-05T09:26:01.489Z,78.10
2017-09-05T09:31:29.646Z,77.70
2017-09-05T09:36:57.829Z,77.70
2017-09-05T09:42:25.968Z,77.30
2017-09-05T09:47:54.130Z,76.50
2017-09-05T09:53:22.286Z,76.40
2017-09-05T09:58:50.431Z,76.20
2017-09-05T10:04:18.603Z,75.40
2017-09-05T10:09:46.748Z,75.10
2017-09-05T10:15:15.021Z,75.30
2017-09-05T10:20:43.173Z,74.20
2017-09-05T10:26:11.312Z,74.10
2017-09-05T10:31:39.464Z,73.40
2017-09-05T10:37:07.607Z,72.80
2017-09-05T10:42:35.750Z,71.30
2017-09-05T10:48:03.892Z,71.20
2017-09-05T10:53:32.026Z,70.90
2017-09-05T10:59:00.156Z,70.10
2017-09-05T11:04:28.289Z,70.60
2017-09-05T11:09:56.428Z,69.90
2017-09-05T11:15:24.587Z,68.30
2017-09-05T11:20:52.742Z,68.10
2017-09-05T11:26:20.932Z,67.80
2017-09-05T11:31:49.078Z,66.60
2017-09-05T11:37:17.224Z,66.10
2017-09-05T11:42:45.392Z,65.50
2017-09-05T11:48:13.546Z,65.40
2017-09-05T11:53:41.852Z,65.10
2017-09-05T11:59:10.001Z,65.10
2017-09-05T12:04:38.178Z,64.20
2017-09-05T12:10:06.356Z,63.40
2017-09-05T12:15:34.513Z,63.20
2017-09-05T12:21:02.656Z,63.10
2017-09-05T12:26:30.842Z,62.90
2017-09-05T12:31:58.986Z,63.40
2017-09-05T12:37:27.132Z,63.90
2017-09-05T12:42:55.305Z,62.60
2017-09-05T12:48:23.583Z,62.70
2017-09-05T12:53:51.735Z,62.70
2017-09-05T12:59:19.913Z,62.40
2017-09-05T13:04:51.295Z,62.60
2017-09-05T13:10:19.463Z,62.00
2017-09-05T13:15:47.631Z,61.70
2017-09-05T13:21:15.816Z,61.00
2017-09-05T13:26:44.766Z,59.90
2017-09-05T13:32:12.937Z,59.80
2017-09-05T13:37:41.222Z,58.50
2017-09-05T13:43:09.504Z,58.70
2017-09-05T13:48:37.650Z,58.30
2017-09-05T13:54:05.808Z,58.30
2017-09-05T13:59:34.369Z,55.40
2017-09-05T14:05:02.668Z,54.10
2017-09-05T14:10:40.573Z,54.90
2017-09-05T14:16:09.627Z,56.30
2017-09-05T14:21:38.277Z,56.40
2017-09-05T14:27:06.647Z,57.30
2017-09-05T14:32:34.811Z,57.00
2017-09-05T14:38:03.086Z,55.60
2017-09-05T14:43:37.310Z,56.90
2017-09-05T14:49:05.496Z,58.50
2017-09-05T14:54:33.702Z,58.10
2017-09-05T15:00:01.851Z,59.00
2017-09-05T15:05:29.985Z,59.40
2017-09-05T15:10:58.144Z,59.00
2017-09-05T15:16:26.336Z,59.60
2017-09-05T15:21:54.678Z,59.50
2017-09-05T15:27:22.839Z,60.10
2017-09-05T15:32:51.078Z,60.90
2017-09-05T15:38:19.303Z,61.30
2017-09-05T15:43:51.948Z,60.30
2017-09-05T15:49:20.308Z,60.30
2017-09-05T15:54:48.455Z,60.10
2017-09-05T16:00:16.642Z,60.90
2017-09-05T16:05:44.826Z,61.40
2017-09-05T16:11:12.972Z,60.90
2017-09-05T16:16:41.147Z,61.10
2017-09-05T16:22:09.274Z,60.60
2017-09-05T16:27:37.396Z,60.40
2017-09-05T16:33:05.543Z,60.80
2017-09-05T16:38:34.865Z,60.50
2017-09-05T16:44:03.010Z,60.10
2017-09-05T16:49:31.188Z,60.30
2017-09-05T16:54:59.333Z,60.40
2017-09-05T17:00:27.472Z,61.00
2017-09-05T17:05:55.622Z,60.60
2017-09-05T17:11:23.871Z,60.90
2017-09-05T17:16:52.139Z,61.60
2017-09-05T17:22:20.450Z,62.20
2017-09-05T17:27:52.182Z,62.20
2017-09-05T17:33:20.328Z,62.60
2017-09-05T17:38:48.534Z,63.30
2017-09-05T17:44:16.730Z,64.80
2017-09-05T17:49:44.947Z,65.70
2017-09-05T17:55:13.108Z,66.50
2017-09-05T18:00:41.297Z,67.90
2017-09-05T18:06:09.437Z,68.80
2017-09-05T18:11:37.698Z,69.50
2017-09-05T18:17:05.895Z,70.40
2017-09-05T18:22:34.067Z,70.80
2017-09-05T18:28:02.225Z,71.20
2017-09-05T18:33:30.360Z,71.80
2017-09-05T18:38:58.499Z,72.30
2017-09-05T18:44:26.648Z,72.60
2017-09-05T18:49:54.838Z,73.00
2017-09-05T18:55:23.051Z,73.60
2017-09-05T19:00:51.258Z,74.00
2017-09-05T19:06:20.456Z,75.10
2017-09-05T19:11:48.733Z,74.60
2017-09-05T19:17:16.891Z,75.00
2017-09-05T19:22:45.870Z,75.70
2017-09-05T19:28:14.239Z,75.70
2017-09-05T19:33:42.404Z,75.90
2017-09-05T19:39:10.563Z,75.80
2017-09-05T19:44:39.734Z,76.00
2017-09-05T19:50:07.870Z,76.10
2017-09-05T19:55:36.024Z,76.30
2017-09-05T20:01:04.411Z,76.60
2017-09-05T20:06:32.563Z,76.80
2017-09-05T20:12:00.707Z,76.80
2017-09-05T20:17:28.859Z,76.90
2017-09-05T20:22:56.998Z,77.30
2017-09-05T20:28:25.189Z,77.30
2017-09-05T20:33:53.345Z,77.40
2017-09-05T20:39:22.233Z,77.80
2017-09-05T20:44:50.381Z,77.70
2017-09-05T20:50:18.723Z,77.80
2017-09-05T20:55:46.987Z,78.00
2017-09-05T21:01:15.338Z,78.10
2017-09-05T21:06:43.481Z,78.10
2017-09-05T21:12:11.641Z,78.20
2017-09-05T21:17:39.785Z,78.30
2017-09-05T21:23:08.373Z,78.60
2017-09-05T21:28:36.496Z,78.60
2017-09-05T21:34:04.635Z,78.40
2017-09-05T21:39:32.796Z,78.60
2017-09-05T21:45:01.074Z,78.60
2017-09-05T21:50:29.361Z,78.70
2017-09-05T21:55:57.521Z,78.60
2017-09-05T22:01:25.798Z,78.70
2017-09-05T22:06:53.954Z,78.60
2017-09-05T22:12:22.134Z,78.80
2017-09-05T22:17:51.269Z,78.60
2017-09-05T22:23:23.209Z,78.60
2017-09-05T22:28:56.984Z,78.40
2017-09-05T22:34:27.419Z,78.60
2017-09-05T22:39:55.570Z,78.40
2017-09-05T22:45:23.746Z,78.40
2017-09-05T22:50:51.900Z,78.20
2017-09-05T22:56:20.066Z,78.10
2017-09-05T23:01:48.200Z,78.00
2017-09-05T23:07:18.324Z,78.10
2017-09-05T23:12:46.522Z,78.10
2017-09-05T23:18:14.707Z,77.90
2017-09-05T23:23:42.867Z,77.90
2017-09-05T23:29:11.006Z,78.00
2017-09-05T23:34:39.167Z,78.00
2017-09-05T23:40:07.320Z,78.00
2017-09-05T23:45:35.459Z,77.80
2017-09-05T23:51:03.657Z,77.80
2017-09-05T23:56:31.896Z,77.80
