createdAt,value
2022-09-14T00:01:29.787Z,100504.13
2022-09-14T00:04:00.916Z,100508.84
2022-09-14T00:06:31.588Z,100501.72
2022-09-14T00:09:01.280Z,100499.78
2022-09-14T00:11:31.237Z,100506.09
2022-09-14T00:14:01.177Z,100499.38
2022-09-14T00:16:31.556Z,100498.19
2022-09-14T00:19:05.646Z,100491.09
2022-09-14T00:21:34.737Z,100493.84
2022-09-14T00:24:02.851Z,100482.78
2022-09-14T00:26:30.695Z,100483.19
2022-09-14T00:29:00.246Z,100476.47
2022-09-14T00:31:28.055Z,100474.91
2022-09-14T00:33:55.883Z,100475.72
2022-09-14T00:36:26.659Z,100469.41
2022-09-14T00:38:56.548Z,100461.94
2022-09-14T00:41:27.237Z,100457.59
2022-09-14T00:43:57.477Z,100446.53
2022-09-14T00:46:26.469Z,100446.16
2022-09-14T00:48:54.692Z,100435.50
2022-09-14T00:51:23.368Z,100429.19
2022-09-14T00:53:53.226Z,100426.06
2022-09-14T00:56:21.042Z,100415.81
2022-09-14T00:58:52.371Z,100418.94
2022-09-14T01:01:20.506Z,100420.91
2022-09-14T01:03:48.685Z,100412.66
2022-09-14T01:06:26.293Z,100417.78
2022-09-14T01:09:14.274Z,100409.88
2022-09-14T01:11:55.313Z,100406.31
2022-09-14T01:14:31.985Z,100419.72
2022-09-14T01:17:09.385Z,100426.81
2022-09-14T01:20:00.543Z,100419.72
2022-09-14T01:22:36.778Z,100417.34
2022-09-14T01:25:16.385Z,100419.72
2022-09-14T01:27:47.695Z,100411.84
2022-09-14T01:30:20.887Z,100403.53
2022-09-14T01:32:54.530Z,100406.31
2022-09-14T01:35:29.698Z,100409.47
2022-09-14T01:38:04.661Z,100408.25
2022-09-14T01:40:37.235Z,100407.88
2022-09-14T01:43:11.412Z,100406.28
2022-09-14T01:45:43.207Z,100411.44
2022-09-14T01:48:14.940Z,100407.88
2022-09-14T01:50:47.658Z,100409.06
2022-09-14T01:53:18.807Z,100411.81
2022-09-14T01:55:53.420Z,100407.88
2022-09-14T01:58:28.726Z,100407.88
2022-09-14T02:00:58.314Z,100407.09
2022-09-14T02:03:30.155Z,100400.78
2022-09-14T02:06:06.458Z,100400.78
2022-09-14T02:08:35.466Z,100400.41
2022-09-14T02:11:03.457Z,100400.78
2022-09-14T02:13:32.957Z,100403.16
2022-09-14T02:16:00.858Z,100403.13
2022-09-14T02:18:29.223Z,100397.63
2022-09-14T02:21:01.518Z,100398.00
2022-09-14T02:23:29.900Z,100401.56
2022-09-14T02:25:58.973Z,100403.94
2022-09-14T02:28:26.776Z,100400.78
2022-09-14T02:31:08.063Z,100388.19
2022-09-14T02:33:45.913Z,100394.88
2022-09-14T02:36:23.277Z,100393.69
2022-09-14T02:38:58.201Z,100391.34
2022-09-14T02:41:37.283Z,100388.97
2022-09-14T02:44:13.904Z,100388.59
2022-09-14T02:46:56.665Z,100386.59
2022-09-14T02:49:33.802Z,100383.84
2022-09-14T02:52:05.911Z,100385.81
2022-09-14T02:54:37.663Z,100378.72
2022-09-14T02:57:06.261Z,100381.88
2022-09-14T02:59:34.035Z,100379.91
2022-09-14T03:02:03.260Z,100377.91
2022-09-14T03:04:31.128Z,100371.63
2022-09-14T03:06:58.878Z,100377.91
2022-09-14T03:09:26.654Z,100374.38
2022-09-14T03:11:54.412Z,100371.63
2022-09-14T03:14:22.149Z,100364.53
2022-09-14T03:16:49.942Z,100370.06
2022-09-14T03:19:19.130Z,100364.94
2022-09-14T03:21:46.854Z,100353.13
2022-09-14T03:24:14.677Z,100348.00
2022-09-14T03:26:42.987Z,100347.22
2022-09-14T03:29:11.068Z,100345.22
2022-09-14T03:31:38.863Z,100343.66
2022-09-14T03:34:06.663Z,100337.75
2022-09-14T03:36:35.796Z,100343.25
2022-09-14T03:39:03.535Z,100340.09
2022-09-14T03:41:31.324Z,100336.94
2022-09-14T03:43:59.070Z,100333.00
2022-09-14T03:46:27.072Z,100333.78
2022-09-14T03:48:55.999Z,100338.50
2022-09-14T03:51:23.914Z,100332.59
2022-09-14T03:53:53.599Z,100333.78
2022-09-14T03:56:23.922Z,100326.72
2022-09-14T03:58:51.699Z,100326.72
2022-09-14T04:01:21.682Z,100331.03
2022-09-14T04:03:50.728Z,100328.69
2022-09-14T04:06:20.174Z,100334.56
2022-09-14T04:08:48.640Z,100332.22
2022-09-14T04:11:20.197Z,100333.41
2022-09-14T04:13:48.869Z,100328.25
2022-09-14T04:16:17.589Z,100334.56
2022-09-14T04:18:45.833Z,100323.53
2022-09-14T04:21:16.376Z,100329.03
2022-09-14T04:24:13.474Z,100330.59
2022-09-14T04:26:34.496Z,100329.00
2022-09-14T04:29:02.274Z,100331.38
2022-09-14T04:31:30.097Z,100330.59
2022-09-14T04:33:58.475Z,100329.78
2022-09-14T04:36:30.877Z,100329.00
2022-09-14T04:39:00.446Z,100328.22
2022-09-14T04:41:29.550Z,100324.25
2022-09-14T04:43:59.511Z,100325.84
2022-09-14T04:46:29.531Z,100325.44
2022-09-14T04:48:57.717Z,100325.06
2022-09-14T04:51:27.289Z,100325.84
2022-09-14T04:53:57.921Z,100332.13
2022-09-14T04:56:26.217Z,100326.63
2022-09-14T04:58:56.171Z,100330.94
2022-09-14T05:01:27.407Z,100329.75
2022-09-14T05:03:56.102Z,100330.50
2022-09-14T05:06:26.343Z,100334.41
2022-09-14T05:08:55.023Z,100336.75
2022-09-14T05:11:25.161Z,100335.19
2022-09-14T05:13:53.190Z,100339.91
2022-09-14T05:16:25.789Z,100328.09
2022-09-14T05:18:56.134Z,100331.28
2022-09-14T05:21:25.056Z,100333.25
2022-09-14T05:23:57.049Z,100330.06
2022-09-14T05:26:25.285Z,100337.16
2022-09-14T05:28:54.384Z,100339.13
2022-09-14T05:31:23.908Z,100333.63
2022-09-14T05:33:53.879Z,100332.44
2022-09-14T05:36:22.427Z,100326.94
2022-09-14T05:38:50.682Z,100328.88
2022-09-14T05:41:18.664Z,100323.31
2022-09-14T05:43:46.570Z,100327.69
2022-09-14T05:46:16.401Z,100332.00
2022-09-14T05:48:44.578Z,100326.47
2022-09-14T05:51:15.880Z,100330.38
2022-09-14T05:53:43.944Z,100310.69
2022-09-14T05:56:13.625Z,100321.22
2022-09-14T05:58:42.789Z,100316.91
2022-09-14T06:01:11.622Z,100318.13
2022-09-14T06:03:39.905Z,100311.41
2022-09-14T06:06:09.163Z,100316.53
2022-09-14T06:08:38.850Z,100309.81
2022-09-14T06:11:07.870Z,100319.25
2022-09-14T06:13:36.039Z,100312.19
2022-09-14T06:16:04.810Z,100312.09
2022-09-14T06:18:33.566Z,100314.41
2022-09-14T06:21:01.781Z,100319.16
2022-09-14T06:23:29.887Z,100318.75
2022-09-14T06:26:00.376Z,100319.94
2022-09-14T06:28:28.861Z,100322.66
2022-09-14T06:30:57.002Z,100326.97
2022-09-14T06:33:25.015Z,100332.09
2022-09-14T06:35:56.478Z,100325.41
2022-09-14T06:38:24.809Z,100320.69
2022-09-14T06:40:53.620Z,100321.91
2022-09-14T06:43:22.765Z,100325.44
2022-09-14T06:46:01.237Z,100322.28
2022-09-14T06:48:30.543Z,100319.16
2022-09-14T06:50:58.803Z,100315.22
2022-09-14T06:53:26.807Z,100316.81
2022-09-14T06:55:54.570Z,100315.25
2022-09-14T06:58:23.699Z,100322.34
2022-09-14T07:00:51.648Z,100325.44
2022-09-14T07:03:19.583Z,100321.47
2022-09-14T07:05:47.325Z,100323.03
2022-09-14T07:08:15.148Z,100323.00
2022-09-14T07:10:44.153Z,100330.75
2022-09-14T07:13:11.908Z,100327.97
2022-09-14T07:15:41.040Z,100326.81
2022-09-14T07:18:08.773Z,100322.84
2022-09-14T07:20:36.573Z,100335.41
2022-09-14T07:23:04.299Z,100340.88
2022-09-14T07:25:31.996Z,100338.50
2022-09-14T07:28:00.718Z,100338.09
2022-09-14T07:30:28.692Z,100343.94
2022-09-14T07:32:57.965Z,100342.38
2022-09-14T07:35:25.816Z,100346.72
2022-09-14T07:37:53.521Z,100340.09
2022-09-14T07:40:23.790Z,100338.16
2022-09-14T07:42:56.902Z,100319.69
2022-09-14T07:45:25.556Z,100320.84
2022-09-14T07:47:53.263Z,100320.50
2022-09-14T07:50:22.465Z,100305.16
2022-09-14T07:52:51.135Z,100313.41
2022-09-14T07:55:19.074Z,100311.81
2022-09-14T07:57:56.085Z,100319.28
2022-09-14T08:00:25.654Z,100322.00
2022-09-14T08:02:55.438Z,100322.00
2022-09-14T08:05:26.172Z,100320.84
2022-09-14T08:07:57.145Z,100314.16
2022-09-14T08:10:26.116Z,100319.69
2022-09-14T08:12:54.601Z,100326.00
2022-09-14T08:15:27.821Z,100318.97
2022-09-14T08:17:56.466Z,100317.78
2022-09-14T08:20:25.620Z,100314.66
2022-09-14T08:22:53.430Z,100307.53
2022-09-14T08:25:21.263Z,100305.56
2022-09-14T08:27:49.086Z,100306.31
2022-09-14T08:30:16.834Z,100298.06
2022-09-14T08:32:46.077Z,100292.22
2022-09-14T08:35:13.935Z,100296.59
2022-09-14T08:37:43.089Z,100294.66
2022-09-14T08:40:12.951Z,100294.66
2022-09-14T08:42:41.292Z,100286.81
2022-09-14T08:45:12.985Z,100287.59
2022-09-14T08:47:41.982Z,100285.63
2022-09-14T08:50:14.804Z,100292.31
2022-09-14T08:52:46.949Z,100286.81
2022-09-14T08:55:32.905Z,100287.59
2022-09-14T08:58:08.259Z,100290.75
2022-09-14T09:00:43.532Z,100293.13
2022-09-14T09:03:29.057Z,100290.78
2022-09-14T09:06:07.814Z,100302.59
2022-09-14T09:08:45.548Z,100292.38
2022-09-14T09:11:21.931Z,100287.69
2022-09-14T09:13:52.949Z,100292.03
2022-09-14T09:16:24.563Z,100292.38
2022-09-14T09:18:58.442Z,100293.97
2022-09-14T09:21:30.269Z,100291.59
2022-09-14T09:24:15.707Z,100292.34
2022-09-14T09:26:44.145Z,100293.16
2022-09-14T09:29:12.956Z,100289.25
2022-09-14T09:31:45.161Z,100299.88
2022-09-14T09:34:15.629Z,100297.94
2022-09-14T09:36:48.084Z,100298.72
2022-09-14T09:39:18.026Z,100303.41
2022-09-14T09:41:49.369Z,100305.34
2022-09-14T09:44:17.157Z,100302.66
2022-09-14T09:46:49.184Z,100309.72
2022-09-14T09:49:21.967Z,100305.78
2022-09-14T09:51:50.912Z,100302.69
2022-09-14T09:54:25.965Z,100301.91
2022-09-14T09:56:57.118Z,100304.25
2022-09-14T09:59:31.542Z,100313.97
2022-09-14T10:02:22.452Z,100302.81
2022-09-14T10:04:59.769Z,100303.59
2022-09-14T10:07:28.756Z,100304.03
2022-09-14T10:10:09.230Z,100313.53
2022-09-14T10:12:39.598Z,100300.19
2022-09-14T10:15:16.614Z,100308.06
2022-09-14T10:18:05.439Z,100311.22
2022-09-14T10:20:33.307Z,100310.84
2022-09-14T10:23:23.553Z,100298.66
2022-09-14T10:25:54.871Z,100299.50
2022-09-14T10:28:25.752Z,100301.06
2022-09-14T10:30:59.510Z,100300.31
2022-09-14T10:33:28.076Z,100299.53
2022-09-14T10:36:04.326Z,100301.06
2022-09-14T10:38:34.850Z,100295.53
2022-09-14T10:41:23.176Z,100286.06
2022-09-14T10:44:29.798Z,100282.16
2022-09-14T10:47:12.443Z,100277.84
2022-09-14T10:49:51.831Z,100288.47
2022-09-14T10:52:35.776Z,100292.44
2022-09-14T10:55:31.946Z,100280.59
2022-09-14T10:58:21.308Z,100273.91
2022-09-14T11:01:03.146Z,100271.59
2022-09-14T11:03:46.867Z,100270.81
2022-09-14T11:06:27.505Z,100275.13
2022-09-14T11:09:01.252Z,100262.53
2022-09-14T11:11:44.803Z,100273.50
2022-09-14T11:14:29.536Z,100271.94
2022-09-14T11:17:13.396Z,100271.59
2022-09-14T11:19:52.922Z,100275.16
2022-09-14T11:22:29.588Z,100275.56
2022-09-14T11:25:00.907Z,100266.13
2022-09-14T11:27:35.387Z,100262.19
2022-09-14T11:30:11.158Z,100257.09
2022-09-14T11:32:45.752Z,100246.88
2022-09-14T11:35:18.662Z,100234.28
2022-09-14T11:37:50.257Z,100235.47
2022-09-14T11:40:24.251Z,100232.72
2022-09-14T11:42:58.219Z,100236.66
2022-09-14T11:45:30.818Z,100258.66
2022-09-14T11:48:38.350Z,100272.78
2022-09-14T11:51:03.883Z,100265.63
2022-09-14T11:53:33.626Z,100257.72
2022-09-14T11:56:01.946Z,100246.34
2022-09-14T11:58:30.933Z,100240.09
2022-09-14T12:01:06.328Z,100247.59
2022-09-14T12:03:52.537Z,100255.06
2022-09-14T12:06:48.825Z,100263.31
2022-09-14T12:09:44.891Z,100249.94
2022-09-14T12:12:40.084Z,100246.78
2022-09-14T12:15:19.096Z,100257.00
2022-09-14T12:17:49.007Z,100249.16
2022-09-14T12:20:41.979Z,100241.25
2022-09-14T12:23:26.886Z,100245.19
2022-09-14T12:26:29.803Z,100261.69
2022-09-14T12:29:15.149Z,100254.66
2022-09-14T12:32:24.991Z,100232.19
2022-09-14T12:35:26.212Z,100248.28
2022-09-14T12:37:55.408Z,100245.94
2022-09-14T12:40:38.633Z,100242.78
2022-09-14T12:43:44.747Z,100234.91
2022-09-14T12:46:32.603Z,100246.28
2022-09-14T12:49:03.374Z,100252.19
2022-09-14T12:51:46.581Z,100256.50
2022-09-14T12:54:31.979Z,100251.34
2022-09-14T12:57:20.844Z,100253.31
2022-09-14T12:59:57.225Z,100249.78
2022-09-14T13:03:01.047Z,100241.44
2022-09-14T13:05:31.798Z,100237.16
2022-09-14T13:08:00.003Z,100232.88
2022-09-14T13:10:33.080Z,100228.13
2022-09-14T13:13:02.353Z,100229.31
2022-09-14T13:15:33.769Z,100226.16
2022-09-14T13:18:03.529Z,100225.78
2022-09-14T13:20:33.058Z,100220.66
2022-09-14T13:23:01.263Z,100223.03
2022-09-14T13:25:34.451Z,100221.44
2022-09-14T13:28:04.889Z,100212.41
2022-09-14T13:30:34.776Z,100212.78
2022-09-14T13:33:02.809Z,100207.66
2022-09-14T13:35:34.314Z,100208.84
2022-09-14T13:38:08.729Z,100209.63
2022-09-14T13:40:38.528Z,100202.16
2022-09-14T13:43:06.911Z,100200.59
2022-09-14T13:45:35.215Z,100198.22
2022-09-14T13:48:05.053Z,100198.63
2022-09-14T13:50:34.383Z,100186.09
2022-09-14T13:53:03.918Z,100179.00
2022-09-14T13:55:45.535Z,100179.75
2022-09-14T13:58:24.463Z,100181.75
2022-09-14T14:00:59.317Z,100185.66
2022-09-14T14:03:36.481Z,100189.94
2022-09-14T14:06:20.298Z,100186.81
2022-09-14T14:08:55.300Z,100190.66
2022-09-14T14:11:33.034Z,100183.63
2022-09-14T14:14:30.197Z,100178.91
2022-09-14T14:17:35.361Z,100175.03
2022-09-14T14:20:32.049Z,100172.72
2022-09-14T14:23:02.932Z,100168.03
2022-09-14T14:25:33.815Z,100169.59
2022-09-14T14:28:03.874Z,100161.38
2022-09-14T14:30:42.410Z,100163.75
2022-09-14T14:33:13.991Z,100170.03
2022-09-14T14:35:42.766Z,100163.31
2022-09-14T14:38:10.650Z,100157.81
2022-09-14T14:40:40.117Z,100166.53
2022-09-14T14:43:09.100Z,100164.97
2022-09-14T14:45:38.226Z,100161.03
2022-09-14T14:48:08.442Z,100157.88
2022-09-14T14:50:36.419Z,100146.88
2022-09-14T14:53:05.386Z,100155.13
2022-09-14T14:55:35.550Z,100156.34
2022-09-14T14:58:07.045Z,100150.78
2022-09-14T15:00:36.710Z,100154.72
2022-09-14T15:03:06.263Z,100160.22
2022-09-14T15:05:34.118Z,100151.56
2022-09-14T15:08:02.052Z,100155.13
2022-09-14T15:10:30.725Z,100147.69
2022-09-14T15:12:58.556Z,100152.34
2022-09-14T15:15:27.472Z,100142.56
2022-09-14T15:17:55.291Z,100141.38
2022-09-14T15:20:24.832Z,100132.34
2022-09-14T15:22:52.734Z,100128.84
2022-09-14T15:25:22.017Z,100143.78
2022-09-14T15:27:50.370Z,100143.41
2022-09-14T15:30:18.166Z,100138.28
2022-09-14T15:32:46.132Z,100143.00
2022-09-14T15:35:15.338Z,100146.53
2022-09-14T15:37:44.599Z,100146.88
2022-09-14T15:40:13.042Z,100146.09
2022-09-14T15:42:41.046Z,100159.06
2022-09-14T15:45:09.249Z,100162.22
2022-09-14T15:47:37.451Z,100157.06
2022-09-14T15:50:06.561Z,100169.56
2022-09-14T15:52:36.976Z,100162.41
2022-09-14T15:55:08.044Z,100166.34
2022-09-14T15:57:36.312Z,100169.44
2022-09-14T16:00:06.737Z,100172.59
2022-09-14T16:02:34.649Z,100171.78
2022-09-14T16:05:02.528Z,100177.28
2022-09-14T16:07:30.581Z,100175.34
2022-09-14T16:09:59.060Z,100178.88
2022-09-14T16:12:28.472Z,100182.41
2022-09-14T16:14:56.275Z,100193.03
2022-09-14T16:17:24.103Z,100187.50
2022-09-14T16:19:51.932Z,100181.97
2022-09-14T16:22:19.961Z,100178.03
2022-09-14T16:24:47.709Z,100178.47
2022-09-14T16:27:15.565Z,100169.44
2022-09-14T16:29:44.853Z,100173.38
2022-09-14T16:32:12.662Z,100169.44
2022-09-14T16:34:40.494Z,100170.94
2022-09-14T16:37:08.465Z,100179.53
2022-09-14T16:39:36.478Z,100191.28
2022-09-14T16:42:04.512Z,100196.47
2022-09-14T16:44:32.328Z,100191.03
2022-09-14T16:47:01.559Z,100192.25
2022-09-14T16:49:29.372Z,100180.88
2022-09-14T16:51:57.589Z,100182.84
2022-09-14T16:54:29.755Z,100181.63
2022-09-14T16:56:59.317Z,100185.09
2022-09-14T16:59:27.677Z,100190.59
2022-09-14T17:01:56.225Z,100193.72
2022-09-14T17:04:26.126Z,100201.50
2022-09-14T17:06:56.140Z,100205.38
2022-09-14T17:09:26.070Z,100207.31
2022-09-14T17:11:55.095Z,100217.09
2022-09-14T17:14:25.236Z,100212.34
2022-09-14T17:16:53.309Z,100205.25
2022-09-14T17:19:21.450Z,100210.34
2022-09-14T17:21:51.375Z,100199.72
2022-09-14T17:24:21.194Z,100194.22
2022-09-14T17:26:48.984Z,100193.47
2022-09-14T17:29:16.745Z,100203.69
2022-09-14T17:31:46.089Z,100195.06
2022-09-14T17:34:17.081Z,100195.06
2022-09-14T17:36:45.540Z,100184.75
2022-09-14T17:39:15.711Z,100191.84
2022-09-14T17:41:44.031Z,100196.56
2022-09-14T17:44:13.774Z,100197.78
2022-09-14T17:46:51.741Z,100191.06
2022-09-14T17:49:21.269Z,100195.00
2022-09-14T17:51:49.395Z,100192.66
2022-09-14T17:54:19.465Z,100193.44
2022-09-14T17:56:47.245Z,100189.16
2022-09-14T17:59:17.543Z,100191.13
2022-09-14T18:01:45.335Z,100186.41
2022-09-14T18:04:15.208Z,100186.81
2022-09-14T18:06:46.535Z,100186.81
2022-09-14T18:09:21.554Z,100191.13
2022-09-14T18:11:50.910Z,100192.69
2022-09-14T18:14:19.051Z,100195.78
2022-09-14T18:16:47.620Z,100188.72
2022-09-14T18:19:16.143Z,100193.03
2022-09-14T18:21:46.786Z,100201.72
2022-09-14T18:24:16.983Z,100209.94
2022-09-14T18:26:46.371Z,100209.94
2022-09-14T18:29:16.509Z,100213.88
2022-09-14T18:31:44.708Z,100209.53
2022-09-14T18:34:12.682Z,100215.78
2022-09-14T18:36:40.764Z,100218.13
2022-09-14T18:39:08.589Z,100220.09
2022-09-14T18:41:36.375Z,100215.38
2022-09-14T18:44:05.993Z,100215.38
2022-09-14T18:46:33.866Z,100230.28
2022-09-14T18:49:03.202Z,100226.38
2022-09-14T18:51:32.492Z,100231.88
2022-09-14T18:54:03.168Z,100228.34
2022-09-14T18:56:33.244Z,100225.94
2022-09-14T18:59:02.186Z,100228.69
2022-09-14T19:01:31.651Z,100221.22
2022-09-14T19:03:59.959Z,100218.88
2022-09-14T19:06:27.716Z,100225.53
2022-09-14T19:08:55.566Z,100233.00
2022-09-14T19:11:26.917Z,100221.59
2022-09-14T19:13:57.113Z,100223.13
2022-09-14T19:16:25.309Z,100231.75
2022-09-14T19:18:54.937Z,100230.97
2022-09-14T19:21:24.897Z,100228.59
2022-09-14T19:24:00.465Z,100228.97
2022-09-14T19:26:31.363Z,100234.03
2022-09-14T19:29:01.857Z,100230.88
2022-09-14T19:31:33.620Z,100235.22
2022-09-14T19:34:05.031Z,100242.66
2022-09-14T19:36:34.768Z,100246.56
2022-09-14T19:39:04.175Z,100251.28
2022-09-14T19:41:33.494Z,100251.28
2022-09-14T19:44:02.363Z,100250.50
2022-09-14T19:46:31.495Z,100256.78
2022-09-14T19:48:59.772Z,100266.19
2022-09-14T19:51:31.287Z,100257.16
2022-09-14T19:54:01.141Z,100263.03
2022-09-14T19:56:30.614Z,100252.41
2022-09-14T19:59:00.706Z,100262.19
2022-09-14T20:01:30.526Z,100259.81
2022-09-14T20:03:59.172Z,100270.75
2022-09-14T20:06:31.756Z,100265.25
2022-09-14T20:09:01.356Z,100258.97
2022-09-14T20:11:32.265Z,100258.53
2022-09-14T20:14:01.841Z,100258.13
2022-09-14T20:16:32.295Z,100264.38
2022-09-14T20:19:06.198Z,100268.28
2022-09-14T20:21:37.539Z,100266.69
2022-09-14T20:24:16.735Z,100269.00
2022-09-14T20:26:45.960Z,100264.28
2022-09-14T20:29:13.808Z,100268.94
2022-09-14T20:31:41.766Z,100266.16
2022-09-14T20:34:09.939Z,100266.06
2022-09-14T20:36:39.134Z,100271.16
2022-09-14T20:39:07.470Z,100278.97
2022-09-14T20:41:36.935Z,100270.28
2022-09-14T20:44:05.625Z,100258.50
2022-09-14T20:46:39.127Z,100266.28
2022-09-14T20:49:10.226Z,100265.47
2022-09-14T20:51:40.426Z,100266.97
2022-09-14T20:54:10.995Z,100271.66
2022-09-14T20:56:39.086Z,100289.66
2022-09-14T20:59:09.605Z,100285.31
2022-09-14T21:01:39.281Z,100290.38
2022-09-14T21:04:09.522Z,100289.97
2022-09-14T21:06:41.250Z,100291.13
2022-09-14T21:09:10.148Z,100293.41
2022-09-14T21:11:38.847Z,100293.00
2022-09-14T21:14:07.435Z,100297.25
2022-09-14T21:16:38.105Z,100301.16
2022-09-14T21:19:09.348Z,100306.63
2022-09-14T21:21:37.241Z,100312.13
2022-09-14T21:24:09.735Z,100313.66
2022-09-14T21:26:42.512Z,100315.16
2022-09-14T21:29:20.221Z,100307.28
2022-09-14T21:31:48.971Z,100314.28
2022-09-14T21:34:17.081Z,100313.47
2022-09-14T21:36:46.568Z,100318.97
2022-09-14T21:39:19.274Z,100321.28
2022-09-14T21:41:49.032Z,100324.34
2022-09-14T21:44:17.248Z,100331.28
2022-09-14T21:46:45.195Z,100325.38
2022-09-14T21:49:16.049Z,100330.88
2022-09-14T21:51:44.413Z,100328.78
2022-09-14T21:54:14.026Z,100331.78
2022-09-14T21:56:44.489Z,100339.59
2022-09-14T21:59:14.963Z,100338.84
2022-09-14T22:01:43.163Z,100339.63
2022-09-14T22:04:14.671Z,100334.22
2022-09-14T22:06:42.470Z,100338.94
2022-09-14T22:09:10.353Z,100343.16
2022-09-14T22:11:39.714Z,100338.06
2022-09-14T22:14:13.132Z,100339.72
2022-09-14T22:16:41.858Z,100346.41
2022-09-14T22:19:14.530Z,100340.53
2022-09-14T22:21:42.290Z,100341.00
2022-09-14T22:24:12.941Z,100343.00
2022-09-14T22:26:41.036Z,100340.66
2022-09-14T22:29:12.857Z,100348.53
2022-09-14T22:31:42.414Z,100351.63
2022-09-14T22:34:12.799Z,100355.94
2022-09-14T22:36:41.216Z,100357.47
2022-09-14T22:39:10.773Z,100353.94
2022-09-14T22:41:39.402Z,100344.56
2022-09-14T22:44:07.921Z,100345.34
2022-09-14T22:46:37.305Z,100347.72
2022-09-14T22:49:05.341Z,100345.34
2022-09-14T22:51:33.462Z,100347.69
2022-09-14T22:54:02.029Z,100345.31
2022-09-14T22:56:32.317Z,100348.06
2022-09-14T22:59:01.855Z,100346.91
2022-09-14T23:01:32.739Z,100359.00
2022-09-14T23:04:04.708Z,100353.53
2022-09-14T23:06:34.900Z,100356.28
2022-09-14T23:09:04.038Z,100350.78
2022-09-14T23:11:32.456Z,100350.34
2022-09-14T23:14:00.642Z,100355.41
2022-09-14T23:16:31.059Z,100358.16
2022-09-14T23:19:01.918Z,100358.16
2022-09-14T23:21:31.528Z,100355.41
2022-09-14T23:24:01.163Z,100353.84
2022-09-14T23:26:30.009Z,100356.16
2022-09-14T23:28:59.340Z,100362.00
2022-09-14T23:31:28.971Z,100355.28
2022-09-14T23:33:58.600Z,100359.19
2022-09-14T23:36:28.322Z,100360.72
2022-09-14T23:38:56.227Z,100352.84
2022-09-14T23:41:25.894Z,100364.19
2022-09-14T23:43:53.875Z,100367.66
2022-09-14T23:46:22.982Z,100376.25
2022-09-14T23:48:51.092Z,100374.63
2022-09-14T23:51:19.158Z,100366.00
2022-09-14T23:53:48.480Z,100373.41
2022-09-14T23:56:16.745Z,100366.72
2022-09-14T23:58:44.770Z,100365.47
