createdAt,value
2019-04-30T00:04:21.140Z,11.40
2019-04-30T00:07:02.562Z,11.30
2019-04-30T00:09:44.978Z,11.30
2019-04-30T00:12:30.782Z,11.40
2019-04-30T00:15:10.881Z,11.40
2019-04-30T00:17:52.931Z,11.40
2019-04-30T00:20:44.645Z,11.40
2019-04-30T00:23:45.804Z,11.40
2019-04-30T00:26:30.127Z,11.40
2019-04-30T00:29:12.222Z,11.30
2019-04-30T00:31:59.312Z,11.30
2019-04-30T00:34:39.381Z,11.40
2019-04-30T00:37:20.750Z,11.40
2019-04-30T00:40:02.616Z,11.40
2019-04-30T00:42:45.750Z,11.30
2019-04-30T00:45:27.543Z,11.30
2019-04-30T00:48:08.951Z,11.30
2019-04-30T00:50:51.132Z,11.40
2019-04-30T00:53:33.144Z,11.40
2019-04-30T00:56:15.778Z,11.40
2019-04-30T00:59:02.673Z,11.40
2019-04-30T01:04:51.324Z,11.40
2019-04-30T01:07:32.821Z,11.40
2019-04-30T01:10:15.255Z,11.40
2019-04-30T01:13:01.819Z,11.50
2019-04-30T01:15:44.112Z,11.40
2019-04-30T01:18:23.550Z,11.40
2019-04-30T01:21:07.906Z,11.50
2019-04-30T01:23:54.609Z,11.50
2019-04-30T01:26:32.544Z,11.50
2019-04-30T01:29:14.556Z,11.50
2019-04-30T01:31:56.553Z,11.40
2019-04-30T01:34:39.600Z,11.50
2019-04-30T01:37:28.597Z,11.50
2019-04-30T01:40:10.531Z,11.50
2019-04-30T01:42:48.590Z,11.50
2019-04-30T01:45:31.587Z,11.40
2019-04-30T01:48:13.648Z,11.40
2019-04-30T01:50:55.513Z,11.50
2019-04-30T01:53:35.234Z,11.50
2019-04-30T01:56:43.153Z,11.40
2019-04-30T01:59:29.452Z,11.50
2019-04-30T02:02:10.560Z,11.50
2019-04-30T02:04:51.739Z,11.50
2019-04-30T02:07:33.491Z,11.50
2019-04-30T02:10:15.078Z,11.40
2019-04-30T02:12:59.064Z,11.50
2019-04-30T02:15:41.240Z,11.50
2019-04-30T02:18:23.055Z,11.40
2019-04-30T02:21:04.303Z,11.50
2019-04-30T02:23:46.135Z,11.50
2019-04-30T02:26:28.623Z,11.50
2019-04-30T02:29:10.479Z,11.50
2019-04-30T02:31:52.344Z,11.50
2019-04-30T02:34:54.491Z,11.50
2019-04-30T02:37:39.978Z,11.50
2019-04-30T02:40:21.365Z,11.50
2019-04-30T02:43:03.193Z,11.50
2019-04-30T02:45:44.494Z,11.50
2019-04-30T02:48:25.653Z,11.50
2019-04-30T02:51:09.944Z,11.50
2019-04-30T02:53:50.727Z,11.50
2019-04-30T02:56:32.885Z,11.50
2019-04-30T02:59:14.429Z,11.40
2019-04-30T03:01:56.378Z,11.40
2019-04-30T03:04:39.511Z,11.40
2019-04-30T03:07:21.392Z,11.50
2019-04-30T03:10:03.298Z,11.50
2019-04-30T03:12:44.838Z,11.50
2019-04-30T03:15:26.092Z,11.50
2019-04-30T03:18:12.485Z,11.50
2019-04-30T03:21:13.027Z,11.40
2019-04-30T03:23:54.714Z,11.50
2019-04-30T03:26:36.594Z,11.40
2019-04-30T03:29:23.433Z,11.40
2019-04-30T03:32:03.326Z,11.40
2019-04-30T03:34:42.949Z,11.40
2019-04-30T03:37:31.734Z,11.40
2019-04-30T03:40:13.680Z,11.40
2019-04-30T03:42:55.111Z,11.40
2019-04-30T03:45:36.313Z,11.40
2019-04-30T03:48:20.058Z,11.40
2019-04-30T03:51:01.246Z,11.40
2019-04-30T03:53:42.651Z,11.40
2019-04-30T03:56:31.621Z,11.40
2019-04-30T03:59:12.900Z,11.40
2019-04-30T04:02:13.386Z,11.40
2019-04-30T04:05:01.166Z,11.50
2019-04-30T04:08:09.542Z,11.50
2019-04-30T04:11:10.249Z,11.40
2019-04-30T04:13:52.075Z,11.40
2019-04-30T04:16:33.898Z,11.50
2019-04-30T04:19:15.902Z,11.50
2019-04-30T04:21:57.228Z,11.50
2019-04-30T04:24:40.166Z,11.50
2019-04-30T04:27:21.659Z,11.60
2019-04-30T04:30:03.507Z,11.50
2019-04-30T04:32:45.547Z,11.50
2019-04-30T04:35:29.644Z,11.50
2019-04-30T04:38:12.585Z,11.50
2019-04-30T04:40:53.296Z,11.50
2019-04-30T04:43:34.872Z,11.60
2019-04-30T04:46:16.094Z,11.50
2019-04-30T04:48:59.617Z,11.60
2019-04-30T04:51:42.443Z,11.60
2019-04-30T04:54:24.038Z,11.60
2019-04-30T04:57:16.880Z,11.70
2019-04-30T04:59:50.327Z,11.70
2019-04-30T05:02:51.143Z,11.70
2019-04-30T05:05:32.458Z,11.80
2019-04-30T05:08:14.494Z,11.80
2019-04-30T05:10:56.477Z,11.80
2019-04-30T05:13:40.097Z,11.80
2019-04-30T05:16:21.564Z,11.90
2019-04-30T05:18:50.966Z,11.90
2019-04-30T05:21:42.770Z,11.90
2019-04-30T05:24:42.288Z,11.80
2019-04-30T05:27:23.868Z,11.80
2019-04-30T05:30:05.777Z,11.80
2019-04-30T05:32:50.419Z,11.80
2019-04-30T05:35:31.079Z,11.80
2019-04-30T05:38:13.224Z,11.80
2019-04-30T05:40:54.670Z,11.90
2019-04-30T05:43:35.870Z,11.80
2019-04-30T05:46:19.478Z,11.80
2019-04-30T05:49:00.555Z,11.70
2019-04-30T05:51:52.754Z,11.70
2019-04-30T05:54:23.962Z,11.70
2019-04-30T05:57:12.683Z,11.80
2019-04-30T05:59:58.651Z,11.80
2019-04-30T06:02:43.625Z,11.80
2019-04-30T06:05:26.328Z,11.80
2019-04-30T06:08:09.168Z,11.80
2019-04-30T06:10:59.760Z,11.70
2019-04-30T06:13:51.684Z,11.80
2019-04-30T06:16:33.506Z,11.90
2019-04-30T06:19:15.580Z,12.00
2019-04-30T06:22:05.870Z,12.00
2019-04-30T06:24:39.778Z,12.00
2019-04-30T06:27:21.274Z,12.00
2019-04-30T06:30:02.595Z,12.00
2019-04-30T06:32:44.479Z,12.10
2019-04-30T06:35:25.864Z,12.10
2019-04-30T06:38:08.591Z,12.10
2019-04-30T06:40:52.861Z,12.10
2019-04-30T06:43:34.834Z,12.20
2019-04-30T06:46:18.599Z,12.30
2019-04-30T06:49:00.496Z,12.10
2019-04-30T06:51:42.164Z,12.20
2019-04-30T06:54:23.811Z,12.30
2019-04-30T06:57:05.844Z,12.20
2019-04-30T06:59:47.110Z,12.30
2019-04-30T07:02:30.817Z,12.30
2019-04-30T07:05:12.092Z,12.40
2019-04-30T07:08:12.584Z,12.40
2019-04-30T07:11:13.744Z,12.30
2019-04-30T07:13:54.928Z,12.40
2019-04-30T07:16:39.623Z,12.50
2019-04-30T07:19:32.331Z,12.40
2019-04-30T07:22:02.597Z,12.50
2019-04-30T07:24:43.807Z,12.50
2019-04-30T07:27:25.628Z,12.60
2019-04-30T07:30:06.999Z,12.80
2019-04-30T07:32:48.812Z,12.80
2019-04-30T07:35:30.254Z,12.90
2019-04-30T07:38:11.712Z,12.90
2019-04-30T07:40:53.562Z,12.90
2019-04-30T07:43:35.634Z,13.00
2019-04-30T07:46:19.775Z,13.00
2019-04-30T07:49:00.532Z,13.10
2019-04-30T07:51:42.630Z,13.10
2019-04-30T07:54:24.510Z,13.00
2019-04-30T07:57:05.734Z,13.10
2019-04-30T07:59:49.693Z,13.20
2019-04-30T08:02:37.071Z,13.20
2019-04-30T08:05:19.844Z,13.30
2019-04-30T08:08:16.800Z,13.40
2019-04-30T08:10:45.396Z,13.50
2019-04-30T08:13:31.778Z,13.40
2019-04-30T08:16:10.767Z,13.60
2019-04-30T08:18:55.466Z,13.60
2019-04-30T08:21:39.011Z,13.60
2019-04-30T08:24:20.341Z,13.60
2019-04-30T08:27:02.200Z,13.60
2019-04-30T08:29:44.196Z,13.80
2019-04-30T08:32:26.123Z,14.00
2019-04-30T08:35:09.916Z,14.10
2019-04-30T08:37:50.796Z,14.20
2019-04-30T08:40:32.659Z,14.20
2019-04-30T08:43:16.100Z,14.30
2019-04-30T08:45:59.377Z,14.20
2019-04-30T08:48:50.258Z,14.50
2019-04-30T08:51:23.346Z,14.40
2019-04-30T08:54:05.223Z,14.60
2019-04-30T08:56:46.990Z,14.80
2019-04-30T09:02:15.980Z,15.00
2019-04-30T09:04:54.325Z,15.10
2019-04-30T09:07:36.398Z,15.00
2019-04-30T09:10:19.264Z,15.00
2019-04-30T09:13:01.454Z,15.20
2019-04-30T09:15:43.324Z,15.40
2019-04-30T09:18:29.187Z,15.50
2019-04-30T09:21:10.650Z,15.20
2019-04-30T09:23:52.803Z,15.50
2019-04-30T09:26:34.224Z,15.80
2019-04-30T09:29:16.039Z,15.90
2019-04-30T09:31:59.478Z,16.10
2019-04-30T09:34:41.685Z,16.50
2019-04-30T09:37:23.510Z,16.60
2019-04-30T09:40:15.215Z,16.40
2019-04-30T09:42:48.774Z,16.70
2019-04-30T09:45:30.120Z,17.00
2019-04-30T09:48:11.858Z,17.20
2019-04-30T09:50:53.854Z,17.30
2019-04-30T09:53:35.429Z,17.40
2019-04-30T09:56:04.863Z,17.60
2019-04-30T09:58:34.311Z,17.70
2019-04-30T10:01:04.104Z,17.80
2019-04-30T10:03:34.261Z,17.80
2019-04-30T10:06:05.679Z,17.90
2019-04-30T10:08:46.083Z,18.00
2019-04-30T10:11:09.735Z,18.10
2019-04-30T10:13:39.203Z,18.10
2019-04-30T10:16:12.892Z,18.20
2019-04-30T10:18:42.277Z,18.30
2019-04-30T10:21:11.654Z,18.30
2019-04-30T10:23:41.054Z,18.40
2019-04-30T10:26:10.790Z,18.60
2019-04-30T10:28:43.220Z,18.70
2019-04-30T10:31:12.747Z,18.80
2019-04-30T10:33:42.127Z,18.80
2019-04-30T10:36:11.592Z,18.80
2019-04-30T10:38:40.955Z,18.90
2019-04-30T10:41:10.455Z,19.20
2019-04-30T10:43:39.860Z,19.20
2019-04-30T10:46:09.819Z,19.40
2019-04-30T10:48:39.338Z,19.30
2019-04-30T10:51:09.114Z,19.40
2019-04-30T10:53:38.581Z,19.40
2019-04-30T10:56:09.733Z,18.90
2019-04-30T10:58:39.273Z,18.70
2019-04-30T11:01:09.588Z,19.00
2019-04-30T11:03:39.282Z,19.20
2019-04-30T11:06:08.789Z,19.30
2019-04-30T11:08:38.325Z,19.70
2019-04-30T11:11:07.865Z,20.20
2019-04-30T11:13:37.264Z,21.70
2019-04-30T11:16:14.778Z,24.40
2019-04-30T11:18:38.255Z,25.80
2019-04-30T11:21:09.698Z,27.00
2019-04-30T11:23:39.661Z,27.60
2019-04-30T11:26:11.271Z,28.90
2019-04-30T11:28:41.749Z,30.30
2019-04-30T11:31:24.791Z,31.30
2019-04-30T11:34:02.446Z,31.80
2019-04-30T11:36:32.312Z,32.50
2019-04-30T11:39:02.344Z,32.30
2019-04-30T11:41:33.282Z,32.40
2019-04-30T11:44:03.396Z,32.40
2019-04-30T11:46:38.365Z,31.80
2019-04-30T11:49:09.679Z,32.30
2019-04-30T11:51:39.762Z,31.70
2019-04-30T11:54:09.717Z,31.80
2019-04-30T11:56:39.770Z,33.20
2019-04-30T11:59:09.705Z,31.70
2019-04-30T12:01:39.712Z,32.30
2019-04-30T12:04:09.762Z,32.80
2019-04-30T12:06:39.772Z,33.00
2019-04-30T12:09:14.874Z,33.10
2019-04-30T12:11:46.344Z,33.40
2019-04-30T12:14:16.298Z,33.00
2019-04-30T12:16:46.286Z,32.30
2019-04-30T12:19:16.250Z,33.30
2019-04-30T12:21:46.197Z,33.00
2019-04-30T12:24:16.194Z,32.50
2019-04-30T12:26:46.141Z,32.30
2019-04-30T12:29:16.102Z,33.10
2019-04-30T12:31:46.036Z,33.40
2019-04-30T12:34:16.044Z,33.90
2019-04-30T12:36:46.058Z,34.10
2019-04-30T12:39:16.008Z,34.60
2019-04-30T12:41:45.961Z,34.90
2019-04-30T12:44:15.960Z,35.20
2019-04-30T12:46:45.981Z,35.40
2019-04-30T12:49:16.072Z,35.60
2019-04-30T12:51:58.633Z,36.50
2019-04-30T12:54:32.839Z,36.50
2019-04-30T12:57:04.507Z,35.50
2019-04-30T12:59:35.106Z,34.40
2019-04-30T13:02:05.141Z,34.50
2019-04-30T13:04:35.297Z,35.20
2019-04-30T13:07:05.917Z,35.80
2019-04-30T13:09:39.265Z,36.50
2019-04-30T13:12:10.803Z,37.10
2019-04-30T13:14:51.705Z,37.70
2019-04-30T13:17:14.433Z,37.30
2019-04-30T13:19:44.406Z,37.20
2019-04-30T13:22:14.717Z,37.30
2019-04-30T13:24:44.802Z,38.00
2019-04-30T13:27:16.538Z,37.30
2019-04-30T13:29:52.926Z,37.70
2019-04-30T13:32:30.164Z,37.40
2019-04-30T13:34:56.289Z,37.10
2019-04-30T13:37:29.027Z,36.90
2019-04-30T13:40:15.629Z,36.30
2019-04-30T13:42:53.158Z,36.40
2019-04-30T13:45:23.094Z,36.50
2019-04-30T13:47:53.075Z,36.70
2019-04-30T13:50:23.026Z,36.80
2019-04-30T13:52:52.979Z,35.90
2019-04-30T13:55:22.929Z,36.40
2019-04-30T13:57:52.908Z,36.30
2019-04-30T14:00:24.825Z,36.70
2019-04-30T14:03:02.146Z,36.80
2019-04-30T14:05:32.352Z,37.20
2019-04-30T14:08:09.489Z,37.60
2019-04-30T14:10:40.695Z,37.60
2019-04-30T14:13:11.759Z,37.80
2019-04-30T14:15:42.028Z,36.50
2019-04-30T14:18:12.084Z,36.00
2019-04-30T14:20:42.123Z,36.70
2019-04-30T14:23:12.226Z,37.10
2019-04-30T14:25:41.872Z,37.20
2019-04-30T14:28:11.610Z,37.80
2019-04-30T14:30:45.896Z,38.30
2019-04-30T14:33:24.168Z,37.80
2019-04-30T14:35:47.403Z,37.70
2019-04-30T14:38:19.054Z,37.50
2019-04-30T14:40:51.022Z,37.50
2019-04-30T14:43:30.011Z,37.80
2019-04-30T14:46:16.287Z,37.70
2019-04-30T14:48:50.806Z,36.70
2019-04-30T14:51:19.925Z,36.50
2019-04-30T14:53:51.498Z,36.50
2019-04-30T14:56:23.415Z,36.50
2019-04-30T14:58:56.982Z,36.80
2019-04-30T15:01:38.144Z,37.40
2019-04-30T15:04:07.873Z,38.20
2019-04-30T15:06:37.592Z,38.70
2019-04-30T15:09:08.091Z,38.70
2019-04-30T15:11:38.753Z,38.60
2019-04-30T15:14:08.800Z,37.60
2019-04-30T15:16:38.789Z,37.30
2019-04-30T15:19:08.744Z,36.60
2019-04-30T15:21:38.782Z,37.40
2019-04-30T15:24:19.338Z,38.10
2019-04-30T15:26:57.705Z,37.80
2019-04-30T15:29:20.826Z,37.90
2019-04-30T15:31:50.538Z,38.20
2019-04-30T15:34:21.843Z,37.40
2019-04-30T15:36:51.846Z,37.90
2019-04-30T15:39:30.905Z,38.10
2019-04-30T15:42:01.108Z,38.00
2019-04-30T15:44:31.340Z,37.40
2019-04-30T15:47:01.779Z,37.20
2019-04-30T15:49:35.141Z,37.10
2019-04-30T15:52:08.934Z,36.60
2019-04-30T15:54:39.199Z,34.60
2019-04-30T15:57:09.341Z,33.10
2019-04-30T15:59:40.713Z,31.50
2019-04-30T16:02:18.798Z,31.10
2019-04-30T16:04:50.519Z,30.30
2019-04-30T16:07:20.457Z,30.60
2019-04-30T16:10:09.928Z,30.80
2019-04-30T16:12:44.488Z,31.50
2019-04-30T16:15:14.864Z,33.00
2019-04-30T16:17:49.278Z,34.00
2019-04-30T16:20:19.554Z,34.70
2019-04-30T16:22:49.470Z,35.10
2019-04-30T16:25:19.540Z,35.80
2019-04-30T16:27:49.723Z,35.80
2019-04-30T16:30:19.913Z,35.70
2019-04-30T16:32:50.799Z,35.20
2019-04-30T16:35:21.159Z,34.40
2019-04-30T16:38:12.688Z,33.50
2019-04-30T16:40:42.636Z,33.70
2019-04-30T16:43:12.809Z,33.80
2019-04-30T16:45:42.855Z,33.70
2019-04-30T16:48:12.788Z,33.10
2019-04-30T16:50:42.907Z,32.70
2019-04-30T16:53:17.937Z,31.70
2019-04-30T16:55:50.547Z,31.00
2019-04-30T16:58:20.064Z,30.10
2019-04-30T17:00:50.144Z,29.10
2019-04-30T17:03:38.715Z,28.70
2019-04-30T17:06:12.702Z,28.50
2019-04-30T17:08:43.786Z,27.90
2019-04-30T17:11:14.801Z,27.10
2019-04-30T17:13:55.643Z,26.50
2019-04-30T17:16:25.123Z,25.80
2019-04-30T17:18:54.492Z,25.40
2019-04-30T17:21:24.925Z,25.40
2019-04-30T17:23:54.307Z,25.40
2019-04-30T17:26:23.674Z,25.30
2019-04-30T17:28:53.071Z,25.10
2019-04-30T17:31:22.435Z,25.00
2019-04-30T17:33:51.817Z,24.40
2019-04-30T17:36:21.215Z,24.00
2019-04-30T17:38:50.575Z,23.30
2019-04-30T17:41:19.986Z,22.80
2019-04-30T17:43:49.629Z,22.30
2019-04-30T17:46:20.185Z,22.00
2019-04-30T17:48:49.754Z,21.80
2019-04-30T17:51:19.182Z,21.70
2019-04-30T17:54:06.416Z,21.60
2019-04-30T17:56:35.817Z,21.60
2019-04-30T17:59:05.172Z,21.40
2019-04-30T18:01:34.895Z,21.20
2019-04-30T18:04:04.439Z,21.10
2019-04-30T18:06:33.933Z,21.00
2019-04-30T18:09:03.899Z,20.90
2019-04-30T18:11:33.465Z,20.70
2019-04-30T18:14:02.995Z,20.60
2019-04-30T18:16:32.360Z,20.40
2019-04-30T18:19:19.373Z,20.30
2019-04-30T18:21:50.468Z,20.20
2019-04-30T18:24:21.563Z,20.00
2019-04-30T18:26:52.604Z,19.90
2019-04-30T18:29:22.004Z,19.80
2019-04-30T18:31:51.368Z,19.60
2019-04-30T18:34:20.978Z,19.40
2019-04-30T18:36:51.286Z,19.30
2019-04-30T18:39:20.925Z,19.20
2019-04-30T18:41:50.371Z,19.10
2019-04-30T18:44:19.742Z,19.00
2019-04-30T18:46:49.193Z,18.80
2019-04-30T18:49:18.824Z,18.70
2019-04-30T18:51:49.911Z,18.60
2019-04-30T18:54:20.978Z,18.40
2019-04-30T18:56:50.599Z,18.20
2019-04-30T18:59:20.000Z,18.10
2019-04-30T19:01:49.455Z,18.00
2019-04-30T19:04:19.036Z,17.90
2019-04-30T19:06:48.902Z,17.80
2019-04-30T19:09:40.018Z,17.70
2019-04-30T19:12:11.232Z,17.50
2019-04-30T19:14:59.117Z,17.50
2019-04-30T19:17:30.282Z,17.40
2019-04-30T19:20:13.005Z,17.40
2019-04-30T19:22:42.412Z,17.30
2019-04-30T19:25:12.573Z,17.30
2019-04-30T19:27:42.034Z,17.20
2019-04-30T19:30:11.964Z,17.20
2019-04-30T19:32:41.355Z,17.10
2019-04-30T19:35:11.022Z,17.10
2019-04-30T19:37:40.443Z,17.10
2019-04-30T19:40:10.485Z,17.10
2019-04-30T19:42:39.877Z,17.00
2019-04-30T19:45:12.415Z,17.00
2019-04-30T19:47:40.497Z,16.80
2019-04-30T19:50:10.141Z,16.80
2019-04-30T19:52:39.542Z,16.80
2019-04-30T19:55:09.171Z,16.70
2019-04-30T19:57:39.912Z,16.70
2019-04-30T20:00:09.719Z,16.60
2019-04-30T20:02:39.248Z,16.70
2019-04-30T20:05:09.119Z,16.70
2019-04-30T20:07:40.584Z,16.80
2019-04-30T20:10:09.979Z,16.80
2019-04-30T20:12:39.368Z,16.90
2019-04-30T20:15:17.247Z,16.80
2019-04-30T20:17:40.039Z,16.80
2019-04-30T20:20:09.560Z,16.80
2019-04-30T20:22:39.053Z,16.80
2019-04-30T20:25:09.189Z,16.90
2019-04-30T20:27:39.656Z,16.80
2019-04-30T20:30:09.635Z,16.70
2019-04-30T20:32:39.127Z,16.70
2019-04-30T20:35:09.723Z,16.50
2019-04-30T20:37:57.040Z,16.50
2019-04-30T20:40:37.172Z,16.50
2019-04-30T20:42:59.162Z,16.40
2019-04-30T20:45:28.558Z,16.40
2019-04-30T20:47:59.213Z,16.30
2019-04-30T20:50:28.734Z,16.20
2019-04-30T20:52:58.871Z,16.20
2019-04-30T20:55:28.396Z,16.20
2019-04-30T20:57:59.491Z,16.30
2019-04-30T21:00:28.956Z,16.30
2019-04-30T21:02:59.831Z,16.30
2019-04-30T21:05:29.447Z,16.40
2019-04-30T21:07:58.985Z,16.40
2019-04-30T21:10:29.667Z,16.40
2019-04-30T21:12:59.322Z,16.30
2019-04-30T21:15:29.698Z,16.30
2019-04-30T21:17:59.209Z,16.20
2019-04-30T21:20:29.040Z,16.10
2019-04-30T21:22:59.690Z,16.10
2019-04-30T21:25:29.356Z,16.10
2019-04-30T21:28:00.029Z,16.10
2019-04-30T21:30:29.592Z,16.00
2019-04-30T21:33:12.689Z,15.80
2019-04-30T21:35:44.603Z,15.70
2019-04-30T21:38:14.073Z,15.70
2019-04-30T21:40:43.447Z,15.70
2019-04-30T21:43:12.816Z,15.70
2019-04-30T21:45:42.242Z,15.70
2019-04-30T21:48:11.654Z,15.60
2019-04-30T21:50:41.064Z,15.60
2019-04-30T21:53:10.627Z,15.60
2019-04-30T21:55:40.105Z,15.50
2019-04-30T21:58:09.734Z,15.40
2019-04-30T22:00:40.883Z,15.20
2019-04-30T22:03:10.397Z,15.10
2019-04-30T22:05:40.097Z,15.10
2019-04-30T22:08:09.537Z,15.10
2019-04-30T22:10:38.952Z,14.90
2019-04-30T22:13:09.012Z,14.80
2019-04-30T22:15:38.413Z,14.80
2019-04-30T22:18:07.891Z,14.60
2019-04-30T22:20:38.871Z,14.50
2019-04-30T22:23:08.439Z,14.50
2019-04-30T22:25:39.253Z,14.30
2019-04-30T22:28:08.780Z,14.30
2019-04-30T22:30:38.243Z,14.20
2019-04-30T22:33:08.925Z,14.10
2019-04-30T22:35:43.088Z,14.00
2019-04-30T22:38:29.274Z,13.90
2019-04-30T22:40:58.989Z,13.80
2019-04-30T22:43:28.539Z,13.70
2019-04-30T22:46:02.530Z,13.70
2019-04-30T22:48:31.932Z,13.80
2019-04-30T22:51:01.298Z,13.60
2019-04-30T22:53:30.779Z,13.60
2019-04-30T22:56:00.154Z,13.40
2019-04-30T22:58:29.546Z,13.30
2019-04-30T23:01:03.045Z,13.30
2019-04-30T23:03:33.893Z,13.30
2019-04-30T23:06:03.308Z,13.30
2019-04-30T23:08:32.702Z,13.30
2019-04-30T23:11:02.122Z,13.20
2019-04-30T23:13:33.176Z,13.20
2019-04-30T23:16:03.188Z,13.10
2019-04-30T23:18:32.624Z,13.10
2019-04-30T23:21:02.030Z,13.00
2019-04-30T23:23:31.424Z,13.00
2019-04-30T23:26:00.816Z,13.00
2019-04-30T23:28:30.208Z,13.00
2019-04-30T23:30:59.730Z,13.00
2019-04-30T23:33:30.207Z,13.00
2019-04-30T23:35:59.742Z,13.00
2019-04-30T23:38:29.112Z,13.00
2019-04-30T23:40:58.523Z,13.00
2019-04-30T23:43:28.005Z,13.00
2019-04-30T23:45:57.385Z,13.00
2019-04-30T23:48:26.774Z,12.90
2019-04-30T23:50:56.156Z,13.00
2019-04-30T23:53:25.581Z,12.90
2019-04-30T23:55:55.124Z,12.90
2019-04-30T23:58:24.608Z,12.90
