createdAt,value
2023-02-13T00:16:58.651Z,48.8
2023-02-13T00:36:58.640Z,48.9
2023-02-13T00:56:58.593Z,48.8
2023-02-13T01:16:58.596Z,48.8
2023-02-13T01:36:58.628Z,48.8
2023-02-13T01:56:58.560Z,48.8
2023-02-13T02:16:58.364Z,48.7
2023-02-13T02:36:58.396Z,48.7
2023-02-13T02:56:58.309Z,48.7
2023-02-13T03:16:58.296Z,48.7
2023-02-13T03:36:58.293Z,48.7
2023-02-13T03:56:58.217Z,48.6
2023-02-13T04:16:58.252Z,48.8
2023-02-13T04:36:58.164Z,48.2
2023-02-13T04:56:58.096Z,48.0
2023-02-13T05:16:58.179Z,47.8
2023-02-13T05:36:58.077Z,47.6
2023-02-13T05:56:58.146Z,47.4
2023-02-13T06:16:58.091Z,47.3
2023-02-13T06:36:58.068Z,47.2
2023-02-13T06:56:58.142Z,47.1
2023-02-13T07:16:58.103Z,47.0
2023-02-13T07:36:58.063Z,46.9
2023-02-13T07:56:57.990Z,46.9
2023-02-13T08:16:58.056Z,46.9
2023-02-13T08:36:58.012Z,46.8
2023-02-13T08:56:57.868Z,46.8
2023-02-13T09:16:57.816Z,46.8
2023-02-13T09:36:57.815Z,46.8
2023-02-13T09:56:57.758Z,46.8
2023-02-13T10:16:57.813Z,46.9
2023-02-13T10:36:57.704Z,46.9
2023-02-13T10:56:57.795Z,47.0
2023-02-13T11:16:57.682Z,47.0
2023-02-13T11:36:57.636Z,47.0
2023-02-13T11:56:57.596Z,47.0
2023-02-13T12:16:57.577Z,47.0
2023-02-13T12:36:57.678Z,47.1
2023-02-13T12:56:57.648Z,47.2
2023-02-13T13:16:57.738Z,47.1
2023-02-13T13:36:57.733Z,47.0
2023-02-13T13:56:57.625Z,47.0
2023-02-13T14:16:57.604Z,47.1
2023-02-13T14:36:57.388Z,47.2
2023-02-13T14:56:57.542Z,47.2
2023-02-13T15:16:57.402Z,47.4
2023-02-13T15:36:57.345Z,47.4
2023-02-13T15:56:57.504Z,47.4
2023-02-13T16:16:57.267Z,47.4
2023-02-13T16:36:57.360Z,47.5
2023-02-13T16:56:57.281Z,47.8
2023-02-13T17:16:57.252Z,49.0
2023-02-13T17:36:57.189Z,48.3
2023-02-13T17:56:57.136Z,47.9
2023-02-13T18:16:57.161Z,48.4
2023-02-13T18:36:57.214Z,48.4
2023-02-13T18:56:57.136Z,48.2
2023-02-13T19:16:57.131Z,48.4
2023-02-13T19:36:57.108Z,48.1
2023-02-13T19:56:57.036Z,47.9
2023-02-13T20:16:56.976Z,47.8
2023-02-13T20:36:57.093Z,47.8
2023-02-13T20:56:57.161Z,47.8
2023-02-13T21:16:56.899Z,47.7
2023-02-13T21:36:56.852Z,47.5
2023-02-13T21:56:56.852Z,47.3
2023-02-13T22:16:56.852Z,47.4
2023-02-13T22:36:56.808Z,47.5
2023-02-13T22:56:56.766Z,47.6
2023-02-13T23:16:56.751Z,47.6
2023-02-13T23:36:56.695Z,47.6
2023-02-13T23:56:56.694Z,47.6
