createdAt,value
2023-01-12T00:02:10.640Z,2.60
2023-01-12T00:04:37.603Z,2.97
2023-01-12T00:07:12.934Z,2.90
2023-01-12T00:09:39.415Z,2.63
2023-01-12T00:12:08.111Z,3.28
2023-01-12T00:14:35.309Z,2.70
2023-01-12T00:17:05.702Z,3.08
2023-01-12T00:19:33.336Z,2.80
2023-01-12T00:22:07.340Z,2.95
2023-01-12T00:24:38.947Z,3.20
2023-01-12T00:27:07.750Z,2.55
2023-01-12T00:29:38.012Z,2.95
2023-01-12T00:32:11.298Z,3.20
2023-01-12T00:34:39.884Z,2.70
2023-01-12T00:37:07.066Z,3.00
2023-01-12T00:39:40.452Z,3.28
2023-01-12T00:42:26.167Z,3.20
2023-01-12T00:45:10.913Z,3.10
2023-01-12T00:47:37.475Z,2.45
2023-01-12T00:50:04.408Z,2.92
2023-01-12T00:52:31.857Z,2.97
2023-01-12T00:54:59.710Z,2.70
2023-01-12T00:57:26.967Z,2.60
2023-01-12T00:59:58.248Z,2.88
2023-01-12T01:02:25.838Z,2.78
2023-01-12T01:04:52.473Z,2.40
2023-01-12T01:07:21.607Z,3.00
2023-01-12T01:09:48.876Z,2.72
2023-01-12T01:12:15.563Z,2.97
2023-01-12T01:14:53.930Z,2.97
2023-01-12T01:17:20.519Z,2.78
2023-01-12T01:19:48.402Z,3.05
2023-01-12T01:22:15.000Z,2.78
2023-01-12T01:24:42.026Z,2.72
2023-01-12T01:27:08.586Z,2.70
2023-01-12T01:29:38.633Z,2.33
2023-01-12T01:32:05.955Z,3.00
2023-01-12T01:34:32.712Z,2.95
2023-01-12T01:37:02.095Z,2.70
2023-01-12T01:39:28.663Z,3.42
2023-01-12T01:41:55.405Z,3.28
2023-01-12T01:44:32.765Z,2.90
2023-01-12T01:47:09.455Z,2.60
2023-01-12T01:49:49.503Z,2.95
2023-01-12T01:52:23.360Z,2.78
2023-01-12T01:54:59.311Z,2.58
2023-01-12T01:57:33.355Z,2.63
2023-01-12T02:00:01.150Z,2.95
2023-01-12T02:02:28.004Z,2.70
2023-01-12T02:04:57.155Z,2.72
2023-01-12T02:07:23.764Z,3.10
2023-01-12T02:09:50.323Z,2.63
2023-01-12T02:12:35.788Z,3.00
2023-01-12T02:15:21.103Z,2.67
2023-01-12T02:18:14.691Z,2.40
2023-01-12T02:20:57.024Z,2.72
2023-01-12T02:23:48.550Z,2.42
2023-01-12T02:26:40.406Z,2.10
2023-01-12T02:29:33.446Z,2.45
2023-01-12T02:32:35.265Z,2.78
2023-01-12T02:35:13.948Z,2.35
2023-01-12T02:38:34.088Z,2.50
2023-01-12T02:41:03.314Z,3.08
2023-01-12T02:43:32.772Z,3.13
2023-01-12T02:46:21.654Z,2.65
2023-01-12T02:48:57.514Z,2.50
2023-01-12T02:51:34.902Z,2.58
2023-01-12T02:54:14.620Z,3.00
2023-01-12T02:56:45.509Z,2.78
2023-01-12T02:59:33.932Z,3.58
2023-01-12T03:02:04.564Z,2.75
2023-01-12T03:04:32.708Z,3.17
2023-01-12T03:06:59.189Z,2.70
2023-01-12T03:09:34.380Z,2.70
2023-01-12T03:12:06.189Z,2.60
2023-01-12T03:14:37.366Z,2.53
2023-01-12T03:17:10.207Z,2.17
2023-01-12T03:19:36.869Z,2.33
2023-01-12T03:22:11.642Z,2.63
2023-01-12T03:24:43.527Z,2.50
2023-01-12T03:27:16.055Z,2.30
2023-01-12T03:29:57.043Z,2.50
2023-01-12T03:32:24.345Z,2.80
2023-01-12T03:34:51.442Z,2.20
2023-01-12T03:37:50.589Z,2.47
2023-01-12T03:40:37.042Z,1.98
2023-01-12T03:43:40.480Z,2.30
2023-01-12T03:46:36.577Z,2.10
2023-01-12T03:49:29.585Z,2.03
2023-01-12T03:52:00.175Z,2.03
2023-01-12T03:54:28.568Z,2.45
2023-01-12T03:56:56.277Z,2.08
2023-01-12T03:59:23.881Z,1.83
2023-01-12T04:01:51.620Z,2.40
2023-01-12T04:04:18.420Z,2.15
2023-01-12T04:06:44.945Z,2.10
2023-01-12T04:09:11.497Z,2.50
2023-01-12T04:11:56.234Z,1.90
2023-01-12T04:14:22.804Z,2.10
2023-01-12T04:16:49.367Z,1.95
2023-01-12T04:19:16.061Z,2.20
2023-01-12T04:22:01.085Z,2.08
2023-01-12T04:24:27.689Z,2.10
2023-01-12T04:26:54.230Z,2.50
2023-01-12T04:29:20.826Z,2.42
2023-01-12T04:31:47.410Z,2.50
2023-01-12T04:34:13.950Z,1.83
2023-01-12T04:36:42.975Z,2.42
2023-01-12T04:39:09.693Z,2.20
2023-01-12T04:41:36.406Z,1.70
2023-01-12T04:44:03.100Z,2.05
2023-01-12T04:46:29.651Z,1.95
2023-01-12T04:48:56.210Z,1.75
2023-01-12T04:51:22.813Z,2.13
2023-01-12T04:53:49.386Z,1.80
2023-01-12T04:56:15.969Z,2.13
2023-01-12T04:58:42.516Z,1.83
2023-01-12T05:01:14.988Z,2.10
2023-01-12T05:03:42.263Z,2.10
2023-01-12T05:06:09.092Z,2.17
2023-01-12T05:08:54.765Z,2.50
2023-01-12T05:11:24.884Z,2.25
2023-01-12T05:13:51.463Z,2.10
2023-01-12T05:16:18.618Z,2.00
2023-01-12T05:18:46.012Z,2.13
2023-01-12T05:21:13.882Z,2.15
2023-01-12T05:23:40.512Z,2.10
2023-01-12T05:26:10.535Z,2.28
2023-01-12T05:28:37.085Z,2.08
2023-01-12T05:31:14.316Z,1.80
2023-01-12T05:33:42.316Z,1.98
2023-01-12T05:36:11.910Z,1.90
2023-01-12T05:38:38.617Z,1.90
2023-01-12T05:41:10.253Z,1.92
2023-01-12T05:43:52.109Z,1.95
2023-01-12T05:46:40.219Z,1.80
2023-01-12T05:49:06.812Z,2.08
2023-01-12T05:51:33.403Z,1.73
2023-01-12T05:53:59.922Z,1.90
2023-01-12T05:56:27.774Z,1.88
2023-01-12T05:58:59.837Z,1.67
2023-01-12T06:01:28.621Z,1.73
2023-01-12T06:03:58.701Z,1.75
2023-01-12T06:06:27.837Z,1.80
2023-01-12T06:08:54.867Z,2.13
2023-01-12T06:11:40.200Z,2.13
2023-01-12T06:14:08.291Z,2.00
2023-01-12T06:16:37.492Z,1.85
2023-01-12T06:19:04.427Z,1.75
2023-01-12T06:21:32.687Z,2.25
2023-01-12T06:24:02.021Z,1.63
2023-01-12T06:26:28.537Z,2.20
2023-01-12T06:28:55.224Z,1.92
2023-01-12T06:31:21.764Z,1.80
2023-01-12T06:33:48.379Z,1.65
2023-01-12T06:36:14.941Z,1.98
2023-01-12T06:38:43.312Z,1.80
2023-01-12T06:41:30.591Z,1.88
2023-01-12T06:43:57.753Z,1.67
2023-01-12T06:46:25.832Z,1.92
2023-01-12T06:48:52.412Z,1.83
2023-01-12T06:51:19.019Z,1.85
2023-01-12T06:53:45.532Z,1.75
2023-01-12T06:56:12.088Z,2.28
2023-01-12T06:58:38.631Z,1.92
2023-01-12T07:01:05.465Z,2.97
2023-01-12T07:03:32.044Z,1.90
2023-01-12T07:05:59.413Z,1.98
2023-01-12T07:08:26.230Z,2.28
2023-01-12T07:10:52.900Z,2.30
2023-01-12T07:13:19.539Z,2.22
2023-01-12T07:15:46.077Z,1.98
2023-01-12T07:18:12.696Z,2.30
2023-01-12T07:20:39.281Z,1.90
2023-01-12T07:23:05.905Z,1.52
2023-01-12T07:25:32.434Z,2.00
2023-01-12T07:27:59.030Z,1.85
2023-01-12T07:30:26.454Z,1.70
2023-01-12T07:32:53.013Z,1.75
2023-01-12T07:35:19.942Z,1.67
2023-01-12T07:37:56.381Z,1.83
2023-01-12T07:40:22.969Z,1.80
2023-01-12T07:42:49.575Z,2.08
2023-01-12T07:45:16.246Z,1.73
2023-01-12T07:47:42.757Z,1.45
2023-01-12T07:50:12.210Z,1.65
2023-01-12T07:52:41.375Z,1.45
2023-01-12T07:55:08.252Z,1.90
2023-01-12T07:57:36.587Z,1.58
2023-01-12T08:00:06.681Z,1.38
2023-01-12T08:02:33.292Z,1.55
2023-01-12T08:04:59.847Z,1.33
2023-01-12T08:07:26.878Z,1.67
2023-01-12T08:09:53.406Z,1.33
2023-01-12T08:12:20.040Z,1.50
2023-01-12T08:14:46.665Z,1.20
2023-01-12T08:17:21.679Z,1.55
2023-01-12T08:19:56.673Z,1.42
2023-01-12T08:22:29.064Z,1.33
2023-01-12T08:25:06.951Z,1.10
2023-01-12T08:27:36.275Z,1.38
2023-01-12T08:30:04.390Z,1.25
2023-01-12T08:32:32.645Z,1.13
2023-01-12T08:35:01.734Z,1.17
2023-01-12T08:37:29.668Z,1.15
2023-01-12T08:39:56.270Z,1.10
2023-01-12T08:42:26.434Z,0.90
2023-01-12T08:44:54.803Z,1.10
2023-01-12T08:47:27.084Z,1.00
2023-01-12T08:49:59.305Z,0.90
2023-01-12T08:52:29.387Z,0.90
2023-01-12T08:54:56.455Z,1.02
2023-01-12T08:57:23.031Z,1.10
2023-01-12T08:59:49.719Z,0.90
2023-01-12T09:02:16.649Z,1.25
2023-01-12T09:04:43.430Z,1.00
2023-01-12T09:07:11.207Z,1.20
2023-01-12T09:09:38.291Z,1.00
2023-01-12T09:12:05.119Z,1.10
2023-01-12T09:14:38.370Z,0.90
2023-01-12T09:17:06.824Z,1.05
2023-01-12T09:19:33.477Z,0.80
2023-01-12T09:22:00.003Z,0.73
2023-01-12T09:24:26.791Z,1.00
2023-01-12T09:26:53.346Z,0.90
2023-01-12T09:29:19.888Z,0.88
2023-01-12T09:31:46.814Z,1.05
2023-01-12T09:34:13.545Z,1.00
2023-01-12T09:36:41.041Z,1.00
2023-01-12T09:39:10.294Z,0.80
2023-01-12T09:42:02.921Z,0.82
2023-01-12T09:44:56.903Z,0.88
2023-01-12T09:47:23.445Z,1.00
2023-01-12T09:50:16.355Z,0.82
2023-01-12T09:52:49.039Z,0.88
2023-01-12T09:55:21.493Z,1.10
2023-01-12T09:58:12.875Z,0.80
2023-01-12T10:00:39.454Z,0.80
2023-01-12T10:03:25.971Z,0.77
2023-01-12T10:05:55.191Z,3.63
2023-01-12T10:08:33.898Z,1.10
2023-01-12T10:11:20.452Z,1.30
2023-01-12T10:14:37.741Z,1.00
2023-01-12T10:17:16.918Z,0.95
2023-01-12T10:20:08.370Z,0.70
2023-01-12T10:22:40.309Z,1.00
2023-01-12T10:27:45.819Z,1.13
2023-01-12T10:30:17.066Z,0.90
2023-01-12T10:32:43.695Z,0.63
2023-01-12T10:35:19.556Z,0.93
2023-01-12T10:37:52.613Z,1.35
2023-01-12T10:40:25.641Z,1.00
2023-01-12T10:43:20.469Z,1.02
2023-01-12T10:46:06.306Z,1.30
2023-01-12T10:48:33.340Z,0.93
2023-01-12T10:51:02.443Z,1.05
2023-01-12T10:53:31.430Z,1.02
2023-01-12T10:55:58.929Z,0.95
2023-01-12T10:58:35.109Z,0.85
2023-01-12T11:01:02.576Z,0.80
2023-01-12T11:03:32.636Z,0.85
2023-01-12T11:06:34.879Z,0.90
2023-01-12T11:09:27.828Z,0.80
2023-01-12T11:11:56.602Z,0.63
2023-01-12T11:14:39.925Z,0.80
2023-01-12T11:17:24.741Z,0.73
2023-01-12T11:19:53.396Z,0.60
2023-01-12T11:22:27.377Z,0.77
2023-01-12T11:25:01.123Z,0.80
2023-01-12T11:27:41.993Z,0.90
2023-01-12T11:30:27.835Z,0.98
2023-01-12T11:33:15.660Z,0.90
2023-01-12T11:35:53.807Z,0.90
2023-01-12T11:38:41.107Z,0.82
2023-01-12T11:41:30.034Z,0.80
2023-01-12T11:44:19.359Z,0.80
2023-01-12T11:46:51.144Z,0.73
2023-01-12T11:49:39.405Z,1.20
2023-01-12T11:52:10.046Z,0.95
2023-01-12T11:54:38.502Z,0.80
2023-01-12T11:57:26.141Z,1.02
2023-01-12T12:00:01.715Z,0.75
2023-01-12T12:02:49.881Z,0.82
2023-01-12T12:05:19.465Z,0.90
2023-01-12T12:08:13.991Z,0.90
2023-01-12T12:10:59.309Z,0.70
2023-01-12T12:13:34.749Z,0.80
2023-01-12T12:16:25.813Z,1.00
2023-01-12T12:19:26.148Z,0.88
2023-01-12T12:22:23.842Z,0.80
2023-01-12T12:25:10.403Z,1.00
2023-01-12T12:27:39.659Z,0.80
2023-01-12T12:30:43.803Z,0.70
2023-01-12T12:33:26.782Z,0.70
2023-01-12T12:36:03.018Z,0.75
2023-01-12T12:38:48.033Z,0.70
2023-01-12T12:41:51.616Z,0.50
2023-01-12T12:44:48.542Z,0.90
2023-01-12T12:47:33.490Z,0.80
2023-01-12T12:50:02.548Z,0.80
2023-01-12T12:52:37.402Z,0.80
2023-01-12T12:55:05.250Z,0.77
2023-01-12T12:57:31.871Z,0.90
2023-01-12T12:59:59.987Z,0.90
2023-01-12T13:02:55.086Z,0.65
2023-01-12T13:05:44.704Z,0.80
2023-01-12T13:08:24.286Z,0.60
2023-01-12T13:10:57.647Z,0.70
2023-01-12T13:13:28.493Z,0.65
2023-01-12T13:16:10.096Z,0.80
2023-01-12T13:18:51.470Z,0.70
2023-01-12T13:21:26.843Z,0.77
2023-01-12T13:23:55.001Z,0.80
2023-01-12T13:26:33.562Z,0.73
2023-01-12T13:29:28.025Z,1.10
2023-01-12T13:32:19.094Z,0.85
2023-01-12T13:34:48.798Z,1.00
2023-01-12T13:37:47.615Z,0.90
2023-01-12T13:40:31.392Z,1.00
2023-01-12T13:43:16.706Z,0.70
2023-01-12T13:45:56.901Z,0.90
2023-01-12T13:48:26.031Z,0.85
2023-01-12T13:50:57.994Z,0.60
2023-01-12T13:56:01.295Z,1.30
2023-01-12T13:58:36.721Z,0.90
2023-01-12T14:01:16.456Z,0.80
2023-01-12T14:04:07.098Z,1.00
2023-01-12T14:06:55.142Z,0.77
2023-01-12T14:09:30.647Z,1.00
2023-01-12T14:12:03.262Z,1.10
2023-01-12T14:15:15.863Z,0.95
2023-01-12T14:20:34.177Z,0.80
2023-01-12T14:23:18.864Z,0.80
2023-01-12T14:25:47.041Z,0.90
2023-01-12T14:28:18.835Z,0.82
2023-01-12T14:30:49.175Z,1.00
2023-01-12T14:33:18.733Z,0.93
2023-01-12T14:35:49.055Z,0.90
2023-01-12T14:38:18.918Z,0.80
2023-01-12T14:40:53.735Z,0.80
2023-01-12T14:43:39.057Z,0.80
2023-01-12T14:46:24.969Z,0.65
2023-01-12T14:49:01.352Z,0.73
2023-01-12T14:51:40.890Z,0.77
2023-01-12T14:54:07.364Z,1.00
2023-01-12T14:56:42.800Z,1.02
2023-01-12T14:59:22.741Z,0.90
2023-01-12T15:01:50.843Z,0.80
2023-01-12T15:04:26.282Z,0.80
2023-01-12T15:07:05.513Z,0.70
2023-01-12T15:09:34.900Z,1.05
2023-01-12T15:12:26.370Z,0.80
2023-01-12T15:14:52.874Z,1.07
2023-01-12T15:17:37.706Z,0.80
2023-01-12T15:20:23.009Z,0.90
2023-01-12T15:23:08.434Z,0.77
2023-01-12T15:25:37.719Z,0.70
2023-01-12T15:28:06.717Z,0.80
2023-01-12T15:30:37.407Z,0.85
2023-01-12T15:33:05.029Z,1.80
2023-01-12T15:35:32.569Z,2.17
2023-01-12T15:37:59.585Z,1.48
2023-01-12T15:40:27.642Z,1.10
2023-01-12T15:42:54.517Z,1.00
2023-01-12T15:45:29.852Z,1.33
2023-01-12T15:47:56.612Z,0.82
2023-01-12T15:50:29.277Z,2.92
2023-01-12T15:52:58.261Z,1.80
2023-01-12T15:55:25.215Z,1.10
2023-01-12T15:57:52.250Z,1.10
2023-01-12T16:00:21.820Z,1.40
2023-01-12T16:02:50.478Z,1.50
2023-01-12T16:05:19.409Z,1.25
2023-01-12T16:07:48.362Z,1.23
2023-01-12T16:10:16.437Z,2.00
2023-01-12T16:12:44.225Z,1.50
2023-01-12T16:15:22.079Z,1.23
2023-01-12T16:17:49.779Z,1.42
2023-01-12T16:20:19.106Z,1.00
2023-01-12T16:22:46.790Z,1.50
2023-01-12T16:25:14.491Z,1.30
2023-01-12T16:27:41.395Z,1.38
2023-01-12T16:30:12.245Z,1.17
2023-01-12T16:32:38.934Z,1.20
2023-01-12T16:35:05.603Z,1.30
2023-01-12T16:37:33.404Z,0.85
2023-01-12T16:40:00.752Z,1.20
2023-01-12T16:42:27.807Z,1.50
2023-01-12T16:44:54.411Z,1.35
2023-01-12T16:47:21.131Z,1.20
2023-01-12T16:49:49.792Z,1.05
2023-01-12T16:52:18.340Z,2.35
2023-01-12T16:54:45.440Z,1.63
2023-01-12T16:57:14.142Z,1.00
2023-01-12T16:59:41.404Z,1.08
2023-01-12T17:02:19.524Z,1.23
2023-01-12T17:04:48.507Z,1.50
2023-01-12T17:07:15.233Z,1.30
2023-01-12T17:09:45.575Z,2.50
2023-01-12T17:12:12.421Z,1.90
2023-01-12T17:14:39.178Z,1.40
2023-01-12T17:17:08.372Z,1.70
2023-01-12T17:19:37.924Z,1.50
2023-01-12T17:22:06.758Z,1.50
2023-01-12T17:24:36.004Z,1.60
2023-01-12T17:27:03.378Z,1.48
2023-01-12T17:29:30.083Z,1.30
2023-01-12T17:32:03.779Z,1.30
2023-01-12T17:34:34.328Z,1.20
2023-01-12T17:37:04.128Z,0.98
2023-01-12T17:39:34.482Z,1.10
2023-01-12T17:42:19.893Z,0.90
2023-01-12T17:44:46.449Z,1.00
2023-01-12T17:47:13.100Z,1.23
2023-01-12T17:49:39.719Z,1.20
2023-01-12T17:52:06.439Z,1.30
2023-01-12T17:54:33.479Z,1.52
2023-01-12T17:57:00.242Z,0.90
2023-01-12T17:59:26.968Z,1.55
2023-01-12T18:01:55.366Z,1.50
2023-01-12T18:04:22.174Z,1.00
2023-01-12T18:06:48.950Z,1.00
2023-01-12T18:09:18.760Z,1.10
2023-01-12T18:11:45.397Z,0.98
2023-01-12T18:14:12.355Z,0.90
2023-01-12T18:16:38.992Z,1.10
2023-01-12T18:19:07.336Z,0.90
2023-01-12T18:21:34.832Z,1.30
2023-01-12T18:24:02.104Z,1.30
2023-01-12T18:26:35.975Z,1.10
2023-01-12T18:29:05.133Z,0.90
2023-01-12T18:31:33.653Z,1.00
2023-01-12T18:34:10.204Z,0.80
2023-01-12T18:36:39.068Z,0.90
2023-01-12T18:39:10.329Z,1.00
2023-01-12T18:41:55.959Z,0.90
2023-01-12T18:44:23.739Z,1.17
2023-01-12T18:47:08.740Z,1.75
2023-01-12T18:49:36.548Z,1.10
2023-01-12T18:52:24.619Z,1.50
2023-01-12T18:54:55.278Z,1.08
2023-01-12T18:57:28.848Z,1.73
2023-01-12T19:00:17.007Z,1.48
2023-01-12T19:02:44.343Z,1.23
2023-01-12T19:05:24.256Z,0.93
2023-01-12T19:08:01.594Z,0.90
2023-01-12T19:10:29.094Z,1.55
2023-01-12T19:13:14.253Z,1.10
2023-01-12T19:16:00.189Z,1.50
2023-01-12T19:18:27.696Z,1.10
2023-01-12T19:21:12.834Z,1.20
2023-01-12T19:24:01.281Z,1.20
2023-01-12T19:26:49.644Z,0.90
2023-01-12T19:29:16.400Z,1.40
2023-01-12T19:31:43.074Z,1.33
2023-01-12T19:34:09.728Z,1.10
2023-01-12T19:36:36.412Z,1.00
2023-01-12T19:39:10.508Z,0.93
2023-01-12T19:41:59.094Z,1.20
2023-01-12T19:44:25.638Z,1.10
2023-01-12T19:46:52.185Z,1.00
2023-01-12T19:49:18.789Z,0.80
2023-01-12T19:51:53.129Z,1.15
2023-01-12T19:54:21.085Z,1.00
2023-01-12T19:56:47.658Z,1.60
2023-01-12T19:59:14.235Z,3.75
2023-01-12T20:01:40.881Z,1.10
2023-01-12T20:04:07.599Z,0.90
2023-01-12T20:06:37.440Z,0.80
2023-01-12T20:09:07.030Z,0.95
2023-01-12T20:11:33.636Z,0.70
2023-01-12T20:14:00.165Z,0.95
2023-01-12T20:16:26.918Z,0.82
2023-01-12T20:18:57.395Z,0.88
2023-01-12T20:21:24.251Z,0.93
2023-01-12T20:23:50.838Z,0.98
2023-01-12T20:26:17.423Z,0.98
2023-01-12T20:28:44.005Z,1.00
2023-01-12T20:31:13.290Z,1.02
2023-01-12T20:33:40.551Z,0.80
2023-01-12T20:36:15.582Z,0.82
2023-01-12T20:38:43.335Z,0.80
2023-01-12T20:41:10.550Z,1.20
2023-01-12T20:43:37.064Z,0.90
2023-01-12T20:46:08.081Z,1.10
2023-01-12T20:48:34.672Z,0.90
2023-01-12T20:51:03.043Z,0.85
2023-01-12T20:53:31.569Z,0.95
2023-01-12T20:55:58.437Z,1.00
2023-01-12T20:58:28.807Z,0.95
2023-01-12T21:00:55.559Z,0.90
2023-01-12T21:03:22.956Z,1.10
2023-01-12T21:05:49.846Z,1.00
2023-01-12T21:08:18.080Z,1.00
2023-01-12T21:10:52.739Z,1.00
2023-01-12T21:13:20.696Z,0.98
2023-01-12T21:15:47.703Z,1.00
2023-01-12T21:18:14.302Z,1.00
2023-01-12T21:20:42.798Z,1.10
2023-01-12T21:23:09.991Z,1.05
2023-01-12T21:25:43.311Z,0.93
2023-01-12T21:28:10.629Z,0.90
2023-01-12T21:30:38.555Z,0.80
2023-01-12T21:33:05.281Z,0.80
2023-01-12T21:35:31.971Z,1.08
2023-01-12T21:37:59.241Z,0.80
2023-01-12T21:40:29.183Z,1.90
2023-01-12T21:43:12.310Z,1.60
2023-01-12T21:45:42.769Z,1.00
2023-01-12T21:48:10.918Z,0.85
2023-01-12T21:50:38.542Z,0.80
2023-01-12T21:53:07.284Z,0.80
2023-01-12T21:55:34.564Z,0.70
2023-01-12T21:58:04.366Z,0.73
2023-01-12T22:00:31.484Z,0.65
2023-01-12T22:02:58.283Z,0.90
2023-01-12T22:05:25.686Z,0.90
2023-01-12T22:07:54.809Z,0.70
2023-01-12T22:10:30.340Z,0.85
2023-01-12T22:12:59.899Z,0.73
2023-01-12T22:15:28.233Z,0.80
2023-01-12T22:17:55.551Z,0.70
2023-01-12T22:20:24.214Z,0.90
2023-01-12T22:22:51.452Z,0.73
2023-01-12T22:25:18.668Z,0.88
2023-01-12T22:27:45.545Z,0.70
2023-01-12T22:30:15.588Z,0.88
2023-01-12T22:32:42.856Z,0.77
2023-01-12T22:35:10.511Z,0.70
2023-01-12T22:37:38.378Z,0.75
2023-01-12T22:40:08.043Z,0.80
2023-01-12T22:42:53.074Z,0.70
2023-01-12T22:45:19.929Z,0.65
2023-01-12T22:47:54.356Z,0.80
2023-01-12T22:50:21.713Z,0.77
2023-01-12T22:52:52.603Z,0.90
2023-01-12T22:55:20.307Z,0.90
2023-01-12T22:57:46.989Z,0.75
2023-01-12T23:00:14.533Z,0.90
2023-01-12T23:02:59.702Z,0.88
2023-01-12T23:05:32.729Z,0.70
2023-01-12T23:07:59.559Z,0.90
2023-01-12T23:10:26.501Z,1.08
2023-01-12T23:13:11.696Z,1.00
2023-01-12T23:15:39.219Z,1.20
2023-01-12T23:18:06.884Z,1.00
2023-01-12T23:20:35.836Z,0.90
2023-01-12T23:23:06.712Z,1.02
2023-01-12T23:25:34.814Z,1.20
2023-01-12T23:28:01.700Z,0.80
2023-01-12T23:30:32.473Z,0.90
2023-01-12T23:33:05.984Z,0.65
2023-01-12T23:35:41.437Z,0.80
2023-01-12T23:38:14.981Z,0.70
2023-01-12T23:40:41.629Z,0.73
2023-01-12T23:43:08.207Z,0.70
2023-01-12T23:45:35.332Z,0.63
2023-01-12T23:48:02.048Z,0.70
2023-01-12T23:50:28.716Z,0.60
2023-01-12T23:52:55.715Z,0.70
2023-01-12T23:55:27.048Z,0.70
2023-01-12T23:57:53.623Z,0.68
