createdAt,value
2018-08-06T00:00:39.758Z,46.70
2018-08-06T00:01:44.044Z,46.70
2018-08-06T00:03:51.958Z,46.70
2018-08-06T00:04:56.105Z,46.70
2018-08-06T00:06:00.210Z,46.70
2018-08-06T00:07:04.331Z,46.80
2018-08-06T00:09:12.263Z,46.80
2018-08-06T00:10:18.896Z,46.80
2018-08-06T00:11:22.968Z,46.90
2018-08-06T00:12:27.145Z,46.30
2018-08-06T00:13:31.232Z,47.00
2018-08-06T00:14:35.338Z,47.10
2018-08-06T00:15:39.490Z,47.10
2018-08-06T00:16:43.580Z,47.20
2018-08-06T00:17:47.755Z,47.20
2018-08-06T00:18:51.979Z,47.20
2018-08-06T00:19:56.082Z,47.20
2018-08-06T00:21:00.258Z,47.20
2018-08-06T00:22:04.502Z,47.20
2018-08-06T00:23:08.555Z,47.30
2018-08-06T00:24:12.610Z,47.20
2018-08-06T00:25:17.523Z,47.30
2018-08-06T00:26:21.576Z,47.20
2018-08-06T00:27:25.728Z,47.30
2018-08-06T00:28:29.818Z,47.40
2018-08-06T00:29:34.057Z,47.40
2018-08-06T00:30:38.186Z,47.50
2018-08-06T00:31:42.354Z,47.50
2018-08-06T00:32:47.218Z,47.90
2018-08-06T00:33:51.323Z,47.50
2018-08-06T00:34:55.511Z,48.10
2018-08-06T00:35:59.743Z,47.60
2018-08-06T00:37:03.948Z,47.70
2018-08-06T00:40:18.714Z,47.80
2018-08-06T00:42:26.565Z,47.70
2018-08-06T00:43:30.711Z,47.80
2018-08-06T00:44:34.861Z,47.80
2018-08-06T00:45:39.009Z,48.60
2018-08-06T00:46:43.026Z,47.90
2018-08-06T00:47:47.660Z,47.90
2018-08-06T00:48:51.720Z,48.00
2018-08-06T00:49:55.827Z,48.00
2018-08-06T00:50:59.979Z,48.00
2018-08-06T00:52:04.148Z,48.00
2018-08-06T00:53:08.321Z,48.00
2018-08-06T00:54:12.560Z,48.70
2018-08-06T00:55:18.084Z,48.10
2018-08-06T00:56:22.229Z,48.10
2018-08-06T00:57:26.323Z,48.10
2018-08-06T00:58:30.427Z,48.10
2018-08-06T00:59:34.460Z,48.10
2018-08-06T01:00:38.709Z,48.20
2018-08-06T01:02:46.573Z,47.70
2018-08-06T01:03:51.036Z,48.20
2018-08-06T01:04:55.091Z,48.20
2018-08-06T01:05:59.236Z,48.20
2018-08-06T01:08:07.121Z,48.30
2018-08-06T01:09:11.207Z,48.30
2018-08-06T01:10:18.272Z,48.30
2018-08-06T01:11:22.408Z,48.40
2018-08-06T01:12:26.471Z,48.30
2018-08-06T01:13:30.580Z,48.40
2018-08-06T01:14:34.816Z,48.40
2018-08-06T01:15:39.012Z,48.40
2018-08-06T01:16:43.272Z,48.50
2018-08-06T01:17:47.458Z,48.50
2018-08-06T01:18:51.564Z,48.40
2018-08-06T01:19:55.717Z,48.40
2018-08-06T01:20:59.823Z,48.50
2018-08-06T01:22:14.784Z,48.50
2018-08-06T01:24:34.702Z,48.50
2018-08-06T01:25:44.661Z,48.50
2018-08-06T01:26:48.841Z,48.50
2018-08-06T01:27:52.927Z,48.50
2018-08-06T01:28:57.037Z,48.50
2018-08-06T01:30:01.067Z,48.60
2018-08-06T01:31:05.315Z,48.70
2018-08-06T01:32:09.360Z,48.70
2018-08-06T01:33:13.573Z,48.80
2018-08-06T01:34:17.761Z,48.80
2018-08-06T01:35:21.860Z,48.90
2018-08-06T01:36:26.012Z,49.00
2018-08-06T01:37:30.188Z,48.90
2018-08-06T01:38:34.367Z,49.00
2018-08-06T01:39:38.652Z,49.10
2018-08-06T01:40:42.729Z,49.10
2018-08-06T01:41:46.856Z,49.20
2018-08-06T01:42:51.084Z,49.20
2018-08-06T01:43:55.323Z,49.20
2018-08-06T01:44:59.436Z,49.30
2018-08-06T01:46:03.600Z,49.20
2018-08-06T01:47:07.725Z,49.30
2018-08-06T01:48:11.762Z,49.40
2018-08-06T01:49:15.893Z,49.40
2018-08-06T01:50:20.019Z,49.40
2018-08-06T01:51:24.132Z,49.50
2018-08-06T01:52:28.326Z,49.50
2018-08-06T01:53:32.340Z,49.50
2018-08-06T01:54:36.473Z,50.20
2018-08-06T01:55:40.553Z,49.60
2018-08-06T01:56:44.672Z,49.60
2018-08-06T01:57:48.702Z,49.60
2018-08-06T01:58:52.851Z,49.60
2018-08-06T02:01:00.737Z,49.70
2018-08-06T02:02:05.046Z,49.70
2018-08-06T02:04:12.896Z,49.70
2018-08-06T02:05:16.938Z,49.80
2018-08-06T02:06:20.986Z,49.70
2018-08-06T02:07:25.109Z,49.70
2018-08-06T02:08:29.267Z,49.70
2018-08-06T02:09:33.498Z,49.80
2018-08-06T02:10:37.510Z,49.70
2018-08-06T02:11:41.575Z,49.80
2018-08-06T02:12:45.901Z,49.80
2018-08-06T02:13:50.123Z,49.80
2018-08-06T02:14:54.244Z,49.90
2018-08-06T02:15:58.349Z,49.90
2018-08-06T02:17:02.491Z,49.90
2018-08-06T02:18:06.632Z,49.90
2018-08-06T02:19:10.810Z,49.90
2018-08-06T02:20:16.366Z,50.00
2018-08-06T02:21:20.484Z,50.30
2018-08-06T02:22:24.688Z,50.00
2018-08-06T02:23:28.852Z,50.00
2018-08-06T02:24:33.009Z,50.10
2018-08-06T02:25:37.104Z,50.20
2018-08-06T02:26:41.230Z,50.10
2018-08-06T02:28:55.918Z,50.20
2018-08-06T02:29:59.955Z,50.30
2018-08-06T02:31:04.125Z,50.30
2018-08-06T02:32:08.259Z,50.30
2018-08-06T02:33:12.490Z,50.40
2018-08-06T02:34:16.541Z,50.40
2018-08-06T02:35:20.707Z,50.40
2018-08-06T02:36:24.772Z,50.40
2018-08-06T02:37:28.835Z,50.50
2018-08-06T02:38:32.927Z,50.50
2018-08-06T02:39:37.015Z,50.50
2018-08-06T02:40:41.138Z,50.60
2018-08-06T02:41:45.317Z,50.70
2018-08-06T02:42:49.547Z,50.70
2018-08-06T02:43:53.694Z,50.70
2018-08-06T02:46:01.584Z,50.80
2018-08-06T02:48:09.863Z,50.90
2018-08-06T02:49:14.142Z,50.80
2018-08-06T02:50:18.425Z,50.90
2018-08-06T02:51:22.557Z,51.00
2018-08-06T02:52:26.742Z,51.10
2018-08-06T02:53:30.847Z,51.10
2018-08-06T02:54:35.012Z,51.10
2018-08-06T02:55:39.121Z,51.10
2018-08-06T02:56:43.138Z,51.20
2018-08-06T02:58:51.067Z,51.20
2018-08-06T02:59:55.230Z,51.20
2018-08-06T03:00:59.368Z,51.20
2018-08-06T03:02:03.551Z,51.60
2018-08-06T03:03:07.736Z,51.30
2018-08-06T03:04:11.838Z,51.30
2018-08-06T03:05:17.595Z,51.40
2018-08-06T03:06:21.872Z,51.40
2018-08-06T03:07:25.969Z,51.50
2018-08-06T03:08:30.128Z,51.50
2018-08-06T03:09:34.256Z,51.50
2018-08-06T03:10:38.336Z,51.50
2018-08-06T03:11:42.483Z,51.50
2018-08-06T03:12:47.222Z,51.60
2018-08-06T03:13:51.403Z,51.60
2018-08-06T03:14:55.477Z,51.60
2018-08-06T03:15:59.590Z,51.60
2018-08-06T03:17:03.674Z,51.60
2018-08-06T03:18:07.690Z,51.70
2018-08-06T03:19:11.830Z,51.60
2018-08-06T03:20:15.985Z,51.70
2018-08-06T03:21:20.034Z,51.80
2018-08-06T03:22:24.155Z,51.80
2018-08-06T03:24:31.951Z,51.30
2018-08-06T03:25:36.258Z,51.90
2018-08-06T03:26:40.337Z,51.60
2018-08-06T03:27:44.952Z,52.00
2018-08-06T03:28:49.177Z,52.60
2018-08-06T03:29:53.520Z,52.00
2018-08-06T03:30:57.714Z,52.00
2018-08-06T03:32:01.963Z,52.00
2018-08-06T03:33:06.356Z,52.00
2018-08-06T03:34:10.518Z,52.10
2018-08-06T03:35:14.881Z,52.00
2018-08-06T03:36:18.960Z,52.00
2018-08-06T03:38:26.793Z,52.10
2018-08-06T03:39:30.894Z,52.10
2018-08-06T03:40:35.011Z,52.10
2018-08-06T03:41:39.152Z,52.20
2018-08-06T03:42:43.282Z,52.20
2018-08-06T03:43:47.439Z,52.30
2018-08-06T03:44:51.556Z,52.30
2018-08-06T03:46:59.554Z,52.30
2018-08-06T03:48:03.817Z,52.30
2018-08-06T03:49:07.880Z,52.30
2018-08-06T03:50:13.097Z,52.40
2018-08-06T03:51:17.137Z,52.40
2018-08-06T03:52:21.245Z,52.50
2018-08-06T03:53:25.362Z,52.50
2018-08-06T03:54:29.477Z,52.50
2018-08-06T03:55:33.698Z,52.50
2018-08-06T03:56:37.806Z,52.60
2018-08-06T03:57:42.120Z,52.60
2018-08-06T03:58:46.228Z,52.60
2018-08-06T04:00:53.994Z,52.70
2018-08-06T04:01:58.152Z,52.70
2018-08-06T04:03:02.279Z,52.80
2018-08-06T04:04:06.506Z,52.80
2018-08-06T04:05:11.846Z,52.80
2018-08-06T04:06:16.384Z,52.80
2018-08-06T04:08:24.226Z,52.90
2018-08-06T04:09:28.431Z,52.90
2018-08-06T04:11:36.094Z,53.00
2018-08-06T04:12:40.478Z,53.00
2018-08-06T04:13:45.304Z,52.90
2018-08-06T04:14:49.488Z,52.90
2018-08-06T04:15:53.607Z,53.00
2018-08-06T04:16:57.783Z,53.00
2018-08-06T04:18:01.918Z,53.10
2018-08-06T04:19:06.564Z,53.00
2018-08-06T04:20:11.657Z,53.00
2018-08-06T04:21:15.844Z,53.10
2018-08-06T04:22:19.968Z,53.10
2018-08-06T04:23:24.126Z,53.20
2018-08-06T04:24:28.225Z,53.20
2018-08-06T04:25:32.282Z,53.30
2018-08-06T04:26:36.977Z,53.30
2018-08-06T04:27:41.026Z,53.30
2018-08-06T04:28:45.334Z,53.40
2018-08-06T04:29:49.674Z,53.40
2018-08-06T04:30:53.741Z,53.30
2018-08-06T04:31:57.921Z,53.40
2018-08-06T04:33:02.023Z,53.40
2018-08-06T04:34:06.311Z,53.50
2018-08-06T04:35:10.478Z,53.50
2018-08-06T04:37:18.401Z,53.50
2018-08-06T04:38:22.513Z,53.50
2018-08-06T04:39:27.047Z,53.50
2018-08-06T04:40:31.231Z,53.50
2018-08-06T04:41:35.434Z,53.50
2018-08-06T04:42:41.269Z,53.60
2018-08-06T04:43:45.471Z,53.60
2018-08-06T04:44:49.705Z,53.60
2018-08-06T04:45:54.095Z,53.60
2018-08-06T04:46:58.863Z,53.60
2018-08-06T04:49:07.029Z,53.70
2018-08-06T04:50:12.987Z,53.70
2018-08-06T04:51:17.066Z,53.70
2018-08-06T04:52:21.290Z,53.80
2018-08-06T04:53:25.346Z,53.80
2018-08-06T04:54:29.449Z,53.80
2018-08-06T04:55:33.569Z,53.80
2018-08-06T04:56:37.672Z,53.90
2018-08-06T04:57:42.075Z,53.90
2018-08-06T04:58:46.142Z,54.00
2018-08-06T05:00:53.927Z,54.30
2018-08-06T05:01:58.001Z,53.50
2018-08-06T05:03:02.146Z,54.00
2018-08-06T05:04:06.526Z,54.00
2018-08-06T05:05:11.192Z,54.00
2018-08-06T05:06:15.327Z,54.10
2018-08-06T05:07:19.433Z,54.10
2018-08-06T05:08:23.626Z,54.10
2018-08-06T05:09:31.976Z,54.20
2018-08-06T05:10:36.213Z,54.20
2018-08-06T05:11:40.362Z,54.20
2018-08-06T05:12:44.581Z,54.20
2018-08-06T05:13:48.616Z,54.30
2018-08-06T05:14:52.661Z,54.30
2018-08-06T05:15:56.841Z,54.40
2018-08-06T05:17:00.943Z,54.40
2018-08-06T05:18:05.094Z,54.40
2018-08-06T05:19:09.180Z,54.40
2018-08-06T05:20:13.325Z,54.40
2018-08-06T05:21:17.394Z,54.50
2018-08-06T05:22:21.555Z,54.50
2018-08-06T05:24:00.297Z,54.50
2018-08-06T05:25:04.879Z,54.60
2018-08-06T05:26:09.188Z,54.50
2018-08-06T05:27:13.317Z,54.50
2018-08-06T05:28:17.420Z,54.60
2018-08-06T05:29:21.588Z,54.70
2018-08-06T05:30:25.752Z,54.70
2018-08-06T05:31:30.029Z,54.80
2018-08-06T05:32:34.356Z,54.80
2018-08-06T05:33:38.561Z,54.80
2018-08-06T05:34:42.658Z,54.80
2018-08-06T05:35:46.726Z,54.80
2018-08-06T05:36:51.018Z,54.80
2018-08-06T05:37:55.273Z,54.80
2018-08-06T05:38:59.566Z,54.80
2018-08-06T05:40:04.746Z,54.80
2018-08-06T05:41:08.967Z,54.90
2018-08-06T05:42:13.116Z,54.90
2018-08-06T05:43:17.255Z,55.00
2018-08-06T05:44:21.386Z,55.00
2018-08-06T05:46:29.189Z,55.20
2018-08-06T05:47:33.348Z,55.00
2018-08-06T05:48:38.002Z,55.00
2018-08-06T05:49:42.115Z,55.00
2018-08-06T05:50:46.222Z,55.10
2018-08-06T05:51:50.337Z,55.10
2018-08-06T05:52:54.392Z,55.10
2018-08-06T05:53:58.509Z,55.20
2018-08-06T05:55:02.783Z,55.20
2018-08-06T05:56:07.998Z,55.30
2018-08-06T05:57:12.090Z,55.30
2018-08-06T05:58:16.311Z,55.30
2018-08-06T05:59:20.446Z,55.30
2018-08-06T06:00:24.611Z,55.30
2018-08-06T06:01:28.760Z,55.40
2018-08-06T06:02:32.899Z,55.30
2018-08-06T06:03:37.060Z,55.30
2018-08-06T06:04:41.269Z,55.30
2018-08-06T06:05:45.445Z,55.30
2018-08-06T06:06:49.531Z,55.40
2018-08-06T06:07:53.692Z,56.10
2018-08-06T06:10:01.595Z,55.50
2018-08-06T06:12:09.904Z,55.50
2018-08-06T06:13:14.026Z,55.50
2018-08-06T06:15:28.552Z,55.60
2018-08-06T06:16:32.715Z,55.60
2018-08-06T06:17:36.920Z,55.60
2018-08-06T06:18:41.179Z,55.60
2018-08-06T06:19:45.397Z,55.60
2018-08-06T06:20:49.547Z,55.60
2018-08-06T06:21:53.681Z,55.60
2018-08-06T06:22:57.850Z,55.60
2018-08-06T06:24:02.066Z,55.60
2018-08-06T06:25:08.560Z,55.70
2018-08-06T06:26:12.833Z,55.70
2018-08-06T06:27:16.967Z,55.70
2018-08-06T06:28:21.089Z,55.60
2018-08-06T06:29:25.196Z,55.60
2018-08-06T06:31:33.041Z,55.70
2018-08-06T06:32:37.219Z,55.70
2018-08-06T06:33:41.321Z,55.60
2018-08-06T06:34:45.545Z,55.60
2018-08-06T06:35:49.769Z,55.60
2018-08-06T06:36:53.821Z,55.60
2018-08-06T06:37:57.847Z,55.60
2018-08-06T06:39:02.014Z,55.50
2018-08-06T06:40:06.241Z,55.60
2018-08-06T06:41:10.384Z,55.60
2018-08-06T06:42:14.548Z,55.60
2018-08-06T06:43:18.747Z,55.50
2018-08-06T06:44:22.804Z,55.50
2018-08-06T06:45:26.991Z,55.50
2018-08-06T06:46:31.098Z,55.50
2018-08-06T06:47:35.411Z,55.50
2018-08-06T06:48:39.480Z,55.50
2018-08-06T06:49:43.570Z,55.50
2018-08-06T06:50:47.692Z,55.50
2018-08-06T06:51:51.811Z,55.50
2018-08-06T06:52:55.993Z,56.10
2018-08-06T06:54:00.197Z,55.40
2018-08-06T06:55:06.170Z,55.50
2018-08-06T06:56:10.284Z,55.50
2018-08-06T06:57:15.269Z,55.40
2018-08-06T06:58:19.346Z,55.50
2018-08-06T06:59:23.430Z,55.60
2018-08-06T07:00:27.542Z,56.10
2018-08-06T07:01:31.606Z,55.50
2018-08-06T07:02:35.819Z,55.60
2018-08-06T07:03:39.861Z,55.60
2018-08-06T07:04:43.959Z,55.60
2018-08-06T07:05:48.170Z,55.60
2018-08-06T07:06:52.343Z,55.60
2018-08-06T07:07:56.535Z,55.60
2018-08-06T07:09:00.636Z,55.60
2018-08-06T07:10:06.948Z,55.70
2018-08-06T07:11:11.101Z,55.70
2018-08-06T07:12:15.273Z,55.60
2018-08-06T07:13:19.443Z,55.50
2018-08-06T07:14:23.627Z,55.50
2018-08-06T07:15:27.778Z,55.50
2018-08-06T07:16:31.985Z,55.40
2018-08-06T07:17:36.170Z,55.40
2018-08-06T07:18:40.324Z,55.40
2018-08-06T07:19:44.430Z,55.40
2018-08-06T07:20:48.603Z,55.40
2018-08-06T07:21:52.717Z,55.40
2018-08-06T07:22:56.799Z,55.40
2018-08-06T07:24:00.964Z,55.30
2018-08-06T07:25:06.632Z,56.00
2018-08-06T07:26:10.808Z,55.40
2018-08-06T07:27:14.973Z,55.40
2018-08-06T07:28:19.122Z,55.40
2018-08-06T07:29:23.275Z,55.40
2018-08-06T07:30:27.555Z,55.40
2018-08-06T07:31:31.645Z,55.30
2018-08-06T07:32:35.792Z,55.30
2018-08-06T07:33:39.986Z,55.30
2018-08-06T07:34:44.126Z,55.50
2018-08-06T07:35:48.278Z,55.50
2018-08-06T07:36:52.627Z,55.50
2018-08-06T07:37:57.383Z,55.50
2018-08-06T07:39:01.491Z,55.40
2018-08-06T07:40:07.246Z,55.40
2018-08-06T07:41:11.579Z,55.40
2018-08-06T07:42:15.693Z,55.40
2018-08-06T07:43:19.904Z,55.30
2018-08-06T07:44:24.077Z,55.40
2018-08-06T07:46:31.952Z,55.30
2018-08-06T07:47:36.102Z,55.20
2018-08-06T07:48:40.256Z,55.20
2018-08-06T07:49:44.411Z,55.20
2018-08-06T07:50:48.640Z,55.30
2018-08-06T07:51:53.908Z,55.20
2018-08-06T07:52:58.059Z,55.20
2018-08-06T07:54:02.195Z,55.20
2018-08-06T07:55:06.366Z,55.20
2018-08-06T07:56:10.622Z,55.20
2018-08-06T07:57:14.650Z,55.20
2018-08-06T07:58:18.850Z,55.10
2018-08-06T07:59:23.392Z,55.20
2018-08-06T08:00:27.561Z,55.10
2018-08-06T08:01:31.646Z,55.10
2018-08-06T08:02:35.776Z,55.50
2018-08-06T08:03:39.886Z,55.00
2018-08-06T08:04:43.997Z,54.90
2018-08-06T08:06:51.785Z,54.90
2018-08-06T08:07:55.936Z,54.80
2018-08-06T08:09:00.147Z,54.80
2018-08-06T08:10:07.647Z,54.70
2018-08-06T08:11:11.730Z,54.70
2018-08-06T08:12:15.865Z,54.70
2018-08-06T08:13:20.046Z,54.50
2018-08-06T08:14:24.284Z,54.50
2018-08-06T08:15:28.435Z,54.50
2018-08-06T08:16:32.530Z,54.40
2018-08-06T08:17:36.746Z,54.40
2018-08-06T08:18:40.918Z,54.20
2018-08-06T08:19:45.433Z,54.20
2018-08-06T08:20:49.466Z,54.20
2018-08-06T08:21:53.679Z,54.10
2018-08-06T08:22:57.824Z,53.90
2018-08-06T08:24:01.906Z,53.90
2018-08-06T08:25:08.010Z,53.80
2018-08-06T08:26:12.212Z,53.70
2018-08-06T08:27:16.355Z,53.60
2018-08-06T08:28:20.473Z,53.50
2018-08-06T08:29:24.595Z,53.50
2018-08-06T08:30:28.687Z,53.30
2018-08-06T08:31:32.792Z,53.20
2018-08-06T08:32:37.000Z,53.10
2018-08-06T08:33:41.138Z,53.00
2018-08-06T08:34:45.297Z,52.90
2018-08-06T08:35:49.375Z,52.80
2018-08-06T08:36:53.671Z,52.70
2018-08-06T08:37:57.907Z,52.70
2018-08-06T08:39:02.089Z,52.70
2018-08-06T08:40:09.514Z,52.70
2018-08-06T08:42:17.524Z,52.40
2018-08-06T08:43:21.624Z,52.50
2018-08-06T08:44:25.744Z,52.50
2018-08-06T08:45:29.912Z,52.30
2018-08-06T08:46:34.030Z,52.30
2018-08-06T08:47:38.350Z,52.20
2018-08-06T08:48:42.551Z,52.30
2018-08-06T08:49:46.749Z,52.10
2018-08-06T08:50:51.089Z,52.10
2018-08-06T08:51:55.306Z,52.00
2018-08-06T08:52:59.505Z,51.90
2018-08-06T08:54:03.667Z,51.70
2018-08-06T08:55:07.858Z,51.60
2018-08-06T08:56:12.047Z,51.30
2018-08-06T08:57:16.481Z,51.20
2018-08-06T08:58:20.645Z,51.00
2018-08-06T08:59:24.757Z,50.90
2018-08-06T09:00:29.097Z,50.70
2018-08-06T09:01:33.466Z,50.50
2018-08-06T09:02:37.753Z,50.50
2018-08-06T09:03:42.221Z,50.30
2018-08-06T09:04:46.354Z,50.30
2018-08-06T09:05:50.490Z,50.10
2018-08-06T09:06:55.050Z,49.90
2018-08-06T09:07:59.190Z,49.80
2018-08-06T09:09:03.791Z,50.40
2018-08-06T09:10:09.984Z,49.50
2018-08-06T09:11:14.255Z,49.30
2018-08-06T09:12:18.319Z,49.30
2018-08-06T09:13:22.522Z,49.20
2018-08-06T09:14:26.737Z,49.00
2018-08-06T09:15:30.964Z,49.00
2018-08-06T09:16:35.209Z,48.80
2018-08-06T09:17:39.429Z,48.80
2018-08-06T09:18:43.612Z,48.50
2018-08-06T09:19:47.871Z,48.40
2018-08-06T09:20:51.974Z,48.40
2018-08-06T09:21:56.082Z,49.00
2018-08-06T09:23:00.390Z,48.20
2018-08-06T09:24:04.594Z,48.00
2018-08-06T09:25:09.601Z,47.70
2018-08-06T09:26:13.664Z,47.60
2018-08-06T09:27:17.698Z,47.50
2018-08-06T09:28:21.758Z,47.40
2018-08-06T09:29:25.902Z,47.40
2018-08-06T09:30:30.072Z,47.30
2018-08-06T09:31:34.142Z,47.20
2018-08-06T09:32:38.241Z,47.00
2018-08-06T09:33:42.358Z,46.90
2018-08-06T09:34:46.435Z,46.80
2018-08-06T09:35:50.470Z,46.70
2018-08-06T09:36:54.594Z,46.60
2018-08-06T09:39:02.538Z,46.30
2018-08-06T09:40:08.800Z,46.00
2018-08-06T09:41:12.888Z,45.90
2018-08-06T09:42:17.026Z,45.80
2018-08-06T09:43:21.155Z,45.80
2018-08-06T09:44:25.298Z,45.70
2018-08-06T09:45:29.355Z,45.50
2018-08-06T09:46:33.640Z,46.00
2018-08-06T09:47:37.818Z,45.20
2018-08-06T09:48:42.034Z,45.10
2018-08-06T09:49:46.211Z,45.00
2018-08-06T09:50:50.296Z,44.90
2018-08-06T09:51:54.327Z,44.70
2018-08-06T09:52:58.486Z,44.50
2018-08-06T09:54:02.631Z,44.30
2018-08-06T09:55:09.120Z,44.20
2018-08-06T09:56:13.336Z,44.10
2018-08-06T09:57:17.406Z,44.00
2018-08-06T09:58:21.506Z,43.90
2018-08-06T09:59:25.582Z,43.80
2018-08-06T10:00:35.087Z,43.70
2018-08-06T10:01:44.521Z,43.60
2018-08-06T10:02:49.566Z,43.50
2018-08-06T10:03:53.608Z,43.40
2018-08-06T10:04:57.777Z,43.10
2018-08-06T10:06:01.902Z,43.10
2018-08-06T10:07:05.987Z,42.90
2018-08-06T10:08:10.153Z,42.60
2018-08-06T10:09:14.287Z,42.70
2018-08-06T10:10:18.454Z,42.50
2018-08-06T10:11:22.566Z,42.20
2018-08-06T10:12:26.709Z,42.00
2018-08-06T10:13:30.886Z,41.60
2018-08-06T10:14:34.980Z,41.80
2018-08-06T10:15:39.087Z,41.70
2018-08-06T10:17:47.986Z,41.20
2018-08-06T10:18:52.087Z,41.60
2018-08-06T10:19:56.215Z,40.60
2018-08-06T10:21:00.370Z,40.40
2018-08-06T10:22:04.685Z,40.30
2018-08-06T10:23:08.797Z,40.00
2018-08-06T10:24:13.005Z,39.80
2018-08-06T10:25:17.237Z,39.50
2018-08-06T10:26:21.457Z,39.30
2018-08-06T10:27:25.604Z,39.30
2018-08-06T10:28:29.747Z,38.50
2018-08-06T10:29:33.826Z,38.20
2018-08-06T10:30:37.981Z,37.80
2018-08-06T10:31:42.053Z,37.60
2018-08-06T10:32:46.385Z,37.30
2018-08-06T10:33:50.490Z,37.20
2018-08-06T10:34:54.637Z,36.80
2018-08-06T10:35:58.801Z,36.50
2018-08-06T10:37:02.877Z,36.10
2018-08-06T10:38:06.959Z,36.00
2018-08-06T10:39:11.646Z,35.70
2018-08-06T10:40:23.168Z,35.50
2018-08-06T10:41:27.247Z,35.20
2018-08-06T10:42:31.327Z,35.20
2018-08-06T10:43:35.460Z,35.60
2018-08-06T10:44:39.502Z,34.70
2018-08-06T10:45:43.612Z,34.50
2018-08-06T10:46:47.709Z,34.00
2018-08-06T10:47:52.230Z,33.70
2018-08-06T10:48:56.371Z,33.50
2018-08-06T10:50:00.468Z,33.50
2018-08-06T10:51:04.562Z,33.30
2018-08-06T10:52:08.618Z,33.20
2018-08-06T10:53:12.841Z,33.10
2018-08-06T10:54:16.957Z,32.70
2018-08-06T10:55:21.214Z,32.50
2018-08-06T10:56:25.355Z,32.30
2018-08-06T10:57:29.486Z,32.10
2018-08-06T10:58:33.691Z,31.90
2018-08-06T10:59:37.813Z,31.40
2018-08-06T11:00:41.920Z,31.30
2018-08-06T11:01:46.017Z,31.10
2018-08-06T11:02:50.649Z,30.90
2018-08-06T11:03:54.636Z,30.70
2018-08-06T11:04:58.825Z,30.50
2018-08-06T11:06:02.948Z,30.50
2018-08-06T11:07:07.159Z,30.30
2018-08-06T11:08:11.245Z,30.20
2018-08-06T11:09:15.321Z,30.00
2018-08-06T11:11:25.315Z,30.00
2018-08-06T11:12:29.545Z,29.80
2018-08-06T11:13:33.627Z,29.70
2018-08-06T11:14:37.797Z,29.60
2018-08-06T11:15:41.795Z,29.50
2018-08-06T11:16:45.890Z,29.40
2018-08-06T11:18:54.848Z,29.20
2018-08-06T11:19:58.957Z,29.20
2018-08-06T11:21:03.217Z,29.20
2018-08-06T11:22:07.516Z,29.20
2018-08-06T11:23:11.724Z,29.20
2018-08-06T11:24:15.804Z,29.10
2018-08-06T11:25:21.151Z,29.10
2018-08-06T11:26:25.354Z,29.10
2018-08-06T11:27:29.511Z,29.40
2018-08-06T11:28:34.070Z,29.00
2018-08-06T11:30:41.878Z,28.80
2018-08-06T11:31:46.067Z,28.80
2018-08-06T11:32:50.763Z,28.80
2018-08-06T11:33:54.818Z,28.70
2018-08-06T11:34:59.962Z,28.60
2018-08-06T11:36:04.067Z,28.50
2018-08-06T11:37:08.163Z,28.40
2018-08-06T11:38:12.237Z,28.40
2018-08-06T11:39:16.364Z,28.30
2018-08-06T11:40:20.515Z,28.40
2018-08-06T11:41:24.611Z,28.40
2018-08-06T11:42:28.692Z,28.40
2018-08-06T11:43:32.788Z,28.20
2018-08-06T11:44:36.840Z,28.20
2018-08-06T11:45:41.023Z,28.10
2018-08-06T11:46:45.073Z,28.10
2018-08-06T11:47:49.127Z,28.10
2018-08-06T11:48:53.206Z,28.10
2018-08-06T11:49:57.304Z,28.10
2018-08-06T11:51:01.434Z,28.00
2018-08-06T11:52:05.680Z,27.90
2018-08-06T11:53:09.869Z,27.80
2018-08-06T11:54:13.994Z,27.70
2018-08-06T11:55:18.150Z,27.70
2018-08-06T11:56:22.279Z,27.60
2018-08-06T11:57:26.272Z,27.70
2018-08-06T11:58:30.354Z,27.70
2018-08-06T11:59:34.392Z,27.70
2018-08-06T12:00:38.581Z,27.70
2018-08-06T12:01:42.798Z,27.60
2018-08-06T12:02:46.956Z,27.50
2018-08-06T12:03:51.083Z,27.40
2018-08-06T12:04:55.268Z,27.30
2018-08-06T12:05:59.394Z,27.20
2018-08-06T12:07:03.598Z,27.10
2018-08-06T12:08:07.642Z,27.00
2018-08-06T12:09:11.701Z,27.00
2018-08-06T12:10:17.023Z,27.20
2018-08-06T12:11:22.055Z,27.00
2018-08-06T12:12:26.500Z,27.10
2018-08-06T12:13:30.572Z,27.10
2018-08-06T12:14:34.785Z,27.10
2018-08-06T12:15:38.932Z,27.00
2018-08-06T12:16:43.050Z,27.10
2018-08-06T12:17:47.211Z,27.00
2018-08-06T12:18:51.570Z,27.00
2018-08-06T12:19:55.699Z,27.00
2018-08-06T12:20:59.800Z,27.00
2018-08-06T12:22:04.169Z,27.00
2018-08-06T12:23:08.282Z,27.00
2018-08-06T12:24:12.769Z,27.00
2018-08-06T12:25:17.444Z,26.90
2018-08-06T12:26:21.812Z,26.70
2018-08-06T12:27:25.880Z,26.50
2018-08-06T12:28:30.048Z,26.40
2018-08-06T12:29:34.225Z,26.30
2018-08-06T12:30:38.352Z,26.20
2018-08-06T12:31:42.403Z,26.20
2018-08-06T12:32:47.228Z,26.30
2018-08-06T12:34:54.988Z,26.20
2018-08-06T12:35:59.134Z,26.10
2018-08-06T12:38:07.270Z,26.80
2018-08-06T12:39:12.662Z,26.10
2018-08-06T12:40:18.067Z,26.20
2018-08-06T12:41:22.206Z,26.40
2018-08-06T12:42:26.378Z,26.40
2018-08-06T12:43:30.513Z,26.30
2018-08-06T12:44:34.671Z,26.20
2018-08-06T12:45:38.836Z,26.20
2018-08-06T12:46:43.278Z,26.10
2018-08-06T12:47:47.768Z,26.00
2018-08-06T12:48:51.877Z,26.00
2018-08-06T12:49:56.090Z,25.90
2018-08-06T12:51:00.254Z,25.80
2018-08-06T12:52:04.376Z,25.70
2018-08-06T12:53:08.536Z,25.70
2018-08-06T12:54:12.851Z,26.20
2018-08-06T12:55:17.929Z,25.80
2018-08-06T12:56:22.073Z,25.90
2018-08-06T12:57:26.304Z,25.90
2018-08-06T12:58:30.435Z,26.00
2018-08-06T12:59:34.628Z,25.90
2018-08-06T13:00:38.841Z,26.00
2018-08-06T13:01:42.933Z,26.00
2018-08-06T13:02:48.039Z,26.00
2018-08-06T13:03:52.192Z,25.90
2018-08-06T13:04:56.397Z,25.80
2018-08-06T13:06:00.477Z,25.70
2018-08-06T13:07:04.642Z,25.70
2018-08-06T13:08:08.842Z,25.60
2018-08-06T13:09:12.973Z,25.60
2018-08-06T13:11:21.058Z,25.60
2018-08-06T13:12:25.143Z,25.50
2018-08-06T13:13:29.269Z,25.40
2018-08-06T13:14:33.470Z,25.30
2018-08-06T13:15:37.579Z,25.20
2018-08-06T13:16:41.805Z,25.00
2018-08-06T13:17:46.105Z,24.90
2018-08-06T13:18:50.385Z,24.90
2018-08-06T13:19:54.533Z,24.80
2018-08-06T13:20:58.650Z,24.90
2018-08-06T13:22:02.885Z,24.40
2018-08-06T13:23:08.011Z,24.80
2018-08-06T13:24:12.118Z,24.80
2018-08-06T13:25:16.309Z,24.70
2018-08-06T13:26:20.317Z,24.70
2018-08-06T13:27:24.487Z,24.60
2018-08-06T13:28:28.714Z,24.60
2018-08-06T13:29:32.843Z,24.20
2018-08-06T13:30:36.997Z,24.40
2018-08-06T13:31:41.271Z,24.20
2018-08-06T13:32:45.902Z,24.10
2018-08-06T13:33:50.025Z,24.00
2018-08-06T13:34:54.149Z,24.50
2018-08-06T13:35:58.322Z,23.90
2018-08-06T13:37:02.443Z,23.70
2018-08-06T13:39:10.838Z,23.70
2018-08-06T13:40:15.072Z,23.80
2018-08-06T13:41:19.123Z,23.80
2018-08-06T13:42:23.359Z,23.80
2018-08-06T13:43:27.432Z,23.90
2018-08-06T13:44:31.547Z,23.90
2018-08-06T13:45:35.625Z,24.00
2018-08-06T13:47:43.551Z,24.00
2018-08-06T13:48:47.733Z,24.00
2018-08-06T13:49:51.909Z,23.90
2018-08-06T13:50:56.032Z,23.90
2018-08-06T13:52:00.125Z,23.90
2018-08-06T13:53:04.505Z,23.70
2018-08-06T13:54:08.598Z,23.70
2018-08-06T13:55:13.199Z,23.70
2018-08-06T13:56:17.216Z,23.60
2018-08-06T13:57:21.306Z,23.50
2018-08-06T13:58:25.438Z,23.40
2018-08-06T13:59:29.726Z,23.40
2018-08-06T14:00:33.736Z,23.50
2018-08-06T14:01:38.019Z,23.50
2018-08-06T14:02:42.242Z,23.50
2018-08-06T14:04:50.126Z,23.40
2018-08-06T14:05:54.197Z,23.40
2018-08-06T14:06:58.282Z,23.30
2018-08-06T14:08:02.463Z,23.30
2018-08-06T14:09:08.290Z,23.30
2018-08-06T14:10:12.495Z,23.30
2018-08-06T14:11:16.791Z,23.50
2018-08-06T14:12:20.915Z,23.40
2018-08-06T14:13:25.057Z,23.50
2018-08-06T14:14:29.216Z,23.50
2018-08-06T14:15:33.286Z,23.50
2018-08-06T14:16:37.542Z,23.60
2018-08-06T14:18:46.133Z,23.40
2018-08-06T14:19:50.185Z,23.40
2018-08-06T14:20:54.314Z,23.50
2018-08-06T14:21:58.614Z,23.50
2018-08-06T14:23:02.708Z,23.50
2018-08-06T14:24:06.905Z,23.50
2018-08-06T14:25:11.561Z,23.70
2018-08-06T14:26:15.611Z,23.60
2018-08-06T14:27:19.909Z,23.70
2018-08-06T14:28:24.155Z,23.60
2018-08-06T14:29:28.207Z,23.60
2018-08-06T14:30:32.336Z,23.50
2018-08-06T14:31:36.468Z,23.60
2018-08-06T14:32:40.931Z,24.20
2018-08-06T14:34:48.780Z,23.70
2018-08-06T14:35:53.234Z,23.60