createdAt,value
2018-01-05T00:07:11.022Z,7.82
2018-01-05T00:17:39.327Z,7.11
2018-01-05T00:28:07.611Z,6.53
2018-01-05T00:38:35.829Z,6.57
2018-01-05T00:49:03.997Z,6.34
2018-01-05T00:59:32.154Z,6.50
2018-01-05T01:10:00.293Z,6.46
2018-01-05T01:20:28.462Z,6.51
2018-01-05T01:30:56.629Z,6.84
2018-01-05T01:41:24.882Z,7.48
2018-01-05T01:51:53.116Z,7.69
2018-01-05T02:02:21.901Z,7.36
2018-01-05T02:12:49.680Z,7.19
2018-01-05T02:23:17.920Z,7.07
2018-01-05T02:33:46.188Z,6.84
2018-01-05T02:44:14.409Z,6.48
2018-01-05T02:54:42.587Z,6.19
2018-01-05T03:05:10.739Z,6.17
2018-01-05T03:15:38.864Z,5.98
2018-01-05T03:26:06.936Z,6.61
2018-01-05T03:36:35.063Z,6.61
2018-01-05T03:47:03.363Z,6.38
2018-01-05T03:57:31.297Z,6.73
2018-01-05T04:07:59.453Z,6.92
2018-01-05T04:18:27.614Z,6.94
2018-01-05T04:28:55.750Z,7.05
2018-01-05T04:39:23.942Z,7.09
2018-01-05T04:49:52.108Z,7.21
2018-01-05T05:00:20.304Z,7.26
2018-01-05T05:10:48.485Z,7.28
2018-01-05T05:21:16.695Z,7.59
2018-01-05T05:31:44.940Z,7.92
2018-01-05T05:42:13.265Z,8.27
2018-01-05T05:52:41.638Z,8.38
2018-01-05T06:03:10.032Z,8.47
2018-01-05T06:13:38.946Z,8.22
2018-01-05T06:24:06.800Z,8.06
2018-01-05T06:34:35.149Z,8.10
2018-01-05T06:45:03.491Z,8.18
2018-01-05T06:55:31.870Z,8.18
2018-01-05T07:06:00.238Z,8.19
2018-01-05T07:16:28.621Z,8.23
2018-01-05T07:26:57.003Z,8.31
2018-01-05T07:37:25.380Z,8.40
2018-01-05T07:47:53.814Z,8.47
2018-01-05T07:58:22.219Z,8.60
2018-01-05T08:08:50.657Z,8.69
2018-01-05T08:19:19.120Z,8.81
2018-01-05T08:29:47.646Z,8.84
2018-01-05T08:40:16.156Z,8.85
2018-01-05T08:50:44.692Z,9.02
2018-01-05T09:01:13.278Z,9.05
2018-01-05T09:11:41.855Z,9.02
2018-01-05T09:22:10.423Z,9.15
2018-01-05T09:32:39.040Z,9.35
2018-01-05T09:43:07.697Z,9.26
2018-01-05T09:53:36.349Z,9.35
2018-01-05T10:04:05.062Z,9.47
2018-01-05T10:14:33.775Z,9.39
2018-01-05T10:25:02.477Z,9.42
2018-01-05T10:35:31.699Z,9.57
2018-01-05T10:45:59.957Z,9.43
2018-01-05T10:56:28.703Z,9.61
2018-01-05T11:06:57.946Z,9.77
2018-01-05T11:17:26.742Z,9.47
2018-01-05T11:27:55.486Z,9.56
2018-01-05T11:38:24.327Z,9.59
2018-01-05T11:48:53.045Z,9.72
2018-01-05T11:59:21.889Z,10.22
2018-01-05T12:09:50.851Z,10.02
2018-01-05T12:20:19.706Z,10.05
2018-01-05T12:30:47.908Z,10.00
2018-01-05T12:41:17.205Z,9.96
2018-01-05T12:51:46.026Z,9.85
2018-01-05T13:02:14.742Z,9.80
2018-01-05T13:12:43.569Z,9.76
2018-01-05T13:23:12.458Z,9.93
2018-01-05T13:33:41.348Z,9.79
2018-01-05T13:44:10.228Z,9.85
2018-01-05T13:54:39.084Z,9.52
2018-01-05T14:05:08.865Z,9.36
2018-01-05T14:15:36.602Z,9.21
2018-01-05T14:26:06.265Z,9.13
2018-01-05T14:36:33.928Z,9.02
2018-01-05T14:47:02.514Z,8.89
2018-01-05T14:57:31.158Z,8.77
2018-01-05T15:07:59.685Z,8.81
2018-01-05T15:18:28.221Z,8.71
2018-01-05T15:28:56.716Z,8.52
2018-01-05T15:39:25.184Z,8.27
2018-01-05T15:49:53.593Z,7.96
2018-01-05T16:00:22.013Z,7.84
2018-01-05T16:10:50.388Z,7.69
2018-01-05T16:21:18.662Z,7.61
2018-01-05T16:31:46.979Z,7.63
2018-01-05T16:42:15.292Z,7.46
2018-01-05T16:52:43.618Z,7.25
2018-01-05T17:03:11.847Z,7.09
2018-01-05T17:13:40.024Z,7.17
2018-01-05T17:24:08.325Z,6.90
2018-01-05T17:34:36.337Z,6.73
2018-01-05T17:45:04.600Z,6.82
2018-01-05T17:55:32.572Z,6.88
2018-01-05T18:06:00.639Z,6.84
2018-01-05T18:16:28.825Z,7.05
2018-01-05T18:26:56.961Z,7.19
2018-01-05T18:37:25.468Z,7.32
2018-01-05T18:47:53.653Z,7.19
2018-01-05T18:58:21.603Z,7.25
2018-01-05T19:08:49.848Z,7.32
2018-01-05T19:19:18.075Z,7.26
2018-01-05T19:29:46.284Z,7.19
2018-01-05T19:40:14.513Z,7.07
2018-01-05T19:50:42.725Z,6.94
2018-01-05T20:01:10.873Z,7.19
2018-01-05T20:11:39.195Z,7.32
2018-01-05T20:22:08.320Z,7.21
2018-01-05T20:32:35.543Z,7.25
2018-01-05T20:43:03.794Z,7.25
2018-01-05T20:53:32.035Z,7.09
2018-01-05T21:04:00.166Z,7.07
2018-01-05T21:14:28.470Z,7.55
2018-01-05T21:24:56.694Z,7.63
2018-01-05T21:35:24.929Z,7.67
2018-01-05T21:45:53.214Z,7.44
2018-01-05T21:56:21.470Z,7.36
2018-01-05T22:06:49.714Z,7.34
2018-01-05T22:17:17.968Z,7.52
2018-01-05T22:27:46.795Z,7.65
2018-01-05T22:48:42.749Z,7.75
2018-01-05T22:59:11.011Z,7.80
2018-01-05T23:09:39.370Z,7.92
2018-01-05T23:20:07.651Z,7.98
2018-01-05T23:30:36.000Z,8.05
2018-01-05T23:41:04.335Z,8.17
2018-01-05T23:51:32.698Z,7.69
