createdAt,value
2023-03-29T00:02:29.605Z,98686.34
2023-03-29T00:04:57.309Z,98684.70
2023-03-29T00:07:25.514Z,98683.41
2023-03-29T00:09:52.572Z,98689.94
2023-03-29T00:12:19.709Z,98692.53
2023-03-29T00:14:46.759Z,98699.23
2023-03-29T00:17:13.803Z,98709.29
2023-03-29T00:19:42.787Z,98708.70
2023-03-29T00:22:09.750Z,98712.55
2023-03-29T00:24:36.823Z,98718.73
2023-03-29T00:27:04.066Z,98713.09
2023-03-29T00:29:32.036Z,98705.16
2023-03-29T00:31:59.002Z,98709.12
2023-03-29T00:34:31.368Z,98706.64
2023-03-29T00:36:58.516Z,98704.96
2023-03-29T00:39:27.444Z,98706.80
2023-03-29T00:41:55.488Z,98710.73
2023-03-29T00:44:41.370Z,98708.05
2023-03-29T00:47:08.322Z,98714.09
2023-03-29T00:49:35.579Z,98714.96
2023-03-29T00:52:03.146Z,98718.83
2023-03-29T00:54:30.298Z,98723.33
2023-03-29T00:56:57.766Z,98721.91
2023-03-29T00:59:28.030Z,98721.66
2023-03-29T01:02:01.837Z,98719.86
2023-03-29T01:04:32.390Z,98718.96
2023-03-29T01:07:02.381Z,98721.92
2023-03-29T01:09:30.739Z,98719.19
2023-03-29T01:12:01.265Z,98713.06
2023-03-29T01:14:52.163Z,98714.70
2023-03-29T01:17:21.281Z,98719.35
2023-03-29T01:19:53.499Z,98720.38
2023-03-29T01:22:25.539Z,98722.23
2023-03-29T01:24:52.589Z,98723.89
2023-03-29T01:27:22.370Z,98724.70
2023-03-29T01:29:53.641Z,98726.80
2023-03-29T01:32:27.481Z,98730.05
2023-03-29T01:34:58.266Z,98728.15
2023-03-29T01:37:33.915Z,98724.86
2023-03-29T01:40:01.071Z,98725.76
2023-03-29T01:42:37.846Z,98722.16
2023-03-29T01:45:05.405Z,98724.80
2023-03-29T01:47:46.196Z,98728.29
2023-03-29T01:50:16.237Z,98733.52
2023-03-29T01:52:46.319Z,98728.88
2023-03-29T01:55:18.003Z,98729.04
2023-03-29T01:57:46.402Z,98729.87
2023-03-29T02:00:18.740Z,98734.14
2023-03-29T02:02:46.900Z,98738.81
2023-03-29T02:05:15.705Z,98735.41
2023-03-29T02:07:45.543Z,98731.47
2023-03-29T02:10:14.004Z,98727.20
2023-03-29T02:12:41.993Z,98727.80
2023-03-29T02:15:13.840Z,98728.84
2023-03-29T02:17:41.340Z,98734.35
2023-03-29T02:20:14.756Z,98735.02
2023-03-29T02:22:45.269Z,98737.27
2023-03-29T02:25:12.491Z,98733.82
2023-03-29T02:27:39.785Z,98734.95
2023-03-29T02:30:08.509Z,98737.64
2023-03-29T02:32:56.290Z,98738.12
2023-03-29T02:35:35.825Z,98737.73
2023-03-29T02:38:04.232Z,98743.16
2023-03-29T02:40:32.890Z,98746.27
2023-03-29T02:43:00.953Z,98750.20
2023-03-29T02:45:28.728Z,98754.41
2023-03-29T02:48:01.014Z,98757.19
2023-03-29T02:50:32.515Z,98757.80
2023-03-29T02:53:02.170Z,98758.73
2023-03-29T02:55:34.288Z,98760.73
2023-03-29T02:58:07.646Z,98766.56
2023-03-29T03:00:37.857Z,98763.87
2023-03-29T03:03:06.450Z,98765.98
2023-03-29T03:05:33.805Z,98767.81
2023-03-29T03:08:00.961Z,98776.04
2023-03-29T03:10:27.919Z,98779.42
2023-03-29T03:12:55.073Z,98777.94
2023-03-29T03:15:22.326Z,98779.69
2023-03-29T03:17:49.460Z,98786.20
2023-03-29T03:20:17.046Z,98790.39
2023-03-29T03:22:48.394Z,98790.00
2023-03-29T03:25:16.367Z,98792.81
2023-03-29T03:27:43.418Z,98794.35
2023-03-29T03:30:11.047Z,98799.23
2023-03-29T03:33:02.328Z,98803.39
2023-03-29T03:35:56.475Z,98804.60
2023-03-29T03:38:23.614Z,98812.59
2023-03-29T03:40:56.396Z,98809.80
2023-03-29T03:43:23.579Z,98814.65
2023-03-29T03:45:51.658Z,98814.14
2023-03-29T03:48:22.685Z,98822.02
2023-03-29T03:50:56.581Z,98824.30
2023-03-29T03:53:24.759Z,98820.14
2023-03-29T03:56:15.858Z,98825.61
2023-03-29T03:59:01.645Z,98829.64
2023-03-29T04:01:31.031Z,98828.52
2023-03-29T04:04:12.667Z,98833.60
2023-03-29T04:06:42.472Z,98838.33
2023-03-29T04:09:30.788Z,98840.34
2023-03-29T04:12:10.736Z,98847.30
2023-03-29T04:14:38.707Z,98846.91
2023-03-29T04:17:09.239Z,98854.80
2023-03-29T04:19:53.077Z,98861.23
2023-03-29T04:22:20.132Z,98856.73
2023-03-29T04:24:47.192Z,98859.42
2023-03-29T04:27:37.060Z,98863.41
2023-03-29T04:30:09.456Z,98865.41
2023-03-29T04:32:57.395Z,98871.45
2023-03-29T04:35:25.137Z,98870.88
2023-03-29T04:37:54.132Z,98874.06
2023-03-29T04:40:21.897Z,98876.40
2023-03-29T04:42:59.651Z,98881.16
2023-03-29T04:45:26.805Z,98878.58
2023-03-29T04:48:05.798Z,98880.60
2023-03-29T04:50:36.004Z,98883.89
2023-03-29T04:53:03.160Z,98882.59
2023-03-29T04:55:30.318Z,98885.96
2023-03-29T04:58:02.287Z,98888.25
2023-03-29T05:00:34.552Z,98889.83
2023-03-29T05:03:09.554Z,98890.23
2023-03-29T05:05:38.687Z,98890.48
2023-03-29T05:08:06.766Z,98888.38
2023-03-29T05:10:41.594Z,98887.60
2023-03-29T05:13:09.161Z,98886.88
2023-03-29T05:15:36.733Z,98889.52
2023-03-29T05:18:04.720Z,98889.44
2023-03-29T05:20:31.877Z,98887.52
2023-03-29T05:23:00.034Z,98889.34
2023-03-29T05:25:48.488Z,98895.91
2023-03-29T05:28:15.627Z,98898.59
2023-03-29T05:30:42.887Z,98898.38
2023-03-29T05:33:17.929Z,98906.46
2023-03-29T05:35:45.835Z,98908.42
2023-03-29T05:38:13.358Z,98909.06
2023-03-29T05:40:41.022Z,98910.85
2023-03-29T05:43:27.314Z,98910.90
2023-03-29T05:45:55.555Z,98916.19
2023-03-29T05:48:24.409Z,98916.73
2023-03-29T05:50:53.078Z,98913.04
2023-03-29T05:53:21.359Z,98916.44
2023-03-29T05:55:48.977Z,98916.02
2023-03-29T05:58:19.664Z,98918.81
2023-03-29T06:00:50.717Z,98924.80
2023-03-29T06:03:29.320Z,98924.86
2023-03-29T06:05:59.352Z,98926.45
2023-03-29T06:08:27.444Z,98927.13
2023-03-29T06:11:05.542Z,98928.64
2023-03-29T06:14:04.685Z,98930.39
2023-03-29T06:16:32.008Z,98934.98
2023-03-29T06:18:59.033Z,98938.77
2023-03-29T06:21:26.502Z,98943.24
2023-03-29T06:23:54.020Z,98944.24
2023-03-29T06:26:21.526Z,98942.58
2023-03-29T06:28:51.919Z,98947.86
2023-03-29T06:31:20.431Z,98949.30
2023-03-29T06:33:49.626Z,98958.73
2023-03-29T06:36:39.102Z,98958.72
2023-03-29T06:39:06.113Z,98961.15
2023-03-29T06:41:59.941Z,98969.58
2023-03-29T06:44:54.071Z,98969.48
2023-03-29T06:47:23.784Z,98975.63
2023-03-29T06:49:50.696Z,98980.58
2023-03-29T06:52:30.636Z,98984.20
2023-03-29T06:54:57.552Z,98986.34
2023-03-29T06:57:24.887Z,98986.02
2023-03-29T06:59:52.686Z,99000.74
2023-03-29T07:02:26.174Z,99000.52
2023-03-29T07:05:02.041Z,99004.84
2023-03-29T07:07:52.958Z,99008.27
2023-03-29T07:10:33.947Z,99006.48
2023-03-29T07:13:23.953Z,99011.67
2023-03-29T07:15:51.858Z,99010.23
2023-03-29T07:18:21.927Z,99006.06
2023-03-29T07:20:49.158Z,99007.65
2023-03-29T07:23:17.546Z,99010.08
2023-03-29T07:25:44.759Z,99015.17
2023-03-29T07:28:12.150Z,99009.25
2023-03-29T07:30:39.187Z,99012.10
2023-03-29T07:33:14.276Z,99018.61
2023-03-29T07:35:50.365Z,99019.23
2023-03-29T07:38:18.079Z,99024.50
2023-03-29T07:40:48.406Z,99023.88
2023-03-29T07:43:33.929Z,99021.46
2023-03-29T07:46:01.926Z,99015.47
2023-03-29T07:48:29.652Z,99018.73
2023-03-29T07:51:00.354Z,99016.52
2023-03-29T07:53:31.724Z,99021.80
2023-03-29T07:55:59.877Z,99026.69
2023-03-29T07:58:46.089Z,99023.86
2023-03-29T08:01:17.154Z,99029.48
2023-03-29T08:04:01.453Z,99035.12
2023-03-29T08:06:58.231Z,99033.24
2023-03-29T08:09:31.574Z,99042.10
2023-03-29T08:11:58.514Z,99044.75
2023-03-29T08:14:31.120Z,99052.32
2023-03-29T08:17:04.084Z,99052.35
2023-03-29T08:19:31.686Z,99050.98
2023-03-29T08:22:06.124Z,99046.32
2023-03-29T08:25:03.930Z,99032.12
2023-03-29T08:27:34.268Z,99029.75
2023-03-29T08:30:01.412Z,99028.98
2023-03-29T08:32:28.836Z,99027.01
2023-03-29T08:34:55.754Z,99027.42
2023-03-29T08:37:27.588Z,99024.63
2023-03-29T08:39:56.572Z,99029.64
2023-03-29T08:43:02.585Z,99036.20
2023-03-29T08:45:44.422Z,99028.91
2023-03-29T08:48:28.172Z,99035.10
2023-03-29T08:51:01.300Z,99031.20
2023-03-29T08:53:35.153Z,99031.79
2023-03-29T08:56:39.190Z,99039.05
2023-03-29T08:59:19.131Z,99036.88
2023-03-29T09:01:48.768Z,99044.76
2023-03-29T09:04:18.334Z,99041.44
2023-03-29T09:06:52.560Z,99038.30
2023-03-29T09:09:23.545Z,99027.05
2023-03-29T09:12:13.524Z,99024.94
2023-03-29T09:14:40.497Z,99033.88
2023-03-29T09:17:11.117Z,99033.15
2023-03-29T09:19:53.584Z,99031.89
2023-03-29T09:22:27.471Z,99029.55
2023-03-29T09:25:13.620Z,99027.92
2023-03-29T09:27:53.712Z,99036.52
2023-03-29T09:30:31.667Z,99038.46
2023-03-29T09:33:02.791Z,99033.96
2023-03-29T09:35:54.508Z,99033.66
2023-03-29T09:38:22.528Z,99035.55
2023-03-29T09:40:51.869Z,99039.49
2023-03-29T09:43:35.590Z,99041.13
2023-03-29T09:46:15.257Z,99046.21
2023-03-29T09:48:45.243Z,99040.58
2023-03-29T09:51:12.544Z,99036.81
2023-03-29T09:53:39.731Z,99036.02
2023-03-29T09:56:32.981Z,99035.12
2023-03-29T09:59:11.940Z,99041.70
2023-03-29T10:01:41.222Z,99043.46
2023-03-29T10:04:09.276Z,99038.10
2023-03-29T10:06:49.094Z,99023.92
2023-03-29T10:09:19.193Z,99020.52
2023-03-29T10:11:47.563Z,99022.55
2023-03-29T10:14:19.976Z,99022.16
2023-03-29T10:16:53.891Z,99031.27
2023-03-29T10:19:29.855Z,99034.45
2023-03-29T10:21:58.689Z,99030.86
2023-03-29T10:24:26.696Z,99028.95
2023-03-29T10:26:56.680Z,99028.67
2023-03-29T10:29:24.351Z,99022.96
2023-03-29T10:31:51.578Z,99017.35
2023-03-29T10:34:19.599Z,99018.56
2023-03-29T10:36:57.048Z,99020.49
2023-03-29T10:39:26.945Z,99020.00
2023-03-29T10:41:54.083Z,99018.31
2023-03-29T10:44:32.770Z,99009.37
2023-03-29T10:47:14.295Z,99011.16
2023-03-29T10:49:42.814Z,99010.21
2023-03-29T10:52:12.664Z,99001.20
2023-03-29T10:54:39.465Z,99006.70
2023-03-29T10:57:11.137Z,98995.36
2023-03-29T10:59:50.592Z,98998.52
2023-03-29T11:02:17.969Z,98997.17
2023-03-29T11:04:47.307Z,98989.36
2023-03-29T11:07:26.599Z,98984.71
2023-03-29T11:10:05.796Z,98991.09
2023-03-29T11:12:43.259Z,98995.61
2023-03-29T11:15:42.908Z,98986.52
2023-03-29T11:18:21.754Z,98977.66
2023-03-29T11:20:58.458Z,98985.18
2023-03-29T11:23:43.792Z,98989.69
2023-03-29T11:26:40.426Z,98983.20
2023-03-29T11:29:10.535Z,98966.51
2023-03-29T11:31:43.569Z,98968.59
2023-03-29T11:34:29.392Z,98979.05
2023-03-29T11:37:14.835Z,98971.59
2023-03-29T11:39:53.919Z,98962.23
2023-03-29T11:42:23.042Z,98965.31
2023-03-29T11:44:54.641Z,98961.34
2023-03-29T11:47:24.062Z,98967.59
2023-03-29T11:49:56.944Z,98965.36
2023-03-29T11:52:27.796Z,98967.17
2023-03-29T11:54:55.157Z,98967.52
2023-03-29T11:57:36.631Z,98963.52
2023-03-29T12:00:18.422Z,98962.77
2023-03-29T12:03:08.557Z,98955.92
2023-03-29T12:05:39.225Z,98953.27
2023-03-29T12:08:25.320Z,98951.06
2023-03-29T12:11:11.538Z,98949.98
2023-03-29T12:13:42.231Z,98963.45
2023-03-29T12:16:25.966Z,98970.14
2023-03-29T12:18:57.597Z,98975.22
2023-03-29T12:21:26.135Z,98962.59
2023-03-29T12:23:56.859Z,98956.59
2023-03-29T12:26:39.926Z,98950.39
2023-03-29T12:29:36.393Z,98946.85
2023-03-29T12:32:21.335Z,98950.61
2023-03-29T12:35:26.213Z,98949.41
2023-03-29T12:38:16.569Z,98950.57
2023-03-29T12:41:11.138Z,98948.34
2023-03-29T12:44:14.506Z,98956.88
2023-03-29T12:46:58.230Z,98951.14
2023-03-29T12:49:29.246Z,98953.90
2023-03-29T12:51:57.489Z,98949.34
2023-03-29T12:54:28.141Z,98951.55
2023-03-29T12:56:57.822Z,98946.55
2023-03-29T12:59:25.322Z,98946.39
2023-03-29T13:02:00.338Z,98943.38
2023-03-29T13:04:37.132Z,98947.66
2023-03-29T13:07:05.686Z,98948.30
2023-03-29T13:09:37.268Z,98940.71
2023-03-29T13:12:04.116Z,98938.14
2023-03-29T13:14:32.485Z,98927.52
2023-03-29T13:17:17.810Z,98927.27
2023-03-29T13:20:01.267Z,98928.00
2023-03-29T13:22:40.632Z,98927.18
2023-03-29T13:25:16.752Z,98930.92
2023-03-29T13:27:51.036Z,98934.42
2023-03-29T13:30:27.360Z,98936.23
2023-03-29T13:32:54.187Z,98933.01
2023-03-29T13:35:44.828Z,98935.87
2023-03-29T13:38:15.331Z,98935.36
2023-03-29T13:40:44.348Z,98926.02
2023-03-29T13:43:18.642Z,98933.91
2023-03-29T13:45:57.669Z,98931.13
2023-03-29T13:48:26.812Z,98931.63
2023-03-29T13:50:53.829Z,98922.15
2023-03-29T13:53:20.581Z,98922.98
2023-03-29T13:55:50.630Z,98918.54
2023-03-29T13:58:28.538Z,98929.52
2023-03-29T14:01:00.792Z,98923.22
2023-03-29T14:03:31.409Z,98919.61
2023-03-29T14:06:02.396Z,98917.41
2023-03-29T14:08:30.632Z,98923.79
2023-03-29T14:11:00.754Z,98923.90
2023-03-29T14:13:28.412Z,98926.63
2023-03-29T14:15:58.964Z,98927.16
2023-03-29T14:18:27.229Z,98921.23
2023-03-29T14:20:55.658Z,98927.30
2023-03-29T14:23:24.197Z,98929.40
2023-03-29T14:25:51.352Z,98927.05
2023-03-29T14:28:19.950Z,98922.58
2023-03-29T14:30:47.608Z,98925.67
2023-03-29T14:33:15.277Z,98927.42
2023-03-29T14:35:42.321Z,98924.33
2023-03-29T14:38:12.251Z,98916.09
2023-03-29T14:40:39.404Z,98915.98
2023-03-29T14:43:07.794Z,98914.50
2023-03-29T14:45:34.943Z,98912.21
2023-03-29T14:48:02.985Z,98909.22
2023-03-29T14:50:30.946Z,98909.14
2023-03-29T14:52:58.866Z,98915.90
2023-03-29T14:55:26.839Z,98920.33
2023-03-29T14:57:54.614Z,98914.63
2023-03-29T15:00:27.597Z,98913.20
2023-03-29T15:02:57.160Z,98916.48
2023-03-29T15:05:38.356Z,98914.55
2023-03-29T15:08:11.373Z,98910.41
2023-03-29T15:10:38.763Z,98910.81
2023-03-29T15:13:07.120Z,98919.98
2023-03-29T15:15:36.438Z,98918.58
2023-03-29T15:18:06.997Z,98913.15
2023-03-29T15:20:36.232Z,98915.82
2023-03-29T15:23:15.905Z,98916.56
2023-03-29T15:25:52.081Z,98915.50
2023-03-29T15:28:25.580Z,98920.55
2023-03-29T15:31:07.166Z,98918.27
2023-03-29T15:33:36.889Z,98915.09
2023-03-29T15:36:05.456Z,98926.96
2023-03-29T15:38:43.356Z,98922.56
2023-03-29T15:41:13.035Z,98922.52
2023-03-29T15:43:40.833Z,98922.68
2023-03-29T15:46:08.433Z,98924.39
2023-03-29T15:48:36.076Z,98921.75
2023-03-29T15:51:06.135Z,98927.08
2023-03-29T15:53:34.983Z,98926.70
2023-03-29T15:56:03.516Z,98923.02
2023-03-29T15:58:32.063Z,98919.56
2023-03-29T16:01:11.596Z,98921.00
2023-03-29T16:03:38.853Z,98925.61
2023-03-29T16:06:06.113Z,98930.56
2023-03-29T16:08:33.063Z,98934.56
2023-03-29T16:11:00.321Z,98933.56
2023-03-29T16:13:27.272Z,98930.33
2023-03-29T16:15:54.220Z,98939.80
2023-03-29T16:18:21.172Z,98935.04
2023-03-29T16:20:48.122Z,98935.60
2023-03-29T16:23:15.174Z,98933.10
2023-03-29T16:25:42.943Z,98938.27
2023-03-29T16:28:10.202Z,98939.55
2023-03-29T16:30:38.347Z,98946.38
2023-03-29T16:33:08.477Z,98949.86
2023-03-29T16:35:39.495Z,98951.38
2023-03-29T16:38:07.240Z,98957.37
2023-03-29T16:40:34.418Z,98957.80
2023-03-29T16:43:02.353Z,98971.45
2023-03-29T16:45:29.636Z,98973.53
2023-03-29T16:47:56.949Z,98973.79
2023-03-29T16:50:24.076Z,98970.89
2023-03-29T16:52:52.017Z,98972.50
2023-03-29T16:55:19.176Z,98975.00
2023-03-29T16:57:46.800Z,98974.60
2023-03-29T17:00:15.417Z,98975.95
2023-03-29T17:02:43.160Z,98976.13
2023-03-29T17:05:11.349Z,98977.65
2023-03-29T17:07:42.603Z,98976.41
2023-03-29T17:10:13.147Z,98981.48
2023-03-29T17:12:40.081Z,98986.58
2023-03-29T17:15:07.961Z,98987.77
2023-03-29T17:17:35.287Z,98987.83
2023-03-29T17:20:05.955Z,98992.33
2023-03-29T17:22:32.802Z,98996.23
2023-03-29T17:24:59.954Z,98998.98
2023-03-29T17:27:26.903Z,98999.10
2023-03-29T17:29:53.772Z,99003.33
2023-03-29T17:32:20.600Z,99001.88
2023-03-29T17:34:47.867Z,99005.80
2023-03-29T17:37:14.966Z,99008.70
2023-03-29T17:39:42.892Z,99010.95
2023-03-29T17:42:09.940Z,99013.23
2023-03-29T17:44:36.890Z,99022.81
2023-03-29T17:47:03.991Z,99028.30
2023-03-29T17:49:31.414Z,99029.81
2023-03-29T17:51:58.357Z,99032.45
2023-03-29T17:54:25.552Z,99034.53
2023-03-29T17:56:52.309Z,99033.65
2023-03-29T17:59:19.214Z,99037.38
2023-03-29T18:01:46.302Z,99039.72
2023-03-29T18:04:13.317Z,99039.95
2023-03-29T18:06:40.403Z,99040.10
2023-03-29T18:09:07.298Z,99042.03
2023-03-29T18:11:35.916Z,99047.57
2023-03-29T18:14:05.526Z,99047.60
2023-03-29T18:16:32.746Z,99046.02
2023-03-29T18:19:02.549Z,99046.95
2023-03-29T18:21:29.754Z,99050.22
2023-03-29T18:23:57.235Z,99053.71
2023-03-29T18:26:24.781Z,99054.80
2023-03-29T18:28:52.045Z,99058.62
2023-03-29T18:31:19.527Z,99060.23
2023-03-29T18:33:47.291Z,99059.08
2023-03-29T18:36:14.678Z,99061.03
2023-03-29T18:38:42.973Z,99064.61
2023-03-29T18:41:11.711Z,99067.09
2023-03-29T18:43:39.914Z,99070.60
2023-03-29T18:46:07.499Z,99075.16
2023-03-29T18:48:38.295Z,99078.80
2023-03-29T18:51:09.238Z,99084.35
2023-03-29T18:53:36.706Z,99082.68
2023-03-29T18:56:04.753Z,99080.16
2023-03-29T18:58:32.154Z,99080.01
2023-03-29T19:01:05.454Z,99077.70
2023-03-29T19:03:33.932Z,99077.56
2023-03-29T19:06:01.801Z,99082.92
2023-03-29T19:08:29.047Z,99082.70
2023-03-29T19:11:07.265Z,99082.10
2023-03-29T19:13:34.970Z,99085.27
2023-03-29T19:16:05.546Z,99082.36
2023-03-29T19:18:33.449Z,99085.09
2023-03-29T19:21:00.490Z,99083.21
2023-03-29T19:23:27.843Z,99085.14
2023-03-29T19:25:56.030Z,99082.23
2023-03-29T19:28:23.893Z,99081.88
2023-03-29T19:30:50.905Z,99080.77
2023-03-29T19:33:18.028Z,99079.41
2023-03-29T19:35:46.336Z,99082.33
2023-03-29T19:38:13.238Z,99087.63
2023-03-29T19:40:43.658Z,99095.21
2023-03-29T19:43:15.929Z,99098.47
2023-03-29T19:45:43.402Z,99096.13
2023-03-29T19:50:40.165Z,99098.21
2023-03-29T19:53:07.149Z,99093.18
2023-03-29T19:55:34.362Z,99094.66
2023-03-29T19:58:01.318Z,99097.13
2023-03-29T20:00:28.046Z,99099.20
2023-03-29T20:02:56.199Z,99094.75
2023-03-29T20:05:23.614Z,99092.55
2023-03-29T20:07:50.967Z,99092.44
2023-03-29T20:10:17.924Z,99089.43
2023-03-29T20:12:47.116Z,99091.67
2023-03-29T20:15:14.169Z,99092.89
2023-03-29T20:17:41.260Z,99094.61
2023-03-29T20:20:09.986Z,99101.46
2023-03-29T20:22:37.595Z,99100.78
2023-03-29T20:25:04.847Z,99099.10
2023-03-29T20:27:31.710Z,99096.73
2023-03-29T20:29:58.640Z,99094.33
2023-03-29T20:32:25.508Z,99095.54
2023-03-29T20:34:52.742Z,99094.17
2023-03-29T20:37:22.437Z,99094.18
2023-03-29T20:39:49.407Z,99095.77
2023-03-29T20:42:16.181Z,99095.98
2023-03-29T20:44:49.958Z,99093.65
2023-03-29T20:47:18.553Z,99088.59
2023-03-29T20:49:45.604Z,99088.31
2023-03-29T20:52:17.188Z,99087.40
2023-03-29T20:54:45.029Z,99086.27
2023-03-29T20:57:16.328Z,99083.33
2023-03-29T20:59:43.855Z,99083.44
2023-03-29T21:02:16.242Z,99080.77
2023-03-29T21:04:44.496Z,99074.23
2023-03-29T21:07:11.450Z,99073.82
2023-03-29T21:09:39.527Z,99074.23
2023-03-29T21:12:06.890Z,99076.55
2023-03-29T21:14:33.736Z,99080.91
2023-03-29T21:17:01.106Z,99084.73
2023-03-29T21:19:28.661Z,99087.89
2023-03-29T21:21:55.562Z,99091.30
2023-03-29T21:24:22.455Z,99088.98
2023-03-29T21:26:49.511Z,99091.18
2023-03-29T21:29:16.432Z,99087.88
2023-03-29T21:31:43.405Z,99089.65
2023-03-29T21:34:10.568Z,99086.30
2023-03-29T21:36:37.927Z,99087.10
2023-03-29T21:39:05.301Z,99087.94
2023-03-29T21:41:32.546Z,99089.92
2023-03-29T21:43:59.847Z,99091.84
2023-03-29T21:46:26.910Z,99089.63
2023-03-29T21:48:54.129Z,99087.60
2023-03-29T21:51:21.167Z,99083.16
2023-03-29T21:53:48.361Z,99091.54
2023-03-29T21:56:15.587Z,99092.90
2023-03-29T21:58:42.634Z,99098.21
2023-03-29T22:01:10.231Z,99097.44
2023-03-29T22:03:38.076Z,99098.35
2023-03-29T22:06:09.463Z,99106.41
2023-03-29T22:08:38.424Z,99106.63
2023-03-29T22:11:08.337Z,99104.95
2023-03-29T22:13:35.496Z,99110.10
2023-03-29T22:16:03.755Z,99114.46
2023-03-29T22:18:52.184Z,99118.98
2023-03-29T22:21:23.466Z,99114.09
2023-03-29T22:23:52.171Z,99116.55
2023-03-29T22:26:21.063Z,99111.80
2023-03-29T22:28:47.906Z,99107.92
2023-03-29T22:31:16.602Z,99107.25
2023-03-29T22:33:43.754Z,99109.69
2023-03-29T22:36:15.212Z,99110.55
2023-03-29T22:38:42.559Z,99107.05
2023-03-29T22:41:09.720Z,99109.54
2023-03-29T22:43:37.277Z,99114.55
2023-03-29T22:46:04.736Z,99119.14
2023-03-29T22:48:31.743Z,99123.18
2023-03-29T22:50:59.159Z,99121.48
2023-03-29T22:53:26.820Z,99115.98
2023-03-29T22:55:54.384Z,99110.50
2023-03-29T22:58:21.438Z,99112.67
2023-03-29T23:00:48.494Z,99111.79
2023-03-29T23:03:15.548Z,99118.58
2023-03-29T23:05:48.639Z,99120.42
2023-03-29T23:08:16.097Z,99123.81
2023-03-29T23:10:44.893Z,99126.66
2023-03-29T23:13:13.168Z,99128.52
2023-03-29T23:15:47.508Z,99126.41
2023-03-29T23:18:17.916Z,99128.42
2023-03-29T23:20:46.718Z,99129.54
2023-03-29T23:23:15.272Z,99126.21
2023-03-29T23:25:46.138Z,99124.42
2023-03-29T23:28:13.716Z,99119.59
2023-03-29T23:30:41.162Z,99117.99
2023-03-29T23:33:10.148Z,99120.17
2023-03-29T23:35:37.336Z,99116.02
2023-03-29T23:38:05.297Z,99114.98
2023-03-29T23:40:32.874Z,99111.36
2023-03-29T23:42:59.966Z,99112.35
2023-03-29T23:45:27.683Z,99117.63
2023-03-29T23:47:54.777Z,99121.70
2023-03-29T23:50:22.097Z,99126.45
2023-03-29T23:52:50.987Z,99125.77
2023-03-29T23:55:19.064Z,99126.59
2023-03-29T23:57:46.118Z,99124.19
