createdAt,value
2019-04-20T00:01:26.221Z,13.48
2019-04-20T00:04:47.209Z,13.90
2019-04-20T00:08:19.210Z,11.05
2019-04-20T00:11:48.404Z,11.40
2019-04-20T00:15:02.989Z,10.28
2019-04-20T00:18:38.195Z,12.98
2019-04-20T00:22:03.025Z,12.58
2019-04-20T00:25:55.466Z,11.67
2019-04-20T00:29:32.212Z,13.40
2019-04-20T00:32:49.969Z,10.60
2019-04-20T00:36:01.151Z,12.43
2019-04-20T00:39:25.883Z,12.13
2019-04-20T00:42:55.168Z,11.70
2019-04-20T00:46:26.425Z,16.50
2019-04-20T00:49:55.107Z,14.23
2019-04-20T00:53:19.539Z,12.27
2019-04-20T00:56:33.006Z,13.43
2019-04-20T01:00:17.689Z,13.93
2019-04-20T01:03:33.819Z,14.10
2019-04-20T01:07:11.392Z,15.20
2019-04-20T01:10:23.654Z,13.10
2019-04-20T01:13:52.713Z,12.93
2019-04-20T01:17:13.428Z,13.67
2019-04-20T01:20:36.600Z,13.30
2019-04-20T01:24:03.554Z,12.77
2019-04-20T01:27:38.741Z,12.27
2019-04-20T01:31:06.193Z,11.37
2019-04-20T01:34:32.566Z,11.73
2019-04-20T01:38:01.373Z,11.87
2019-04-20T01:41:07.464Z,10.60
2019-04-20T01:44:36.787Z,12.60
2019-04-20T01:47:59.197Z,11.70
2019-04-20T01:51:29.733Z,13.57
2019-04-20T01:55:24.844Z,13.20
2019-04-20T01:59:10.617Z,13.40
2019-04-20T02:02:48.853Z,13.53
2019-04-20T02:06:13.043Z,12.23
2019-04-20T02:09:37.891Z,14.60
2019-04-20T02:13:01.702Z,13.07
2019-04-20T02:16:32.750Z,13.37
2019-04-20T02:20:23.343Z,14.93
2019-04-20T02:23:56.206Z,14.60
2019-04-20T02:27:15.014Z,13.83
2019-04-20T02:31:24.319Z,13.73
2019-04-20T02:35:27.321Z,15.10
2019-04-20T02:39:43.242Z,15.43
2019-04-20T02:43:05.505Z,14.87
2019-04-20T02:46:24.538Z,13.93
2019-04-20T02:50:05.179Z,14.03
2019-04-20T02:54:06.326Z,13.60
2019-04-20T02:58:10.811Z,13.93
2019-04-20T03:01:40.697Z,15.87
2019-04-20T03:05:20.685Z,13.90
2019-04-20T03:09:36.796Z,13.83
2019-04-20T03:13:18.546Z,15.37
2019-04-20T03:17:01.407Z,15.07
2019-04-20T03:21:07.998Z,15.00
2019-04-20T03:25:28.506Z,17.07
2019-04-20T03:29:03.936Z,15.57
2019-04-20T03:33:06.936Z,15.03
2019-04-20T03:36:27.839Z,15.83
2019-04-20T03:39:52.972Z,18.50
2019-04-20T03:43:05.636Z,15.13
2019-04-20T03:46:57.951Z,17.27
2019-04-20T03:50:43.570Z,16.00
2019-04-20T03:54:19.888Z,16.73
2019-04-20T03:58:08.812Z,16.47
2019-04-20T04:02:25.139Z,17.90
2019-04-20T04:05:32.448Z,17.40
2019-04-20T04:08:55.013Z,16.57
2019-04-20T04:12:59.122Z,18.20
2019-04-20T04:16:27.117Z,18.20
2019-04-20T04:20:12.874Z,17.30
2019-04-20T04:23:48.923Z,20.50
2019-04-20T04:27:38.701Z,17.87
2019-04-20T04:30:59.927Z,17.93
2019-04-20T04:34:46.883Z,19.10
2019-04-20T04:38:06.940Z,19.03
2019-04-20T04:41:39.901Z,18.93
2019-04-20T04:45:00.822Z,18.80
2019-04-20T04:48:22.391Z,18.47
2019-04-20T04:52:02.236Z,18.53
2019-04-20T04:55:31.159Z,17.17
2019-04-20T04:58:44.959Z,19.43
2019-04-20T05:02:07.990Z,19.73
2019-04-20T05:06:13.361Z,23.00
2019-04-20T05:09:23.832Z,19.83
2019-04-20T05:12:48.166Z,20.63
2019-04-20T05:16:54.614Z,20.73
2019-04-20T05:20:16.083Z,21.17
2019-04-20T05:23:43.695Z,19.70
2019-04-20T05:27:30.170Z,20.40
2019-04-20T05:30:45.185Z,23.53
2019-04-20T05:34:33.264Z,22.93
2019-04-20T05:38:02.820Z,19.23
2019-04-20T05:41:17.387Z,22.07
2019-04-20T05:44:46.123Z,23.17
2019-04-20T05:48:16.420Z,22.13
2019-04-20T05:51:44.624Z,21.30
2019-04-20T05:55:19.501Z,21.37
2019-04-20T05:58:32.948Z,18.73
2019-04-20T06:02:07.685Z,17.47
2019-04-20T06:05:45.937Z,16.47
2019-04-20T06:09:39.651Z,16.73
2019-04-20T06:13:29.995Z,16.43
2019-04-20T06:17:11.395Z,19.90
2019-04-20T06:21:00.817Z,15.67
2019-04-20T06:24:35.893Z,15.50
2019-04-20T06:27:54.825Z,13.97
2019-04-20T06:31:35.586Z,15.63
2019-04-20T06:35:53.628Z,15.07
2019-04-20T06:39:37.025Z,14.20
2019-04-20T06:43:18.061Z,13.93
2019-04-20T06:47:02.849Z,12.80
2019-04-20T06:50:39.061Z,14.65
2019-04-20T06:54:57.779Z,17.90
2019-04-20T06:58:40.624Z,14.25
2019-04-20T07:02:18.690Z,13.80
2019-04-20T07:06:20.953Z,13.13
2019-04-20T07:09:47.374Z,13.87
2019-04-20T07:12:55.617Z,13.95
2019-04-20T07:16:53.345Z,12.73
2019-04-20T07:21:05.355Z,13.72
2019-04-20T07:24:47.878Z,14.07
2019-04-20T07:28:12.956Z,13.00
2019-04-20T07:32:10.768Z,12.55
2019-04-20T07:35:56.016Z,16.45
2019-04-20T07:39:48.659Z,14.78
2019-04-20T07:43:16.466Z,15.03
2019-04-20T07:47:13.810Z,13.60
2019-04-20T07:50:33.399Z,14.93
2019-04-20T07:54:56.953Z,16.27
2019-04-20T07:58:21.791Z,16.30
2019-04-20T08:02:17.239Z,15.72
2019-04-20T08:05:45.869Z,14.35
2019-04-20T08:09:28.820Z,15.72
2019-04-20T08:20:57.656Z,16.48
2019-04-20T08:24:21.491Z,18.73
2019-04-20T08:28:25.243Z,19.85
2019-04-20T08:32:23.112Z,18.05
2019-04-20T08:36:19.981Z,25.40
2019-04-20T08:43:45.132Z,19.77
2019-04-20T08:47:13.208Z,20.20
2019-04-20T08:50:22.307Z,18.85
2019-04-20T08:53:51.790Z,20.48
2019-04-20T08:57:15.776Z,16.55
2019-04-20T09:00:48.558Z,16.60
2019-04-20T09:04:52.887Z,19.35
2019-04-20T09:08:37.957Z,15.63
2019-04-20T09:12:11.544Z,15.45
2019-04-20T09:16:13.031Z,17.48
2019-04-20T09:20:27.051Z,14.90
2019-04-20T09:24:38.204Z,17.02
2019-04-20T09:28:14.604Z,14.18
2019-04-20T09:31:47.225Z,16.62
2019-04-20T09:35:48.649Z,20.37
2019-04-20T09:39:30.653Z,17.67
2019-04-20T09:43:25.861Z,16.07
2019-04-20T09:47:10.528Z,17.48
2019-04-20T09:50:56.456Z,20.15
2019-04-20T09:54:40.370Z,18.67
2019-04-20T09:58:01.514Z,20.17
2019-04-20T10:01:41.989Z,17.98
2019-04-20T10:05:43.533Z,14.90
2019-04-20T10:09:07.514Z,24.60
2019-04-20T10:12:52.213Z,17.40
2019-04-20T10:16:55.791Z,16.07
2019-04-20T10:20:34.743Z,17.17
2019-04-20T10:23:56.610Z,16.82
2019-04-20T10:27:32.757Z,16.60
2019-04-20T10:31:30.758Z,16.70
2019-04-20T10:34:59.888Z,15.72
2019-04-20T10:38:35.920Z,17.07
2019-04-20T10:42:20.437Z,18.25
2019-04-20T10:46:02.724Z,15.40
2019-04-20T10:49:49.359Z,14.63
2019-04-20T10:53:22.112Z,16.20
2019-04-20T10:57:01.817Z,14.85
2019-04-20T11:01:25.167Z,15.35
2019-04-20T11:04:56.974Z,15.65
2019-04-20T11:08:30.604Z,12.88
2019-04-20T11:11:54.457Z,13.50
2019-04-20T11:15:42.134Z,13.38
2019-04-20T11:19:25.704Z,12.58
2019-04-20T11:23:08.545Z,15.25
2019-04-20T11:26:38.057Z,14.05
2019-04-20T11:30:02.576Z,12.85
2019-04-20T11:33:52.254Z,12.18
2019-04-20T11:37:17.455Z,13.15
2019-04-20T11:40:42.286Z,12.88
2019-04-20T11:44:27.864Z,13.58
2019-04-20T11:47:55.649Z,11.90
2019-04-20T11:51:21.515Z,14.00
2019-04-20T11:55:04.455Z,12.43
2019-04-20T11:58:44.883Z,12.73
2019-04-20T12:02:54.552Z,10.15
2019-04-20T12:06:39.115Z,9.80
2019-04-20T12:10:15.809Z,8.03
2019-04-20T12:14:00.566Z,6.28
2019-04-20T12:17:31.988Z,5.87
2019-04-20T12:21:18.941Z,5.42
2019-04-20T12:24:42.352Z,7.35
2019-04-20T12:28:27.428Z,8.85
2019-04-20T12:32:08.584Z,14.63
2019-04-20T12:35:40.351Z,7.37
2019-04-20T12:39:08.893Z,9.83
2019-04-20T12:42:32.953Z,8.30
2019-04-20T12:46:21.405Z,8.40
2019-04-20T12:49:43.609Z,10.03
2019-04-20T12:53:28.632Z,8.63
2019-04-20T12:57:10.875Z,10.20
2019-04-20T13:00:49.618Z,9.33
2019-04-20T13:05:11.826Z,9.45
2019-04-20T13:08:42.216Z,10.50
2019-04-20T13:12:24.153Z,8.83
2019-04-20T13:16:08.041Z,10.85
2019-04-20T13:19:51.240Z,9.75
2019-04-20T13:23:39.129Z,10.95
2019-04-20T13:27:04.625Z,11.45
2019-04-20T13:30:32.230Z,9.83
2019-04-20T13:34:03.834Z,10.72
2019-04-20T13:37:47.230Z,10.13
2019-04-20T13:41:11.586Z,10.23
2019-04-20T13:44:43.239Z,11.63
2019-04-20T13:48:26.742Z,9.55
2019-04-20T13:51:59.057Z,10.20
2019-04-20T13:55:50.206Z,10.78
2019-04-20T13:59:37.805Z,11.33
2019-04-20T14:03:04.916Z,11.28
2019-04-20T14:06:35.271Z,11.85
2019-04-20T14:10:19.549Z,11.63
2019-04-20T14:13:51.890Z,12.05
2019-04-20T14:17:16.993Z,11.83
2019-04-20T14:20:44.640Z,11.57
2019-04-20T14:24:24.803Z,11.48
2019-04-20T14:28:02.755Z,11.05
2019-04-20T14:31:28.255Z,11.90
2019-04-20T14:35:29.202Z,10.30
2019-04-20T14:38:54.075Z,12.53
2019-04-20T14:42:44.849Z,13.00
2019-04-20T14:46:03.049Z,10.60
2019-04-20T14:49:26.252Z,11.12
2019-04-20T14:52:49.784Z,10.75
2019-04-20T14:56:13.609Z,10.40
2019-04-20T14:59:47.802Z,10.68
2019-04-20T15:03:35.390Z,9.98
2019-04-20T15:07:00.165Z,11.73
2019-04-20T15:10:24.755Z,10.32
2019-04-20T15:13:48.929Z,11.15
2019-04-20T15:17:17.133Z,11.15
2019-04-20T15:20:43.725Z,10.30
2019-04-20T15:24:06.917Z,10.08
2019-04-20T15:27:30.365Z,11.63
2019-04-20T15:30:54.179Z,10.72
2019-04-20T15:34:17.491Z,10.50
2019-04-20T15:37:42.386Z,10.65
2019-04-20T15:41:08.594Z,11.03
2019-04-20T15:44:31.443Z,10.08
2019-04-20T15:47:56.322Z,10.43
2019-04-20T15:51:19.577Z,10.68
2019-04-20T15:54:43.419Z,11.05
2019-04-20T15:58:08.321Z,11.83
2019-04-20T16:01:36.589Z,11.90
2019-04-20T16:05:22.284Z,10.85
2019-04-20T16:08:48.350Z,11.40
2019-04-20T16:12:12.953Z,11.48
2019-04-20T16:15:36.203Z,11.20
2019-04-20T16:19:04.049Z,12.18
2019-04-20T16:22:26.255Z,12.28
2019-04-20T16:25:55.471Z,14.00
2019-04-20T16:29:19.836Z,12.07
2019-04-20T16:32:44.880Z,12.30
2019-04-20T16:36:08.362Z,12.58
2019-04-20T16:39:32.299Z,13.40
2019-04-20T16:42:56.350Z,10.58
2019-04-20T16:46:22.520Z,11.68
2019-04-20T16:49:44.722Z,11.05
2019-04-20T16:53:08.900Z,11.70
2019-04-20T16:56:32.954Z,11.60
2019-04-20T16:59:59.132Z,12.43
2019-04-20T17:03:27.888Z,14.93
2019-04-20T17:07:10.330Z,13.43
2019-04-20T17:10:34.834Z,12.00
2019-04-20T17:14:01.613Z,11.83
2019-04-20T17:17:23.750Z,15.95
2019-04-20T17:20:46.903Z,11.65
2019-04-20T17:24:11.171Z,13.62
2019-04-20T17:27:57.284Z,14.55
2019-04-20T17:31:38.098Z,17.27
2019-04-20T17:35:15.815Z,38.85
2019-04-20T17:38:34.670Z,13.30
2019-04-20T17:42:08.599Z,14.43
2019-04-20T17:45:28.550Z,14.30
2019-04-20T17:48:59.133Z,16.40
2019-04-20T17:52:28.403Z,11.68
2019-04-20T17:55:49.367Z,11.43
2019-04-20T17:59:12.489Z,16.30
2019-04-20T18:02:58.610Z,17.30
2019-04-20T18:06:24.166Z,11.48
2019-04-20T18:09:54.726Z,12.15
2019-04-20T18:12:57.078Z,12.35
2019-04-20T18:16:46.532Z,13.32
2019-04-20T18:19:54.594Z,12.53
2019-04-20T18:23:26.987Z,13.22
2019-04-20T18:27:05.574Z,16.70
2019-04-20T18:30:31.068Z,12.43
2019-04-20T18:33:44.367Z,12.43
2019-04-20T18:37:12.897Z,12.85
2019-04-20T18:40:41.771Z,11.35
2019-04-20T18:43:59.173Z,14.83
2019-04-20T18:47:40.578Z,12.88
2019-04-20T18:50:50.319Z,12.68
2019-04-20T18:54:18.835Z,16.23
2019-04-20T18:57:39.813Z,13.35
2019-04-20T19:01:03.217Z,14.93
2019-04-20T19:04:27.861Z,15.25
2019-04-20T19:07:59.277Z,14.00
2019-04-20T19:11:19.773Z,13.50
2019-04-20T19:15:30.476Z,14.65
2019-04-20T19:19:04.181Z,17.55
2019-04-20T19:22:17.509Z,17.37
2019-04-20T19:25:42.484Z,16.27
2019-04-20T19:29:15.647Z,18.60
2019-04-20T19:32:45.055Z,15.15
2019-04-20T19:36:12.035Z,16.12
2019-04-20T19:39:39.732Z,16.90
2019-04-20T19:43:01.228Z,14.40
2019-04-20T19:49:45.077Z,14.43
2019-04-20T19:53:26.542Z,14.10
2019-04-20T19:56:44.324Z,13.58
2019-04-20T19:59:55.785Z,15.08
2019-04-20T20:03:17.566Z,16.05
2019-04-20T20:06:48.893Z,13.78
2019-04-20T20:10:10.580Z,14.10
2019-04-20T20:13:41.992Z,14.63
2019-04-20T20:17:13.776Z,15.43
2019-04-20T20:20:42.936Z,13.85
2019-04-20T20:23:50.062Z,16.50
2019-04-20T20:27:24.204Z,13.40
2019-04-20T20:30:53.700Z,13.55
2019-04-20T20:34:12.887Z,16.02
2019-04-20T20:37:33.770Z,13.18
2019-04-20T20:41:05.726Z,15.48
2019-04-20T20:44:35.457Z,15.90
2019-04-20T20:48:06.202Z,14.95
2019-04-20T20:51:34.609Z,13.60
2019-04-20T20:54:48.361Z,13.80
2019-04-20T20:58:08.592Z,13.25
2019-04-20T21:01:33.092Z,12.37
2019-04-20T21:04:51.636Z,12.78
2019-04-20T21:08:15.642Z,11.93
2019-04-20T21:11:40.086Z,16.62
2019-04-20T21:15:08.224Z,12.93
2019-04-20T21:18:47.500Z,14.07
2019-04-20T21:22:03.026Z,15.70
2019-04-20T21:25:34.555Z,13.45
2019-04-20T21:28:55.511Z,17.27
2019-04-20T21:32:21.376Z,17.20
2019-04-20T21:35:48.330Z,12.55
2019-04-20T21:39:16.397Z,13.93
2019-04-20T21:42:42.472Z,14.93
2019-04-20T21:46:03.741Z,17.00
2019-04-20T21:49:38.757Z,15.63
2019-04-20T21:52:53.388Z,15.03
2019-04-20T21:56:15.667Z,12.47
2019-04-20T21:59:44.671Z,13.20
2019-04-20T22:03:09.853Z,12.60
2019-04-20T22:06:32.038Z,11.12
2019-04-20T22:09:56.791Z,11.83
2019-04-20T22:13:26.779Z,10.68
2019-04-20T22:16:50.170Z,10.15
2019-04-20T22:20:20.167Z,11.45
2019-04-20T22:23:54.411Z,12.90
2019-04-20T22:27:09.887Z,11.20
2019-04-20T22:30:28.234Z,14.50
2019-04-20T22:33:52.361Z,10.15
2019-04-20T22:37:21.996Z,10.30
2019-04-20T22:40:41.562Z,14.95
2019-04-20T22:44:12.175Z,12.07
2019-04-20T22:47:32.698Z,12.45
2019-04-20T22:51:16.474Z,11.93
2019-04-20T22:54:36.437Z,11.12
2019-04-20T22:57:57.430Z,14.35
2019-04-20T23:01:20.358Z,13.25
2019-04-20T23:04:37.106Z,13.03
2019-04-20T23:08:00.406Z,13.98
2019-04-20T23:11:28.376Z,12.95
2019-04-20T23:14:49.904Z,13.70
2019-04-20T23:18:13.961Z,17.50
2019-04-20T23:21:42.113Z,12.33
2019-04-20T23:25:03.151Z,13.43
2019-04-20T23:28:26.880Z,13.05
2019-04-20T23:31:55.652Z,13.50
2019-04-20T23:35:18.513Z,13.30
2019-04-20T23:38:44.200Z,14.45
2019-04-20T23:42:08.882Z,15.32
2019-04-20T23:45:52.353Z,15.45
2019-04-20T23:49:44.252Z,16.70
2019-04-20T23:53:18.201Z,14.98
2019-04-20T23:56:22.503Z,14.60
2019-04-20T23:59:46.975Z,14.78
