createdAt,value
2017-03-16T00:00:17.723Z,0
2017-03-16T00:01:17.712Z,0
2017-03-16T00:02:17.667Z,0
2017-03-16T00:03:17.663Z,0
2017-03-16T00:04:17.633Z,0
2017-03-16T00:05:17.609Z,0
2017-03-16T00:06:17.611Z,0
2017-03-16T00:07:17.283Z,0
2017-03-16T00:08:17.259Z,0
2017-03-16T00:09:17.553Z,0
2017-03-16T00:10:17.224Z,0
2017-03-16T00:11:17.501Z,0
2017-03-16T00:12:17.171Z,0
2017-03-16T00:13:17.493Z,0
2017-03-16T00:14:17.451Z,0
2017-03-16T00:15:17.445Z,0
2017-03-16T00:16:17.415Z,0
2017-03-16T00:17:17.083Z,0
2017-03-16T00:18:17.360Z,0
2017-03-16T00:19:17.340Z,0
2017-03-16T00:20:17.312Z,0
2017-03-16T00:21:17.307Z,0
2017-03-16T00:22:17.283Z,0
2017-03-16T00:23:17.279Z,0
2017-03-16T00:24:17.250Z,0
2017-03-16T00:25:17.225Z,0
2017-03-16T00:26:17.202Z,0
2017-03-16T00:27:17.203Z,0
2017-03-16T00:28:16.862Z,0
2017-03-16T00:29:16.865Z,0
2017-03-16T00:30:17.121Z,0
2017-03-16T00:31:17.137Z,0
2017-03-16T00:32:17.105Z,0
2017-03-16T00:33:17.073Z,0
2017-03-16T00:34:16.760Z,0
2017-03-16T00:35:16.746Z,0
2017-03-16T00:36:17.027Z,0
2017-03-16T00:37:16.997Z,0
2017-03-16T00:38:16.976Z,0
2017-03-16T00:39:16.972Z,0
2017-03-16T00:40:16.952Z,0
2017-03-16T00:41:16.933Z,0
2017-03-16T00:42:16.911Z,0
2017-03-16T00:43:16.895Z,0
2017-03-16T00:44:16.865Z,0
2017-03-16T00:45:16.846Z,0
2017-03-16T00:46:16.835Z,0
2017-03-16T00:47:16.814Z,0
2017-03-16T00:48:16.785Z,0
2017-03-16T00:49:16.779Z,0
2017-03-16T00:50:16.496Z,0
2017-03-16T00:51:16.747Z,0
2017-03-16T00:52:16.723Z,0
2017-03-16T00:53:16.408Z,0
2017-03-16T00:54:16.687Z,0
2017-03-16T00:55:16.660Z,0
2017-03-16T00:56:16.638Z,0
2017-03-16T00:57:16.624Z,0
2017-03-16T00:58:16.601Z,0
2017-03-16T00:59:16.288Z,0
2017-03-16T01:00:16.562Z,0
2017-03-16T01:01:16.542Z,0
2017-03-16T01:02:16.535Z,0
2017-03-16T01:03:16.495Z,0
2017-03-16T01:04:16.182Z,0
2017-03-16T01:05:16.481Z,0
2017-03-16T01:06:16.462Z,0
2017-03-16T01:07:16.446Z,0
2017-03-16T01:08:16.433Z,0
2017-03-16T01:09:16.386Z,0
2017-03-16T01:10:16.093Z,0
2017-03-16T01:11:16.368Z,0
2017-03-16T01:12:16.037Z,0
2017-03-16T01:13:16.327Z,0
2017-03-16T01:14:16.338Z,0
2017-03-16T01:15:16.277Z,0
2017-03-16T01:16:15.958Z,0
2017-03-16T01:17:16.263Z,0
2017-03-16T01:18:16.210Z,0
2017-03-16T01:19:16.223Z,0
2017-03-16T01:20:16.192Z,0
2017-03-16T01:21:16.185Z,0
2017-03-16T01:22:16.154Z,0
2017-03-16T01:23:16.131Z,0
2017-03-16T01:24:16.130Z,0
2017-03-16T01:25:16.099Z,0
2017-03-16T01:26:16.075Z,0
2017-03-16T01:27:15.757Z,0
2017-03-16T01:28:16.034Z,0
2017-03-16T01:29:16.023Z,0
2017-03-16T01:30:15.689Z,0
2017-03-16T01:31:15.972Z,0
2017-03-16T01:32:15.964Z,0
2017-03-16T01:33:15.933Z,0
2017-03-16T01:34:15.906Z,0
2017-03-16T01:35:15.926Z,0
2017-03-16T01:36:15.891Z,0
2017-03-16T01:37:15.873Z,0
2017-03-16T01:38:15.866Z,0
2017-03-16T01:39:15.842Z,0
2017-03-16T01:40:15.517Z,0
2017-03-16T01:41:15.789Z,0
2017-03-16T01:42:15.788Z,0
2017-03-16T01:43:15.767Z,0
2017-03-16T01:44:15.727Z,0
2017-03-16T01:45:15.712Z,0
2017-03-16T01:46:15.694Z,0
2017-03-16T01:47:15.703Z,0
2017-03-16T01:48:15.665Z,0
2017-03-16T01:49:15.658Z,0
2017-03-16T01:50:15.614Z,0
2017-03-16T01:51:15.614Z,0
2017-03-16T01:52:15.594Z,0
2017-03-16T01:53:15.577Z,0
2017-03-16T01:54:15.553Z,0
2017-03-16T01:55:15.511Z,0
2017-03-16T01:56:15.532Z,0
2017-03-16T01:57:15.489Z,0
2017-03-16T01:58:15.164Z,0
2017-03-16T01:59:15.453Z,0
2017-03-16T02:00:15.431Z,0
2017-03-16T02:01:15.396Z,0
2017-03-16T02:02:15.102Z,0
2017-03-16T02:03:15.382Z,0
2017-03-16T02:04:15.355Z,0
2017-03-16T02:05:15.057Z,0
2017-03-16T02:06:15.042Z,0
2017-03-16T02:07:15.304Z,0
2017-03-16T02:08:15.267Z,0
2017-03-16T02:09:14.953Z,0
2017-03-16T02:10:15.241Z,0
2017-03-16T02:11:14.937Z,0
2017-03-16T02:12:14.907Z,0
2017-03-16T02:13:15.196Z,0
2017-03-16T02:14:14.865Z,0
2017-03-16T02:15:15.161Z,0
2017-03-16T02:16:14.836Z,0
2017-03-16T02:17:15.129Z,0
2017-03-16T02:18:14.803Z,0
2017-03-16T02:19:14.776Z,0
2017-03-16T02:20:14.451Z,0
2017-03-16T02:21:15.045Z,0
2017-03-16T02:22:15.026Z,0
2017-03-16T02:23:15.008Z,0
2017-03-16T02:24:14.990Z,0
2017-03-16T02:25:14.979Z,0
2017-03-16T02:26:14.953Z,0
2017-03-16T02:27:14.925Z,0
2017-03-16T02:28:14.919Z,0
2017-03-16T02:29:14.912Z,0
2017-03-16T02:30:14.882Z,0
2017-03-16T02:31:14.851Z,0
2017-03-16T02:32:14.527Z,0
2017-03-16T02:33:14.824Z,0
2017-03-16T02:34:14.819Z,0
2017-03-16T02:35:14.786Z,0
2017-03-16T02:36:14.464Z,0
2017-03-16T02:37:14.439Z,0
2017-03-16T02:38:14.746Z,0
2017-03-16T02:39:14.687Z,0
2017-03-16T02:40:14.686Z,0
2017-03-16T02:41:14.688Z,0
2017-03-16T02:42:14.639Z,0
2017-03-16T02:43:14.624Z,0
2017-03-16T02:44:14.309Z,0
2017-03-16T02:45:14.584Z,0
2017-03-16T02:46:14.275Z,0
2017-03-16T02:47:14.554Z,0
2017-03-16T02:48:14.548Z,0
2017-03-16T02:49:14.520Z,0
2017-03-16T02:50:14.499Z,0
2017-03-16T02:51:14.496Z,0
2017-03-16T02:52:14.480Z,0
2017-03-16T02:53:14.451Z,0
2017-03-16T02:54:14.424Z,0
2017-03-16T02:55:14.409Z,0
2017-03-16T02:56:14.402Z,0
2017-03-16T02:57:14.380Z,0
2017-03-16T02:58:14.369Z,0
2017-03-16T02:59:14.336Z,0
2017-03-16T03:00:14.318Z,0
2017-03-16T03:01:14.303Z,0
2017-03-16T03:02:14.295Z,0
2017-03-16T03:03:14.266Z,0
2017-03-16T03:04:13.966Z,0
2017-03-16T03:05:13.932Z,0
2017-03-16T03:06:14.214Z,0
2017-03-16T03:07:14.213Z,0
2017-03-16T03:08:14.193Z,0
2017-03-16T03:09:14.163Z,0
2017-03-16T03:10:13.563Z,0
2017-03-16T03:11:14.150Z,0
2017-03-16T03:12:14.112Z,0
2017-03-16T03:13:14.107Z,0
2017-03-16T03:14:13.764Z,0
2017-03-16T03:15:14.062Z,0
2017-03-16T03:16:13.755Z,0
2017-03-16T03:17:14.043Z,0
2017-03-16T03:18:13.995Z,0
2017-03-16T03:19:14.006Z,0
2017-03-16T03:20:13.990Z,0
2017-03-16T03:21:13.981Z,0
2017-03-16T03:22:13.948Z,0
2017-03-16T03:23:13.619Z,0
2017-03-16T03:24:13.900Z,0
2017-03-16T03:25:13.889Z,0
2017-03-16T03:26:13.871Z,0
2017-03-16T03:27:13.862Z,0
2017-03-16T03:28:13.829Z,0
2017-03-16T03:29:13.521Z,0
2017-03-16T03:30:12.895Z,0
2017-03-16T03:31:13.795Z,0
2017-03-16T03:32:13.754Z,0
2017-03-16T03:33:13.455Z,0
2017-03-16T03:34:13.430Z,0
2017-03-16T03:35:13.718Z,0
2017-03-16T03:36:13.695Z,0
2017-03-16T03:37:13.664Z,0
2017-03-16T03:38:13.360Z,0
2017-03-16T03:39:13.336Z,0
2017-03-16T03:40:13.612Z,0
2017-03-16T03:41:13.634Z,0
2017-03-16T03:42:13.594Z,0
2017-03-16T03:43:13.287Z,0
2017-03-16T03:44:13.269Z,0
2017-03-16T03:45:13.242Z,0
2017-03-16T03:46:13.518Z,0
2017-03-16T03:47:13.206Z,0
2017-03-16T03:48:13.482Z,0
2017-03-16T03:49:13.472Z,0
2017-03-16T03:50:13.479Z,0
2017-03-16T03:51:13.134Z,0
2017-03-16T03:52:13.429Z,0
2017-03-16T03:53:13.408Z,0
2017-03-16T03:54:13.369Z,0
2017-03-16T03:55:13.397Z,0
2017-03-16T03:56:13.049Z,0
2017-03-16T03:57:13.324Z,0
2017-03-16T03:58:13.318Z,0
2017-03-16T03:59:13.275Z,0
2017-03-16T04:00:13.270Z,0
2017-03-16T04:01:13.253Z,0
2017-03-16T04:02:13.262Z,0
2017-03-16T04:03:13.211Z,0
2017-03-16T04:04:12.913Z,0
2017-03-16T04:05:12.896Z,0
2017-03-16T04:06:13.189Z,0
2017-03-16T04:07:13.164Z,0
2017-03-16T04:08:13.149Z,0
2017-03-16T04:09:13.112Z,0
2017-03-16T04:10:12.802Z,0
2017-03-16T04:11:13.094Z,0
2017-03-16T04:12:13.075Z,0
2017-03-16T04:13:13.062Z,0
2017-03-16T04:14:13.049Z,0
2017-03-16T04:15:12.721Z,0
2017-03-16T04:16:12.983Z,0
2017-03-16T04:17:12.672Z,0
2017-03-16T04:18:12.662Z,0
2017-03-16T04:19:12.639Z,0
2017-03-16T04:20:12.917Z,0
2017-03-16T04:21:12.911Z,0
2017-03-16T04:22:12.582Z,0
2017-03-16T04:23:12.887Z,0
2017-03-16T04:24:12.554Z,0
2017-03-16T04:25:12.839Z,0
2017-03-16T04:26:12.529Z,0
2017-03-16T04:27:12.790Z,0
2017-03-16T04:28:12.789Z,0
2017-03-16T04:29:12.789Z,0
2017-03-16T04:30:12.766Z,0
2017-03-16T04:31:12.729Z,0
2017-03-16T04:32:12.727Z,0
2017-03-16T04:33:12.679Z,0
2017-03-16T04:34:12.692Z,0
2017-03-16T04:35:12.646Z,0
2017-03-16T04:36:12.355Z,0
2017-03-16T04:37:12.620Z,0
2017-03-16T04:38:12.607Z,0
2017-03-16T04:39:12.607Z,0
2017-03-16T04:40:12.280Z,0
2017-03-16T04:41:12.566Z,0
2017-03-16T04:42:12.561Z,0
2017-03-16T04:43:12.508Z,0
2017-03-16T04:44:12.204Z,0
2017-03-16T04:45:12.492Z,0
2017-03-16T04:46:12.473Z,0
2017-03-16T04:47:12.471Z,0
2017-03-16T04:48:12.111Z,0
2017-03-16T04:49:12.428Z,0
2017-03-16T04:50:12.384Z,0
2017-03-16T04:51:12.376Z,0
2017-03-16T04:52:12.057Z,0
2017-03-16T04:53:11.748Z,0
2017-03-16T04:54:11.728Z,0
2017-03-16T04:55:12.312Z,4
2017-03-16T04:56:11.675Z,4
2017-03-16T04:57:12.279Z,0
2017-03-16T04:58:11.932Z,4
2017-03-16T04:59:12.239Z,4
2017-03-16T05:00:12.225Z,4
2017-03-16T05:01:12.208Z,8
2017-03-16T05:02:12.194Z,8
2017-03-16T05:03:12.156Z,12
2017-03-16T05:04:12.148Z,12
2017-03-16T05:05:12.129Z,16
2017-03-16T05:06:12.118Z,20
2017-03-16T05:07:12.103Z,24
2017-03-16T05:08:12.089Z,28
2017-03-16T05:09:11.774Z,36
2017-03-16T05:10:11.735Z,44
2017-03-16T05:11:11.727Z,52
2017-03-16T05:12:12.000Z,60
2017-03-16T05:13:11.998Z,76
2017-03-16T05:14:11.959Z,88
2017-03-16T05:15:11.958Z,104
2017-03-16T05:16:11.934Z,124
2017-03-16T05:17:11.906Z,144
2017-03-16T05:18:11.589Z,168
2017-03-16T05:19:11.876Z,196
2017-03-16T05:20:11.858Z,232
2017-03-16T05:21:11.844Z,264
2017-03-16T05:22:11.843Z,304
2017-03-16T05:23:11.824Z,348
2017-03-16T05:24:11.797Z,396
2017-03-16T05:25:11.474Z,448
2017-03-16T05:26:11.770Z,500
2017-03-16T05:27:11.439Z,564
2017-03-16T05:28:11.421Z,632
2017-03-16T05:29:11.718Z,684
2017-03-16T05:30:11.698Z,752
2017-03-16T05:31:11.677Z,844
2017-03-16T05:32:11.674Z,932
2017-03-16T05:33:11.659Z,1008
2017-03-16T05:34:11.618Z,1064
2017-03-16T05:35:11.624Z,1096
2017-03-16T05:36:11.292Z,1124
2017-03-16T05:37:11.581Z,1192
2017-03-16T05:38:11.539Z,1264
2017-03-16T05:39:11.235Z,1340
2017-03-16T05:40:11.221Z,1420
2017-03-16T05:41:11.183Z,1504
2017-03-16T05:42:10.877Z,1584
2017-03-16T05:43:11.445Z,1700
2017-03-16T05:44:11.145Z,1872
2017-03-16T05:45:11.417Z,2000
2017-03-16T05:46:10.816Z,2088
2017-03-16T05:47:11.396Z,2368
2017-03-16T05:48:11.065Z,2828
2017-03-16T05:49:11.047Z,3164
2017-03-16T05:50:11.035Z,3236
2017-03-16T05:51:11.019Z,3368
2017-03-16T05:52:10.992Z,3596
2017-03-16T05:53:10.978Z,3784
2017-03-16T05:54:10.978Z,3912
2017-03-16T05:55:11.235Z,4064
2017-03-16T05:56:11.218Z,4212
2017-03-16T05:57:11.228Z,4388
2017-03-16T05:58:11.200Z,4608
2017-03-16T05:59:11.166Z,4760
2017-03-16T06:00:10.838Z,4380
2017-03-16T06:01:11.140Z,3772
2017-03-16T06:02:10.841Z,3800
2017-03-16T06:03:11.084Z,3872
2017-03-16T06:04:11.091Z,3948
2017-03-16T06:05:11.058Z,3996
2017-03-16T06:06:11.057Z,4052
2017-03-16T06:07:10.722Z,4188
2017-03-16T06:08:10.996Z,4268
2017-03-16T06:09:11.001Z,4344
2017-03-16T06:10:10.975Z,4420
2017-03-16T06:11:10.966Z,4496
2017-03-16T06:12:10.646Z,4572
2017-03-16T06:13:10.925Z,4652
2017-03-16T06:14:10.909Z,4728
2017-03-16T06:15:10.589Z,4804
2017-03-16T06:16:10.879Z,4884
2017-03-16T06:17:10.869Z,4960
2017-03-16T06:18:10.843Z,5044
2017-03-16T06:19:10.830Z,5176
2017-03-16T06:20:10.814Z,5316
2017-03-16T06:21:10.488Z,5476
2017-03-16T06:22:10.795Z,5628
2017-03-16T06:23:10.780Z,6168
2017-03-16T06:24:10.760Z,10048
2017-03-16T06:25:10.434Z,12540
2017-03-16T06:26:10.703Z,12136
2017-03-16T06:27:10.700Z,12552
2017-03-16T06:28:10.659Z,14392
2017-03-16T06:29:10.671Z,14396
2017-03-16T06:30:10.638Z,14032
2017-03-16T06:31:10.621Z,14212
2017-03-16T06:32:10.614Z,15616
2017-03-16T06:33:10.591Z,15552
2017-03-16T06:34:10.560Z,15136
2017-03-16T06:35:10.579Z,14388
2017-03-16T06:36:10.551Z,14828
2017-03-16T06:37:10.549Z,10740
2017-03-16T06:38:10.522Z,17056
2017-03-16T06:39:10.499Z,15840
2017-03-16T06:40:09.875Z,12904
2017-03-16T06:41:10.475Z,9432
2017-03-16T06:42:09.840Z,9332
2017-03-16T06:43:10.148Z,9448
2017-03-16T06:44:10.402Z,8544
2017-03-16T06:45:10.087Z,8556
2017-03-16T06:46:10.097Z,8016
2017-03-16T06:47:10.351Z,8472
2017-03-16T06:48:10.356Z,8684
2017-03-16T06:49:10.342Z,8836
2017-03-16T06:50:10.337Z,10516
2017-03-16T06:51:10.300Z,12852
2017-03-16T06:52:09.986Z,15240
2017-03-16T06:53:10.256Z,18016
2017-03-16T06:54:10.247Z,33184
2017-03-16T06:55:10.232Z,35488
2017-03-16T06:56:10.216Z,38080
2017-03-16T06:57:10.208Z,36096
2017-03-16T06:58:09.878Z,32928
2017-03-16T06:59:10.185Z,24544
2017-03-16T07:00:09.838Z,19968
2017-03-16T07:01:10.144Z,20192
2017-03-16T07:02:10.147Z,20576
2017-03-16T07:03:10.108Z,20736
2017-03-16T07:04:10.107Z,20256
2017-03-16T07:05:09.470Z,19776
2017-03-16T07:06:10.077Z,19520
2017-03-16T07:07:09.752Z,19488
2017-03-16T07:08:09.741Z,19520
2017-03-16T07:09:10.022Z,19456
2017-03-16T07:10:09.703Z,19296
2017-03-16T07:11:09.991Z,19296
2017-03-16T07:12:09.656Z,19424
2017-03-16T07:13:09.947Z,19616
2017-03-16T07:14:09.328Z,19776
2017-03-16T07:15:09.635Z,19904
2017-03-16T07:16:09.310Z,20064
2017-03-16T07:17:09.878Z,20160
2017-03-16T07:18:09.583Z,20224
2017-03-16T07:19:09.869Z,20448
2017-03-16T07:20:09.537Z,20672
2017-03-16T07:21:09.819Z,20928
2017-03-16T07:22:09.516Z,21120
2017-03-16T07:23:09.518Z,21376
2017-03-16T07:24:09.819Z,21792
2017-03-16T07:25:09.770Z,22176
2017-03-16T07:26:09.774Z,22496
2017-03-16T07:27:09.449Z,22752
2017-03-16T07:28:09.124Z,23072
2017-03-16T07:29:09.741Z,23392
2017-03-16T07:30:09.692Z,23552
2017-03-16T07:31:09.685Z,23648
2017-03-16T07:32:09.683Z,23904
2017-03-16T07:33:09.366Z,24128
2017-03-16T07:34:09.373Z,24416
2017-03-16T07:35:09.655Z,24576
2017-03-16T07:36:09.327Z,24864
2017-03-16T07:37:09.615Z,25344
2017-03-16T07:38:09.595Z,25952
2017-03-16T07:39:09.591Z,26624
2017-03-16T07:40:09.582Z,27104
2017-03-16T07:41:08.953Z,27392
2017-03-16T07:42:09.548Z,27456
2017-03-16T07:43:09.231Z,27392
2017-03-16T07:44:09.537Z,27552
2017-03-16T07:45:09.212Z,27744
2017-03-16T07:46:09.497Z,27904
2017-03-16T07:47:09.489Z,28096
2017-03-16T07:48:09.159Z,28128
2017-03-16T07:49:09.166Z,27968
2017-03-16T07:50:09.456Z,27680
2017-03-16T07:51:09.437Z,27296
2017-03-16T07:52:09.123Z,27232
2017-03-16T07:53:09.399Z,27136
2017-03-16T07:54:09.401Z,26816
2017-03-16T07:55:09.370Z,26336
2017-03-16T07:56:09.351Z,26336
2017-03-16T07:57:09.340Z,27136
2017-03-16T07:58:09.325Z,28320
2017-03-16T07:59:09.308Z,29792
2017-03-16T08:00:09.282Z,32192
2017-03-16T08:01:09.280Z,33792
2017-03-16T08:02:09.264Z,34144
2017-03-16T08:03:09.247Z,34944
2017-03-16T08:04:08.930Z,32128
2017-03-16T08:05:09.218Z,30784
2017-03-16T08:06:08.890Z,29056
2017-03-16T08:07:09.188Z,28480
2017-03-16T08:08:08.885Z,27296
2017-03-16T08:09:09.139Z,26944
2017-03-16T08:10:08.848Z,27488
2017-03-16T08:11:08.815Z,33280
2017-03-16T08:12:09.108Z,62432
2017-03-16T08:13:09.092Z,43424
2017-03-16T08:14:09.096Z,57568
2017-03-16T08:15:09.061Z,51936
2017-03-16T08:16:09.047Z,37504
2017-03-16T08:17:09.025Z,36480
2017-03-16T08:18:09.007Z,34976
2017-03-16T08:19:09.007Z,33696
2017-03-16T08:20:08.982Z,32768
2017-03-16T08:21:08.978Z,32832
2017-03-16T08:22:08.977Z,32992
2017-03-16T08:23:08.957Z,33536
2017-03-16T08:24:08.925Z,33152
2017-03-16T08:25:08.619Z,31136
2017-03-16T08:26:08.912Z,30784
2017-03-16T08:27:08.582Z,30304
2017-03-16T08:28:08.568Z,29888
2017-03-16T08:29:08.557Z,30208
2017-03-16T08:30:08.538Z,31552
2017-03-16T08:31:08.835Z,34144
2017-03-16T08:32:08.805Z,33248
2017-03-16T08:33:08.776Z,33888
2017-03-16T08:34:08.785Z,34528
2017-03-16T08:35:08.451Z,36096
2017-03-16T08:36:08.749Z,38944
2017-03-16T08:37:08.436Z,44672
2017-03-16T08:38:08.726Z,47040
2017-03-16T08:39:08.705Z,48448
2017-03-16T08:40:08.680Z,48384
2017-03-16T08:41:08.689Z,47424
2017-03-16T08:42:08.655Z,45376
2017-03-16T08:43:08.647Z,42944
2017-03-16T08:44:08.629Z,41344
2017-03-16T08:45:08.339Z,40672
2017-03-16T08:46:08.297Z,40416
2017-03-16T08:47:08.314Z,40864
2017-03-16T08:48:08.283Z,41952
2017-03-16T08:49:08.302Z,42720
2017-03-16T08:50:08.545Z,42464
2017-03-16T08:51:08.532Z,43072
2017-03-16T08:52:08.226Z,41920
2017-03-16T08:53:08.505Z,37056
2017-03-16T08:54:08.503Z,34976
2017-03-16T08:55:08.494Z,37088
2017-03-16T08:56:08.473Z,36032
2017-03-16T08:57:08.458Z,41504
2017-03-16T08:58:08.455Z,49024
2017-03-16T08:59:08.430Z,45344
2017-03-16T09:00:08.162Z,52096
2017-03-16T09:01:08.421Z,36416
2017-03-16T09:02:08.117Z,76544
2017-03-16T09:03:08.394Z,35264
2017-03-16T09:04:08.367Z,30592
2017-03-16T09:05:07.471Z,30272
2017-03-16T09:06:08.371Z,55616
2017-03-16T09:07:08.332Z,47968
2017-03-16T09:08:08.321Z,84320
2017-03-16T09:09:08.311Z,44736
2017-03-16T09:10:08.294Z,39520
2017-03-16T09:11:08.290Z,45024
2017-03-16T09:12:08.290Z,77088
2017-03-16T09:13:07.973Z,75424
2017-03-16T09:14:08.267Z,80544
2017-03-16T09:15:07.952Z,65856
2017-03-16T09:16:07.955Z,112000
2017-03-16T09:17:08.223Z,111936
2017-03-16T09:18:08.217Z,54144
2017-03-16T09:19:07.900Z,70880
2017-03-16T09:20:07.908Z,52416
2017-03-16T09:21:08.206Z,76928
2017-03-16T09:22:08.158Z,88960
2017-03-16T09:23:08.166Z,96736
2017-03-16T09:24:08.155Z,96288
2017-03-16T09:25:07.857Z,86240
2017-03-16T09:26:08.144Z,98240
2017-03-16T09:27:07.831Z,72256
2017-03-16T09:28:08.118Z,85824
2017-03-16T09:29:08.097Z,89248
2017-03-16T09:30:08.106Z,90688
2017-03-16T09:31:08.095Z,91200
2017-03-16T09:32:08.077Z,85920
2017-03-16T09:33:07.753Z,91584
2017-03-16T09:34:07.749Z,92320
2017-03-16T09:35:07.144Z,91872
2017-03-16T09:36:07.710Z,89056
2017-03-16T09:37:07.714Z,89376
2017-03-16T09:38:07.394Z,87296
2017-03-16T09:39:07.382Z,87136
2017-03-16T09:40:07.365Z,88096
2017-03-16T09:41:07.982Z,88288
2017-03-16T09:42:07.667Z,87520
2017-03-16T09:43:07.953Z,86368
2017-03-16T09:44:07.334Z,86976
2017-03-16T09:45:07.319Z,85216
2017-03-16T09:46:07.299Z,86624
2017-03-16T09:47:07.308Z,87744
2017-03-16T09:48:07.294Z,87616
2017-03-16T09:49:07.892Z,88064
2017-03-16T09:50:07.557Z,90240
2017-03-16T09:51:07.880Z,93408
2017-03-16T09:52:07.551Z,93568
2017-03-16T09:53:07.535Z,93184
2017-03-16T09:54:07.527Z,91552
2017-03-16T09:55:07.525Z,89472
2017-03-16T09:56:07.803Z,87296
2017-03-16T09:57:07.818Z,85696
2017-03-16T09:58:07.783Z,83840
2017-03-16T09:59:07.786Z,81792
2017-03-16T10:00:07.881Z,81024
2017-03-16T10:01:07.759Z,80384
2017-03-16T10:02:07.463Z,82592
2017-03-16T10:03:07.447Z,84608
2017-03-16T10:04:07.433Z,85152
2017-03-16T10:05:07.412Z,86464
2017-03-16T10:06:07.704Z,92384
2017-03-16T10:07:07.410Z,95808
2017-03-16T10:08:07.397Z,103488
2017-03-16T10:09:07.388Z,121440
2017-03-16T10:10:07.079Z,126624
2017-03-16T10:11:07.369Z,122848
2017-03-16T10:12:07.357Z,117184
2017-03-16T10:13:07.344Z,108448
2017-03-16T10:14:07.626Z,108960
2017-03-16T10:15:07.641Z,107072
2017-03-16T10:16:07.342Z,97792
2017-03-16T10:17:07.626Z,106560
2017-03-16T10:18:07.626Z,101408
2017-03-16T10:19:07.604Z,81984
2017-03-16T10:20:07.300Z,78432
2017-03-16T10:21:07.589Z,68096
2017-03-16T10:22:07.574Z,76576
2017-03-16T10:23:07.313Z,95808
2017-03-16T10:24:07.281Z,97888
2017-03-16T10:25:07.253Z,89536
2017-03-16T10:26:07.534Z,75968
2017-03-16T10:27:07.256Z,71392
2017-03-16T10:28:07.532Z,74560
2017-03-16T10:29:07.263Z,89280
2017-03-16T10:30:07.226Z,102304
2017-03-16T10:31:07.517Z,101920
2017-03-16T10:32:07.501Z,93568
2017-03-16T10:33:07.502Z,93280
2017-03-16T10:34:07.189Z,107712
2017-03-16T10:35:07.492Z,122720
2017-03-16T10:36:07.490Z,120128
2017-03-16T10:37:07.467Z,113984
2017-03-16T10:38:07.460Z,108960
2017-03-16T10:39:07.461Z,101600
2017-03-16T10:40:07.148Z,84672
2017-03-16T10:41:07.451Z,67072
2017-03-16T10:42:07.441Z,58496
2017-03-16T10:43:07.441Z,52960
2017-03-16T10:44:07.439Z,47424
2017-03-16T10:45:07.118Z,43616
2017-03-16T10:46:07.420Z,40704
2017-03-16T10:47:07.408Z,37248
2017-03-16T10:48:07.403Z,34912
2017-03-16T10:49:07.391Z,34496
2017-03-16T10:50:07.377Z,36128
2017-03-16T10:51:07.360Z,37408
2017-03-16T10:52:07.385Z,36704
2017-03-16T10:53:07.364Z,38560
2017-03-16T10:54:07.340Z,48192
2017-03-16T10:55:07.354Z,52320
2017-03-16T10:56:07.345Z,46560
2017-03-16T10:57:07.327Z,39968
2017-03-16T10:58:07.311Z,37024
2017-03-16T10:59:07.310Z,33696
2017-03-16T11:00:07.319Z,30368
2017-03-16T11:01:07.302Z,29952
2017-03-16T11:02:07.000Z,31200
2017-03-16T11:03:07.285Z,33088
2017-03-16T11:04:07.277Z,34816
2017-03-16T11:05:07.290Z,36512
2017-03-16T11:06:06.975Z,36096
2017-03-16T11:07:07.247Z,34528
2017-03-16T11:08:07.245Z,33376
2017-03-16T11:09:07.246Z,36768
2017-03-16T11:10:07.238Z,47808
2017-03-16T11:11:07.243Z,60800
2017-03-16T11:12:07.223Z,75456
2017-03-16T11:13:07.222Z,87648
2017-03-16T11:14:06.913Z,105024
2017-03-16T11:15:06.899Z,132224
2017-03-16T11:16:06.898Z,145504
2017-03-16T11:17:07.209Z,116576
2017-03-16T11:18:07.178Z,94368
2017-03-16T11:19:07.172Z,89312
2017-03-16T11:20:07.177Z,103168
2017-03-16T11:21:07.168Z,120768
2017-03-16T11:22:07.173Z,125952
2017-03-16T11:23:07.141Z,111904
2017-03-16T11:24:06.834Z,98624
2017-03-16T11:25:07.146Z,90112
2017-03-16T11:26:07.126Z,88288
2017-03-16T11:27:07.111Z,100544
2017-03-16T11:28:06.798Z,123808
2017-03-16T11:29:07.101Z,129632
2017-03-16T11:30:06.782Z,106720
2017-03-16T11:31:07.081Z,93600
2017-03-16T11:32:07.074Z,96928
2017-03-16T11:33:07.053Z,91104
2017-03-16T11:34:07.060Z,90432
2017-03-16T11:35:07.044Z,108672
2017-03-16T11:36:06.718Z,113952
2017-03-16T11:37:07.007Z,98208
2017-03-16T11:38:07.004Z,89152
2017-03-16T11:39:06.981Z,84992
2017-03-16T11:40:06.983Z,83712
2017-03-16T11:41:06.961Z,88480
2017-03-16T11:42:06.651Z,92544
2017-03-16T11:43:06.950Z,99968
2017-03-16T11:44:06.956Z,103776
2017-03-16T11:45:06.930Z,104832
2017-03-16T11:46:06.308Z,106592
2017-03-16T11:47:06.899Z,107360
2017-03-16T11:48:06.905Z,101856
2017-03-16T11:49:06.890Z,91520
2017-03-16T11:50:06.867Z,87392
2017-03-16T11:51:06.866Z,102368
2017-03-16T11:52:06.554Z,134144
2017-03-16T11:53:06.540Z,151808
2017-03-16T11:54:06.824Z,126560
2017-03-16T11:55:06.832Z,90464
2017-03-16T11:56:06.824Z,78816
2017-03-16T11:57:06.802Z,79776
2017-03-16T11:58:06.503Z,82848
2017-03-16T11:59:06.782Z,84928
2017-03-16T12:00:06.762Z,86912
2017-03-16T12:01:06.767Z,88352
2017-03-16T12:02:06.736Z,90432
2017-03-16T12:03:06.742Z,91744
2017-03-16T12:04:06.734Z,92928
2017-03-16T12:05:06.418Z,94048
2017-03-16T12:06:06.404Z,95104
2017-03-16T12:07:06.702Z,96160
2017-03-16T12:08:06.696Z,96672
2017-03-16T12:09:06.666Z,99328
2017-03-16T12:10:06.666Z,103392
2017-03-16T12:11:06.350Z,104384
2017-03-16T12:12:06.655Z,103808
2017-03-16T12:13:06.625Z,102688
2017-03-16T12:14:06.624Z,99136
2017-03-16T12:15:06.300Z,92032
2017-03-16T12:16:06.602Z,87040
2017-03-16T12:17:06.274Z,85728
2017-03-16T12:18:06.581Z,86176
2017-03-16T12:19:06.569Z,85568
2017-03-16T12:20:06.538Z,82016
2017-03-16T12:21:06.541Z,77696
2017-03-16T12:22:06.540Z,73440
2017-03-16T12:23:06.503Z,70624
2017-03-16T12:24:06.502Z,72128
2017-03-16T12:25:06.482Z,75360
2017-03-16T12:26:06.497Z,78784
2017-03-16T12:27:06.486Z,81920
2017-03-16T12:28:06.447Z,83232
2017-03-16T12:29:06.446Z,85120
2017-03-16T12:30:06.443Z,86400
2017-03-16T12:31:06.103Z,85856
2017-03-16T12:32:06.427Z,84960
2017-03-16T12:33:06.387Z,84480
2017-03-16T12:34:06.376Z,83680
2017-03-16T12:35:06.395Z,83680
2017-03-16T12:36:06.360Z,84480
2017-03-16T12:37:06.355Z,85248
2017-03-16T12:38:06.331Z,86144
2017-03-16T12:39:06.336Z,86624
2017-03-16T12:40:06.314Z,86304
2017-03-16T12:41:06.313Z,86528
2017-03-16T12:42:06.301Z,83648
2017-03-16T12:43:06.275Z,78400
2017-03-16T12:44:06.264Z,71680
2017-03-16T12:45:06.262Z,65376
2017-03-16T12:46:06.246Z,61312
2017-03-16T12:47:06.259Z,61536
2017-03-16T12:48:06.218Z,62752
2017-03-16T12:49:06.228Z,68352
2017-03-16T12:50:06.201Z,89856
2017-03-16T12:51:06.187Z,112544
2017-03-16T12:52:06.189Z,105472
2017-03-16T12:53:06.176Z,85920
2017-03-16T12:54:06.158Z,79744
2017-03-16T12:55:05.844Z,81888
2017-03-16T12:56:05.824Z,82976
2017-03-16T12:57:06.125Z,76320
2017-03-16T12:58:05.829Z,70208
2017-03-16T12:59:06.099Z,64096
2017-03-16T13:00:05.811Z,63520
2017-03-16T13:01:06.099Z,62208
2017-03-16T13:02:06.062Z,57504
2017-03-16T13:03:05.775Z,58784
2017-03-16T13:04:05.766Z,65696
2017-03-16T13:05:06.036Z,68544
2017-03-16T13:06:06.041Z,67776
2017-03-16T13:07:05.707Z,64416
2017-03-16T13:08:06.015Z,60768
2017-03-16T13:09:06.015Z,62592
2017-03-16T13:10:06.010Z,67744
2017-03-16T13:11:05.683Z,74624
2017-03-16T13:12:05.382Z,76544
2017-03-16T13:13:05.655Z,72544
2017-03-16T13:14:05.638Z,66688
2017-03-16T13:15:05.652Z,65920
2017-03-16T13:16:05.959Z,66016
2017-03-16T13:17:05.937Z,65728
2017-03-16T13:18:05.899Z,60800
2017-03-16T13:19:05.903Z,55008
2017-03-16T13:20:05.608Z,51520
2017-03-16T13:21:05.585Z,52288
2017-03-16T13:22:05.580Z,55232
2017-03-16T13:23:05.873Z,56064
2017-03-16T13:24:05.874Z,53888
2017-03-16T13:25:05.841Z,54560
2017-03-16T13:26:05.232Z,61536
2017-03-16T13:27:05.531Z,62816
2017-03-16T13:28:05.825Z,65760
2017-03-16T13:29:05.801Z,65760
2017-03-16T13:30:05.505Z,68256
2017-03-16T13:31:05.488Z,65952
2017-03-16T13:32:05.170Z,60928
2017-03-16T13:33:05.773Z,56800
2017-03-16T13:34:05.764Z,52864