createdAt,value
2018-04-30T00:00:04.548Z,0
2018-04-30T00:01:06.519Z,0
2018-04-30T00:02:08.934Z,0
2018-04-30T00:03:10.666Z,0
2018-04-30T00:04:13.083Z,0
2018-04-30T00:05:15.186Z,0
2018-04-30T00:06:17.265Z,0
2018-04-30T00:07:19.004Z,0
2018-04-30T00:08:20.816Z,0
2018-04-30T00:09:22.549Z,0
2018-04-30T00:10:24.454Z,0
2018-04-30T00:11:26.440Z,0
2018-04-30T00:12:28.157Z,0
2018-04-30T00:13:30.471Z,0
2018-04-30T00:14:34.509Z,0
2018-04-30T00:15:36.468Z,0
2018-04-30T00:16:38.197Z,0
2018-04-30T00:17:39.907Z,0
2018-04-30T00:18:42.152Z,0
2018-04-30T00:19:44.169Z,0
2018-04-30T00:20:45.961Z,0
2018-04-30T00:21:47.836Z,0
2018-04-30T00:22:50.282Z,0
2018-04-30T00:23:52.019Z,0
2018-04-30T00:24:53.907Z,0
2018-04-30T00:25:55.737Z,0
2018-04-30T00:26:57.514Z,0
2018-04-30T00:28:00.499Z,0
2018-04-30T00:29:02.945Z,0
2018-04-30T00:30:05.051Z,0
2018-04-30T00:31:08.627Z,0
2018-04-30T00:32:10.359Z,0
2018-04-30T00:33:12.122Z,0
2018-04-30T00:34:13.921Z,0
2018-04-30T00:35:16.321Z,0
2018-04-30T00:36:18.325Z,0
2018-04-30T00:37:20.662Z,0
2018-04-30T00:38:23.007Z,0
2018-04-30T00:39:25.096Z,0
2018-04-30T00:40:28.175Z,0
2018-04-30T00:41:30.509Z,0
2018-04-30T00:42:32.616Z,0
2018-04-30T00:43:34.439Z,0
2018-04-30T00:44:36.583Z,0
2018-04-30T00:45:38.417Z,0
2018-04-30T00:46:40.517Z,0
2018-04-30T00:47:42.779Z,0
2018-04-30T00:48:44.928Z,0
2018-04-30T00:49:46.723Z,0
2018-04-30T00:50:48.668Z,0
2018-04-30T00:51:50.832Z,0
2018-04-30T00:52:52.764Z,0
2018-04-30T00:53:54.764Z,0
2018-04-30T00:54:56.828Z,0
2018-04-30T00:55:58.671Z,0
2018-04-30T00:57:00.820Z,0
2018-04-30T00:58:02.827Z,0
2018-04-30T00:59:04.849Z,0
2018-04-30T01:00:06.956Z,0
2018-04-30T01:01:08.671Z,0
2018-04-30T01:02:10.412Z,0
2018-04-30T01:03:12.163Z,0
2018-04-30T01:04:14.000Z,0
2018-04-30T01:05:15.867Z,0
2018-04-30T01:06:17.703Z,0
2018-04-30T01:07:19.429Z,0
2018-04-30T01:08:21.230Z,0
2018-04-30T01:09:22.984Z,0
2018-04-30T01:10:24.840Z,0
2018-04-30T01:11:26.788Z,0
2018-04-30T01:12:29.006Z,0
2018-04-30T01:13:30.748Z,0
2018-04-30T01:14:32.506Z,0
2018-04-30T01:15:34.967Z,0
2018-04-30T01:16:37.016Z,0
2018-04-30T01:17:39.108Z,0
2018-04-30T01:18:41.142Z,0
2018-04-30T01:19:43.362Z,0
2018-04-30T01:20:45.086Z,0
2018-04-30T01:21:47.015Z,0
2018-04-30T01:22:48.736Z,0
2018-04-30T01:23:50.643Z,0
2018-04-30T01:24:52.335Z,0
2018-04-30T01:25:54.105Z,0
2018-04-30T01:26:55.779Z,0
2018-04-30T01:27:57.580Z,0
2018-04-30T01:28:59.309Z,0
2018-04-30T01:30:01.180Z,0
2018-04-30T01:31:03.449Z,0
2018-04-30T01:32:05.208Z,0
2018-04-30T01:33:06.947Z,0
2018-04-30T01:34:08.685Z,0
2018-04-30T01:35:10.668Z,0
2018-04-30T01:36:12.386Z,0
2018-04-30T01:37:14.617Z,0
2018-04-30T01:38:16.393Z,0
2018-04-30T01:39:18.395Z,0
2018-04-30T01:40:20.182Z,0
2018-04-30T01:41:21.930Z,0
2018-04-30T01:42:23.821Z,0
2018-04-30T01:43:26.041Z,0
2018-04-30T01:44:27.883Z,0
2018-04-30T01:45:29.788Z,0
2018-04-30T01:46:31.591Z,0
2018-04-30T01:47:33.512Z,0
2018-04-30T01:48:35.355Z,0
2018-04-30T01:49:37.589Z,0
2018-04-30T01:50:39.804Z,0
2018-04-30T01:51:42.064Z,0
2018-04-30T01:52:43.810Z,0
2018-04-30T01:53:45.568Z,0
2018-04-30T01:54:47.380Z,0
2018-04-30T01:55:49.327Z,0
2018-04-30T01:56:51.455Z,0
2018-04-30T01:57:53.808Z,0
2018-04-30T01:58:55.605Z,0
2018-04-30T01:59:57.509Z,0
2018-04-30T02:00:59.248Z,0
2018-04-30T02:02:01.177Z,0
2018-04-30T02:03:03.462Z,0
2018-04-30T02:04:05.220Z,0
2018-04-30T02:05:07.497Z,0
2018-04-30T02:06:09.244Z,0
2018-04-30T02:07:11.250Z,0
2018-04-30T02:08:12.965Z,0
2018-04-30T02:09:15.172Z,0
2018-04-30T02:10:17.011Z,0
2018-04-30T02:11:18.760Z,0
2018-04-30T02:12:20.935Z,0
2018-04-30T02:13:22.581Z,0
2018-04-30T02:14:24.468Z,0
2018-04-30T02:15:26.630Z,0
2018-04-30T02:16:28.282Z,0
2018-04-30T02:17:30.235Z,0
2018-04-30T02:18:32.034Z,0
2018-04-30T02:19:34.014Z,0
2018-04-30T02:20:35.754Z,0
2018-04-30T02:21:37.586Z,0
2018-04-30T02:22:39.316Z,0
2018-04-30T02:23:41.382Z,0
2018-04-30T02:24:43.080Z,0
2018-04-30T02:25:45.027Z,0
2018-04-30T02:26:47.085Z,0
2018-04-30T02:27:49.378Z,0
2018-04-30T02:28:51.654Z,0
2018-04-30T02:29:54.057Z,0
2018-04-30T02:30:56.043Z,0
2018-04-30T02:31:58.190Z,0
2018-04-30T02:33:00.083Z,0
2018-04-30T02:34:02.271Z,0
2018-04-30T02:35:04.129Z,0
2018-04-30T02:36:05.969Z,0
2018-04-30T02:37:08.097Z,0
2018-04-30T02:38:10.025Z,0
2018-04-30T02:39:11.731Z,0
2018-04-30T02:40:13.687Z,0
2018-04-30T02:41:15.398Z,0
2018-04-30T02:42:17.320Z,0
2018-04-30T02:43:19.532Z,0
2018-04-30T02:44:21.543Z,0
2018-04-30T02:45:23.449Z,0
2018-04-30T02:46:25.693Z,0
2018-04-30T02:47:27.416Z,0
2018-04-30T02:48:29.299Z,0
2018-04-30T02:49:31.574Z,0
2018-04-30T02:50:33.678Z,0
2018-04-30T02:51:35.436Z,0
2018-04-30T02:52:37.257Z,0
2018-04-30T02:53:38.953Z,0
2018-04-30T02:54:40.732Z,0
2018-04-30T02:55:42.468Z,0
2018-04-30T02:56:44.269Z,0
2018-04-30T02:57:46.560Z,0
2018-04-30T02:58:48.981Z,0
2018-04-30T02:59:50.688Z,0
2018-04-30T03:00:52.607Z,0
2018-04-30T03:01:54.863Z,0
2018-04-30T03:02:56.719Z,0
2018-04-30T03:03:58.545Z,0
2018-04-30T03:05:00.915Z,0
2018-04-30T03:06:02.975Z,0
2018-04-30T03:07:04.766Z,0
2018-04-30T03:08:06.581Z,0
2018-04-30T03:09:08.338Z,0
2018-04-30T03:10:10.590Z,0
2018-04-30T03:11:12.558Z,0
2018-04-30T03:12:14.381Z,0
2018-04-30T03:13:16.372Z,0
2018-04-30T03:14:18.244Z,0
2018-04-30T03:15:20.558Z,0
2018-04-30T03:16:22.433Z,0
2018-04-30T03:17:24.464Z,0
2018-04-30T03:18:26.653Z,0
2018-04-30T03:19:28.462Z,0
2018-04-30T03:20:30.780Z,0
2018-04-30T03:21:32.564Z,0
2018-04-30T03:22:34.676Z,0
2018-04-30T03:23:36.420Z,0
2018-04-30T03:24:38.665Z,0
2018-04-30T03:25:40.748Z,0
2018-04-30T03:26:42.731Z,0
2018-04-30T03:27:44.496Z,0
2018-04-30T03:28:46.483Z,0
2018-04-30T03:29:48.343Z,0
2018-04-30T03:30:50.149Z,4
2018-04-30T03:31:52.318Z,4
2018-04-30T03:32:54.132Z,4
2018-04-30T03:33:56.229Z,0
2018-04-30T03:34:58.006Z,4
2018-04-30T03:35:59.804Z,4
2018-04-30T03:37:01.663Z,4
2018-04-30T03:38:03.461Z,4
2018-04-30T03:39:05.684Z,8
2018-04-30T03:40:07.871Z,8
2018-04-30T03:41:10.150Z,12
2018-04-30T03:42:11.982Z,12
2018-04-30T03:43:14.122Z,12
2018-04-30T03:44:16.418Z,12
2018-04-30T03:45:18.384Z,16
2018-04-30T03:46:20.104Z,16
2018-04-30T03:47:22.330Z,20
2018-04-30T03:48:24.312Z,20
2018-04-30T03:49:26.377Z,24
2018-04-30T03:50:28.628Z,28
2018-04-30T03:51:30.368Z,32
2018-04-30T03:52:32.565Z,40
2018-04-30T03:53:34.435Z,44
2018-04-30T03:54:36.519Z,48
2018-04-30T03:55:38.951Z,56
2018-04-30T03:56:40.766Z,64
2018-04-30T03:57:42.662Z,72
2018-04-30T03:58:44.517Z,80
2018-04-30T03:59:46.827Z,88
2018-04-30T04:00:48.570Z,104
2018-04-30T04:01:50.397Z,112
2018-04-30T04:02:52.180Z,124
2018-04-30T04:03:54.507Z,132
2018-04-30T04:04:56.202Z,140
2018-04-30T04:05:58.420Z,148
2018-04-30T04:07:00.702Z,164
2018-04-30T04:08:02.848Z,180
2018-04-30T04:09:04.544Z,200
2018-04-30T04:10:06.631Z,220
2018-04-30T04:11:09.057Z,244
2018-04-30T04:12:11.397Z,272
2018-04-30T04:13:13.896Z,300
2018-04-30T04:14:15.679Z,324
2018-04-30T04:15:18.262Z,360
2018-04-30T04:16:20.374Z,392
2018-04-30T04:17:22.529Z,424
2018-04-30T04:18:25.425Z,468
2018-04-30T04:19:27.787Z,512
2018-04-30T04:20:29.645Z,560
2018-04-30T04:21:31.479Z,616
2018-04-30T04:22:33.271Z,688
2018-04-30T04:23:36.538Z,760
2018-04-30T04:24:37.913Z,836
2018-04-30T04:25:39.722Z,932
2018-04-30T04:26:41.885Z,1020
2018-04-30T04:27:44.403Z,1104
2018-04-30T04:28:46.539Z,1188
2018-04-30T04:29:48.616Z,1248
2018-04-30T04:30:50.395Z,1288
2018-04-30T04:31:52.505Z,1312
2018-04-30T04:32:54.300Z,1324
2018-04-30T04:33:55.975Z,1324
2018-04-30T04:34:58.005Z,1304
2018-04-30T04:35:59.736Z,1276
2018-04-30T04:37:01.594Z,1264
2018-04-30T04:38:03.419Z,1252
2018-04-30T04:39:05.190Z,1232
2018-04-30T04:40:06.988Z,1240
2018-04-30T04:41:09.058Z,1248
2018-04-30T04:42:10.856Z,1240
2018-04-30T04:43:13.208Z,1216
2018-04-30T04:44:15.369Z,1224
2018-04-30T04:45:17.953Z,1296
2018-04-30T04:46:19.699Z,1412
2018-04-30T04:47:21.708Z,1524
2018-04-30T04:48:24.122Z,1656
2018-04-30T04:49:25.869Z,1800
2018-04-30T04:50:27.815Z,1940
2018-04-30T04:51:30.088Z,2104
2018-04-30T04:52:32.044Z,2264
2018-04-30T04:53:33.790Z,2264
2018-04-30T04:54:35.454Z,2296
2018-04-30T04:55:37.111Z,2252
2018-04-30T04:56:39.063Z,2124
2018-04-30T04:57:40.890Z,1936
2018-04-30T04:58:42.989Z,1800
2018-04-30T04:59:45.243Z,1724
2018-04-30T05:00:47.160Z,1644
2018-04-30T05:01:49.501Z,1560
2018-04-30T05:02:51.845Z,1544
2018-04-30T05:03:53.594Z,1628
2018-04-30T05:04:55.562Z,1760
2018-04-30T05:05:57.445Z,1820
2018-04-30T05:06:59.244Z,1728
2018-04-30T05:08:01.604Z,1568
2018-04-30T05:09:03.690Z,1508
2018-04-30T05:10:05.443Z,1416
2018-04-30T05:11:07.645Z,1280
2018-04-30T05:12:09.649Z,1208
2018-04-30T05:13:11.474Z,1316
2018-04-30T05:14:13.273Z,1484
2018-04-30T05:15:15.076Z,1720
2018-04-30T05:16:17.206Z,1840
2018-04-30T05:17:19.270Z,1928
2018-04-30T05:18:21.035Z,2004
2018-04-30T05:19:22.855Z,2032
2018-04-30T05:20:24.590Z,2008
2018-04-30T05:21:26.414Z,2040
2018-04-30T05:22:28.188Z,2136
2018-04-30T05:23:29.956Z,2252
2018-04-30T05:24:31.713Z,2224
2018-04-30T05:25:33.392Z,2260
2018-04-30T05:26:35.214Z,2260
2018-04-30T05:27:36.975Z,2284
2018-04-30T05:28:40.864Z,2320
2018-04-30T05:29:42.753Z,2356
2018-04-30T05:30:44.871Z,2468
2018-04-30T05:31:46.689Z,2584
2018-04-30T05:32:48.574Z,2676
2018-04-30T05:33:50.712Z,2732
2018-04-30T05:34:52.533Z,2744
2018-04-30T05:35:54.561Z,2704
2018-04-30T05:36:56.719Z,2636
2018-04-30T05:37:58.485Z,2528
2018-04-30T05:39:00.593Z,2604
2018-04-30T05:40:02.535Z,2616
2018-04-30T05:41:04.339Z,2652
2018-04-30T05:42:06.353Z,2708
2018-04-30T05:43:08.214Z,2816
2018-04-30T05:44:10.239Z,2908
2018-04-30T05:45:12.453Z,2968
2018-04-30T05:46:14.482Z,3004
2018-04-30T05:47:16.573Z,3048
2018-04-30T05:48:18.335Z,3088
2018-04-30T05:49:20.090Z,3180
2018-04-30T05:50:21.777Z,3328
2018-04-30T05:51:23.944Z,3468
2018-04-30T05:52:25.993Z,3532
2018-04-30T05:53:28.159Z,3564
2018-04-30T05:54:30.155Z,3560
2018-04-30T05:55:32.052Z,3532
2018-04-30T05:56:33.858Z,3556
2018-04-30T05:57:35.780Z,3652
2018-04-30T05:58:37.812Z,3832
2018-04-30T05:59:39.910Z,4072
2018-04-30T06:00:41.868Z,4292
2018-04-30T06:01:44.083Z,4420
2018-04-30T06:02:45.880Z,4484
2018-04-30T06:03:47.685Z,4592
2018-04-30T06:04:49.704Z,4660
2018-04-30T06:05:51.368Z,4692
2018-04-30T06:06:53.197Z,4676
2018-04-30T06:07:54.855Z,4520
2018-04-30T06:08:56.652Z,4656
2018-04-30T06:09:58.776Z,4440
2018-04-30T06:11:00.688Z,4416
2018-04-30T06:12:02.470Z,4300
2018-04-30T06:13:04.353Z,4144
2018-04-30T06:14:06.492Z,3936
2018-04-30T06:15:08.508Z,3716
2018-04-30T06:16:10.661Z,3616
2018-04-30T06:17:12.765Z,3676
2018-04-30T06:18:14.739Z,3864
2018-04-30T06:19:16.476Z,4152
2018-04-30T06:20:19.052Z,4588
2018-04-30T06:21:21.159Z,5112
2018-04-30T06:22:23.008Z,5632
2018-04-30T06:23:25.172Z,5888
2018-04-30T06:24:27.233Z,5760
2018-04-30T06:25:29.090Z,5192
2018-04-30T06:26:30.770Z,4820
2018-04-30T06:27:32.803Z,4600
2018-04-30T06:28:35.514Z,4264
2018-04-30T06:29:37.392Z,3892
2018-04-30T06:30:39.180Z,3708
2018-04-30T06:31:41.015Z,4048
2018-04-30T06:32:42.760Z,4680
2018-04-30T06:33:44.664Z,5184
2018-04-30T06:34:46.521Z,5612
2018-04-30T06:35:48.657Z,5688
2018-04-30T06:36:50.551Z,5420
2018-04-30T06:37:52.458Z,5492
2018-04-30T06:38:54.390Z,5816
2018-04-30T06:39:56.467Z,5980
2018-04-30T06:40:58.510Z,5988
2018-04-30T06:42:00.537Z,5984
2018-04-30T06:43:02.276Z,6140
2018-04-30T06:44:04.288Z,6152
2018-04-30T06:45:06.384Z,5904
2018-04-30T06:46:08.342Z,5444
2018-04-30T06:47:10.085Z,5180
2018-04-30T06:48:12.153Z,5116
2018-04-30T06:49:14.075Z,5224
2018-04-30T06:50:15.991Z,5616
2018-04-30T06:51:18.438Z,5480
2018-04-30T06:52:20.473Z,5188
2018-04-30T06:53:22.301Z,5004
2018-04-30T06:54:24.192Z,5508
2018-04-30T06:55:26.012Z,6260
2018-04-30T06:56:28.130Z,6584
2018-04-30T06:57:29.884Z,6352
2018-04-30T06:58:31.712Z,5360
2018-04-30T06:59:33.444Z,4556
2018-04-30T07:00:35.585Z,3952
2018-04-30T07:01:37.551Z,3524
2018-04-30T07:02:39.581Z,3372
2018-04-30T07:03:41.681Z,3168
2018-04-30T07:04:43.798Z,2996
2018-04-30T07:05:45.631Z,2956
2018-04-30T07:06:47.704Z,3004
2018-04-30T07:07:49.727Z,3060
2018-04-30T07:08:51.907Z,3072
2018-04-30T07:09:53.647Z,3032
2018-04-30T07:10:55.474Z,2956
2018-04-30T07:11:57.226Z,2912
2018-04-30T07:12:59.149Z,3064
2018-04-30T07:14:01.108Z,3256
2018-04-30T07:15:02.908Z,3424
2018-04-30T07:16:04.798Z,3588
2018-04-30T07:17:06.862Z,3816
2018-04-30T07:18:08.612Z,4144
2018-04-30T07:19:10.461Z,4440
2018-04-30T07:20:12.235Z,4488
2018-04-30T07:21:14.045Z,4284
2018-04-30T07:22:15.883Z,4044
2018-04-30T07:23:17.774Z,3868
2018-04-30T07:24:19.647Z,3744
2018-04-30T07:25:21.488Z,3620
2018-04-30T07:26:23.369Z,3576
2018-04-30T07:27:25.616Z,3576
2018-04-30T07:28:27.418Z,3624
2018-04-30T07:29:29.162Z,3712
2018-04-30T07:30:30.963Z,3796
2018-04-30T07:31:33.234Z,3896
2018-04-30T07:32:35.008Z,4060
2018-04-30T07:33:37.349Z,4268
2018-04-30T07:34:39.510Z,4376
2018-04-30T07:35:41.506Z,4508
2018-04-30T07:36:43.852Z,4628
2018-04-30T07:37:46.166Z,4744
2018-04-30T07:38:48.225Z,4824
2018-04-30T07:39:50.039Z,4816
2018-04-30T07:40:51.991Z,4784
2018-04-30T07:41:54.434Z,4844
2018-04-30T07:42:56.592Z,4872
2018-04-30T07:43:58.728Z,4752
2018-04-30T07:45:00.724Z,4612
2018-04-30T07:46:02.955Z,4716
2018-04-30T07:47:04.788Z,4972
2018-04-30T07:48:06.694Z,4992
2018-04-30T07:49:08.806Z,4696
2018-04-30T07:50:10.962Z,4648
2018-04-30T07:51:12.802Z,4860
2018-04-30T07:52:14.890Z,5164
2018-04-30T07:53:16.726Z,5260
2018-04-30T07:54:18.462Z,5132
2018-04-30T07:55:20.840Z,4992
2018-04-30T07:56:22.589Z,5068
2018-04-30T07:57:24.430Z,5168
2018-04-30T07:58:26.458Z,5068
2018-04-30T07:59:28.370Z,4808
2018-04-30T08:00:30.407Z,4544
2018-04-30T08:01:32.684Z,4564
2018-04-30T08:02:34.700Z,4796
2018-04-30T08:03:36.855Z,5124
2018-04-30T08:04:38.772Z,5176
2018-04-30T08:05:40.583Z,5112
2018-04-30T08:06:42.418Z,4932
2018-04-30T08:07:44.732Z,4472
2018-04-30T08:08:46.792Z,3696
2018-04-30T08:09:48.847Z,3460
2018-04-30T08:10:51.026Z,3884
2018-04-30T08:11:53.283Z,3976
2018-04-30T08:12:55.379Z,3788
2018-04-30T08:13:57.362Z,4220
2018-04-30T08:14:59.399Z,5296
2018-04-30T08:16:01.646Z,5392
2018-04-30T08:17:03.391Z,4076
2018-04-30T08:18:05.389Z,4996
2018-04-30T08:19:07.330Z,4964
2018-04-30T08:20:09.098Z,5300
2018-04-30T08:21:11.156Z,4740
2018-04-30T08:22:13.022Z,4168
2018-04-30T08:23:14.883Z,3804
2018-04-30T08:24:16.878Z,4148
2018-04-30T08:25:18.925Z,4948
2018-04-30T08:26:20.806Z,7064
2018-04-30T08:27:22.749Z,6452
2018-04-30T08:28:24.673Z,6844
2018-04-30T08:29:26.902Z,6000
2018-04-30T08:30:28.689Z,5460
2018-04-30T08:31:30.641Z,5304
2018-04-30T08:32:32.679Z,5180
2018-04-30T08:33:34.459Z,5240
2018-04-30T08:34:36.415Z,5236
2018-04-30T08:35:38.421Z,5124
2018-04-30T08:36:40.264Z,5088
2018-04-30T08:37:41.999Z,5236
2018-04-30T08:38:43.800Z,5552
2018-04-30T08:39:45.672Z,6004
2018-04-30T08:40:47.588Z,6556
2018-04-30T08:41:49.446Z,7140
2018-04-30T08:42:51.214Z,7616
2018-04-30T08:43:53.564Z,7832
2018-04-30T08:44:55.818Z,7448
2018-04-30T08:45:57.763Z,6932
2018-04-30T08:46:59.709Z,6616
2018-04-30T08:48:01.528Z,6656
2018-04-30T08:49:03.457Z,6884
2018-04-30T08:50:05.667Z,7068
2018-04-30T08:51:07.468Z,7320
2018-04-30T08:52:09.376Z,7728
2018-04-30T08:53:11.164Z,7812
2018-04-30T08:54:13.124Z,7632
2018-04-30T08:55:14.907Z,7372
2018-04-30T08:56:16.978Z,8316
2018-04-30T08:57:18.724Z,8752
2018-04-30T08:58:20.512Z,8092
2018-04-30T08:59:22.621Z,7580
2018-04-30T09:00:24.581Z,7008
2018-04-30T09:01:26.512Z,7604
2018-04-30T09:02:28.383Z,6704
2018-04-30T09:03:30.416Z,7008
2018-04-30T09:04:32.124Z,7896
2018-04-30T09:05:33.956Z,7252
2018-04-30T09:06:36.030Z,7328
2018-04-30T09:07:37.772Z,7896
2018-04-30T09:08:39.815Z,8128
2018-04-30T09:09:41.817Z,9044
2018-04-30T09:10:43.487Z,9168
2018-04-30T09:11:45.275Z,9544
2018-04-30T09:12:47.149Z,9980
2018-04-30T09:13:48.975Z,9680
2018-04-30T09:14:50.859Z,9300
2018-04-30T09:15:52.698Z,9360
2018-04-30T09:16:54.576Z,9140
2018-04-30T09:17:56.539Z,9356
2018-04-30T09:18:58.697Z,9672
2018-04-30T09:20:00.649Z,10016
2018-04-30T09:21:02.709Z,10096
2018-04-30T09:22:04.740Z,10056
2018-04-30T09:23:06.667Z,10028
2018-04-30T09:24:08.502Z,9744
2018-04-30T09:25:10.379Z,9300
2018-04-30T09:26:12.289Z,8936
2018-04-30T09:27:14.152Z,8840
2018-04-30T09:28:16.089Z,8460
2018-04-30T09:29:17.816Z,7708
2018-04-30T09:30:19.872Z,7452
2018-04-30T09:31:22.132Z,7240
2018-04-30T09:32:23.999Z,7160
2018-04-30T09:33:25.987Z,6756
2018-04-30T09:34:27.719Z,7084
2018-04-30T09:35:29.882Z,8104
2018-04-30T09:36:31.864Z,8552
2018-04-30T09:37:33.775Z,7820
2018-04-30T09:38:35.957Z,7756
2018-04-30T09:39:37.945Z,7944
2018-04-30T09:40:39.753Z,7756
2018-04-30T09:41:41.665Z,8248
2018-04-30T09:42:43.381Z,7272
2018-04-30T09:43:45.341Z,6584
2018-04-30T09:44:47.357Z,7160
2018-04-30T09:45:49.152Z,7672
2018-04-30T09:46:50.911Z,8288
2018-04-30T09:47:53.050Z,10096
2018-04-30T09:48:55.299Z,11056
2018-04-30T09:49:57.072Z,12424
2018-04-30T09:50:59.060Z,14108
2018-04-30T09:52:00.821Z,14824
2018-04-30T09:53:03.043Z,12688
2018-04-30T09:54:05.050Z,13320
2018-04-30T09:55:07.079Z,11768
2018-04-30T09:56:09.268Z,10708
2018-04-30T09:57:11.180Z,10156
2018-04-30T09:58:13.201Z,8660
2018-04-30T09:59:15.193Z,11808
2018-04-30T10:00:16.995Z,11608
2018-04-30T10:01:18.879Z,9976
2018-04-30T10:02:20.936Z,8120
2018-04-30T10:03:22.973Z,9176
2018-04-30T10:04:24.922Z,7924
2018-04-30T10:05:26.834Z,6168
2018-04-30T10:06:28.819Z,5704
2018-04-30T10:07:30.631Z,7024
2018-04-30T10:08:32.808Z,8004
2018-04-30T10:09:34.574Z,9288
2018-04-30T10:10:36.430Z,9904
2018-04-30T10:11:38.189Z,11100
2018-04-30T10:12:40.082Z,10920
2018-04-30T10:13:42.092Z,10680
2018-04-30T10:14:43.853Z,12608
2018-04-30T10:15:45.749Z,14828
2018-04-30T10:16:47.661Z,15968
2018-04-30T10:17:49.704Z,14660
2018-04-30T10:18:51.587Z,14252
2018-04-30T10:19:53.467Z,11984
2018-04-30T10:20:55.194Z,9904
2018-04-30T10:21:57.247Z,8496
2018-04-30T10:22:59.190Z,8796
2018-04-30T10:24:01.241Z,10524
2018-04-30T10:25:03.030Z,11296
2018-04-30T10:26:04.869Z,16064
2018-04-30T10:27:06.711Z,27744
2018-04-30T10:28:08.548Z,22976
2018-04-30T10:29:10.039Z,18976
2018-04-30T10:30:11.816Z,15088
2018-04-30T10:31:13.962Z,14468
2018-04-30T10:32:16.331Z,12528
2018-04-30T10:33:18.725Z,11836
2018-04-30T10:34:21.109Z,12732
2018-04-30T10:35:23.303Z,13724
2018-04-30T10:36:25.615Z,19168
2018-04-30T10:37:27.851Z,20864
2018-04-30T10:38:30.064Z,86368
2018-04-30T10:39:32.238Z,77216
2018-04-30T10:40:34.510Z,84512
2018-04-30T10:41:36.714Z,78368
2018-04-30T10:42:39.342Z,69696
2018-04-30T10:43:41.643Z,45568
2018-04-30T10:44:43.897Z,49056
2018-04-30T10:45:46.339Z,63264
2018-04-30T10:46:48.491Z,56128
2018-04-30T10:47:50.571Z,34048
2018-04-30T10:48:52.927Z,57120
2018-04-30T10:49:55.252Z,37472
2018-04-30T10:50:57.384Z,105504
2018-04-30T10:51:59.626Z,22976
2018-04-30T10:53:01.852Z,29088
2018-04-30T10:54:04.202Z,109152
2018-04-30T10:55:07.155Z,16928
2018-04-30T10:56:09.424Z,20736
2018-04-30T10:57:12.197Z,20352
2018-04-30T10:58:14.259Z,121888
2018-04-30T10:59:16.629Z,114816
2018-04-30T11:00:18.961Z,27424
2018-04-30T11:01:21.244Z,27552
2018-04-30T11:02:23.531Z,74336
2018-04-30T11:03:25.685Z,29760
2018-04-30T11:04:27.845Z,20480
2018-04-30T11:05:30.767Z,109344
2018-04-30T11:06:32.756Z,45536
2018-04-30T11:07:35.333Z,23328
2018-04-30T11:08:37.659Z,23360
2018-04-30T11:09:39.880Z,21184
2018-04-30T11:10:42.297Z,29760
2018-04-30T11:11:44.595Z,126016
2018-04-30T11:12:46.785Z,82592
2018-04-30T11:13:50.677Z,106240
2018-04-30T11:14:52.828Z,104736
2018-04-30T11:15:54.984Z,105792
2018-04-30T11:16:57.289Z,103904
2018-04-30T11:17:59.442Z,102528
2018-04-30T11:19:01.572Z,103136
2018-04-30T11:20:03.791Z,104576
2018-04-30T11:21:05.836Z,105408
2018-04-30T11:22:08.256Z,105984
2018-04-30T11:23:10.751Z,109888
2018-04-30T11:24:13.040Z,84448
2018-04-30T11:25:15.007Z,111456
2018-04-30T11:26:17.121Z,36512
2018-04-30T11:27:19.407Z,85888
2018-04-30T11:28:21.788Z,110560
2018-04-30T11:29:23.840Z,50656
2018-04-30T11:30:25.929Z,108064
2018-04-30T11:31:27.970Z,33408
2018-04-30T11:32:30.340Z,50752
2018-04-30T11:33:33.092Z,81024
2018-04-30T11:34:35.411Z,78016
2018-04-30T11:35:37.639Z,43072
2018-04-30T11:36:41.634Z,34368
2018-04-30T11:37:44.046Z,25952
2018-04-30T11:38:46.275Z,22272
2018-04-30T11:39:48.998Z,20800
2018-04-30T11:40:51.247Z,17504
2018-04-30T11:41:53.315Z,11748
2018-04-30T11:42:55.327Z,8396
2018-04-30T11:43:57.742Z,8132
2018-04-30T11:45:00.857Z,11160
2018-04-30T11:46:02.883Z,10200
2018-04-30T11:47:05.489Z,11128
2018-04-30T11:48:08.663Z,10368
2018-04-30T11:49:10.600Z,12728
2018-04-30T11:50:12.792Z,14476
2018-04-30T11:51:15.159Z,13104
2018-04-30T11:52:18.223Z,11344
2018-04-30T11:53:20.883Z,11776
2018-04-30T11:54:23.095Z,12544
2018-04-30T11:55:25.408Z,10264
2018-04-30T11:56:27.680Z,10292
2018-04-30T11:57:29.940Z,10460
2018-04-30T11:58:32.500Z,12252
2018-04-30T11:59:34.754Z,16640
2018-04-30T12:00:37.094Z,21216
2018-04-30T12:01:39.312Z,29088
2018-04-30T12:02:41.569Z,39328
2018-04-30T12:03:44.361Z,54688
2018-04-30T12:04:46.644Z,37920
2018-04-30T12:05:49.130Z,37376
2018-04-30T12:06:51.671Z,77664
2018-04-30T12:07:53.991Z,87488
2018-04-30T12:08:56.356Z,28512
2018-04-30T12:09:58.548Z,81824
2018-04-30T12:11:01.406Z,41760
2018-04-30T12:12:04.376Z,104672
2018-04-30T12:13:06.936Z,93728
2018-04-30T12:14:09.299Z,16640
2018-04-30T12:15:12.380Z,22176
2018-04-30T12:16:14.644Z,79072
2018-04-30T12:17:16.827Z,23168
2018-04-30T12:18:18.995Z,24992
2018-04-30T12:19:21.390Z,30240
2018-04-30T12:20:23.414Z,77472
2018-04-30T12:21:26.085Z,26752
2018-04-30T12:22:28.276Z,24192
2018-04-30T12:23:30.941Z,85824
2018-04-30T12:24:33.392Z,23648
2018-04-30T12:25:35.502Z,19008
2018-04-30T12:26:38.019Z,18976
2018-04-30T12:27:40.600Z,17632
2018-04-30T12:28:42.740Z,121728
2018-04-30T12:29:44.796Z,103488
2018-04-30T12:30:46.893Z,105696
2018-04-30T12:31:49.695Z,28832
2018-04-30T12:32:52.460Z,32384
2018-04-30T12:33:54.585Z,41280
2018-04-30T12:34:56.746Z,48896
2018-04-30T12:35:59.060Z,109888
2018-04-30T12:37:01.177Z,90048
2018-04-30T12:38:03.237Z,18368
2018-04-30T12:39:05.298Z,24992
2018-04-30T12:40:07.294Z,68448
2018-04-30T12:41:09.635Z,110400
2018-04-30T12:42:11.798Z,110720
2018-04-30T12:43:14.031Z,23072
2018-04-30T12:44:16.464Z,16096
2018-04-30T12:45:18.821Z,42624
2018-04-30T12:46:21.188Z,105696
2018-04-30T12:47:23.425Z,42848
2018-04-30T12:48:25.609Z,103424
2018-04-30T12:49:27.845Z,104608
2018-04-30T12:50:29.938Z,26240
2018-04-30T12:51:32.247Z,103552
2018-04-30T12:52:35.286Z,104288
2018-04-30T12:53:37.595Z,106944
2018-04-30T12:54:39.586Z,106784
2018-04-30T12:55:41.580Z,102912
2018-04-30T12:56:43.850Z,109728
2018-04-30T12:57:47.971Z,25472
2018-04-30T12:58:49.971Z,95904
2018-04-30T12:59:52.865Z,112640
2018-04-30T13:00:54.762Z,111296
2018-04-30T13:01:56.866Z,108544
2018-04-30T13:02:59.101Z,109280
2018-04-30T13:04:01.394Z,108736
2018-04-30T13:05:03.741Z,116832
2018-04-30T13:06:05.706Z,15608
2018-04-30T13:07:07.911Z,30848
2018-04-30T13:08:10.299Z,28768
2018-04-30T13:09:13.490Z,14840
2018-04-30T13:10:15.837Z,17152
2018-04-30T13:11:17.812Z,109824
2018-04-30T13:12:20.025Z,110592
2018-04-30T13:13:22.320Z,108608
2018-04-30T13:14:24.425Z,113088
2018-04-30T13:15:26.506Z,113696
2018-04-30T13:16:28.498Z,100416
2018-04-30T13:17:30.660Z,114624
2018-04-30T13:18:32.882Z,110304
2018-04-30T13:19:35.031Z,13480
2018-04-30T13:20:37.158Z,112256
2018-04-30T13:21:39.541Z,109664
2018-04-30T13:22:41.606Z,39680
2018-04-30T13:23:43.848Z,110720
2018-04-30T13:24:45.892Z,102944
2018-04-30T13:25:47.737Z,99136
2018-04-30T13:26:50.432Z,93696
2018-04-30T13:27:52.589Z,93120
2018-04-30T13:28:55.239Z,89056
2018-04-30T13:29:57.401Z,88416
2018-04-30T13:30:59.508Z,89600
2018-04-30T13:32:01.540Z,77984
2018-04-30T13:33:03.720Z,60736
2018-04-30T13:34:05.674Z,49024
2018-04-30T13:35:08.886Z,46304
2018-04-30T13:36:11.329Z,13312
2018-04-30T13:37:13.478Z,9556
2018-04-30T13:38:15.865Z,12032
2018-04-30T13:39:17.887Z,19648
2018-04-30T13:40:20.034Z,14040
2018-04-30T13:41:22.205Z,8076
2018-04-30T13:42:24.274Z,11420
2018-04-30T13:43:26.394Z,12280
2018-04-30T13:44:28.476Z,23616
2018-04-30T13:45:30.749Z,52096
2018-04-30T13:46:32.972Z,37024
2018-04-30T13:47:35.281Z,57792
2018-04-30T13:48:37.363Z,23936
2018-04-30T13:49:39.545Z,15052
2018-04-30T13:50:41.596Z,11184
2018-04-30T13:51:43.581Z,13992
2018-04-30T13:52:45.725Z,18368
2018-04-30T13:53:48.188Z,12664
2018-04-30T13:54:49.992Z,11788
2018-04-30T13:55:52.187Z,20896
2018-04-30T13:56:54.396Z,29440
2018-04-30T13:57:56.110Z,15264
2018-04-30T13:58:58.264Z,12340
2018-04-30T14:00:00.626Z,24704