createdAt,value
2019-05-16T00:00:15.128Z,42.45
2019-05-16T00:02:51.827Z,37.50
2019-05-16T00:05:28.291Z,41.42
2019-05-16T00:08:04.729Z,42.70
2019-05-16T00:10:41.687Z,36.40
2019-05-16T00:13:18.615Z,39.18
2019-05-16T00:15:55.800Z,39.27
2019-05-16T00:18:32.429Z,40.10
2019-05-16T00:21:09.004Z,37.85
2019-05-16T00:23:45.473Z,40.88
2019-05-16T00:26:22.118Z,36.30
2019-05-16T00:28:59.057Z,37.65
2019-05-16T00:31:38.055Z,37.95
2019-05-16T00:34:13.510Z,37.63
2019-05-16T00:36:50.109Z,38.67
2019-05-16T00:39:28.595Z,39.42
2019-05-16T00:42:05.028Z,36.55
2019-05-16T00:44:41.667Z,35.43
2019-05-16T00:47:18.541Z,33.15
2019-05-16T00:49:58.040Z,32.13
2019-05-16T00:52:33.432Z,36.53
2019-05-16T00:55:10.060Z,31.93
2019-05-16T00:57:48.262Z,35.58
2019-05-16T01:00:38.121Z,32.85
2019-05-16T01:03:15.023Z,37.63
2019-05-16T01:05:51.684Z,35.10
2019-05-16T01:08:31.081Z,36.90
2019-05-16T01:11:08.170Z,33.28
2019-05-16T01:13:48.513Z,29.12
2019-05-16T01:16:24.798Z,30.62
2019-05-16T01:19:02.070Z,32.20
2019-05-16T01:21:39.185Z,33.70
2019-05-16T01:24:18.708Z,30.45
2019-05-16T01:26:54.316Z,37.75
2019-05-16T01:29:30.814Z,31.70
2019-05-16T01:32:08.409Z,35.60
2019-05-16T01:34:45.444Z,28.98
2019-05-16T01:37:21.825Z,33.40
2019-05-16T01:39:58.760Z,31.85
2019-05-16T01:42:35.507Z,27.90
2019-05-16T01:45:12.589Z,31.97
2019-05-16T01:47:49.182Z,33.30
2019-05-16T01:50:25.671Z,32.95
2019-05-16T01:53:02.231Z,34.90
2019-05-16T01:55:39.077Z,26.25
2019-05-16T01:58:15.627Z,31.55
2019-05-16T02:01:02.055Z,32.53
2019-05-16T02:03:30.064Z,32.48
2019-05-16T02:06:08.667Z,30.80
2019-05-16T02:08:44.875Z,29.23
2019-05-16T02:11:22.309Z,28.45
2019-05-16T02:13:59.084Z,29.63
2019-05-16T02:16:38.333Z,23.60
2019-05-16T02:19:14.181Z,36.13
2019-05-16T02:21:51.142Z,29.63
2019-05-16T02:24:28.480Z,33.00
2019-05-16T02:27:05.294Z,32.88
2019-05-16T02:29:41.531Z,24.77
2019-05-16T02:32:17.991Z,28.25
2019-05-16T02:34:54.586Z,38.05
2019-05-16T02:37:34.884Z,27.05
2019-05-16T02:40:11.916Z,33.85
2019-05-16T02:42:51.228Z,33.45
2019-05-16T02:45:26.115Z,30.97
2019-05-16T02:48:02.528Z,32.10
2019-05-16T02:50:41.824Z,25.48
2019-05-16T02:53:18.247Z,27.15
2019-05-16T02:55:55.166Z,27.58
2019-05-16T02:58:31.761Z,33.90
2019-05-16T03:01:10.812Z,29.67
2019-05-16T03:03:46.658Z,25.65
2019-05-16T03:06:23.790Z,27.15
2019-05-16T03:09:01.837Z,24.72
2019-05-16T03:11:42.017Z,21.97
2019-05-16T03:14:35.925Z,27.52
2019-05-16T03:17:13.535Z,26.75
2019-05-16T03:19:51.097Z,27.22
2019-05-16T03:22:31.264Z,22.85
2019-05-16T03:25:07.060Z,24.67
2019-05-16T03:27:43.661Z,18.87
2019-05-16T03:30:23.773Z,23.95
2019-05-16T03:32:57.448Z,27.70
2019-05-16T03:35:34.555Z,26.57
2019-05-16T03:38:12.245Z,21.68
2019-05-16T03:40:50.997Z,27.42
2019-05-16T03:43:27.113Z,26.70
2019-05-16T03:46:03.784Z,36.13
2019-05-16T03:48:40.898Z,35.13
2019-05-16T03:51:17.798Z,43.08
2019-05-16T03:53:54.685Z,32.85
2019-05-16T03:56:32.518Z,30.70
2019-05-16T03:59:11.002Z,25.17
2019-05-16T04:01:46.957Z,35.03
2019-05-16T04:04:23.724Z,27.58
2019-05-16T04:07:01.600Z,25.85
2019-05-16T04:09:40.819Z,29.07
2019-05-16T04:12:16.323Z,24.27
2019-05-16T04:14:53.164Z,26.48
2019-05-16T04:17:31.757Z,30.00
2019-05-16T04:20:11.237Z,26.97
2019-05-16T04:22:45.647Z,25.95
2019-05-16T04:25:22.387Z,25.12
2019-05-16T04:28:01.045Z,25.12
2019-05-16T04:30:41.325Z,20.60
2019-05-16T04:33:16.418Z,21.27
2019-05-16T04:35:53.423Z,22.93
2019-05-16T04:38:40.411Z,27.58
2019-05-16T04:41:11.308Z,20.30
2019-05-16T04:43:46.839Z,20.65
2019-05-16T04:46:23.238Z,17.85
2019-05-16T04:49:01.710Z,21.52
2019-05-16T04:51:37.375Z,23.00
2019-05-16T04:54:13.592Z,26.87
2019-05-16T04:56:51.380Z,26.07
2019-05-16T04:59:30.931Z,25.72
2019-05-16T05:02:06.020Z,19.62
2019-05-16T05:04:42.376Z,21.77
2019-05-16T05:07:20.760Z,21.62
2019-05-16T05:09:56.347Z,28.35
2019-05-16T05:12:32.882Z,27.30
2019-05-16T05:15:11.289Z,21.42
2019-05-16T05:17:47.283Z,23.02
2019-05-16T05:20:24.086Z,23.10
2019-05-16T05:23:00.535Z,21.90
2019-05-16T05:25:36.992Z,27.37
2019-05-16T05:28:13.639Z,28.50
2019-05-16T05:30:50.634Z,23.47
2019-05-16T05:33:29.960Z,24.47
2019-05-16T05:36:05.501Z,28.38
2019-05-16T05:38:41.914Z,32.38
2019-05-16T05:41:19.891Z,32.88
2019-05-16T05:43:56.735Z,33.33
2019-05-16T05:46:33.225Z,27.07
2019-05-16T05:49:10.513Z,29.80
2019-05-16T05:51:47.126Z,28.70
2019-05-16T05:54:22.991Z,29.60
2019-05-16T05:57:00.661Z,26.52
2019-05-16T05:59:36.623Z,30.45
2019-05-16T06:02:12.844Z,28.12
2019-05-16T06:04:50.172Z,24.92
2019-05-16T06:07:27.103Z,27.87
2019-05-16T06:10:03.646Z,32.93
2019-05-16T06:12:41.078Z,24.30
2019-05-16T06:15:20.080Z,28.98
2019-05-16T06:17:55.839Z,22.00
2019-05-16T06:20:32.249Z,27.93
2019-05-16T06:23:10.618Z,23.57
2019-05-16T06:25:46.727Z,27.07
2019-05-16T06:28:23.444Z,21.82
2019-05-16T06:31:01.948Z,22.02
2019-05-16T06:33:37.617Z,21.85
2019-05-16T06:36:13.803Z,22.90
2019-05-16T06:38:50.589Z,26.33
2019-05-16T06:41:27.274Z,26.85
2019-05-16T06:44:03.715Z,28.23
2019-05-16T06:46:56.162Z,24.85
2019-05-16T06:49:19.800Z,19.05
2019-05-16T06:51:56.281Z,24.15
2019-05-16T06:54:32.941Z,23.40
2019-05-16T06:57:10.631Z,24.10
2019-05-16T06:59:47.183Z,22.30
2019-05-16T07:02:30.277Z,22.25
2019-05-16T07:05:02.230Z,20.55
2019-05-16T07:07:40.412Z,23.05
2019-05-16T07:10:17.094Z,23.92
2019-05-16T07:12:53.801Z,24.32
2019-05-16T07:15:30.232Z,24.10
2019-05-16T07:18:06.760Z,22.07
2019-05-16T07:20:43.358Z,24.02
2019-05-16T07:23:20.992Z,24.87
2019-05-16T07:26:00.828Z,23.02
2019-05-16T07:28:36.859Z,23.27
2019-05-16T07:31:18.436Z,22.45
2019-05-16T07:33:50.979Z,22.93
2019-05-16T07:36:27.845Z,22.70
2019-05-16T07:39:04.800Z,24.98
2019-05-16T07:41:41.459Z,25.27
2019-05-16T07:44:20.675Z,24.52
2019-05-16T07:46:56.369Z,26.90
2019-05-16T07:49:33.052Z,22.42
2019-05-16T07:52:10.698Z,24.25
2019-05-16T07:54:47.284Z,23.22
2019-05-16T07:57:23.934Z,25.17
2019-05-16T08:00:00.883Z,21.12
2019-05-16T08:02:40.372Z,22.73
2019-05-16T08:05:17.186Z,20.27
2019-05-16T08:07:53.953Z,22.95
2019-05-16T08:10:37.979Z,22.22
2019-05-16T08:13:07.822Z,17.50
2019-05-16T08:15:45.055Z,24.25
2019-05-16T08:18:21.778Z,21.62
2019-05-16T08:21:00.708Z,18.75
2019-05-16T08:23:36.203Z,19.07
2019-05-16T08:26:12.451Z,24.15
2019-05-16T08:28:50.345Z,21.30
2019-05-16T08:31:26.949Z,23.38
2019-05-16T08:34:03.395Z,23.00
2019-05-16T08:36:41.009Z,23.27
2019-05-16T08:39:17.802Z,20.10
2019-05-16T08:41:54.127Z,20.43
2019-05-16T08:44:32.383Z,20.57
2019-05-16T08:47:11.956Z,19.37
2019-05-16T08:49:46.286Z,18.62
2019-05-16T08:52:22.701Z,20.55
2019-05-16T08:55:03.132Z,19.82
2019-05-16T08:57:40.948Z,25.48
2019-05-16T09:00:17.131Z,27.70
2019-05-16T09:02:53.800Z,21.27
2019-05-16T09:05:31.559Z,18.95
2019-05-16T09:08:08.299Z,22.87
2019-05-16T09:10:57.959Z,21.77
2019-05-16T09:13:22.677Z,21.17
2019-05-16T09:15:59.405Z,23.05
2019-05-16T09:18:51.303Z,54.45
2019-05-16T09:21:14.002Z,44.95
2019-05-16T09:23:50.410Z,34.92
2019-05-16T09:26:27.862Z,32.30
2019-05-16T09:29:07.903Z,60.80
2019-05-16T09:31:42.513Z,35.60
2019-05-16T09:34:19.237Z,30.48
2019-05-16T09:37:00.442Z,29.82
2019-05-16T09:39:33.855Z,31.57
2019-05-16T09:42:10.494Z,33.18
2019-05-16T09:44:47.630Z,28.62
2019-05-16T09:47:24.496Z,28.85
2019-05-16T09:50:00.751Z,38.05
2019-05-16T09:52:37.554Z,32.40
2019-05-16T09:55:17.334Z,38.10
2019-05-16T09:57:54.932Z,34.30
2019-05-16T10:00:31.812Z,40.78
2019-05-16T10:03:08.565Z,39.40
2019-05-16T10:05:46.661Z,37.83
2019-05-16T10:08:22.948Z,34.53
2019-05-16T10:11:00.004Z,38.80
2019-05-16T10:13:37.528Z,36.83
2019-05-16T10:16:17.324Z,43.75
2019-05-16T10:18:56.798Z,42.58
2019-05-16T10:21:33.657Z,34.75
2019-05-16T10:24:10.497Z,31.73
2019-05-16T10:26:53.444Z,20.23
2019-05-16T10:29:27.406Z,21.77
2019-05-16T10:32:03.691Z,27.85
2019-05-16T10:34:40.563Z,16.37
2019-05-16T10:37:17.705Z,18.50
2019-05-16T10:39:56.262Z,15.43
2019-05-16T10:42:32.483Z,15.13
2019-05-16T10:45:10.461Z,16.02
2019-05-16T10:47:48.121Z,19.90
2019-05-16T10:50:27.437Z,15.83
2019-05-16T10:53:25.800Z,19.73
2019-05-16T10:55:42.293Z,32.33
2019-05-16T10:58:35.611Z,21.97
2019-05-16T11:01:15.670Z,22.85
2019-05-16T11:03:38.567Z,20.20
2019-05-16T11:08:57.340Z,19.45
2019-05-16T11:11:33.592Z,21.52
2019-05-16T11:14:09.941Z,20.62
2019-05-16T11:16:47.354Z,17.65
2019-05-16T11:19:24.683Z,14.53
2019-05-16T11:22:01.380Z,10.85
2019-05-16T11:24:37.936Z,13.35
2019-05-16T11:27:14.635Z,13.25
2019-05-16T11:29:51.285Z,13.10
2019-05-16T11:32:28.026Z,16.97
2019-05-16T11:35:07.125Z,11.40
2019-05-16T11:37:42.681Z,12.58
2019-05-16T11:40:19.161Z,9.68
2019-05-16T11:43:06.765Z,10.75
2019-05-16T11:45:33.329Z,10.93
2019-05-16T11:48:10.083Z,11.38
2019-05-16T11:50:47.970Z,13.62
2019-05-16T11:53:27.975Z,11.15
2019-05-16T11:56:02.362Z,12.30
2019-05-16T11:58:39.016Z,12.88
2019-05-16T12:01:16.475Z,13.10
2019-05-16T12:03:53.191Z,13.83
2019-05-16T12:06:29.688Z,11.83
2019-05-16T12:09:06.702Z,12.35
2019-05-16T12:11:43.499Z,12.88
2019-05-16T12:14:22.076Z,14.83
2019-05-16T12:16:58.419Z,9.50
2019-05-16T12:19:37.736Z,10.03
2019-05-16T12:22:13.030Z,9.28
2019-05-16T12:24:49.588Z,13.05
2019-05-16T12:27:32.616Z,8.93
2019-05-16T12:30:04.134Z,16.25
2019-05-16T12:32:40.887Z,14.33
2019-05-16T12:35:18.031Z,16.27
2019-05-16T12:37:57.067Z,16.02
2019-05-16T12:40:33.843Z,18.92
2019-05-16T12:43:10.584Z,31.27
2019-05-16T12:45:47.663Z,20.40
2019-05-16T12:48:24.314Z,21.57
2019-05-16T12:51:01.272Z,18.92
2019-05-16T12:53:37.828Z,21.33
2019-05-16T12:56:17.338Z,19.02
2019-05-16T12:58:52.814Z,17.75
2019-05-16T13:01:33.763Z,20.57
2019-05-16T13:04:07.647Z,23.47
2019-05-16T13:06:46.953Z,23.73
2019-05-16T13:09:21.914Z,24.35
2019-05-16T13:11:58.441Z,29.23
2019-05-16T13:14:39.968Z,31.57
2019-05-16T13:17:13.592Z,23.40
2019-05-16T13:19:51.092Z,27.55
2019-05-16T13:22:27.923Z,27.00
2019-05-16T13:25:07.146Z,21.95
2019-05-16T13:27:42.145Z,24.05
2019-05-16T13:30:19.186Z,26.25
2019-05-16T13:32:56.587Z,25.77
2019-05-16T13:35:36.729Z,24.75
2019-05-16T13:38:11.638Z,21.80
2019-05-16T13:40:48.309Z,25.72
2019-05-16T13:43:26.980Z,21.75
2019-05-16T13:46:03.428Z,22.70
2019-05-16T13:48:41.791Z,28.80
2019-05-16T13:51:19.130Z,25.72
2019-05-16T13:53:55.452Z,25.27
2019-05-16T13:56:32.579Z,20.08
2019-05-16T13:59:09.367Z,21.07
2019-05-16T14:01:46.522Z,28.15
2019-05-16T14:04:23.029Z,26.07
2019-05-16T14:06:59.560Z,28.00
2019-05-16T14:09:37.782Z,24.40
2019-05-16T14:12:14.609Z,25.32
2019-05-16T14:14:51.060Z,26.68
2019-05-16T14:17:28.679Z,31.05
2019-05-16T14:20:13.941Z,33.33
2019-05-16T14:22:44.527Z,27.00
2019-05-16T14:25:21.457Z,26.42
2019-05-16T14:27:58.355Z,35.95
2019-05-16T14:30:37.072Z,27.62
2019-05-16T14:33:14.078Z,30.68
2019-05-16T14:35:51.712Z,32.42
2019-05-16T14:38:29.419Z,26.07
2019-05-16T14:41:08.134Z,31.35
2019-05-16T14:43:46.816Z,34.73
2019-05-16T14:46:23.291Z,31.57
2019-05-16T14:48:59.294Z,29.23
2019-05-16T14:51:37.922Z,29.70
2019-05-16T14:54:14.533Z,25.52
2019-05-16T14:56:51.007Z,34.27
2019-05-16T14:59:28.965Z,24.10
2019-05-16T15:02:04.139Z,34.15
2019-05-16T15:04:40.566Z,29.05
2019-05-16T15:07:19.392Z,31.10
2019-05-16T15:09:56.491Z,33.20
2019-05-16T15:12:33.159Z,29.18
2019-05-16T15:15:24.016Z,30.65
2019-05-16T15:17:56.677Z,37.03
2019-05-16T15:20:32.513Z,30.57
2019-05-16T15:23:09.325Z,31.95
2019-05-16T15:25:46.123Z,30.17
2019-05-16T15:28:26.463Z,33.08
2019-05-16T15:31:00.639Z,30.75
2019-05-16T15:33:37.399Z,31.85
2019-05-16T15:36:16.535Z,32.30
2019-05-16T15:38:52.184Z,32.40
2019-05-16T15:41:28.546Z,31.02
2019-05-16T15:44:07.550Z,32.38
2019-05-16T15:46:43.160Z,34.00
2019-05-16T15:49:19.852Z,39.20
2019-05-16T15:51:57.059Z,31.35
2019-05-16T15:54:37.499Z,31.50
2019-05-16T15:57:13.597Z,35.25
2019-05-16T15:59:50.828Z,36.98
2019-05-16T16:02:27.321Z,34.48
2019-05-16T16:05:03.804Z,34.13
2019-05-16T16:07:40.569Z,33.70
2019-05-16T16:10:17.397Z,31.62
2019-05-16T16:12:54.045Z,29.63
2019-05-16T16:15:30.457Z,31.52
2019-05-16T16:18:08.820Z,30.02
2019-05-16T16:20:47.577Z,34.53
2019-05-16T16:23:22.634Z,35.20
2019-05-16T16:25:59.944Z,34.25
2019-05-16T16:28:38.132Z,35.05
2019-05-16T16:31:16.770Z,36.08
2019-05-16T16:33:52.763Z,42.17
2019-05-16T16:36:30.461Z,45.05
2019-05-16T16:39:08.250Z,36.98
2019-05-16T16:41:47.579Z,39.73
2019-05-16T16:44:22.069Z,36.70
2019-05-16T16:46:58.569Z,38.45
2019-05-16T16:49:38.952Z,41.28
2019-05-16T16:52:13.160Z,43.23
2019-05-16T16:54:49.515Z,37.30
2019-05-16T16:57:27.033Z,38.70
2019-05-16T17:00:03.940Z,35.25
2019-05-16T17:02:40.962Z,39.38
2019-05-16T17:05:17.838Z,32.38
2019-05-16T17:07:57.002Z,35.48
2019-05-16T17:10:32.215Z,35.88
2019-05-16T17:13:08.438Z,40.90
2019-05-16T17:15:47.093Z,52.80
2019-05-16T17:18:23.198Z,40.83
2019-05-16T17:20:59.778Z,41.02
2019-05-16T17:23:37.073Z,33.80
2019-05-16T17:26:13.622Z,49.85
2019-05-16T17:28:50.544Z,38.80
2019-05-16T17:31:26.882Z,41.58
2019-05-16T17:34:03.366Z,40.78
2019-05-16T17:36:39.902Z,42.93
2019-05-16T17:39:18.302Z,38.33
2019-05-16T17:41:54.942Z,43.78
2019-05-16T17:44:31.683Z,46.88
2019-05-16T17:47:08.190Z,50.73
2019-05-16T17:49:46.119Z,35.20
2019-05-16T17:52:22.508Z,39.95
2019-05-16T17:54:59.134Z,41.88
2019-05-16T17:57:37.153Z,42.70
2019-05-16T18:00:24.482Z,38.83
2019-05-16T18:02:53.211Z,47.88
2019-05-16T18:05:30.161Z,41.08
2019-05-16T18:08:07.496Z,37.00
2019-05-16T18:10:46.964Z,47.35
2019-05-16T18:13:23.033Z,49.50
2019-05-16T18:15:59.698Z,46.83
2019-05-16T18:18:37.535Z,50.50
2019-05-16T18:21:14.184Z,41.48
2019-05-16T18:23:50.604Z,31.15
2019-05-16T18:26:26.992Z,50.63
2019-05-16T18:29:03.855Z,36.90
2019-05-16T18:31:40.815Z,51.63
2019-05-16T18:34:17.379Z,49.03
2019-05-16T18:36:53.926Z,59.35
2019-05-16T18:39:30.657Z,54.05
2019-05-16T18:42:07.781Z,52.80
2019-05-16T18:44:47.233Z,54.38
2019-05-16T18:47:23.908Z,56.53
2019-05-16T18:50:00.814Z,53.75
2019-05-16T18:52:37.644Z,52.85
2019-05-16T18:55:16.714Z,51.25
2019-05-16T18:57:52.568Z,55.55
2019-05-16T19:00:29.804Z,58.60
2019-05-16T19:03:07.761Z,54.63
2019-05-16T19:05:46.274Z,53.33
2019-05-16T19:08:23.862Z,50.60
2019-05-16T19:11:00.695Z,57.75
2019-05-16T19:13:37.611Z,51.02
2019-05-16T19:16:14.171Z,53.85
2019-05-16T19:18:51.217Z,50.83
2019-05-16T19:21:28.013Z,56.70
2019-05-16T19:24:06.831Z,47.17
2019-05-16T19:26:42.891Z,52.25
2019-05-16T19:29:20.116Z,55.40
2019-05-16T19:31:57.146Z,52.83
2019-05-16T19:34:33.235Z,51.83
2019-05-16T19:37:10.069Z,46.83
2019-05-16T19:39:46.757Z,49.05
2019-05-16T19:42:23.413Z,52.05
2019-05-16T19:45:00.047Z,53.83
2019-05-16T19:47:40.951Z,61.05
2019-05-16T19:50:15.956Z,56.00
2019-05-16T19:52:52.625Z,50.63
2019-05-16T19:55:29.037Z,53.17
2019-05-16T19:58:06.838Z,54.15
2019-05-16T20:00:46.322Z,52.75
2019-05-16T20:03:21.900Z,54.73
2019-05-16T20:05:58.604Z,57.33
2019-05-16T20:08:37.218Z,52.27
2019-05-16T20:11:12.975Z,55.80
2019-05-16T20:13:49.864Z,55.80
2019-05-16T20:16:27.362Z,60.30
2019-05-16T20:19:04.399Z,57.13
2019-05-16T20:21:41.262Z,45.92
2019-05-16T20:24:17.750Z,57.10
2019-05-16T20:26:56.956Z,51.73
2019-05-16T20:29:32.784Z,58.15
2019-05-16T20:32:11.469Z,61.80
2019-05-16T20:34:47.629Z,58.90
2019-05-16T20:37:26.456Z,60.85
2019-05-16T20:40:02.372Z,63.10
2019-05-16T20:42:39.083Z,64.80
2019-05-16T20:45:19.094Z,62.83
2019-05-16T20:48:08.170Z,65.75
2019-05-16T20:50:33.363Z,68.52
2019-05-16T20:53:09.905Z,64.53
2019-05-16T20:55:57.093Z,69.27
2019-05-16T20:58:32.604Z,67.90
2019-05-16T21:01:08.918Z,70.75
2019-05-16T21:03:46.770Z,72.12
2019-05-16T21:06:23.537Z,70.57
2019-05-16T21:09:00.158Z,69.35
2019-05-16T21:11:38.072Z,71.53
2019-05-16T21:14:16.317Z,66.57
2019-05-16T21:16:52.614Z,74.12
2019-05-16T21:19:29.331Z,71.50
2019-05-16T21:22:07.274Z,70.47
2019-05-16T21:24:43.944Z,68.50
2019-05-16T21:27:20.370Z,73.45
2019-05-16T21:29:57.027Z,77.47
2019-05-16T21:32:33.820Z,78.28
2019-05-16T21:35:12.341Z,70.83
2019-05-16T21:37:48.685Z,75.20
2019-05-16T21:40:26.463Z,68.65
2019-05-16T21:43:03.088Z,68.62
2019-05-16T21:45:39.896Z,66.87
2019-05-16T21:48:20.141Z,71.15
2019-05-16T21:50:57.039Z,69.77
2019-05-16T21:53:36.576Z,75.55
2019-05-16T21:56:12.717Z,74.50
2019-05-16T21:58:49.128Z,78.65
2019-05-16T22:01:27.684Z,81.65
2019-05-16T22:04:04.205Z,75.47
2019-05-16T22:06:40.885Z,75.37
2019-05-16T22:09:18.002Z,79.05
2019-05-16T22:11:57.110Z,81.35
2019-05-16T22:14:37.679Z,77.80
2019-05-16T22:17:16.817Z,90.77
2019-05-16T22:19:53.004Z,75.78
2019-05-16T22:22:29.981Z,72.15
2019-05-16T22:25:07.638Z,74.30
2019-05-16T22:27:48.503Z,74.72
2019-05-16T22:30:23.101Z,74.60
2019-05-16T22:32:59.566Z,77.05
2019-05-16T22:35:37.482Z,76.72
2019-05-16T22:38:16.921Z,82.20
2019-05-16T22:40:53.788Z,80.75
2019-05-16T22:43:30.757Z,87.82
2019-05-16T22:46:09.986Z,80.62
2019-05-16T22:48:46.857Z,84.37
2019-05-16T22:51:23.562Z,84.58
2019-05-16T22:53:59.921Z,82.37
2019-05-16T22:56:37.508Z,86.17
2019-05-16T22:59:16.651Z,79.47
2019-05-16T23:01:53.527Z,78.90
2019-05-16T23:04:29.515Z,78.83
2019-05-16T23:07:07.116Z,76.37
2019-05-16T23:09:43.902Z,70.92
2019-05-16T23:12:20.212Z,77.45
2019-05-16T23:14:56.996Z,75.72
2019-05-16T23:17:33.665Z,72.70
2019-05-16T23:20:11.233Z,78.62
2019-05-16T23:22:47.647Z,73.75
2019-05-16T23:25:24.025Z,84.13
2019-05-16T23:28:00.598Z,86.05
2019-05-16T23:30:37.482Z,88.78
2019-05-16T23:33:14.539Z,77.47
2019-05-16T23:35:51.552Z,82.00
2019-05-16T23:38:28.458Z,72.82
2019-05-16T23:41:06.546Z,70.78
2019-05-16T23:43:43.013Z,73.78
2019-05-16T23:46:19.639Z,69.30
2019-05-16T23:48:56.606Z,71.25
2019-05-16T23:51:33.289Z,69.70
2019-05-16T23:54:10.035Z,64.07
2019-05-16T23:56:46.655Z,67.00
2019-05-16T23:59:23.400Z,72.92
