createdAt,value
2022-11-02T00:01:50.165Z,9.32
2022-11-02T00:04:17.725Z,8.88
2022-11-02T00:06:45.009Z,8.18
2022-11-02T00:09:12.390Z,8.75
2022-11-02T00:11:39.698Z,8.32
2022-11-02T00:14:07.103Z,8.95
2022-11-02T00:16:39.189Z,9.27
2022-11-02T00:19:08.061Z,9.55
2022-11-02T00:21:36.642Z,9.00
2022-11-02T00:24:05.994Z,8.20
2022-11-02T00:26:36.198Z,8.98
2022-11-02T00:29:05.421Z,9.15
2022-11-02T00:31:35.733Z,8.40
2022-11-02T00:34:03.119Z,8.07
2022-11-02T00:36:31.262Z,8.90
2022-11-02T00:38:58.606Z,8.10
2022-11-02T00:41:26.575Z,8.48
2022-11-02T00:43:54.026Z,8.18
2022-11-02T00:46:21.324Z,8.82
2022-11-02T00:48:48.857Z,8.98
2022-11-02T00:51:16.224Z,10.00
2022-11-02T00:53:44.186Z,9.38
2022-11-02T00:56:11.596Z,9.45
2022-11-02T00:58:38.937Z,9.07
2022-11-02T01:01:10.004Z,9.23
2022-11-02T01:03:37.454Z,9.05
2022-11-02T01:06:14.030Z,9.25
2022-11-02T01:08:41.439Z,9.85
2022-11-02T01:11:14.169Z,9.60
2022-11-02T01:13:42.139Z,10.00
2022-11-02T01:16:10.649Z,9.73
2022-11-02T01:18:38.833Z,10.02
2022-11-02T01:21:07.350Z,8.75
2022-11-02T01:23:36.180Z,9.02
2022-11-02T01:26:08.998Z,9.55
2022-11-02T01:28:36.617Z,9.60
2022-11-02T01:31:04.098Z,10.00
2022-11-02T01:33:32.499Z,10.27
2022-11-02T01:36:04.299Z,9.50
2022-11-02T01:38:32.861Z,9.18
2022-11-02T01:41:00.756Z,9.23
2022-11-02T01:43:31.225Z,9.48
2022-11-02T01:46:01.936Z,10.00
2022-11-02T01:48:47.734Z,9.20
2022-11-02T01:51:22.900Z,9.02
2022-11-02T01:53:53.402Z,9.02
2022-11-02T01:59:03.779Z,9.95
2022-11-02T02:01:31.969Z,9.65
2022-11-02T02:03:59.887Z,9.18
2022-11-02T02:06:27.460Z,10.73
2022-11-02T02:08:59.004Z,9.82
2022-11-02T02:11:32.421Z,9.57
2022-11-02T02:14:14.263Z,10.05
2022-11-02T02:16:54.266Z,9.48
2022-11-02T02:19:49.228Z,10.32
2022-11-02T02:22:20.781Z,10.30
2022-11-02T02:24:56.487Z,10.23
2022-11-02T02:27:31.395Z,10.73
2022-11-02T02:30:10.387Z,9.98
2022-11-02T02:33:00.905Z,10.00
2022-11-02T02:38:12.009Z,8.88
2022-11-02T02:40:50.839Z,9.55
2022-11-02T02:43:49.027Z,10.07
2022-11-02T02:46:32.415Z,9.65
2022-11-02T02:49:05.018Z,9.63
2022-11-02T02:51:35.859Z,9.40
2022-11-02T02:54:11.248Z,8.50
2022-11-02T02:56:43.386Z,8.63
2022-11-02T02:59:22.364Z,9.30
2022-11-02T03:01:51.312Z,8.90
2022-11-02T03:04:18.751Z,9.10
2022-11-02T03:06:52.170Z,8.40
2022-11-02T03:09:29.657Z,9.00
2022-11-02T03:12:06.867Z,9.02
2022-11-02T03:14:53.107Z,8.63
2022-11-02T03:17:32.211Z,9.40
2022-11-02T03:20:09.073Z,8.73
2022-11-02T03:23:00.176Z,8.57
2022-11-02T03:25:45.402Z,9.63
2022-11-02T03:28:49.173Z,8.00
2022-11-02T03:31:20.203Z,7.88
2022-11-02T03:34:09.785Z,8.48
2022-11-02T03:36:48.521Z,8.43
2022-11-02T03:39:22.089Z,8.50
2022-11-02T03:41:53.866Z,8.52
2022-11-02T03:44:25.062Z,8.70
2022-11-02T03:47:00.026Z,8.32
2022-11-02T03:49:30.360Z,8.30
2022-11-02T03:52:03.316Z,8.43
2022-11-02T03:54:45.847Z,8.00
2022-11-02T03:57:46.087Z,8.95
2022-11-02T04:00:21.045Z,8.67
2022-11-02T04:02:59.060Z,8.77
2022-11-02T04:05:35.369Z,8.57
2022-11-02T04:08:20.919Z,8.25
2022-11-02T04:11:12.116Z,7.60
2022-11-02T04:13:59.639Z,7.72
2022-11-02T04:16:29.674Z,8.07
2022-11-02T04:19:18.322Z,8.13
2022-11-02T04:22:06.167Z,8.75
2022-11-02T04:24:55.184Z,8.80
2022-11-02T04:27:24.060Z,8.82
2022-11-02T04:29:52.672Z,7.70
2022-11-02T04:32:40.269Z,7.78
2022-11-02T04:35:12.382Z,8.00
2022-11-02T04:38:00.980Z,8.63
2022-11-02T04:40:31.673Z,8.55
2022-11-02T04:43:00.206Z,9.32
2022-11-02T04:45:28.705Z,9.38
2022-11-02T04:48:01.003Z,9.18
2022-11-02T04:50:29.409Z,9.02
2022-11-02T04:52:57.851Z,8.90
2022-11-02T04:55:26.144Z,9.10
2022-11-02T04:57:54.543Z,9.80
2022-11-02T05:00:24.099Z,9.13
2022-11-02T05:02:53.042Z,9.35
2022-11-02T05:05:22.454Z,9.52
2022-11-02T05:07:52.069Z,8.98
2022-11-02T05:10:19.496Z,9.18
2022-11-02T05:12:48.541Z,9.43
2022-11-02T05:15:16.173Z,9.57
2022-11-02T05:17:43.690Z,9.40
2022-11-02T05:20:13.004Z,9.70
2022-11-02T05:22:44.361Z,10.45
2022-11-02T05:25:14.018Z,10.43
2022-11-02T05:27:41.480Z,12.18
2022-11-02T05:30:09.976Z,12.32
2022-11-02T05:32:38.251Z,11.38
2022-11-02T05:35:06.252Z,13.02
2022-11-02T05:37:34.112Z,12.30
2022-11-02T05:40:02.149Z,11.80
2022-11-02T05:42:29.633Z,11.80
2022-11-02T05:44:57.498Z,12.85
2022-11-02T05:47:24.852Z,10.75
2022-11-02T05:49:52.180Z,11.52
2022-11-02T05:52:19.670Z,12.32
2022-11-02T05:54:46.941Z,10.88
2022-11-02T05:57:14.359Z,10.75
2022-11-02T05:59:43.898Z,11.07
2022-11-02T06:02:14.119Z,10.73
2022-11-02T06:04:41.720Z,10.27
2022-11-02T06:07:09.037Z,10.30
2022-11-02T06:09:37.787Z,8.73
2022-11-02T06:12:05.424Z,8.82
2022-11-02T06:14:32.803Z,8.35
2022-11-02T06:17:00.201Z,9.18
2022-11-02T06:19:27.462Z,9.77
2022-11-02T06:21:54.836Z,9.75
2022-11-02T06:24:22.627Z,9.68
2022-11-02T06:26:50.632Z,9.57
2022-11-02T06:29:18.238Z,10.63
2022-11-02T06:31:45.546Z,11.60
2022-11-02T06:34:12.882Z,11.52
2022-11-02T06:36:40.289Z,12.25
2022-11-02T06:39:09.334Z,13.02
2022-11-02T06:41:36.661Z,12.82
2022-11-02T06:44:04.245Z,12.43
2022-11-02T06:46:32.236Z,12.73
2022-11-02T06:49:02.460Z,12.32
2022-11-02T06:51:29.883Z,11.85
2022-11-02T06:53:57.254Z,13.13
2022-11-02T06:56:24.712Z,11.60
2022-11-02T06:58:54.476Z,11.77
2022-11-02T07:01:21.925Z,11.98
2022-11-02T07:03:49.382Z,12.30
2022-11-02T07:06:19.159Z,10.98
2022-11-02T07:08:46.454Z,10.85
2022-11-02T07:11:16.223Z,10.68
2022-11-02T07:13:43.786Z,9.88
2022-11-02T07:16:11.395Z,9.63
2022-11-02T07:18:38.793Z,9.07
2022-11-02T07:21:06.512Z,8.85
2022-11-02T07:23:33.903Z,9.38
2022-11-02T07:26:02.549Z,9.20
2022-11-02T07:28:29.866Z,8.85
2022-11-02T07:30:57.190Z,8.38
2022-11-02T07:33:24.593Z,7.90
2022-11-02T07:35:51.921Z,7.60
2022-11-02T07:38:19.287Z,7.10
2022-11-02T07:40:50.052Z,7.25
2022-11-02T07:43:17.581Z,7.15
2022-11-02T07:45:58.799Z,7.10
2022-11-02T07:48:26.224Z,7.95
2022-11-02T07:50:59.911Z,7.03
2022-11-02T07:53:27.324Z,6.82
2022-11-02T07:55:55.701Z,6.70
2022-11-02T07:58:23.137Z,7.90
2022-11-02T08:00:50.517Z,6.75
2022-11-02T08:03:17.963Z,6.53
2022-11-02T08:05:45.565Z,7.18
2022-11-02T08:08:21.072Z,6.97
2022-11-02T08:10:51.263Z,8.10
2022-11-02T08:13:24.279Z,6.57
2022-11-02T08:15:53.519Z,6.75
2022-11-02T08:18:23.457Z,6.05
2022-11-02T08:20:51.953Z,6.47
2022-11-02T08:23:22.979Z,6.70
2022-11-02T08:25:51.810Z,6.90
2022-11-02T08:28:27.908Z,7.30
2022-11-02T08:30:55.304Z,8.02
2022-11-02T08:33:22.642Z,7.55
2022-11-02T08:35:50.197Z,8.13
2022-11-02T08:38:18.436Z,7.97
2022-11-02T08:40:46.564Z,7.60
2022-11-02T08:43:15.429Z,7.13
2022-11-02T08:48:33.596Z,7.72
2022-11-02T08:51:01.232Z,8.02
2022-11-02T08:53:28.729Z,7.72
2022-11-02T08:55:59.212Z,7.63
2022-11-02T08:58:26.738Z,8.25
2022-11-02T09:00:54.250Z,8.02
2022-11-02T09:03:27.340Z,8.35
2022-11-02T09:06:00.125Z,8.38
2022-11-02T09:08:28.893Z,8.23
2022-11-02T09:11:01.924Z,8.73
2022-11-02T09:13:29.692Z,8.27
2022-11-02T09:15:59.744Z,10.38
2022-11-02T09:18:27.345Z,9.40
2022-11-02T09:20:54.970Z,9.52
2022-11-02T09:23:25.102Z,9.55
2022-11-02T09:25:52.601Z,9.23
2022-11-02T09:28:20.075Z,10.48
2022-11-02T09:30:47.486Z,10.02
2022-11-02T09:33:15.196Z,10.32
2022-11-02T09:35:45.548Z,10.68
2022-11-02T09:38:13.045Z,10.27
2022-11-02T09:40:49.594Z,11.18
2022-11-02T09:43:54.348Z,11.45
2022-11-02T09:46:40.264Z,10.93
2022-11-02T09:49:15.500Z,10.93
2022-11-02T09:51:59.101Z,11.57
2022-11-02T09:54:45.522Z,11.30
2022-11-02T09:57:25.727Z,10.38
2022-11-02T09:59:53.110Z,10.98
2022-11-02T10:02:42.273Z,10.40
2022-11-02T10:05:22.077Z,9.82
2022-11-02T10:08:08.052Z,10.73
2022-11-02T10:10:48.466Z,12.02
2022-11-02T10:13:34.308Z,13.60
2022-11-02T10:16:15.549Z,14.38
2022-11-02T10:18:49.091Z,14.77
2022-11-02T10:21:21.848Z,14.75
2022-11-02T10:23:52.421Z,14.68
2022-11-02T10:26:31.012Z,16.13
2022-11-02T10:29:01.780Z,15.00
2022-11-02T10:31:34.494Z,15.30
2022-11-02T10:34:14.185Z,14.98
2022-11-02T10:36:58.852Z,14.98
2022-11-02T10:39:37.850Z,15.30
2022-11-02T10:42:40.265Z,14.23
2022-11-02T10:45:24.472Z,14.63
2022-11-02T10:48:30.114Z,13.80
2022-11-02T10:51:14.998Z,14.52
2022-11-02T10:53:45.578Z,14.52
2022-11-02T10:56:30.067Z,14.93
2022-11-02T10:59:19.510Z,14.32
2022-11-02T11:01:59.061Z,16.17
2022-11-02T11:04:28.887Z,16.05
2022-11-02T11:06:58.094Z,16.13
2022-11-02T11:09:47.242Z,15.73
2022-11-02T11:12:21.036Z,15.55
2022-11-02T11:20:37.224Z,15.90
2022-11-02T11:23:15.691Z,16.20
2022-11-02T11:25:43.398Z,18.85
2022-11-02T11:28:37.901Z,19.73
2022-11-02T11:31:14.893Z,17.27
2022-11-02T11:33:50.420Z,17.27
2022-11-02T11:36:33.358Z,16.77
2022-11-02T11:39:03.766Z,16.98
2022-11-02T11:41:33.038Z,16.33
2022-11-02T11:44:02.374Z,16.55
2022-11-02T11:46:59.408Z,18.83
2022-11-02T11:50:08.236Z,17.45
2022-11-02T11:52:31.691Z,17.83
2022-11-02T11:55:18.906Z,17.23
2022-11-02T11:57:46.346Z,17.52
2022-11-02T12:00:29.200Z,16.95
2022-11-02T12:03:06.522Z,18.33
2022-11-02T12:06:14.002Z,18.88
2022-11-02T12:08:53.884Z,18.67
2022-11-02T12:11:39.585Z,17.63
2022-11-02T12:14:31.446Z,18.02
2022-11-02T12:17:00.942Z,18.60
2022-11-02T12:19:53.589Z,18.13
2022-11-02T12:23:00.004Z,17.15
2022-11-02T12:25:39.497Z,18.92
2022-11-02T12:28:29.073Z,18.13
2022-11-02T12:31:18.288Z,20.90
2022-11-02T12:34:10.329Z,20.38
2022-11-02T12:37:31.737Z,18.92
2022-11-02T12:40:17.221Z,19.20
2022-11-02T12:43:07.503Z,20.07
2022-11-02T12:46:00.121Z,19.85
2022-11-02T12:51:21.806Z,20.35
2022-11-02T12:53:54.569Z,20.30
2022-11-02T12:56:45.558Z,19.80
2022-11-02T12:59:22.705Z,20.42
2022-11-02T13:01:55.023Z,20.25
2022-11-02T13:04:31.093Z,20.55
2022-11-02T13:07:05.877Z,20.38
2022-11-02T13:09:39.760Z,21.42
2022-11-02T13:12:14.602Z,22.02
2022-11-02T13:14:57.902Z,22.05
2022-11-02T13:17:40.479Z,22.05
2022-11-02T13:20:17.937Z,22.75
2022-11-02T13:23:17.467Z,21.85
2022-11-02T13:25:51.823Z,22.05
2022-11-02T13:28:32.350Z,22.20
2022-11-02T13:31:00.467Z,22.70
2022-11-02T13:33:41.350Z,21.17
2022-11-02T13:36:12.641Z,22.17
2022-11-02T13:38:53.908Z,22.88
2022-11-02T13:41:43.130Z,22.77
2022-11-02T13:44:31.766Z,22.38
2022-11-02T13:47:17.470Z,22.58
2022-11-02T13:49:53.235Z,21.98
2022-11-02T13:52:38.874Z,22.60
2022-11-02T13:55:09.720Z,22.35
2022-11-02T13:57:43.672Z,21.77
2022-11-02T14:00:22.842Z,22.92
2022-11-02T14:03:08.345Z,23.10
2022-11-02T14:05:43.885Z,20.60
2022-11-02T14:08:20.666Z,19.90
2022-11-02T14:11:03.944Z,18.52
2022-11-02T14:13:56.602Z,18.40
2022-11-02T14:16:45.044Z,17.05
2022-11-02T14:19:20.227Z,16.50
2022-11-02T14:21:50.770Z,16.90
2022-11-02T14:24:33.541Z,17.27
2022-11-02T14:27:03.830Z,16.88
2022-11-02T14:29:46.549Z,16.35
2022-11-02T14:32:20.907Z,15.80
2022-11-02T14:35:16.038Z,15.65
2022-11-02T14:38:21.835Z,16.00
2022-11-02T14:41:00.534Z,16.15
2022-11-02T14:43:56.163Z,15.65
2022-11-02T14:46:32.744Z,17.10
2022-11-02T14:49:01.834Z,16.42
2022-11-02T14:51:33.777Z,16.27
2022-11-02T14:54:28.666Z,15.82
2022-11-02T14:57:02.458Z,17.20
2022-11-02T14:59:35.419Z,15.63
2022-11-02T15:02:09.033Z,16.52
2022-11-02T15:04:36.764Z,16.48
2022-11-02T15:07:07.177Z,16.65
2022-11-02T15:09:56.655Z,17.42
2022-11-02T15:12:34.593Z,15.55
2022-11-02T15:15:25.760Z,17.00
2022-11-02T15:18:02.394Z,17.30
2022-11-02T15:20:34.419Z,17.65
2022-11-02T15:25:36.067Z,17.70
2022-11-02T15:28:20.261Z,19.77
2022-11-02T15:30:52.632Z,19.42
2022-11-02T15:33:45.606Z,18.98
2022-11-02T15:36:36.219Z,19.48
2022-11-02T15:39:10.532Z,20.05
2022-11-02T15:41:40.045Z,20.23
2022-11-02T15:44:15.436Z,18.98
2022-11-02T15:46:59.549Z,19.95
2022-11-02T15:50:19.176Z,21.25
2022-11-02T15:53:21.542Z,21.67
2022-11-02T15:56:01.508Z,21.35
2022-11-02T15:58:43.591Z,22.33
2022-11-02T16:01:25.391Z,21.35
2022-11-02T16:04:00.658Z,22.48
2022-11-02T16:06:40.734Z,22.20
2022-11-02T16:09:34.625Z,21.75
2022-11-02T16:12:24.717Z,23.50
2022-11-02T16:15:25.647Z,23.88
2022-11-02T16:17:53.587Z,23.92
2022-11-02T16:20:24.872Z,23.77
2022-11-02T16:23:04.117Z,25.63
2022-11-02T16:25:40.039Z,22.95
2022-11-02T16:28:28.691Z,22.77
2022-11-02T16:31:01.764Z,23.58
2022-11-02T16:33:33.197Z,23.73
2022-11-02T16:36:01.499Z,22.33
2022-11-02T16:38:29.797Z,24.58
2022-11-02T16:40:57.601Z,24.52
2022-11-02T16:43:26.874Z,24.42
2022-11-02T16:46:01.851Z,23.45
2022-11-02T16:48:32.673Z,21.77
2022-11-02T16:51:19.022Z,20.27
2022-11-02T16:53:46.524Z,18.33
2022-11-02T16:56:30.924Z,16.08
2022-11-02T16:59:01.752Z,15.73
2022-11-02T17:01:37.752Z,16.00
2022-11-02T17:04:23.051Z,16.08
2022-11-02T17:06:56.892Z,16.08
2022-11-02T17:09:28.203Z,15.98
2022-11-02T17:12:00.864Z,16.80
2022-11-02T17:14:28.932Z,16.92
2022-11-02T17:16:59.145Z,15.77
2022-11-02T17:19:41.636Z,16.55
2022-11-02T17:22:24.110Z,16.45
2022-11-02T17:25:12.068Z,16.00
2022-11-02T17:27:42.440Z,15.75
2022-11-02T17:30:34.760Z,15.73
2022-11-02T17:33:09.536Z,16.20
2022-11-02T17:35:37.008Z,15.55
2022-11-02T17:38:09.388Z,15.90
2022-11-02T17:40:37.995Z,16.25
2022-11-02T17:43:05.573Z,15.98
2022-11-02T17:45:38.662Z,16.25
2022-11-02T17:48:08.242Z,16.30
2022-11-02T17:50:37.609Z,16.60
2022-11-02T17:53:06.481Z,16.95
2022-11-02T17:55:37.915Z,17.48
2022-11-02T17:58:07.117Z,17.35
2022-11-02T18:00:36.310Z,16.13
2022-11-02T18:03:04.798Z,17.67
2022-11-02T18:05:36.582Z,16.17
2022-11-02T18:10:44.772Z,16.17
2022-11-02T18:13:14.510Z,17.38
2022-11-02T18:15:42.894Z,18.27
2022-11-02T18:18:10.585Z,17.92
2022-11-02T18:20:41.763Z,17.45
2022-11-02T18:23:19.891Z,18.40
2022-11-02T18:25:47.585Z,18.77
2022-11-02T18:28:15.105Z,19.92
2022-11-02T18:30:44.320Z,17.00
2022-11-02T18:33:13.829Z,18.80
2022-11-02T18:35:45.262Z,19.48
2022-11-02T18:38:12.690Z,19.13
2022-11-02T18:40:40.152Z,18.55
2022-11-02T18:43:07.937Z,18.92
2022-11-02T18:45:35.652Z,17.83
2022-11-02T18:48:03.407Z,17.67
2022-11-02T18:50:30.925Z,19.02
2022-11-02T18:52:58.321Z,18.45
2022-11-02T18:55:25.689Z,18.45
2022-11-02T18:57:53.109Z,18.05
2022-11-02T19:00:20.577Z,18.75
2022-11-02T19:02:47.950Z,18.35
2022-11-02T19:05:34.023Z,17.65
2022-11-02T19:08:20.568Z,17.38
2022-11-02T19:10:48.392Z,18.50
2022-11-02T19:13:16.157Z,17.92
2022-11-02T19:15:43.502Z,17.98
2022-11-02T19:18:11.218Z,18.88
2022-11-02T19:20:38.643Z,19.25
2022-11-02T19:23:06.293Z,18.85
2022-11-02T19:25:34.660Z,19.08
2022-11-02T19:28:04.660Z,18.58
2022-11-02T19:30:32.200Z,18.38
2022-11-02T19:32:59.602Z,17.00
2022-11-02T19:35:26.926Z,17.55
2022-11-02T19:37:57.575Z,17.38
2022-11-02T19:40:24.986Z,18.17
2022-11-02T19:42:52.553Z,18.60
2022-11-02T19:45:19.962Z,18.05
2022-11-02T19:47:47.422Z,17.95
2022-11-02T19:50:14.822Z,18.10
2022-11-02T19:52:42.239Z,16.25
2022-11-02T19:55:09.727Z,17.70
2022-11-02T19:57:37.076Z,17.55
2022-11-02T20:00:06.897Z,16.48
2022-11-02T20:02:36.511Z,17.35
2022-11-02T20:05:04.038Z,16.17
2022-11-02T20:07:31.456Z,16.50
2022-11-02T20:09:59.856Z,18.30
2022-11-02T20:12:27.363Z,16.95
2022-11-02T20:14:54.779Z,16.48
2022-11-02T20:17:31.850Z,17.13
2022-11-02T20:20:06.327Z,16.83
2022-11-02T20:22:35.149Z,16.75
2022-11-02T20:25:02.499Z,17.63
2022-11-02T20:27:30.577Z,17.45
2022-11-02T20:29:58.529Z,17.98
2022-11-02T20:32:26.135Z,16.75
2022-11-02T20:34:53.505Z,16.95
2022-11-02T20:37:21.050Z,18.25
2022-11-02T20:39:49.449Z,18.05
2022-11-02T20:42:19.923Z,17.25
2022-11-02T20:44:50.368Z,17.52
2022-11-02T20:47:18.149Z,17.55
2022-11-02T20:49:50.938Z,18.65
2022-11-02T20:52:19.985Z,18.33
2022-11-02T20:54:49.154Z,18.10
2022-11-02T20:57:17.757Z,17.75
2022-11-02T20:59:45.507Z,17.08
2022-11-02T21:02:14.202Z,18.33
2022-11-02T21:04:43.663Z,19.17
2022-11-02T21:07:14.914Z,19.48
2022-11-02T21:09:42.572Z,18.17
2022-11-02T21:12:33.708Z,17.02
2022-11-02T21:15:02.448Z,18.77
2022-11-02T21:17:30.359Z,19.17
2022-11-02T21:20:28.483Z,18.85
2022-11-02T21:22:51.168Z,18.55
2022-11-02T21:25:19.823Z,19.35
2022-11-02T21:27:51.329Z,18.95
2022-11-02T21:30:19.121Z,19.63
2022-11-02T21:32:46.505Z,19.35
2022-11-02T21:35:13.959Z,20.60
2022-11-02T21:37:41.407Z,20.58
2022-11-02T21:40:09.384Z,27.65
2022-11-02T21:42:36.966Z,23.52
2022-11-02T21:45:05.389Z,23.00
2022-11-02T21:47:35.675Z,23.38
2022-11-02T21:50:08.086Z,23.25
2022-11-02T21:52:37.841Z,22.65
2022-11-02T21:55:07.793Z,23.55
2022-11-02T21:57:37.362Z,23.20
2022-11-02T22:00:05.142Z,23.88
2022-11-02T22:02:40.026Z,22.20
2022-11-02T22:05:07.763Z,23.88
2022-11-02T22:07:55.060Z,22.02
2022-11-02T22:10:22.632Z,23.42
2022-11-02T22:13:09.570Z,24.58
2022-11-02T22:15:38.471Z,30.08
2022-11-02T22:18:06.755Z,23.35
2022-11-02T22:20:34.151Z,24.20
2022-11-02T22:23:01.486Z,23.45
2022-11-02T22:25:28.877Z,22.60
2022-11-02T22:27:56.219Z,22.88
2022-11-02T22:30:24.528Z,22.50
2022-11-02T22:32:51.819Z,23.58
2022-11-02T22:35:19.263Z,22.70
2022-11-02T22:38:05.351Z,23.67
2022-11-02T22:40:32.805Z,23.17
2022-11-02T22:43:00.134Z,24.35
2022-11-02T22:45:27.499Z,24.30
2022-11-02T22:47:54.832Z,23.92
2022-11-02T22:50:23.796Z,26.40
2022-11-02T22:55:22.118Z,24.63
2022-11-02T22:57:58.724Z,24.23
2022-11-02T23:00:27.447Z,23.05
2022-11-02T23:02:57.670Z,23.52
2022-11-02T23:05:25.013Z,23.85
2022-11-02T23:07:53.777Z,24.25
2022-11-02T23:10:39.571Z,22.83
2022-11-02T23:13:07.235Z,23.92
2022-11-02T23:15:35.026Z,23.90
2022-11-02T23:18:02.338Z,24.98
2022-11-02T23:20:29.765Z,22.50
2022-11-02T23:23:18.441Z,22.75
2022-11-02T23:25:57.195Z,23.65
2022-11-02T23:28:42.882Z,23.40
2022-11-02T23:31:29.694Z,22.10
2022-11-02T23:33:57.262Z,23.48
2022-11-02T23:36:27.184Z,23.40
2022-11-02T23:39:12.973Z,23.60
2022-11-02T23:41:41.587Z,22.73
2022-11-02T23:44:12.412Z,22.83
2022-11-02T23:46:41.623Z,23.43
2022-11-02T23:49:13.219Z,23.45
2022-11-02T23:51:59.266Z,22.65
2022-11-02T23:54:45.163Z,23.00
2022-11-02T23:57:12.919Z,23.63
2022-11-02T23:59:40.456Z,23.13
