createdAt,value
2022-09-28T00:01:36.380Z,8
2022-09-28T00:11:38.450Z,7.8
2022-09-28T00:21:40.810Z,7.7
2022-09-28T00:31:43.360Z,7.6
2022-09-28T00:41:45.630Z,7.5
2022-09-28T00:51:48.138Z,7.4
2022-09-28T01:01:50.376Z,7.3
2022-09-28T01:31:57.319Z,7.2
2022-09-28T01:41:59.319Z,7.2
2022-09-28T02:02:03.694Z,7.1
2022-09-28T02:22:08.338Z,7.2
2022-09-28T02:32:10.632Z,7.2
2022-09-28T02:42:12.708Z,7.2
2022-09-28T02:52:14.848Z,7.2
2022-09-28T03:02:17.149Z,7.2
2022-09-28T03:12:19.094Z,7.2
2022-09-28T03:22:20.808Z,7.2
2022-09-28T03:32:23.182Z,7.2
2022-09-28T03:42:25.833Z,7.2
2022-09-28T03:52:27.965Z,7.2
2022-09-28T04:02:30.517Z,7.3
2022-09-28T04:12:32.617Z,7.3
2022-09-28T04:22:35.318Z,7.3
2022-09-28T04:42:39.832Z,7.3
2022-09-28T04:52:41.798Z,7.3
2022-09-28T05:02:44.497Z,7.3
2022-09-28T05:12:47.047Z,7.3
2022-09-28T05:22:49.196Z,7.4
2022-09-28T05:32:51.402Z,7.4
2022-09-28T05:42:53.616Z,7.4
2022-09-28T06:02:58.278Z,7.4
2022-09-28T06:33:05.709Z,7.8
2022-09-28T06:43:07.826Z,7.8
2022-09-28T07:03:13.014Z,8
2022-09-28T07:13:29.572Z,8
2022-09-28T07:23:19.186Z,8.1
2022-09-28T07:33:19.536Z,8.1
2022-09-28T07:53:23.591Z,8.3
2022-09-28T08:03:26.020Z,8.5
2022-09-28T08:23:30.180Z,8.4
2022-09-28T08:43:35.121Z,8.6
2022-09-28T09:03:38.988Z,9.1
2022-09-28T09:13:40.882Z,9.1
2022-09-28T09:23:42.717Z,9.6
2022-09-28T09:33:45.227Z,9.7
2022-09-28T09:43:47.799Z,10.1
2022-09-28T09:53:50.117Z,10.1
2022-09-28T10:04:00.596Z,10
2022-09-28T10:14:02.615Z,10.1
2022-09-28T10:24:12.728Z,10.2
2022-09-28T10:34:14.573Z,10.7
2022-09-28T10:44:16.840Z,10.4
2022-09-28T10:54:19.062Z,11
2022-09-28T11:04:21.444Z,11.4
2022-09-28T12:24:39.959Z,12.7
2022-09-28T12:44:44.182Z,13.7
2022-09-28T12:54:46.676Z,13.2
2022-09-28T13:14:51.073Z,12.3
2022-09-28T13:24:53.601Z,12.3
2022-09-28T13:34:55.504Z,12.5
2022-09-28T13:44:57.351Z,12.5
2022-09-28T13:55:00.051Z,12.8
2022-09-28T14:25:06.998Z,13.3
2022-09-28T14:35:09.557Z,13.2
2022-09-28T14:45:11.831Z,12.9
2022-09-28T14:55:14.135Z,13.4
2022-09-28T15:15:18.871Z,13.2
2022-09-28T15:25:21.397Z,13.7
2022-09-28T15:35:23.703Z,13.4
2022-09-28T15:45:26.192Z,13
2022-09-28T15:55:28.263Z,12.5
2022-09-28T16:15:33.383Z,12
2022-09-28T16:25:35.138Z,12
2022-09-28T16:35:36.829Z,11.8
2022-09-28T16:45:38.747Z,11.6
2022-09-28T16:55:41.469Z,11.4
2022-09-28T17:15:45.621Z,11.3
2022-09-28T17:25:47.515Z,11.1
2022-09-28T17:35:49.656Z,11
2022-09-28T17:45:51.517Z,10.9
2022-09-28T18:26:00.317Z,10.4
2022-09-28T18:36:02.935Z,10.3
2022-09-28T18:46:04.805Z,10.2
2022-09-28T19:16:11.420Z,9.6
2022-09-28T19:26:13.159Z,9.5
2022-09-28T19:36:15.088Z,9.3
2022-09-28T19:46:17.691Z,9
2022-09-28T19:56:20.059Z,8.8
2022-09-28T20:06:21.825Z,8.7
2022-09-28T20:26:26.547Z,8.3
2022-09-28T20:46:31.340Z,8.2
2022-09-28T21:06:35.864Z,8.4
2022-09-28T21:36:43.370Z,8.6
2022-09-28T21:56:47.460Z,8.7
2022-09-28T22:06:49.387Z,8.7
2022-09-28T22:16:52.051Z,8.6
2022-09-28T22:26:53.908Z,8.5
2022-09-28T22:36:55.615Z,8.3
2022-09-28T22:46:57.979Z,8.1
2022-09-28T22:57:00.089Z,7.9
2022-09-28T23:07:02.179Z,7.5
2022-09-28T23:17:03.862Z,7.4
2022-09-28T23:57:11.751Z,6.8
