createdAt,value
2018-01-10T00:00:28.789Z,0.00
2018-01-10T00:01:28.832Z,0.00
2018-01-10T00:02:28.863Z,0.00
2018-01-10T00:03:28.899Z,0.00
2018-01-10T00:04:28.926Z,0.00
2018-01-10T00:05:28.954Z,0.00
2018-01-10T00:06:28.977Z,0.00
2018-01-10T00:07:29.025Z,0.00
2018-01-10T00:08:29.047Z,0.00
2018-01-10T00:09:29.085Z,0.00
2018-01-10T00:10:29.110Z,0.00
2018-01-10T00:11:29.148Z,0.00
2018-01-10T00:12:29.171Z,0.00
2018-01-10T00:13:29.205Z,0.00
2018-01-10T00:14:29.234Z,0.00
2018-01-10T00:15:29.257Z,0.00
2018-01-10T00:16:29.296Z,0.00
2018-01-10T00:17:29.327Z,0.00
2018-01-10T00:18:29.361Z,0.00
2018-01-10T00:19:29.391Z,0.00
2018-01-10T00:20:29.421Z,0.00
2018-01-10T00:21:29.450Z,0.00
2018-01-10T00:22:29.483Z,0.00
2018-01-10T00:23:29.528Z,0.00
2018-01-10T00:24:29.547Z,0.00
2018-01-10T00:25:29.578Z,0.00
2018-01-10T00:26:29.601Z,0.00
2018-01-10T00:27:29.649Z,0.00
2018-01-10T00:28:29.672Z,0.00
2018-01-10T00:29:29.694Z,0.00
2018-01-10T00:30:29.735Z,0.00
2018-01-10T00:31:29.754Z,0.00
2018-01-10T00:32:29.786Z,0.00
2018-01-10T00:33:29.822Z,0.00
2018-01-10T00:34:29.865Z,0.00
2018-01-10T00:35:29.887Z,0.00
2018-01-10T00:36:29.917Z,0.00
2018-01-10T00:37:29.950Z,0.00
2018-01-10T00:38:29.983Z,0.00
2018-01-10T00:39:30.013Z,0.00
2018-01-10T00:40:30.045Z,0.00
2018-01-10T00:41:30.076Z,0.00
2018-01-10T00:42:30.112Z,0.00
2018-01-10T00:43:30.130Z,0.00
2018-01-10T00:44:30.162Z,0.00
2018-01-10T00:45:30.214Z,0.00
2018-01-10T00:46:30.234Z,0.00
2018-01-10T00:47:30.269Z,0.00
2018-01-10T00:48:30.289Z,0.00
2018-01-10T00:49:30.326Z,0.00
2018-01-10T00:50:30.356Z,0.00
2018-01-10T00:51:30.388Z,0.00
2018-01-10T00:52:30.420Z,0.00
2018-01-10T00:53:30.451Z,0.00
2018-01-10T00:54:30.493Z,0.00
2018-01-10T00:55:30.512Z,0.00
2018-01-10T00:56:30.544Z,0.00
2018-01-10T00:57:30.566Z,0.00
2018-01-10T00:58:30.596Z,0.00
2018-01-10T00:59:30.644Z,0.00
2018-01-10T01:00:30.673Z,0.00
2018-01-10T01:01:30.711Z,0.00
2018-01-10T01:02:30.729Z,0.00
2018-01-10T01:03:30.762Z,0.00
2018-01-10T01:04:30.802Z,0.00
2018-01-10T01:05:30.830Z,0.00
2018-01-10T01:06:30.857Z,0.00
2018-01-10T01:07:30.889Z,0.00
2018-01-10T01:08:30.980Z,0.00
2018-01-10T01:09:31.020Z,0.00
2018-01-10T01:10:31.046Z,0.00
2018-01-10T01:11:31.071Z,0.00
2018-01-10T01:12:31.116Z,0.00
2018-01-10T01:13:31.142Z,0.00
2018-01-10T01:14:31.171Z,0.00
2018-01-10T01:15:31.199Z,0.00
2018-01-10T01:16:31.240Z,0.00
2018-01-10T01:17:31.263Z,0.00
2018-01-10T01:18:31.302Z,0.00
2018-01-10T01:19:31.328Z,0.00
2018-01-10T01:20:31.356Z,0.00
2018-01-10T01:21:31.391Z,0.00
2018-01-10T01:22:31.431Z,0.00
2018-01-10T01:23:31.458Z,0.00
2018-01-10T01:24:31.474Z,0.00
2018-01-10T01:25:31.517Z,0.00
2018-01-10T01:26:31.545Z,0.00
2018-01-10T01:27:31.575Z,0.00
2018-01-10T01:28:31.542Z,0.00
2018-01-10T01:29:31.585Z,0.00
2018-01-10T01:30:31.628Z,0.00
2018-01-10T01:31:31.630Z,0.00
2018-01-10T01:32:31.664Z,0.00
2018-01-10T01:33:31.688Z,0.00
2018-01-10T01:34:31.735Z,0.00
2018-01-10T01:35:31.759Z,0.00
2018-01-10T01:36:31.791Z,4.00
2018-01-10T01:37:31.811Z,4.00
2018-01-10T01:38:31.848Z,4.00
2018-01-10T01:39:31.889Z,4.00
2018-01-10T01:40:31.915Z,4.00
2018-01-10T01:41:31.940Z,4.00
2018-01-10T01:42:31.987Z,4.00
2018-01-10T01:43:32.001Z,4.00
2018-01-10T01:44:32.041Z,0.00
2018-01-10T01:45:32.067Z,0.00
2018-01-10T01:46:32.101Z,0.00
2018-01-10T01:47:32.128Z,0.00
2018-01-10T01:48:32.149Z,0.00
2018-01-10T01:49:32.192Z,0.00
2018-01-10T01:50:32.218Z,4.00
2018-01-10T01:51:32.245Z,4.00
2018-01-10T01:52:32.284Z,4.00
2018-01-10T01:53:32.328Z,4.00
2018-01-10T01:54:32.346Z,4.00
2018-01-10T01:55:32.392Z,4.00
2018-01-10T01:56:32.417Z,4.00
2018-01-10T01:57:32.444Z,4.00
2018-01-10T01:58:32.484Z,4.00
2018-01-10T01:59:32.504Z,4.00
2018-01-10T02:00:32.537Z,4.00
2018-01-10T02:01:32.570Z,4.00
2018-01-10T02:02:32.597Z,4.00
2018-01-10T02:03:32.640Z,4.00
2018-01-10T02:04:32.666Z,4.00
2018-01-10T02:05:32.692Z,4.00
2018-01-10T02:06:32.716Z,4.00
2018-01-10T02:07:32.744Z,4.00
2018-01-10T02:08:32.789Z,4.00
2018-01-10T02:09:33.006Z,4.00
2018-01-10T02:10:32.845Z,4.00
2018-01-10T02:11:32.879Z,4.00
2018-01-10T02:12:32.982Z,8.00
2018-01-10T02:13:33.022Z,8.00
2018-01-10T02:14:33.044Z,8.00
2018-01-10T02:15:33.066Z,8.00
2018-01-10T02:16:33.118Z,8.00
2018-01-10T02:17:33.128Z,4.00
2018-01-10T02:18:33.158Z,4.00
2018-01-10T02:19:33.214Z,4.00
2018-01-10T02:20:33.231Z,4.00
2018-01-10T02:21:33.262Z,4.00
2018-01-10T02:22:33.291Z,8.00
2018-01-10T02:23:33.323Z,8.00
2018-01-10T02:24:33.356Z,8.00
2018-01-10T02:25:33.394Z,8.00
2018-01-10T02:26:33.413Z,8.00
2018-01-10T02:27:33.446Z,8.00
2018-01-10T02:28:33.490Z,8.00
2018-01-10T02:29:33.510Z,8.00
2018-01-10T02:30:33.538Z,8.00
2018-01-10T02:31:33.581Z,8.00
2018-01-10T02:32:33.541Z,8.00
2018-01-10T02:33:33.584Z,8.00
2018-01-10T02:34:33.607Z,8.00
2018-01-10T02:35:33.624Z,8.00
2018-01-10T02:36:33.657Z,8.00
2018-01-10T02:37:33.692Z,8.00
2018-01-10T02:38:33.717Z,8.00
2018-01-10T02:39:33.749Z,4.00
2018-01-10T02:40:33.777Z,4.00
2018-01-10T02:41:33.818Z,4.00
2018-01-10T02:42:33.840Z,8.00
2018-01-10T02:43:34.362Z,8.00
2018-01-10T02:44:33.896Z,8.00
2018-01-10T02:45:33.926Z,8.00
2018-01-10T02:46:33.956Z,8.00
2018-01-10T02:47:34.004Z,8.00
2018-01-10T02:48:34.025Z,8.00
2018-01-10T02:49:34.055Z,8.00
2018-01-10T02:50:34.096Z,8.00
2018-01-10T02:51:34.111Z,8.00
2018-01-10T02:52:34.138Z,8.00
2018-01-10T02:53:34.191Z,8.00
2018-01-10T02:54:34.200Z,12.00
2018-01-10T02:55:34.250Z,12.00
2018-01-10T02:56:34.262Z,12.00
2018-01-10T02:57:34.293Z,12.00
2018-01-10T02:58:34.341Z,8.00
2018-01-10T02:59:34.364Z,8.00
2018-01-10T03:00:34.391Z,8.00
2018-01-10T03:01:34.431Z,12.00
2018-01-10T03:02:34.456Z,12.00
2018-01-10T03:03:34.500Z,12.00
2018-01-10T03:04:34.516Z,12.00
2018-01-10T03:05:34.550Z,12.00
2018-01-10T03:06:34.568Z,8.00
2018-01-10T03:07:34.608Z,12.00
2018-01-10T03:08:34.636Z,12.00
2018-01-10T03:09:34.662Z,12.00
2018-01-10T03:10:34.691Z,12.00
2018-01-10T03:11:34.739Z,16.00
2018-01-10T03:12:34.749Z,16.00
2018-01-10T03:13:34.781Z,12.00
2018-01-10T03:14:34.819Z,12.00
2018-01-10T03:15:34.841Z,12.00
2018-01-10T03:16:34.877Z,12.00
2018-01-10T03:18:34.948Z,12.00
2018-01-10T03:19:34.970Z,16.00
2018-01-10T03:20:34.995Z,16.00
2018-01-10T03:21:35.044Z,16.00
2018-01-10T03:22:35.081Z,16.00
2018-01-10T03:23:35.092Z,16.00
2018-01-10T03:24:35.115Z,12.00
2018-01-10T03:25:35.487Z,12.00
2018-01-10T03:26:35.336Z,16.00
2018-01-10T03:27:35.213Z,16.00
2018-01-10T03:28:35.348Z,16.00
2018-01-10T03:29:35.364Z,16.00
2018-01-10T03:30:35.396Z,16.00
2018-01-10T03:31:35.334Z,16.00
2018-01-10T03:32:35.367Z,16.00
2018-01-10T03:33:35.398Z,16.00
2018-01-10T03:34:35.430Z,16.00
2018-01-10T03:35:35.466Z,16.00
2018-01-10T03:36:35.560Z,16.00
2018-01-10T03:37:35.533Z,16.00
2018-01-10T03:38:35.541Z,20.00
2018-01-10T03:39:37.074Z,20.00
2018-01-10T03:40:35.612Z,16.00
2018-01-10T03:41:35.630Z,20.00
2018-01-10T03:42:35.672Z,16.00
2018-01-10T03:43:35.700Z,16.00
2018-01-10T03:44:35.719Z,16.00
2018-01-10T03:45:35.752Z,16.00
2018-01-10T03:46:35.875Z,16.00
2018-01-10T03:47:35.820Z,16.00
2018-01-10T03:48:35.843Z,16.00
2018-01-10T03:49:35.884Z,16.00
2018-01-10T03:50:35.910Z,16.00
2018-01-10T03:51:35.940Z,16.00
2018-01-10T03:52:35.960Z,20.00
2018-01-10T03:53:35.992Z,20.00
2018-01-10T03:54:36.030Z,20.00
2018-01-10T03:55:36.065Z,20.00
2018-01-10T03:56:36.102Z,20.00
2018-01-10T03:57:36.114Z,20.00
2018-01-10T03:58:36.154Z,20.00
2018-01-10T03:59:36.182Z,20.00
2018-01-10T04:00:36.214Z,20.00
2018-01-10T04:01:36.244Z,20.00
2018-01-10T04:02:36.265Z,20.00
2018-01-10T04:03:36.314Z,20.00
2018-01-10T04:04:36.324Z,20.00
2018-01-10T04:05:36.372Z,20.00
2018-01-10T04:06:36.398Z,20.00
2018-01-10T04:07:36.442Z,20.00
2018-01-10T04:08:36.458Z,20.00
2018-01-10T04:09:36.500Z,20.00
2018-01-10T04:10:36.525Z,20.00
2018-01-10T04:11:36.547Z,20.00
2018-01-10T04:12:36.582Z,20.00
2018-01-10T04:13:36.604Z,20.00
2018-01-10T04:14:36.640Z,20.00
2018-01-10T04:15:36.831Z,20.00
2018-01-10T04:16:36.700Z,24.00
2018-01-10T04:17:36.744Z,24.00
2018-01-10T04:18:36.766Z,24.00
2018-01-10T04:19:36.793Z,24.00
2018-01-10T04:20:36.826Z,24.00
2018-01-10T04:21:36.846Z,20.00
2018-01-10T04:22:36.886Z,20.00
2018-01-10T04:23:36.908Z,20.00
2018-01-10T04:24:36.937Z,20.00
2018-01-10T04:25:36.977Z,20.00
2018-01-10T04:26:37.017Z,24.00
2018-01-10T04:27:37.044Z,24.00
2018-01-10T04:28:37.060Z,24.00
2018-01-10T04:29:37.103Z,24.00
2018-01-10T05:02:55.494Z,28.00
2018-01-10T05:03:56.025Z,28.00
2018-01-10T05:05:55.458Z,28.00
2018-01-10T05:06:55.501Z,28.00
2018-01-10T05:07:56.124Z,28.00
2018-01-10T05:08:55.539Z,32.00
2018-01-10T05:09:55.569Z,32.00
2018-01-10T05:10:55.609Z,32.00
2018-01-10T05:11:55.625Z,28.00
2018-01-10T05:12:55.653Z,28.00
2018-01-10T05:13:55.690Z,28.00
2018-01-10T05:14:55.701Z,28.00
2018-01-10T05:15:55.741Z,28.00
2018-01-10T05:16:55.776Z,28.00
2018-01-10T05:17:55.788Z,28.00
2018-01-10T05:18:55.821Z,28.00
2018-01-10T05:19:55.856Z,28.00
2018-01-10T05:20:56.379Z,32.00
2018-01-10T05:21:55.911Z,32.00
2018-01-10T05:22:55.990Z,32.00
2018-01-10T05:23:55.960Z,32.00
2018-01-10T05:24:56.070Z,28.00
2018-01-10T05:25:56.024Z,32.00
2018-01-10T05:26:56.062Z,32.00
2018-01-10T05:27:56.085Z,36.00
2018-01-10T05:28:56.122Z,32.00
2018-01-10T05:29:56.147Z,32.00
2018-01-10T05:30:56.181Z,32.00
2018-01-10T05:31:56.210Z,32.00
2018-01-10T05:32:56.242Z,32.00
2018-01-10T05:33:56.278Z,32.00
2018-01-10T05:34:56.304Z,36.00
2018-01-10T05:35:56.328Z,44.00
2018-01-10T05:36:56.369Z,48.00
2018-01-10T05:37:56.399Z,56.00
2018-01-10T05:38:56.423Z,64.00
2018-01-10T05:39:56.452Z,76.00
2018-01-10T05:40:56.746Z,92.00
2018-01-10T05:41:56.587Z,100.00
2018-01-10T05:42:56.549Z,104.00
2018-01-10T05:43:56.782Z,108.00
2018-01-10T05:44:56.601Z,116.00
2018-01-10T05:45:56.653Z,116.00
2018-01-10T05:46:56.675Z,128.00
2018-01-10T05:47:56.718Z,144.00
2018-01-10T05:48:56.740Z,148.00
2018-01-10T05:49:56.780Z,148.00
2018-01-10T05:50:56.805Z,148.00
2018-01-10T05:51:56.833Z,148.00
2018-01-10T05:52:56.863Z,148.00
2018-01-10T05:53:56.912Z,144.00
2018-01-10T05:54:56.934Z,140.00
2018-01-10T05:55:56.975Z,140.00
2018-01-10T05:56:56.991Z,136.00
2018-01-10T05:57:57.035Z,136.00
2018-01-10T05:58:57.056Z,136.00
2018-01-10T05:59:57.148Z,136.00
2018-01-10T06:00:57.122Z,136.00
2018-01-10T06:01:57.180Z,136.00
2018-01-10T06:02:57.191Z,136.00
2018-01-10T06:03:57.224Z,144.00
2018-01-10T06:04:57.288Z,144.00
2018-01-10T06:05:57.313Z,148.00
2018-01-10T06:06:57.348Z,148.00
2018-01-10T06:07:57.452Z,156.00
2018-01-10T06:08:57.475Z,156.00
2018-01-10T06:09:57.535Z,168.00
2018-01-10T06:10:57.547Z,176.00
2018-01-10T06:11:57.588Z,172.00
2018-01-10T06:12:57.612Z,172.00
2018-01-10T06:13:57.675Z,184.00
2018-01-10T06:14:57.671Z,184.00
2018-01-10T06:15:57.724Z,188.00
2018-01-10T06:16:57.741Z,184.00
2018-01-10T06:18:57.842Z,188.00
2018-01-10T06:19:57.844Z,188.00
2018-01-10T06:20:57.902Z,192.00
2018-01-10T06:21:57.915Z,188.00
2018-01-10T06:22:57.985Z,188.00
2018-01-10T06:23:58.089Z,188.00
2018-01-10T06:24:58.054Z,200.00
2018-01-10T06:25:58.065Z,196.00
2018-01-10T06:26:58.129Z,204.00
2018-01-10T06:27:58.131Z,204.00
2018-01-10T06:28:58.186Z,204.00
2018-01-10T06:29:58.203Z,200.00
2018-01-10T06:30:58.258Z,184.00
2018-01-10T06:31:59.136Z,192.00
2018-01-10T06:32:58.334Z,188.00
2018-01-10T06:33:58.341Z,184.00
2018-01-10T06:34:58.707Z,192.00
2018-01-10T06:35:58.427Z,192.00
2018-01-10T06:36:58.459Z,172.00
2018-01-10T06:37:58.478Z,164.00
2018-01-10T06:38:58.541Z,156.00
2018-01-10T06:39:58.546Z,168.00
2018-01-10T06:40:58.594Z,164.00
2018-01-10T06:41:58.619Z,156.00
2018-01-10T06:42:58.698Z,168.00
2018-01-10T06:43:58.690Z,168.00
2018-01-10T06:44:58.747Z,172.00
2018-01-10T06:45:58.759Z,156.00
2018-01-10T06:46:58.844Z,144.00
2018-01-10T06:48:58.863Z,140.00
2018-01-10T06:49:58.909Z,140.00
2018-01-10T06:50:58.937Z,144.00
2018-01-10T06:51:59.005Z,144.00
2018-01-10T06:52:59.021Z,136.00
2018-01-10T06:53:59.036Z,140.00
2018-01-10T06:54:59.103Z,136.00
2018-01-10T06:55:59.114Z,136.00
2018-01-10T06:57:59.438Z,136.00
2018-01-10T06:58:59.228Z,132.00
2018-01-10T06:59:59.300Z,132.00
2018-01-10T07:00:59.281Z,128.00
2018-01-10T07:02:59.374Z,128.00
2018-01-10T07:03:59.392Z,128.00
2018-01-10T07:04:59.443Z,124.00
2018-01-10T07:05:59.459Z,120.00
2018-01-10T07:06:59.504Z,112.00
2018-01-10T07:07:59.526Z,116.00
2018-01-10T07:08:59.585Z,112.00
2018-01-10T07:09:59.626Z,112.00
2018-01-10T07:10:59.651Z,104.00
2018-01-10T07:12:00.664Z,100.00
2018-01-10T07:12:59.736Z,96.00
2018-01-10T07:13:59.722Z,92.00
2018-01-10T07:14:59.784Z,88.00
2018-01-10T07:15:59.792Z,88.00
2018-01-10T07:16:59.874Z,80.00
2018-01-10T07:17:59.878Z,76.00
2018-01-10T07:18:59.933Z,76.00
2018-01-10T07:19:59.949Z,72.00
2018-01-10T07:21:00.012Z,72.00
2018-01-10T07:21:59.997Z,72.00
2018-01-10T07:23:00.074Z,68.00
2018-01-10T07:24:00.084Z,64.00
2018-01-10T07:25:00.168Z,64.00
2018-01-10T07:26:00.145Z,60.00
2018-01-10T07:27:00.182Z,64.00
2018-01-10T07:28:00.207Z,64.00
2018-01-10T07:29:00.283Z,52.00
2018-01-10T07:30:00.344Z,36.00
2018-01-10T07:31:00.364Z,32.00
2018-01-10T07:32:00.352Z,28.00
2018-01-10T07:33:00.412Z,28.00
2018-01-10T07:34:00.408Z,32.00
2018-01-10T07:35:00.470Z,28.00
2018-01-10T07:36:00.491Z,28.00
2018-01-10T07:37:00.541Z,28.00
2018-01-10T07:38:00.574Z,24.00
2018-01-10T07:39:00.607Z,24.00
2018-01-10T07:40:00.651Z,28.00
2018-01-10T07:41:00.674Z,28.00
2018-01-10T07:42:00.703Z,28.00
2018-01-10T07:43:00.753Z,24.00
2018-01-10T07:44:00.754Z,24.00
2018-01-10T07:45:00.831Z,24.00
2018-01-10T07:46:00.853Z,24.00
2018-01-10T07:47:00.900Z,28.00
2018-01-10T07:48:00.922Z,24.00
2018-01-10T07:49:00.977Z,24.00
2018-01-10T07:50:00.965Z,24.00
2018-01-10T07:51:01.017Z,24.00
2018-01-10T07:52:01.033Z,24.00
2018-01-10T07:53:01.089Z,24.00
2018-01-10T07:54:01.095Z,24.00
2018-01-10T07:55:01.145Z,24.00
2018-01-10T07:56:01.159Z,20.00
2018-01-10T07:57:01.227Z,20.00
2018-01-10T07:58:01.202Z,20.00
2018-01-10T07:59:01.270Z,24.00
2018-01-10T08:00:01.279Z,24.00
2018-01-10T08:01:01.352Z,20.00
2018-01-10T08:02:01.379Z,20.00
2018-01-10T08:03:01.425Z,20.00
2018-01-10T08:04:01.431Z,20.00
2018-01-10T08:05:01.515Z,20.00
2018-01-10T08:06:01.504Z,16.00
2018-01-10T08:07:01.539Z,20.00
2018-01-10T08:08:01.571Z,20.00
2018-01-10T08:09:01.625Z,20.00
2018-01-10T08:10:01.609Z,20.00
2018-01-10T08:11:01.669Z,20.00
2018-01-10T08:12:01.688Z,20.00
2018-01-10T08:13:01.728Z,16.00
2018-01-10T08:14:01.747Z,16.00
2018-01-10T08:15:01.808Z,16.00
2018-01-10T08:16:01.818Z,16.00
2018-01-10T08:17:01.888Z,16.00
2018-01-10T08:18:01.885Z,16.00
2018-01-10T08:19:01.920Z,20.00
2018-01-10T08:20:01.957Z,20.00
2018-01-10T08:21:02.018Z,16.00
2018-01-10T08:22:02.003Z,16.00
2018-01-10T08:23:02.037Z,16.00
2018-01-10T08:24:02.185Z,16.00
2018-01-10T08:25:02.145Z,16.00
2018-01-10T08:26:02.127Z,16.00
2018-01-10T08:27:02.193Z,16.00
2018-01-10T08:28:02.212Z,16.00
2018-01-10T08:29:02.289Z,16.00
2018-01-10T08:30:02.265Z,16.00
2018-01-10T08:31:02.344Z,16.00
2018-01-10T08:32:02.354Z,12.00
2018-01-10T08:33:02.432Z,12.00
2018-01-10T08:34:02.428Z,16.00
2018-01-10T08:35:02.484Z,16.00
2018-01-10T08:36:02.485Z,16.00
2018-01-10T08:37:02.550Z,16.00
2018-01-10T08:38:02.542Z,16.00
2018-01-10T08:39:02.600Z,16.00
2018-01-10T08:42:02.688Z,16.00
2018-01-10T08:43:02.734Z,16.00
2018-01-10T08:44:02.758Z,16.00
2018-01-10T08:45:02.806Z,12.00
2018-01-10T08:46:02.795Z,12.00
2018-01-10T08:47:02.870Z,12.00
2018-01-10T08:48:02.869Z,12.00
2018-01-10T08:49:02.930Z,12.00
2018-01-10T08:50:02.965Z,12.00
2018-01-10T08:51:03.006Z,12.00
2018-01-10T08:52:03.054Z,12.00
2018-01-10T08:53:03.072Z,12.00
2018-01-10T08:54:03.185Z,12.00
2018-01-10T08:55:03.137Z,12.00
2018-01-10T08:56:03.164Z,12.00
2018-01-10T08:57:03.196Z,12.00
2018-01-10T08:58:03.219Z,12.00
2018-01-10T08:59:03.286Z,12.00
2018-01-10T09:00:03.277Z,12.00
2018-01-10T09:01:03.368Z,12.00
2018-01-10T09:02:03.340Z,12.00
2018-01-10T09:03:03.405Z,12.00
2018-01-10T09:04:03.411Z,12.00
2018-01-10T09:05:03.483Z,12.00
2018-01-10T09:06:03.584Z,12.00
2018-01-10T09:07:03.558Z,12.00
2018-01-10T09:08:03.803Z,12.00
2018-01-10T09:09:03.614Z,12.00
2018-01-10T09:10:03.684Z,12.00
2018-01-10T09:11:03.702Z,12.00
2018-01-10T09:12:03.685Z,12.00
2018-01-10T09:13:03.745Z,12.00
2018-01-10T09:14:03.761Z,12.00
2018-01-10T09:15:03.817Z,12.00
2018-01-10T09:16:03.842Z,12.00
2018-01-10T09:17:03.863Z,12.00
2018-01-10T09:18:03.884Z,12.00
2018-01-10T09:19:03.946Z,12.00
2018-01-10T09:20:05.149Z,12.00
2018-01-10T09:21:04.051Z,8.00
2018-01-10T09:22:04.087Z,8.00
2018-01-10T09:23:04.096Z,8.00
2018-01-10T09:24:04.134Z,8.00
2018-01-10T09:25:04.195Z,8.00
2018-01-10T09:26:04.238Z,8.00
2018-01-10T09:27:04.166Z,8.00
2018-01-10T09:28:04.224Z,8.00
2018-01-10T09:29:04.236Z,12.00
2018-01-10T09:30:04.277Z,8.00
2018-01-10T09:31:04.313Z,12.00
2018-01-10T09:32:04.360Z,12.00
2018-01-10T09:33:04.362Z,12.00
2018-01-10T09:34:04.434Z,12.00
2018-01-10T09:35:04.446Z,12.00
2018-01-10T09:36:04.751Z,12.00
2018-01-10T09:37:04.691Z,12.00
2018-01-10T09:38:04.525Z,12.00
2018-01-10T09:39:04.533Z,12.00
2018-01-10T09:40:04.632Z,8.00
2018-01-10T09:41:04.632Z,8.00
2018-01-10T09:42:04.697Z,8.00
2018-01-10T09:44:04.737Z,8.00
2018-01-10T09:45:04.812Z,8.00
2018-01-10T09:46:04.757Z,8.00
2018-01-10T09:47:04.855Z,8.00
2018-01-10T09:48:04.851Z,8.00
2018-01-10T09:49:04.907Z,8.00
2018-01-10T09:50:04.924Z,8.00
2018-01-10T09:51:04.975Z,8.00
2018-01-10T09:52:05.446Z,8.00
2018-01-10T09:53:05.052Z,8.00
2018-01-10T09:54:05.153Z,8.00
2018-01-10T09:55:05.102Z,8.00
2018-01-10T09:56:05.124Z,8.00
2018-01-10T09:57:05.199Z,8.00
2018-01-10T09:58:05.194Z,8.00
2018-01-10T09:59:05.252Z,8.00
2018-01-10T10:00:05.268Z,8.00
2018-01-10T10:01:05.310Z,8.00
2018-01-10T10:02:05.373Z,8.00
2018-01-10T10:03:05.371Z,4.00
2018-01-10T10:04:05.382Z,4.00
2018-01-10T10:05:05.451Z,4.00
2018-01-10T10:06:05.464Z,4.00
2018-01-10T10:07:05.511Z,8.00
2018-01-10T10:08:05.528Z,8.00
2018-01-10T10:09:05.604Z,8.00
2018-01-10T10:10:05.582Z,8.00
2018-01-10T10:11:05.631Z,8.00
2018-01-10T10:12:05.646Z,8.00
2018-01-10T10:13:05.730Z,8.00
2018-01-10T10:14:05.719Z,8.00
2018-01-10T10:15:05.756Z,8.00
2018-01-10T10:16:05.795Z,8.00
2018-01-10T10:17:05.828Z,8.00
2018-01-10T10:18:05.838Z,8.00
2018-01-10T10:19:05.896Z,4.00
2018-01-10T10:20:05.899Z,4.00
2018-01-10T10:21:05.963Z,4.00
2018-01-10T10:22:05.993Z,4.00
2018-01-10T10:23:06.037Z,4.00
2018-01-10T10:24:06.040Z,4.00
2018-01-10T10:25:06.118Z,4.00
2018-01-10T10:26:06.424Z,4.00
2018-01-10T10:27:06.187Z,4.00
2018-01-10T10:28:06.161Z,4.00
2018-01-10T10:29:06.235Z,4.00
2018-01-10T10:30:06.222Z,4.00
2018-01-10T10:31:06.294Z,4.00
2018-01-10T10:32:06.286Z,4.00
2018-01-10T10:33:06.375Z,4.00
2018-01-10T10:34:06.348Z,4.00
2018-01-10T10:35:06.433Z,4.00
2018-01-10T10:36:06.432Z,8.00
2018-01-10T10:37:06.490Z,8.00
2018-01-10T10:38:06.496Z,8.00
2018-01-10T10:39:06.534Z,8.00
2018-01-10T10:40:06.571Z,4.00
2018-01-10T10:41:06.606Z,4.00
2018-01-10T10:42:06.626Z,4.00
2018-01-10T10:43:06.676Z,4.00
2018-01-10T10:44:06.681Z,4.00
2018-01-10T10:45:06.743Z,4.00
2018-01-10T10:46:06.762Z,4.00
2018-01-10T10:47:06.810Z,4.00
2018-01-10T10:48:06.811Z,4.00
2018-01-10T10:49:06.893Z,4.00
2018-01-10T10:50:06.900Z,4.00
2018-01-10T10:51:06.920Z,4.00
2018-01-10T10:52:06.962Z,4.00
2018-01-10T10:53:07.004Z,4.00
2018-01-10T10:54:07.127Z,4.00
2018-01-10T10:55:07.069Z,4.00
2018-01-10T10:56:07.094Z,4.00
2018-01-10T10:57:07.147Z,0.00
2018-01-10T10:58:07.149Z,0.00
2018-01-10T10:59:07.200Z,0.00
2018-01-10T11:00:07.227Z,0.00
2018-01-10T11:01:07.276Z,0.00
2018-01-10T11:02:07.270Z,0.00
2018-01-10T11:03:07.345Z,0.00
2018-01-10T11:04:07.350Z,4.00
2018-01-10T11:05:07.401Z,4.00
2018-01-10T11:06:07.424Z,4.00
2018-01-10T11:07:07.479Z,4.00
2018-01-10T11:08:07.472Z,4.00
2018-01-10T11:09:07.529Z,4.00
2018-01-10T11:10:07.549Z,4.00
2018-01-10T11:11:07.702Z,4.00
2018-01-10T11:12:07.717Z,4.00
2018-01-10T11:13:07.744Z,4.00
2018-01-10T11:14:07.696Z,4.00
2018-01-10T11:15:07.722Z,0.00
2018-01-10T11:16:07.777Z,0.00
2018-01-10T11:17:07.768Z,0.00
2018-01-10T11:19:08.177Z,0.00
2018-01-10T11:20:07.978Z,0.00
2018-01-10T11:21:09.228Z,0.00
2018-01-10T11:22:08.041Z,0.00
2018-01-10T11:23:08.090Z,0.00
2018-01-10T11:24:08.106Z,0.00
2018-01-10T11:25:08.166Z,0.00
2018-01-10T11:26:08.382Z,0.00
2018-01-10T11:27:08.236Z,0.00
2018-01-10T11:28:08.454Z,0.00
2018-01-10T11:29:08.316Z,0.00
2018-01-10T11:30:08.313Z,0.00
2018-01-10T11:31:08.378Z,0.00
2018-01-10T11:32:08.972Z,0.00
2018-01-10T11:33:08.433Z,0.00
2018-01-10T11:34:08.433Z,0.00
2018-01-10T11:35:08.694Z,0.00
2018-01-10T11:36:08.502Z,0.00
2018-01-10T11:37:08.569Z,0.00
2018-01-10T11:38:08.873Z,0.00
2018-01-10T11:39:08.626Z,0.00
2018-01-10T11:40:08.639Z,0.00
2018-01-10T11:41:08.701Z,0.00
2018-01-10T11:42:08.707Z,0.00
2018-01-10T11:43:08.661Z,0.00
2018-01-10T11:44:08.665Z,0.00
2018-01-10T11:45:08.749Z,0.00
2018-01-10T11:46:08.735Z,0.00
2018-01-10T11:47:08.789Z,0.00
2018-01-10T11:48:08.792Z,0.00
2018-01-10T11:49:08.854Z,0.00
2018-01-10T11:50:09.069Z,0.00
2018-01-10T11:51:08.937Z,0.00
2018-01-10T11:52:08.923Z,0.00
2018-01-10T11:53:08.991Z,0.00
2018-01-10T11:54:09.097Z,0.00
2018-01-10T11:55:09.040Z,0.00
2018-01-10T11:56:09.068Z,0.00
2018-01-10T11:57:09.119Z,0.00
2018-01-10T11:58:09.125Z,0.00
2018-01-10T11:59:09.172Z,0.00
2018-01-10T12:00:09.185Z,0.00
2018-01-10T12:01:09.244Z,0.00
2018-01-10T12:02:09.258Z,0.00
2018-01-10T12:03:09.305Z,0.00
2018-01-10T12:04:09.330Z,0.00
2018-01-10T12:05:09.398Z,0.00
2018-01-10T12:06:09.398Z,0.00
2018-01-10T12:07:09.436Z,0.00
2018-01-10T12:08:09.745Z,0.00
2018-01-10T12:09:09.528Z,0.00
2018-01-10T12:10:09.513Z,0.00
2018-01-10T12:11:09.578Z,0.00
2018-01-10T12:12:09.578Z,0.00
2018-01-10T12:13:09.650Z,0.00
2018-01-10T12:14:09.644Z,0.00
2018-01-10T12:15:09.715Z,0.00
2018-01-10T12:16:09.734Z,0.00
2018-01-10T12:17:09.779Z,0.00
2018-01-10T12:18:09.985Z,0.00
2018-01-10T12:19:09.834Z,0.00
2018-01-10T12:20:09.846Z,0.00
2018-01-10T12:21:09.909Z,0.00
2018-01-10T12:22:09.917Z,0.00
2018-01-10T12:23:09.947Z,0.00
2018-01-10T12:24:10.067Z,0.00
2018-01-10T12:25:10.067Z,0.00
2018-01-10T12:26:10.032Z,0.00
2018-01-10T12:27:10.083Z,0.00
2018-01-10T12:28:10.094Z,0.00
2018-01-10T12:29:10.173Z,0.00
2018-01-10T12:30:10.163Z,0.00
2018-01-10T12:31:10.237Z,0.00
2018-01-10T12:32:10.533Z,0.00
2018-01-10T12:33:10.305Z,0.00
2018-01-10T12:34:10.294Z,0.00
2018-01-10T12:35:10.358Z,0.00
2018-01-10T12:36:10.369Z,0.00
2018-01-10T12:37:10.432Z,0.00
2018-01-10T12:38:10.428Z,0.00
2018-01-10T12:39:10.477Z,0.00
2018-01-10T12:40:10.491Z,0.00
2018-01-10T12:41:10.555Z,0.00
2018-01-10T12:42:10.563Z,0.00
2018-01-10T12:43:10.615Z,0.00
2018-01-10T12:44:10.617Z,0.00
2018-01-10T12:45:10.688Z,0.00
2018-01-10T12:46:10.682Z,0.00
2018-01-10T12:47:10.748Z,0.00
2018-01-10T12:48:10.751Z,0.00
2018-01-10T12:49:10.821Z,0.00
2018-01-10T12:50:10.816Z,0.00
2018-01-10T12:51:10.877Z,0.00
2018-01-10T12:52:10.889Z,0.00
2018-01-10T12:53:11.257Z,0.00
2018-01-10T12:54:10.944Z,0.00
2018-01-10T12:55:10.997Z,0.00
2018-01-10T12:56:11.016Z,0.00
2018-01-10T12:57:11.086Z,0.00
2018-01-10T12:58:11.084Z,0.00
2018-01-10T12:59:11.135Z,0.00
2018-01-10T13:00:11.449Z,0.00
2018-01-10T13:01:11.205Z,0.00
2018-01-10T13:02:11.210Z,0.00
2018-01-10T13:03:11.267Z,0.00
2018-01-10T13:04:11.266Z,0.00
2018-01-10T13:05:11.371Z,0.00
2018-01-10T13:06:11.337Z,0.00
2018-01-10T13:07:11.400Z,0.00
2018-01-10T13:08:11.416Z,0.00
2018-01-10T13:09:11.822Z,0.00
2018-01-10T13:10:11.479Z,0.00
2018-01-10T13:11:11.522Z,0.00
2018-01-10T13:12:11.543Z,0.00
2018-01-10T13:13:11.612Z,0.00
2018-01-10T13:14:11.614Z,0.00
2018-01-10T13:15:11.666Z,0.00
2018-01-10T13:16:11.673Z,0.00
2018-01-10T13:17:11.732Z,0.00
2018-01-10T13:18:11.723Z,0.00
2018-01-10T13:19:11.773Z,0.00
2018-01-10T13:20:11.785Z,0.00
2018-01-10T13:21:12.173Z,0.00
2018-01-10T13:22:11.866Z,0.00
2018-01-10T13:23:11.904Z,0.00
2018-01-10T13:24:11.926Z,0.00
2018-01-10T13:25:11.992Z,0.00
2018-01-10T13:26:11.991Z,0.00
2018-01-10T13:27:12.041Z,0.00
2018-01-10T13:28:12.055Z,0.00
2018-01-10T13:29:12.167Z,0.00
2018-01-10T13:30:12.131Z,0.00
2018-01-10T13:31:12.203Z,0.00
2018-01-10T13:32:12.188Z,0.00
2018-01-10T13:33:12.240Z,0.00
2018-01-10T13:34:12.242Z,0.00
2018-01-10T13:35:12.306Z,0.00
2018-01-10T13:36:12.319Z,0.00
2018-01-10T13:37:13.585Z,0.00
2018-01-10T13:38:12.371Z,0.00
2018-01-10T13:39:12.638Z,0.00
2018-01-10T13:40:12.435Z,0.00
2018-01-10T13:41:12.509Z,0.00
2018-01-10T13:42:12.505Z,0.00
2018-01-10T13:43:12.532Z,0.00
2018-01-10T13:44:12.586Z,0.00
2018-01-10T13:45:12.608Z,0.00
2018-01-10T13:46:12.663Z,0.00