createdAt,value
2019-05-03T00:00:43.898Z,39.80
2019-05-03T00:02:37.720Z,42.63
2019-05-03T00:04:15.908Z,42.07
2019-05-03T00:05:54.137Z,42.93
2019-05-03T00:07:31.729Z,45.30
2019-05-03T00:09:14.200Z,41.67
2019-05-03T00:10:51.779Z,43.30
2019-05-03T00:12:28.235Z,43.77
2019-05-03T00:14:05.565Z,46.37
2019-05-03T00:15:44.629Z,50.20
2019-05-03T00:17:21.888Z,63.13
2019-05-03T00:19:00.946Z,52.87
2019-05-03T00:20:36.338Z,48.27
2019-05-03T00:22:12.837Z,49.37
2019-05-03T00:23:49.266Z,45.90
2019-05-03T00:25:26.006Z,45.17
2019-05-03T00:27:02.442Z,44.00
2019-05-03T00:28:38.703Z,50.63
2019-05-03T00:30:15.477Z,48.17
2019-05-03T00:31:51.762Z,47.20
2019-05-03T00:33:28.200Z,44.27
2019-05-03T00:35:05.472Z,44.07
2019-05-03T00:36:58.806Z,46.73
2019-05-03T00:38:36.365Z,46.07
2019-05-03T00:40:26.590Z,42.00
2019-05-03T00:42:03.035Z,56.43
2019-05-03T00:43:39.361Z,62.20
2019-05-03T00:45:16.057Z,51.23
2019-05-03T00:46:52.807Z,58.73
2019-05-03T00:48:29.339Z,57.87
2019-05-03T00:50:08.129Z,54.37
2019-05-03T00:51:44.487Z,60.87
2019-05-03T00:53:22.361Z,63.60
2019-05-03T00:54:59.014Z,62.83
2019-05-03T00:56:35.485Z,59.20
2019-05-03T00:58:11.926Z,71.63
2019-05-03T00:59:48.308Z,66.23
2019-05-03T01:01:24.812Z,65.20
2019-05-03T01:03:02.188Z,79.93
2019-05-03T01:04:38.742Z,75.33
2019-05-03T01:06:15.218Z,71.83
2019-05-03T01:07:52.558Z,69.43
2019-05-03T01:09:31.600Z,70.03
2019-05-03T01:11:07.292Z,66.77
2019-05-03T01:12:43.650Z,63.97
2019-05-03T01:14:20.158Z,62.23
2019-05-03T01:15:58.174Z,62.27
2019-05-03T01:17:36.182Z,61.60
2019-05-03T01:19:12.585Z,63.73
2019-05-03T01:20:48.850Z,62.37
2019-05-03T01:22:25.292Z,61.80
2019-05-03T01:24:01.709Z,60.80
2019-05-03T01:25:38.173Z,56.93
2019-05-03T01:27:14.577Z,55.00
2019-05-03T01:28:52.109Z,56.13
2019-05-03T01:30:28.885Z,56.63
2019-05-03T01:32:05.357Z,57.47
2019-05-03T01:33:42.612Z,56.50
2019-05-03T01:35:19.101Z,56.33
2019-05-03T01:36:56.532Z,58.97
2019-05-03T01:38:32.855Z,60.10
2019-05-03T01:40:09.555Z,54.67
2019-05-03T01:41:45.936Z,52.13
2019-05-03T01:43:22.345Z,47.27
2019-05-03T01:44:59.281Z,48.30
2019-05-03T01:46:35.916Z,50.50
2019-05-03T01:48:13.848Z,53.03
2019-05-03T01:49:52.569Z,50.27
2019-05-03T01:51:39.426Z,50.83
2019-05-03T01:53:17.433Z,51.80
2019-05-03T01:54:54.172Z,53.33
2019-05-03T01:56:31.661Z,51.17
2019-05-03T01:58:08.058Z,47.60
2019-05-03T01:59:44.425Z,53.97
2019-05-03T02:01:22.105Z,56.67
2019-05-03T02:03:03.586Z,60.30
2019-05-03T02:04:44.579Z,51.70
2019-05-03T02:06:22.369Z,49.00
2019-05-03T02:07:58.858Z,56.73
2019-05-03T02:09:35.175Z,53.53
2019-05-03T02:11:11.712Z,51.27
2019-05-03T02:12:48.231Z,52.73
2019-05-03T02:14:25.027Z,52.10
2019-05-03T02:16:02.292Z,60.23
2019-05-03T02:17:38.936Z,55.50
2019-05-03T02:19:15.776Z,47.47
2019-05-03T02:20:52.600Z,48.63
2019-05-03T02:22:29.013Z,44.23
2019-05-03T02:24:05.516Z,50.27
2019-05-03T02:25:42.066Z,50.77
2019-05-03T02:27:18.992Z,52.47
2019-05-03T02:28:55.546Z,51.47
2019-05-03T02:30:33.236Z,43.60
2019-05-03T02:32:09.811Z,49.17
2019-05-03T02:33:46.115Z,48.70
2019-05-03T02:35:22.778Z,52.87
2019-05-03T02:36:59.257Z,44.73
2019-05-03T02:38:35.614Z,55.10
2019-05-03T02:40:13.339Z,60.03
2019-05-03T02:41:57.612Z,50.90
2019-05-03T02:43:29.891Z,54.80
2019-05-03T02:45:10.602Z,53.10
2019-05-03T02:46:52.728Z,54.90
2019-05-03T02:48:36.229Z,54.47
2019-05-03T02:50:16.470Z,49.07
2019-05-03T02:51:51.865Z,50.47
2019-05-03T02:53:28.309Z,49.03
2019-05-03T02:55:09.481Z,50.37
2019-05-03T02:56:46.214Z,55.13
2019-05-03T02:58:25.156Z,56.33
2019-05-03T03:00:00.946Z,55.87
2019-05-03T03:01:37.897Z,55.87
2019-05-03T03:03:16.577Z,61.63
2019-05-03T03:04:56.313Z,55.50
2019-05-03T03:06:36.424Z,61.13
2019-05-03T03:08:12.400Z,60.13
2019-05-03T03:09:49.894Z,58.40
2019-05-03T03:11:30.439Z,57.33
2019-05-03T03:13:09.709Z,58.23
2019-05-03T03:14:48.311Z,62.37
2019-05-03T03:16:26.615Z,58.60
2019-05-03T03:18:06.330Z,58.47
2019-05-03T03:19:49.782Z,57.57
2019-05-03T03:21:32.389Z,61.70
2019-05-03T03:23:15.346Z,61.43
2019-05-03T03:24:55.891Z,56.93
2019-05-03T03:26:37.969Z,59.80
2019-05-03T03:28:15.872Z,59.53
2019-05-03T03:29:59.643Z,62.17
2019-05-03T03:32:08.923Z,65.37
2019-05-03T03:33:47.131Z,55.43
2019-05-03T03:35:29.637Z,56.47
2019-05-03T03:37:06.618Z,60.50
2019-05-03T03:38:42.017Z,54.80
2019-05-03T03:40:20.825Z,61.53
2019-05-03T03:41:57.722Z,56.27
2019-05-03T03:43:35.568Z,47.87
2019-05-03T03:45:12.413Z,50.90
2019-05-03T03:46:51.123Z,53.47
2019-05-03T03:48:31.162Z,44.07
2019-05-03T03:50:09.092Z,47.87
2019-05-03T03:51:49.217Z,44.77
2019-05-03T03:53:28.745Z,49.73
2019-05-03T03:55:07.111Z,52.77
2019-05-03T03:57:02.098Z,37.87
2019-05-03T03:58:27.107Z,46.47
2019-05-03T04:00:08.454Z,43.10
2019-05-03T04:01:45.689Z,38.47
2019-05-03T04:03:25.695Z,46.93
2019-05-03T04:05:01.344Z,47.23
2019-05-03T04:06:40.731Z,40.07
2019-05-03T04:08:17.696Z,38.43
2019-05-03T04:09:56.214Z,36.20
2019-05-03T04:11:32.512Z,41.07
2019-05-03T04:13:10.894Z,36.03
2019-05-03T04:15:05.650Z,37.47
2019-05-03T04:16:57.123Z,37.13
2019-05-03T04:18:45.567Z,35.77
2019-05-03T04:20:25.706Z,34.03
2019-05-03T04:22:05.651Z,35.13
2019-05-03T04:23:41.715Z,36.73
2019-05-03T04:25:18.215Z,39.93
2019-05-03T04:27:18.043Z,38.60
2019-05-03T04:28:45.491Z,44.30
2019-05-03T04:30:21.931Z,41.20
2019-05-03T04:31:58.229Z,43.37
2019-05-03T04:33:35.903Z,39.60
2019-05-03T04:35:16.106Z,40.90
2019-05-03T04:36:51.358Z,36.37
2019-05-03T04:38:27.797Z,34.33
2019-05-03T04:40:06.320Z,35.87
2019-05-03T04:41:45.198Z,35.90
2019-05-03T04:43:20.986Z,35.23
2019-05-03T04:44:57.663Z,44.67
2019-05-03T04:46:35.847Z,36.07
2019-05-03T04:48:11.951Z,36.13
2019-05-03T04:49:48.428Z,37.33
2019-05-03T04:51:25.835Z,36.97
2019-05-03T04:53:05.533Z,33.23
2019-05-03T04:54:51.475Z,32.97
2019-05-03T04:56:27.913Z,37.77
2019-05-03T04:58:04.861Z,45.73
2019-05-03T04:59:41.243Z,41.17
2019-05-03T05:01:17.761Z,36.67
2019-05-03T05:02:55.185Z,33.70
2019-05-03T05:04:32.025Z,33.53
2019-05-03T05:06:08.543Z,30.47
2019-05-03T05:07:45.971Z,31.00
2019-05-03T05:09:22.650Z,31.53
2019-05-03T05:10:59.137Z,37.33
2019-05-03T05:12:35.725Z,28.47
2019-05-03T05:14:12.162Z,28.63
2019-05-03T05:15:48.596Z,31.37
2019-05-03T05:17:32.193Z,31.23
2019-05-03T05:19:10.341Z,30.57
2019-05-03T05:20:48.821Z,32.73
2019-05-03T05:22:26.839Z,26.70
2019-05-03T05:24:05.501Z,35.87
2019-05-03T05:25:44.580Z,31.47
2019-05-03T05:27:31.657Z,31.20
2019-05-03T05:29:09.768Z,30.27
2019-05-03T05:30:46.475Z,29.03
2019-05-03T05:32:24.635Z,28.00
2019-05-03T05:34:01.416Z,26.23
2019-05-03T05:35:37.812Z,30.97
2019-05-03T05:37:14.558Z,28.67
2019-05-03T05:38:51.219Z,30.47
2019-05-03T05:40:27.836Z,25.87
2019-05-03T05:42:04.621Z,28.27
2019-05-03T05:43:41.230Z,32.10
2019-05-03T05:45:18.831Z,26.40
2019-05-03T05:46:56.487Z,28.00
2019-05-03T05:48:40.880Z,27.03
2019-05-03T05:50:36.948Z,25.87
2019-05-03T05:52:15.495Z,27.63
2019-05-03T05:53:52.259Z,27.53
2019-05-03T05:55:47.005Z,27.17
2019-05-03T05:57:25.480Z,26.93
2019-05-03T05:59:04.440Z,27.00
2019-05-03T06:00:45.505Z,24.50
2019-05-03T06:02:22.205Z,28.93
2019-05-03T06:03:58.580Z,26.83
2019-05-03T06:05:35.648Z,28.20
2019-05-03T06:07:24.720Z,28.73
2019-05-03T06:09:08.184Z,25.07
2019-05-03T06:10:47.633Z,26.13
2019-05-03T06:12:37.768Z,26.03
2019-05-03T06:14:15.852Z,26.43
2019-05-03T06:15:56.872Z,24.50
2019-05-03T06:17:46.904Z,23.10
2019-05-03T06:19:44.876Z,28.77
2019-05-03T06:21:35.190Z,23.93
2019-05-03T06:23:14.442Z,26.90
2019-05-03T06:24:54.333Z,25.80
2019-05-03T06:26:48.402Z,30.33
2019-05-03T06:28:29.640Z,23.80
2019-05-03T06:30:26.338Z,23.07
2019-05-03T06:32:10.483Z,26.50
2019-05-03T06:33:46.866Z,27.63
2019-05-03T06:35:24.387Z,27.53
2019-05-03T06:37:17.867Z,23.97
2019-05-03T06:38:54.737Z,26.63
2019-05-03T06:40:31.194Z,24.57
2019-05-03T06:42:09.846Z,24.63
2019-05-03T06:43:48.737Z,22.60
2019-05-03T06:45:25.086Z,22.60
2019-05-03T06:47:08.778Z,22.23
2019-05-03T06:48:39.878Z,20.33
2019-05-03T06:50:19.599Z,26.57
2019-05-03T06:51:55.324Z,23.40
2019-05-03T06:53:31.803Z,20.93
2019-05-03T06:55:10.499Z,24.13
2019-05-03T06:56:46.554Z,20.53
2019-05-03T06:58:31.370Z,21.10
2019-05-03T07:00:08.587Z,22.13
2019-05-03T07:02:02.872Z,23.37
2019-05-03T07:03:41.271Z,20.23
2019-05-03T07:05:17.407Z,23.00
2019-05-03T07:06:58.411Z,25.27
2019-05-03T07:08:45.472Z,21.00
2019-05-03T07:10:25.592Z,22.30
2019-05-03T07:12:01.953Z,21.43
2019-05-03T07:13:38.329Z,22.77
2019-05-03T07:15:14.980Z,21.97
2019-05-03T07:16:51.393Z,21.97
2019-05-03T07:18:27.695Z,22.17
2019-05-03T07:20:05.105Z,23.03
2019-05-03T07:21:41.478Z,23.03
2019-05-03T07:23:17.782Z,20.77
2019-05-03T07:24:54.676Z,22.63
2019-05-03T07:26:31.364Z,26.33
2019-05-03T07:28:08.036Z,23.63
2019-05-03T07:29:44.712Z,26.53
2019-05-03T07:31:21.044Z,19.43
2019-05-03T07:33:02.168Z,24.37
2019-05-03T07:34:38.775Z,21.93
2019-05-03T07:36:15.694Z,22.90
2019-05-03T07:37:52.519Z,27.50
2019-05-03T07:39:28.889Z,24.87
2019-05-03T07:41:05.482Z,22.27
2019-05-03T07:42:41.845Z,19.77
2019-05-03T07:44:18.322Z,20.33
2019-05-03T07:45:55.336Z,20.77
2019-05-03T07:47:31.861Z,21.90
2019-05-03T07:49:08.432Z,23.30
2019-05-03T07:50:45.087Z,23.83
2019-05-03T07:52:21.872Z,24.70
2019-05-03T07:53:58.151Z,24.80
2019-05-03T07:55:51.663Z,28.20
2019-05-03T07:57:32.455Z,22.13
2019-05-03T07:59:08.732Z,23.60
2019-05-03T08:00:46.105Z,24.00
2019-05-03T08:02:25.129Z,22.67
2019-05-03T08:04:00.770Z,25.27
2019-05-03T08:05:37.065Z,22.13
2019-05-03T08:07:20.677Z,21.73
2019-05-03T08:08:51.850Z,21.63
2019-05-03T08:10:28.437Z,24.03
2019-05-03T08:12:05.266Z,19.70
2019-05-03T08:13:41.715Z,21.37
2019-05-03T08:15:18.229Z,19.67
2019-05-03T08:16:54.901Z,22.97
2019-05-03T08:18:31.221Z,22.83
2019-05-03T08:20:08.763Z,19.93
2019-05-03T08:21:45.428Z,22.33
2019-05-03T08:23:27.349Z,26.47
2019-05-03T08:25:01.086Z,23.27
2019-05-03T08:26:37.601Z,24.13
2019-05-03T08:28:14.740Z,30.20
2019-05-03T08:29:51.715Z,26.67
2019-05-03T08:31:36.670Z,29.20
2019-05-03T08:33:31.201Z,26.67
2019-05-03T08:35:12.326Z,31.97
2019-05-03T08:36:59.301Z,35.37
2019-05-03T08:38:35.712Z,32.63
2019-05-03T08:40:12.554Z,35.67
2019-05-03T08:41:56.274Z,41.13
2019-05-03T08:43:32.650Z,36.43
2019-05-03T08:45:09.360Z,36.47
2019-05-03T08:46:47.139Z,35.00
2019-05-03T08:48:24.977Z,38.13
2019-05-03T08:50:01.527Z,33.80
2019-05-03T08:51:38.443Z,34.97
2019-05-03T08:53:15.747Z,34.47
2019-05-03T08:54:52.228Z,35.27
2019-05-03T08:56:28.545Z,34.10
2019-05-03T08:58:05.329Z,38.47
2019-05-03T08:59:41.729Z,33.40
2019-05-03T09:01:19.160Z,33.83
2019-05-03T09:02:55.804Z,40.53
2019-05-03T09:04:37.537Z,36.57
2019-05-03T09:06:10.244Z,35.03
2019-05-03T09:07:46.739Z,36.57
2019-05-03T09:09:27.920Z,34.83
2019-05-03T09:11:08.375Z,35.10
2019-05-03T09:13:05.547Z,36.10
2019-05-03T09:14:45.517Z,35.73
2019-05-03T09:16:19.106Z,36.70
2019-05-03T09:17:55.516Z,37.17
2019-05-03T09:19:32.017Z,41.90
2019-05-03T09:21:14.783Z,30.67
2019-05-03T09:22:51.597Z,31.37
2019-05-03T09:24:27.974Z,32.37
2019-05-03T09:26:04.687Z,28.17
2019-05-03T09:27:41.361Z,26.70
2019-05-03T09:29:17.864Z,27.90
2019-05-03T09:30:55.267Z,23.50
2019-05-03T09:32:31.751Z,24.33
2019-05-03T09:34:09.264Z,24.23
2019-05-03T09:35:45.921Z,24.13
2019-05-03T09:37:22.279Z,23.83
2019-05-03T09:38:58.961Z,23.23
2019-05-03T09:40:36.107Z,28.80
2019-05-03T09:42:12.477Z,24.63
2019-05-03T09:43:48.844Z,24.03
2019-05-03T09:45:25.296Z,21.00
2019-05-03T09:47:01.738Z,23.57
2019-05-03T09:48:38.018Z,23.97
2019-05-03T09:50:15.720Z,22.37
2019-05-03T09:51:54.832Z,22.60
2019-05-03T09:53:35.147Z,24.27
2019-05-03T09:55:31.940Z,28.73
2019-05-03T09:57:08.306Z,26.73
2019-05-03T09:58:46.123Z,28.57
2019-05-03T10:00:24.556Z,24.27
2019-05-03T10:02:04.452Z,23.13
2019-05-03T10:03:40.717Z,20.53
2019-05-03T10:05:17.376Z,22.87
2019-05-03T10:06:54.778Z,20.50
2019-05-03T10:08:31.304Z,22.13
2019-05-03T10:10:07.815Z,17.63
2019-05-03T10:11:45.912Z,18.90
2019-05-03T10:13:23.791Z,18.17
2019-05-03T10:15:00.634Z,19.40
2019-05-03T10:16:41.757Z,18.03
2019-05-03T10:18:18.190Z,18.67
2019-05-03T10:19:54.841Z,16.47
2019-05-03T10:21:35.385Z,19.77
2019-05-03T10:23:14.791Z,21.20
2019-05-03T10:24:51.431Z,22.23
2019-05-03T10:26:27.870Z,22.73
2019-05-03T10:28:05.807Z,19.00
2019-05-03T10:29:42.214Z,20.07
2019-05-03T10:31:18.883Z,20.13
2019-05-03T10:33:05.818Z,22.30
2019-05-03T10:34:43.151Z,16.87
2019-05-03T10:36:20.126Z,18.20
2019-05-03T10:37:56.678Z,20.07
2019-05-03T10:39:33.052Z,15.90
2019-05-03T10:41:09.936Z,19.63
2019-05-03T10:42:46.929Z,17.73
2019-05-03T10:44:24.562Z,18.07
2019-05-03T10:46:01.314Z,17.63
2019-05-03T10:47:37.882Z,17.00
2019-05-03T10:49:15.336Z,17.17
2019-05-03T10:50:52.653Z,17.67
2019-05-03T10:52:31.882Z,21.27
2019-05-03T10:54:08.275Z,19.97
2019-05-03T10:55:46.261Z,14.83
2019-05-03T10:57:24.885Z,17.83
2019-05-03T10:59:02.761Z,15.03
2019-05-03T11:00:46.262Z,18.27
2019-05-03T11:02:37.274Z,15.37
2019-05-03T11:04:14.764Z,16.67
2019-05-03T11:05:54.830Z,18.17
2019-05-03T11:07:31.205Z,14.50
2019-05-03T11:09:08.329Z,12.97
2019-05-03T11:10:44.659Z,15.13
2019-05-03T11:12:21.094Z,14.70
2019-05-03T11:13:57.499Z,13.50
2019-05-03T11:15:35.073Z,13.50
2019-05-03T11:17:11.419Z,14.93
2019-05-03T11:18:50.926Z,14.03
2019-05-03T11:20:36.223Z,13.57
2019-05-03T11:22:14.555Z,16.57
2019-05-03T11:23:51.794Z,12.90
2019-05-03T11:25:30.289Z,11.50
2019-05-03T11:27:08.465Z,10.90
2019-05-03T11:28:44.947Z,12.13
2019-05-03T11:30:21.458Z,12.33
2019-05-03T11:31:57.740Z,15.90
2019-05-03T11:33:38.743Z,12.33
2019-05-03T11:35:20.951Z,11.47
2019-05-03T11:36:58.178Z,10.67
2019-05-03T11:38:36.172Z,13.97
2019-05-03T11:40:12.782Z,10.23
2019-05-03T11:41:51.772Z,12.63
2019-05-03T11:43:28.042Z,12.80
2019-05-03T11:45:06.859Z,13.37
2019-05-03T11:46:44.504Z,16.17
2019-05-03T11:48:21.574Z,11.83
2019-05-03T11:49:57.858Z,11.87
2019-05-03T11:51:35.359Z,12.80
2019-05-03T11:53:11.778Z,12.90
2019-05-03T11:54:48.141Z,14.40
2019-05-03T11:56:25.293Z,14.43
2019-05-03T11:58:05.514Z,19.07
2019-05-03T11:59:41.471Z,20.97
2019-05-03T12:01:20.290Z,16.47
2019-05-03T12:02:59.006Z,13.33
2019-05-03T12:04:35.484Z,11.70
2019-05-03T12:06:11.971Z,14.57
2019-05-03T12:07:48.379Z,13.77
2019-05-03T12:09:25.118Z,16.30
2019-05-03T12:11:01.859Z,10.17
2019-05-03T12:12:40.050Z,13.27
2019-05-03T12:14:16.408Z,11.30
2019-05-03T12:15:55.126Z,9.67
2019-05-03T12:17:36.074Z,12.73
2019-05-03T12:19:17.177Z,13.37
2019-05-03T12:20:52.514Z,13.33
2019-05-03T12:22:30.021Z,11.70
2019-05-03T12:24:07.348Z,11.43
2019-05-03T12:25:45.904Z,17.60
2019-05-03T12:27:24.413Z,17.07
2019-05-03T12:29:01.003Z,19.80
2019-05-03T12:30:37.618Z,19.83
2019-05-03T12:32:14.483Z,16.30
2019-05-03T12:33:51.244Z,12.27
2019-05-03T12:35:27.801Z,14.13
2019-05-03T12:37:05.218Z,11.80
2019-05-03T12:38:42.641Z,13.00
2019-05-03T12:40:20.325Z,16.57
2019-05-03T12:41:57.870Z,25.83
2019-05-03T12:43:38.317Z,17.57
2019-05-03T12:45:17.323Z,14.60
2019-05-03T12:46:53.770Z,22.40
2019-05-03T12:48:30.124Z,13.30
2019-05-03T12:50:09.774Z,14.50
2019-05-03T12:51:45.978Z,14.50
2019-05-03T12:53:25.282Z,12.97
2019-05-03T12:55:01.778Z,16.23
2019-05-03T12:56:38.151Z,16.50
2019-05-03T12:58:15.075Z,15.80
2019-05-03T12:59:55.523Z,15.60
2019-05-03T13:01:41.821Z,14.57
2019-05-03T13:03:18.218Z,12.87
2019-05-03T13:04:55.380Z,14.63
2019-05-03T13:06:34.615Z,18.53
2019-05-03T13:08:40.797Z,18.83
2019-05-03T13:10:22.808Z,17.77
2019-05-03T13:11:59.178Z,16.33
2019-05-03T13:13:36.036Z,15.87
2019-05-03T13:15:14.450Z,15.87
2019-05-03T13:16:50.988Z,20.20
2019-05-03T13:18:27.429Z,18.10
2019-05-03T13:20:05.443Z,20.07
2019-05-03T13:21:41.787Z,18.73
2019-05-03T13:23:18.160Z,17.90
2019-05-03T13:24:54.593Z,18.07
2019-05-03T13:26:31.036Z,16.67
2019-05-03T13:28:07.409Z,18.17
2019-05-03T13:29:45.331Z,15.87
2019-05-03T13:31:22.034Z,16.03
2019-05-03T13:32:58.887Z,17.53
2019-05-03T13:34:35.531Z,20.47
2019-05-03T13:36:12.190Z,17.77
2019-05-03T13:37:48.643Z,15.00
2019-05-03T13:39:26.518Z,16.60
2019-05-03T13:41:03.245Z,15.77
2019-05-03T13:42:53.417Z,16.33
2019-05-03T13:44:17.711Z,10.97
2019-05-03T13:45:55.652Z,16.90
2019-05-03T13:47:32.279Z,15.53
2019-05-03T13:49:10.621Z,11.90
2019-05-03T13:50:47.086Z,11.07
2019-05-03T13:52:25.097Z,12.40
2019-05-03T13:54:01.821Z,11.13
2019-05-03T13:55:38.438Z,11.30
2019-05-03T13:57:15.431Z,13.90
2019-05-03T13:58:52.095Z,10.50
2019-05-03T14:00:28.609Z,13.40
2019-05-03T14:02:15.237Z,11.33
2019-05-03T14:03:45.093Z,10.83
2019-05-03T14:05:21.378Z,10.60
2019-05-03T14:06:58.290Z,16.30
2019-05-03T14:08:35.126Z,15.73
2019-05-03T14:10:12.106Z,13.37
2019-05-03T14:11:48.406Z,11.07
2019-05-03T14:13:24.814Z,9.90
2019-05-03T14:15:02.251Z,9.17
2019-05-03T14:16:38.693Z,8.97
2019-05-03T14:18:16.127Z,8.63
2019-05-03T14:19:55.416Z,10.17
2019-05-03T14:21:35.207Z,10.13
2019-05-03T14:23:11.608Z,9.43
2019-05-03T14:24:48.043Z,12.03
2019-05-03T14:26:25.495Z,14.17
2019-05-03T14:28:02.146Z,11.53
2019-05-03T14:29:38.609Z,12.00
2019-05-03T14:31:15.024Z,14.60
2019-05-03T14:32:51.356Z,15.83
2019-05-03T14:34:28.739Z,15.20
2019-05-03T14:36:05.347Z,15.17
2019-05-03T14:37:41.997Z,13.13
2019-05-03T14:39:18.436Z,11.60
2019-05-03T14:40:55.220Z,14.97
2019-05-03T14:42:31.836Z,12.63
2019-05-03T14:44:10.275Z,11.33
2019-05-03T14:45:46.727Z,12.53
2019-05-03T14:47:25.200Z,12.77
2019-05-03T14:49:01.828Z,16.13
2019-05-03T14:50:38.315Z,15.97
2019-05-03T14:52:14.827Z,13.97
2019-05-03T14:53:51.560Z,15.90
2019-05-03T14:55:35.426Z,17.10
2019-05-03T14:57:14.572Z,15.60
2019-05-03T14:58:51.839Z,19.57
2019-05-03T15:00:34.575Z,24.57
2019-05-03T15:02:19.160Z,20.27
2019-05-03T15:03:55.380Z,19.20
2019-05-03T15:05:31.894Z,12.90
2019-05-03T15:07:08.173Z,13.27
2019-05-03T15:08:44.749Z,15.60
2019-05-03T15:10:21.252Z,18.23
2019-05-03T15:11:57.691Z,20.67
2019-05-03T15:13:34.965Z,22.33
2019-05-03T15:15:14.495Z,23.63
2019-05-03T15:16:50.532Z,20.50
2019-05-03T15:18:26.973Z,14.73
2019-05-03T15:20:04.781Z,19.47
2019-05-03T15:21:41.113Z,16.47
2019-05-03T15:23:18.476Z,25.50
2019-05-03T15:24:54.983Z,12.90
2019-05-03T15:26:31.498Z,13.10
2019-05-03T15:28:08.022Z,13.27
2019-05-03T15:29:44.885Z,13.60
2019-05-03T15:31:21.378Z,13.53
2019-05-03T15:33:00.900Z,10.23
2019-05-03T15:34:36.144Z,10.53
2019-05-03T15:36:12.787Z,13.07
2019-05-03T15:37:49.265Z,12.87
2019-05-03T15:39:25.699Z,9.63
2019-05-03T15:41:02.022Z,11.07
2019-05-03T15:42:40.083Z,9.57
2019-05-03T15:44:18.082Z,14.70
2019-05-03T15:45:59.268Z,14.17
2019-05-03T15:47:37.117Z,13.77
2019-05-03T15:49:15.115Z,22.33
2019-05-03T15:50:52.066Z,18.60
2019-05-03T15:52:28.540Z,16.90
2019-05-03T15:54:05.163Z,16.80
2019-05-03T15:55:41.572Z,16.13
2019-05-03T15:57:18.050Z,14.17
2019-05-03T15:58:55.142Z,12.07
2019-05-03T16:00:31.778Z,11.63
2019-05-03T16:02:08.217Z,13.13
2019-05-03T16:03:44.931Z,12.47
2019-05-03T16:05:21.643Z,16.67
2019-05-03T16:06:58.442Z,9.97
2019-05-03T16:08:34.951Z,13.60
2019-05-03T16:10:11.562Z,13.90
2019-05-03T16:11:47.837Z,15.60
2019-05-03T16:13:25.287Z,12.40
2019-05-03T16:15:02.083Z,13.60
2019-05-03T16:16:38.486Z,9.73
2019-05-03T16:18:14.958Z,11.57
2019-05-03T16:19:55.586Z,14.80
2019-05-03T16:21:31.430Z,12.50
2019-05-03T16:23:07.866Z,12.00
2019-05-03T16:24:44.816Z,12.53
2019-05-03T16:26:22.520Z,12.13
2019-05-03T16:28:00.426Z,14.83
2019-05-03T16:29:36.879Z,17.27
2019-05-03T16:31:15.000Z,14.87
2019-05-03T16:32:51.431Z,13.10
2019-05-03T16:34:27.772Z,16.17
2019-05-03T16:36:05.507Z,17.50
2019-05-03T16:37:42.119Z,14.77
2019-05-03T16:39:18.461Z,10.90
2019-05-03T16:40:54.964Z,17.00
2019-05-03T16:42:31.284Z,14.20
2019-05-03T16:44:07.655Z,14.60
2019-05-03T16:45:45.093Z,18.37
2019-05-03T16:47:22.263Z,19.90
2019-05-03T16:48:59.034Z,23.43
2019-05-03T16:50:35.557Z,22.97
2019-05-03T16:52:11.956Z,27.73
2019-05-03T16:53:48.403Z,25.90
2019-05-03T16:55:25.692Z,22.60
2019-05-03T16:57:02.293Z,28.03
2019-05-03T16:58:38.719Z,24.47
2019-05-03T17:00:17.939Z,19.23
2019-05-03T17:01:55.192Z,18.77
2019-05-03T17:03:39.312Z,25.33
2019-05-03T17:05:16.176Z,28.17
2019-05-03T17:06:55.298Z,31.77
2019-05-03T17:08:36.321Z,36.03
2019-05-03T17:10:30.582Z,37.73
2019-05-03T17:12:15.209Z,46.03
2019-05-03T17:13:51.559Z,41.43
2019-05-03T17:15:29.416Z,33.37
2019-05-03T17:17:07.236Z,33.23
2019-05-03T17:18:44.656Z,40.20
2019-05-03T17:20:21.332Z,48.60
2019-05-03T17:21:57.868Z,43.23
2019-05-03T17:23:35.344Z,47.37
2019-05-03T17:25:12.051Z,41.93
2019-05-03T17:26:49.527Z,49.90
2019-05-03T17:28:25.974Z,43.77
2019-05-03T17:30:04.510Z,37.27
2019-05-03T17:31:40.384Z,34.60
2019-05-03T17:33:28.831Z,33.07
2019-05-03T17:35:09.875Z,34.03
2019-05-03T17:36:47.948Z,40.70
2019-05-03T17:38:24.421Z,37.97
2019-05-03T17:40:14.896Z,37.23
2019-05-03T17:41:55.419Z,34.57
2019-05-03T17:43:34.619Z,37.70
2019-05-03T17:45:15.896Z,37.03
2019-05-03T17:46:52.275Z,40.93
2019-05-03T17:48:28.615Z,35.53
2019-05-03T17:50:08.024Z,28.97
2019-05-03T17:51:48.817Z,31.57
2019-05-03T17:53:26.080Z,32.47
2019-05-03T17:55:06.843Z,46.47
2019-05-03T17:56:44.862Z,56.20
2019-05-03T17:58:37.686Z,54.63
2019-05-03T18:00:26.327Z,38.33
2019-05-03T18:02:16.485Z,35.20
2019-05-03T18:04:06.655Z,32.70
2019-05-03T18:05:44.830Z,32.47
2019-05-03T18:07:30.436Z,35.43
2019-05-03T18:09:22.797Z,32.67
2019-05-03T18:11:14.771Z,26.67
2019-05-03T18:12:51.623Z,30.30
2019-05-03T18:14:28.030Z,30.27
2019-05-03T18:16:04.833Z,36.57
2019-05-03T18:17:41.256Z,32.83
2019-05-03T18:19:17.630Z,34.43
2019-05-03T18:20:55.503Z,32.47
2019-05-03T18:22:32.018Z,36.67
2019-05-03T18:24:08.377Z,38.03
2019-05-03T18:25:44.877Z,44.33
2019-05-03T18:27:21.462Z,46.77
2019-05-03T18:28:58.236Z,53.57
2019-05-03T18:30:35.000Z,46.23
2019-05-03T18:32:11.463Z,47.60
2019-05-03T18:34:57.747Z,43.33
2019-05-03T18:36:34.710Z,29.83
2019-05-03T18:38:11.415Z,29.70
2019-05-03T18:39:47.793Z,28.73
2019-05-03T18:41:25.522Z,46.23
2019-05-03T18:43:06.830Z,41.53
2019-05-03T18:44:55.205Z,110.90
2019-05-03T18:46:34.364Z,49.27
2019-05-03T18:48:10.880Z,36.63
2019-05-03T18:49:47.311Z,28.80
2019-05-03T18:51:25.203Z,26.83
2019-05-03T18:53:01.682Z,24.13
2019-05-03T18:54:38.040Z,27.50
2019-05-03T18:56:14.820Z,26.97
2019-05-03T18:57:51.396Z,29.10
2019-05-03T18:59:27.726Z,28.67
2019-05-03T19:01:06.073Z,51.03
2019-05-03T19:02:44.406Z,63.53
2019-05-03T19:04:32.347Z,72.70
2019-05-03T19:06:05.369Z,83.27
2019-05-03T19:07:45.291Z,91.27
2019-05-03T19:09:39.561Z,81.03
2019-05-03T19:11:22.096Z,83.80
2019-05-03T19:13:00.730Z,80.33
2019-05-03T19:14:37.140Z,74.23
2019-05-03T19:16:18.238Z,69.77
2019-05-03T19:17:56.315Z,58.77
2019-05-03T19:19:35.232Z,42.60
2019-05-03T19:21:11.856Z,39.77
2019-05-03T19:22:48.284Z,32.27
2019-05-03T19:24:24.718Z,27.60
2019-05-03T19:26:01.357Z,28.90
2019-05-03T19:27:37.760Z,27.77
2019-05-03T19:29:14.893Z,28.43
2019-05-03T19:30:51.605Z,26.10
2019-05-03T19:32:28.529Z,27.37
2019-05-03T19:34:06.062Z,29.50
2019-05-03T19:35:44.319Z,27.50
2019-05-03T19:37:20.712Z,24.97
2019-05-03T19:38:58.043Z,27.13
2019-05-03T19:40:35.095Z,29.53
2019-05-03T19:42:11.862Z,30.23
2019-05-03T19:43:48.295Z,31.33
2019-05-03T19:45:24.965Z,36.93
2019-05-03T19:47:01.047Z,40.47
2019-05-03T19:48:37.529Z,35.80
2019-05-03T19:50:15.778Z,34.23
2019-05-03T19:51:52.156Z,36.77
2019-05-03T19:53:28.459Z,31.23
2019-05-03T19:55:07.140Z,31.27
2019-05-03T19:56:44.588Z,36.40
2019-05-03T19:58:22.163Z,32.10
2019-05-03T19:59:58.508Z,36.27
2019-05-03T20:01:36.524Z,37.23
2019-05-03T20:03:30.802Z,34.80
2019-05-03T20:05:14.951Z,38.73
2019-05-03T20:07:02.333Z,34.30
2019-05-03T20:08:40.311Z,33.00
2019-05-03T20:10:18.237Z,39.37
2019-05-03T20:11:55.228Z,39.17
2019-05-03T20:13:34.772Z,34.30
2019-05-03T20:15:11.088Z,30.23
2019-05-03T20:16:47.454Z,35.80
2019-05-03T20:18:23.995Z,29.20
2019-05-03T20:19:59.998Z,30.13
2019-05-03T20:21:36.544Z,28.80
2019-05-03T20:23:14.643Z,27.47
2019-05-03T20:24:52.295Z,32.70
2019-05-03T20:26:28.703Z,37.90
2019-05-03T20:28:05.505Z,32.33
2019-05-03T20:29:43.798Z,33.83
2019-05-03T20:31:20.282Z,32.97
2019-05-03T20:32:57.118Z,35.23
2019-05-03T20:34:33.632Z,32.77
2019-05-03T20:36:10.181Z,35.23
2019-05-03T20:37:47.538Z,30.90
2019-05-03T20:39:25.429Z,38.23
2019-05-03T20:41:02.218Z,35.07
2019-05-03T20:42:55.662Z,41.87
2019-05-03T20:44:44.702Z,38.53
2019-05-03T20:46:22.539Z,35.83
2019-05-03T20:48:00.567Z,40.33
2019-05-03T20:49:37.191Z,44.23
2019-05-03T20:51:16.571Z,46.73
2019-05-03T20:52:54.834Z,40.33
2019-05-03T20:54:34.994Z,42.30
2019-05-03T20:56:11.480Z,36.03
2019-05-03T20:57:48.415Z,35.43
2019-05-03T20:59:25.398Z,34.63
2019-05-03T21:01:01.873Z,34.47
2019-05-03T21:02:50.177Z,49.40
2019-05-03T21:04:16.881Z,49.20
2019-05-03T21:05:55.161Z,36.60
2019-05-03T21:07:31.558Z,43.70
2019-05-03T21:09:08.737Z,35.23