createdAt,value
2018-02-21T00:02:18.734Z,1.45
2018-02-21T00:04:46.513Z,1.50
2018-02-21T00:07:14.527Z,1.48
2018-02-21T00:09:41.995Z,1.53
2018-02-21T00:12:09.449Z,1.71
2018-02-21T00:14:37.214Z,1.61
2018-02-21T00:17:04.676Z,1.71
2018-02-21T00:19:32.140Z,1.66
2018-02-21T00:21:59.897Z,1.64
2018-02-21T00:24:27.351Z,1.65
2018-02-21T00:26:54.820Z,1.66
2018-02-21T00:29:22.885Z,1.69
2018-02-21T00:31:50.333Z,1.77
2018-02-21T00:34:17.794Z,1.68
2018-02-21T00:36:45.530Z,1.65
2018-02-21T00:39:13.026Z,1.63
2018-02-21T00:41:40.451Z,1.89
2018-02-21T00:44:08.882Z,1.92
2018-02-21T00:46:36.338Z,1.75
2018-02-21T00:49:03.816Z,1.78
2018-02-21T00:51:31.776Z,1.71
2018-02-21T00:54:00.023Z,1.72
2018-02-21T00:56:27.491Z,1.76
2018-02-21T00:58:55.482Z,1.87
2018-02-21T01:01:22.945Z,1.85
2018-02-21T01:03:50.405Z,1.94
2018-02-21T01:06:18.165Z,2.00
2018-02-21T01:08:45.625Z,1.86
2018-02-21T01:11:13.075Z,1.80
2018-02-21T01:13:40.761Z,2.01
2018-02-21T01:16:08.218Z,2.04
2018-02-21T01:18:35.677Z,2.04
2018-02-21T01:21:03.546Z,1.93
2018-02-21T01:23:31.018Z,1.90
2018-02-21T01:25:58.473Z,1.87
2018-02-21T01:28:26.242Z,1.79
2018-02-21T01:30:53.702Z,1.88
2018-02-21T01:33:21.162Z,1.73
2018-02-21T01:35:48.924Z,1.73
2018-02-21T01:38:16.369Z,1.77
2018-02-21T01:40:43.829Z,1.78
2018-02-21T01:43:11.602Z,1.78
2018-02-21T01:45:39.089Z,1.80
2018-02-21T01:48:06.541Z,1.85
2018-02-21T01:53:32.003Z,1.94
2018-02-21T01:55:59.925Z,1.97
2018-02-21T01:58:27.378Z,1.89
2018-02-21T02:00:54.834Z,1.90
2018-02-21T02:03:22.615Z,1.84
2018-02-21T02:05:50.071Z,1.95
2018-02-21T02:08:17.532Z,1.84
2018-02-21T02:10:45.614Z,1.99
2018-02-21T02:15:45.953Z,2.06
2018-02-21T02:18:13.838Z,1.92
2018-02-21T02:20:41.337Z,1.93
2018-02-21T02:23:08.798Z,1.83
2018-02-21T02:25:36.522Z,1.84
2018-02-21T02:28:03.989Z,2.01
2018-02-21T02:30:31.445Z,2.12
2018-02-21T02:32:59.247Z,2.11
2018-02-21T02:35:26.711Z,1.97
2018-02-21T02:37:54.171Z,1.91
2018-02-21T02:40:21.880Z,1.79
2018-02-21T02:42:49.327Z,1.88
2018-02-21T02:45:16.783Z,2.07
2018-02-21T02:47:44.445Z,2.18
2018-02-21T02:50:11.919Z,2.00
2018-02-21T02:52:39.388Z,2.08
2018-02-21T02:55:07.257Z,2.09
2018-02-21T02:57:35.091Z,2.03
2018-02-21T03:00:02.832Z,1.95
2018-02-21T03:02:30.572Z,1.80
2018-02-21T03:04:58.076Z,1.77
2018-02-21T03:07:25.540Z,1.79
2018-02-21T03:09:53.552Z,1.85
2018-02-21T03:12:21.018Z,1.72
2018-02-21T03:14:48.479Z,1.77
2018-02-21T03:17:16.249Z,1.81
2018-02-21T03:19:44.282Z,1.71
2018-02-21T03:22:11.758Z,1.67
2018-02-21T03:27:12.244Z,1.73
2018-02-21T03:36:23.675Z,1.69
2018-02-21T03:38:51.173Z,1.77
2018-02-21T03:41:18.626Z,1.79
2018-02-21T03:46:18.963Z,1.76
2018-02-21T03:48:46.419Z,1.83
2018-02-21T03:51:14.267Z,1.55
2018-02-21T03:53:41.726Z,1.70
2018-02-21T03:56:09.187Z,1.66
2018-02-21T03:58:39.410Z,1.64
2018-02-21T04:01:06.885Z,1.69
2018-02-21T04:03:34.337Z,1.53
2018-02-21T04:06:02.090Z,1.63
2018-02-21T04:08:29.553Z,1.72
2018-02-21T04:10:57.016Z,1.56
2018-02-21T04:13:24.835Z,1.56
2018-02-21T04:15:52.286Z,1.48
2018-02-21T04:18:19.744Z,1.46
2018-02-21T04:20:47.477Z,1.39
2018-02-21T04:23:14.946Z,1.18
2018-02-21T04:25:42.411Z,1.18
2018-02-21T04:28:10.156Z,1.28
2018-02-21T04:30:37.637Z,1.30
2018-02-21T04:33:05.097Z,1.20
2018-02-21T04:35:32.844Z,1.28
2018-02-21T04:38:00.316Z,1.14
2018-02-21T04:40:27.816Z,1.53
2018-02-21T04:42:55.530Z,1.52
2018-02-21T04:45:22.982Z,1.96
2018-02-21T04:47:50.443Z,1.62
2018-02-21T04:50:18.205Z,1.61
2018-02-21T04:52:45.657Z,1.39
2018-02-21T04:58:30.646Z,1.41
2018-02-21T05:00:59.055Z,1.31
2018-02-21T05:03:26.525Z,1.24
2018-02-21T05:05:53.981Z,1.38
2018-02-21T05:08:21.729Z,1.45
2018-02-21T05:10:49.203Z,1.49
2018-02-21T05:13:16.656Z,1.24
2018-02-21T05:15:44.530Z,1.10
2018-02-21T05:18:12.009Z,1.16
2018-02-21T05:20:39.489Z,1.11
2018-02-21T05:23:07.175Z,1.15
2018-02-21T05:25:34.636Z,1.05
2018-02-21T05:28:02.092Z,1.18
2018-02-21T05:30:30.108Z,1.03
2018-02-21T05:32:57.580Z,1.24
2018-02-21T05:35:25.039Z,1.21
2018-02-21T05:37:52.668Z,1.13
2018-02-21T05:40:20.121Z,1.09
2018-02-21T05:42:47.575Z,1.16
2018-02-21T05:45:15.521Z,1.15
2018-02-21T05:47:42.949Z,1.19
2018-02-21T05:50:10.401Z,1.08
2018-02-21T05:52:38.218Z,1.10
2018-02-21T05:55:05.686Z,1.13
2018-02-21T05:57:33.144Z,1.13
2018-02-21T06:00:00.857Z,1.14
2018-02-21T06:02:28.653Z,1.37
2018-02-21T06:04:56.124Z,0.96
2018-02-21T06:07:23.842Z,1.15
2018-02-21T06:09:51.313Z,1.07
2018-02-21T06:12:18.769Z,1.16
2018-02-21T06:14:46.414Z,1.10
2018-02-21T06:17:13.865Z,1.27
2018-02-21T06:19:41.377Z,1.28
2018-02-21T06:22:09.531Z,1.25
2018-02-21T06:24:36.991Z,1.05
2018-02-21T06:27:04.446Z,1.02
2018-02-21T06:29:32.550Z,1.02
2018-02-21T06:32:00.011Z,1.31
2018-02-21T06:34:27.488Z,1.02
2018-02-21T06:36:55.527Z,0.94
2018-02-21T06:39:22.977Z,1.00
2018-02-21T06:41:50.453Z,0.96
2018-02-21T06:44:18.542Z,0.90
2018-02-21T06:46:46.208Z,1.08
2018-02-21T06:49:13.665Z,0.93
2018-02-21T06:51:41.372Z,1.19
2018-02-21T06:54:08.839Z,1.25
2018-02-21T06:56:36.299Z,1.12
2018-02-21T06:59:04.172Z,0.85
2018-02-21T07:01:31.640Z,1.29
2018-02-21T07:03:59.480Z,1.33
2018-02-21T07:06:27.186Z,1.39
2018-02-21T07:08:54.646Z,1.25
2018-02-21T07:11:22.107Z,1.19
2018-02-21T07:13:49.872Z,1.28
2018-02-21T07:16:17.332Z,1.45
2018-02-21T07:18:44.821Z,1.19
2018-02-21T07:21:12.560Z,1.32
2018-02-21T07:23:40.008Z,1.41
2018-02-21T07:26:07.493Z,1.16
2018-02-21T07:28:35.549Z,0.94
2018-02-21T07:31:03.012Z,0.86
2018-02-21T07:33:30.482Z,1.17
2018-02-21T07:35:58.234Z,1.27
2018-02-21T07:38:25.692Z,0.85
2018-02-21T07:40:53.167Z,1.17
2018-02-21T07:43:20.898Z,1.16
2018-02-21T07:45:48.357Z,1.07
2018-02-21T07:48:15.805Z,0.85
2018-02-21T07:50:43.609Z,1.02
2018-02-21T07:53:11.060Z,0.91
2018-02-21T07:55:38.509Z,1.41
2018-02-21T07:58:06.297Z,1.22
2018-02-21T08:00:33.756Z,1.10
2018-02-21T08:03:01.308Z,1.08
2018-02-21T08:05:29.606Z,0.94
2018-02-21T08:07:57.063Z,1.37
2018-02-21T08:10:24.523Z,1.12
2018-02-21T08:12:52.277Z,0.92
2018-02-21T08:15:19.783Z,1.18
2018-02-21T08:17:47.225Z,1.39
2018-02-21T08:20:14.977Z,1.45
2018-02-21T08:22:42.462Z,1.39
2018-02-21T08:25:09.938Z,1.42
2018-02-21T08:27:37.670Z,2.00
2018-02-21T08:30:05.126Z,2.34
2018-02-21T08:32:32.576Z,2.29
2018-02-21T08:35:00.348Z,2.55
2018-02-21T08:37:27.799Z,2.42
2018-02-21T08:39:55.249Z,2.41
2018-02-21T08:42:23.348Z,2.88
2018-02-21T08:44:50.843Z,1.65
2018-02-21T08:47:18.335Z,1.61
2018-02-21T08:49:45.949Z,1.95
2018-02-21T08:52:13.409Z,2.05
2018-02-21T08:54:41.330Z,2.21
2018-02-21T08:57:09.070Z,2.87
2018-02-21T08:59:36.541Z,2.25
2018-02-21T09:02:03.993Z,2.59
2018-02-21T09:04:31.712Z,2.42
2018-02-21T09:06:59.165Z,2.22
2018-02-21T09:09:26.630Z,2.22
2018-02-21T09:11:54.401Z,2.48
2018-02-21T09:14:21.901Z,2.46
2018-02-21T09:16:49.365Z,3.22
2018-02-21T09:19:17.042Z,3.21
2018-02-21T09:21:44.493Z,2.62
2018-02-21T09:24:11.949Z,2.67
2018-02-21T09:26:39.770Z,2.65
2018-02-21T09:29:07.293Z,3.29
2018-02-21T09:31:34.717Z,3.14
2018-02-21T09:34:02.462Z,2.87
2018-02-21T09:36:29.925Z,3.15
2018-02-21T09:38:57.393Z,2.70
2018-02-21T09:41:25.222Z,2.97
2018-02-21T09:43:52.686Z,3.63
2018-02-21T09:46:20.146Z,3.93
2018-02-21T09:48:47.821Z,3.86
2018-02-21T09:51:15.280Z,2.82
2018-02-21T09:53:42.733Z,4.11
2018-02-21T09:56:10.820Z,3.84
2018-02-21T09:58:38.277Z,2.90
2018-02-21T10:01:05.730Z,2.59
2018-02-21T10:03:33.514Z,3.03
2018-02-21T10:06:00.960Z,3.36
2018-02-21T10:08:29.411Z,3.50
2018-02-21T10:10:57.133Z,3.04
2018-02-21T10:13:24.587Z,3.07
2018-02-21T10:15:52.048Z,3.16
2018-02-21T10:18:19.796Z,2.77
2018-02-21T10:20:47.296Z,2.66
2018-02-21T10:23:14.773Z,2.71
2018-02-21T10:25:42.793Z,2.69
2018-02-21T10:28:10.251Z,3.81
2018-02-21T10:30:37.711Z,4.07
2018-02-21T10:33:05.489Z,4.28
2018-02-21T10:35:32.948Z,4.03
2018-02-21T10:38:00.412Z,4.07
2018-02-21T10:40:28.494Z,3.50
2018-02-21T10:42:55.944Z,4.33
2018-02-21T10:45:23.444Z,4.40
2018-02-21T10:47:51.174Z,4.07
2018-02-21T10:50:18.628Z,4.26
2018-02-21T10:52:46.082Z,4.76
2018-02-21T10:55:14.153Z,4.59
2018-02-21T10:57:41.601Z,4.41
2018-02-21T11:00:09.066Z,4.46
2018-02-21T11:02:36.846Z,4.84
2018-02-21T11:05:04.301Z,4.56
2018-02-21T11:07:31.751Z,4.72
2018-02-21T11:10:02.653Z,4.94
2018-02-21T11:12:30.196Z,5.18
2018-02-21T11:14:57.660Z,4.22
2018-02-21T11:17:25.604Z,3.52
2018-02-21T11:19:53.072Z,3.93
2018-02-21T11:22:20.529Z,3.32
2018-02-21T11:24:48.290Z,3.90
2018-02-21T11:27:15.761Z,5.20
2018-02-21T11:29:43.239Z,4.94
2018-02-21T11:32:10.925Z,5.19
2018-02-21T11:34:38.382Z,6.13
2018-02-21T11:37:05.840Z,5.77
2018-02-21T11:39:33.656Z,6.47
2018-02-21T11:42:01.113Z,6.71
2018-02-21T11:44:28.571Z,6.71
2018-02-21T11:46:56.348Z,6.09
2018-02-21T11:49:23.810Z,6.00
2018-02-21T11:51:51.257Z,5.85
2018-02-21T11:54:19.028Z,6.27
2018-02-21T11:56:46.509Z,6.14
2018-02-21T11:59:13.964Z,6.09
2018-02-21T12:01:42.075Z,5.78
2018-02-21T12:04:09.538Z,5.80
2018-02-21T12:06:36.995Z,6.15
2018-02-21T12:09:04.714Z,6.18
2018-02-21T12:11:32.541Z,5.83
2018-02-21T12:13:59.995Z,5.66
2018-02-21T12:16:28.020Z,5.73
2018-02-21T12:18:55.480Z,5.72
2018-02-21T12:21:23.008Z,5.67
2018-02-21T12:23:51.009Z,5.66
2018-02-21T12:26:18.472Z,5.46
2018-02-21T12:28:45.938Z,5.26
2018-02-21T12:31:13.701Z,5.51
2018-02-21T12:33:41.169Z,5.51
2018-02-21T12:36:08.623Z,5.16
2018-02-21T12:38:36.393Z,4.85
2018-02-21T12:41:09.419Z,5.06
2018-02-21T12:43:36.879Z,4.63
2018-02-21T12:46:04.618Z,4.84
2018-02-21T12:48:32.074Z,5.52
2018-02-21T12:50:59.530Z,5.50
2018-02-21T12:53:28.208Z,5.20
2018-02-21T12:55:55.664Z,5.27
2018-02-21T12:58:23.185Z,5.03
2018-02-21T13:00:51.200Z,5.22
2018-02-21T13:03:19.146Z,5.02
2018-02-21T13:05:46.590Z,5.14
2018-02-21T13:08:14.477Z,5.42
2018-02-21T13:10:41.928Z,5.25
2018-02-21T13:13:09.808Z,5.26
2018-02-21T13:15:37.661Z,5.17
2018-02-21T13:18:05.115Z,5.20
2018-02-21T13:20:32.578Z,5.14
2018-02-21T13:23:00.490Z,4.93
2018-02-21T13:25:27.942Z,5.33
2018-02-21T13:27:55.416Z,6.00
2018-02-21T13:30:23.198Z,5.65
2018-02-21T13:32:50.649Z,6.01
2018-02-21T13:35:18.105Z,5.88
2018-02-21T13:37:46.513Z,5.58
2018-02-21T13:40:13.957Z,5.25
2018-02-21T13:42:41.417Z,5.19
2018-02-21T13:45:09.222Z,5.22
2018-02-21T13:47:36.681Z,5.18
2018-02-21T13:50:04.141Z,4.89
2018-02-21T13:52:31.814Z,4.81
2018-02-21T13:54:59.270Z,4.82
2018-02-21T13:57:26.722Z,4.84
2018-02-21T13:59:55.772Z,4.68
2018-02-21T14:02:23.252Z,4.72
2018-02-21T14:04:50.717Z,4.65
2018-02-21T14:07:18.460Z,4.64
2018-02-21T14:09:45.924Z,4.53
2018-02-21T14:12:13.422Z,4.69
2018-02-21T14:14:41.741Z,4.13
2018-02-21T14:17:09.198Z,4.19
2018-02-21T14:19:36.652Z,4.13
2018-02-21T14:22:04.744Z,3.82
2018-02-21T14:24:32.196Z,4.07
2018-02-21T14:26:59.645Z,4.47
2018-02-21T14:29:27.437Z,4.42
2018-02-21T14:31:54.895Z,3.87
2018-02-21T14:34:22.359Z,3.58
2018-02-21T14:36:50.124Z,3.40
2018-02-21T14:39:17.586Z,3.76
2018-02-21T14:41:45.092Z,3.44
2018-02-21T14:44:13.117Z,3.74
2018-02-21T14:46:40.586Z,3.28
2018-02-21T14:49:08.041Z,3.32
2018-02-21T14:51:35.797Z,3.16
2018-02-21T14:54:03.257Z,3.33
2018-02-21T14:56:30.709Z,3.14
2018-02-21T14:58:58.810Z,3.09
2018-02-21T15:01:26.273Z,3.20
2018-02-21T15:03:53.736Z,3.25
2018-02-21T15:06:21.497Z,3.18
2018-02-21T15:08:48.945Z,2.99
2018-02-21T15:11:16.405Z,3.09
2018-02-21T15:13:44.040Z,2.85
2018-02-21T15:16:18.136Z,2.81
2018-02-21T15:18:48.929Z,2.90
2018-02-21T15:21:16.401Z,2.81
2018-02-21T15:23:43.852Z,2.87
2018-02-21T15:26:11.927Z,3.09
2018-02-21T15:28:39.423Z,3.11
2018-02-21T15:31:06.916Z,2.81
2018-02-21T15:33:34.596Z,3.14
2018-02-21T15:36:02.046Z,3.00
2018-02-21T15:38:29.536Z,2.90
2018-02-21T15:40:57.338Z,2.95
2018-02-21T15:43:24.811Z,3.01
2018-02-21T15:45:52.297Z,2.92
2018-02-21T15:48:20.026Z,2.89
2018-02-21T15:50:47.504Z,3.16
2018-02-21T15:53:14.962Z,3.05
2018-02-21T15:55:42.670Z,3.08
2018-02-21T15:58:10.167Z,3.04
2018-02-21T16:00:37.617Z,2.88
2018-02-21T16:03:05.368Z,2.82
2018-02-21T16:05:32.818Z,3.22
2018-02-21T16:08:00.278Z,3.04
2018-02-21T16:10:28.041Z,2.92
2018-02-21T16:12:55.504Z,3.37
2018-02-21T16:15:23.005Z,3.25
2018-02-21T16:17:52.826Z,3.15
2018-02-21T16:20:20.282Z,2.90
2018-02-21T16:22:47.741Z,3.17
2018-02-21T16:25:15.560Z,3.15
2018-02-21T16:27:43.026Z,3.06
2018-02-21T16:30:10.481Z,3.02
2018-02-21T16:32:38.257Z,2.78
2018-02-21T16:35:05.736Z,3.02
2018-02-21T16:37:33.199Z,2.91
2018-02-21T16:40:00.974Z,2.98
2018-02-21T16:42:28.439Z,2.94
2018-02-21T16:44:55.910Z,3.03
2018-02-21T16:47:23.630Z,2.93
2018-02-21T16:49:51.081Z,3.07
2018-02-21T16:52:18.529Z,3.09
2018-02-21T16:54:46.303Z,2.97
2018-02-21T16:57:13.761Z,3.03
2018-02-21T16:59:41.220Z,2.86
2018-02-21T17:02:08.996Z,2.80
2018-02-21T17:04:36.461Z,2.77
2018-02-21T17:07:03.921Z,2.75
2018-02-21T17:09:31.684Z,2.76
2018-02-21T17:11:59.159Z,2.89
2018-02-21T17:14:26.633Z,2.78
2018-02-21T17:16:54.371Z,2.88
2018-02-21T17:19:22.524Z,2.95
2018-02-21T17:21:49.982Z,3.04
2018-02-21T17:24:17.665Z,2.76
2018-02-21T17:26:45.120Z,2.75
2018-02-21T17:29:12.599Z,2.70
2018-02-21T17:31:40.653Z,2.62
2018-02-21T17:34:08.101Z,2.58
2018-02-21T17:36:35.620Z,2.54
2018-02-21T17:39:03.667Z,2.46
2018-02-21T17:41:32.917Z,2.39
2018-02-21T17:44:00.366Z,2.44
2018-02-21T17:46:28.196Z,2.40
2018-02-21T17:48:55.657Z,2.35
2018-02-21T17:51:23.112Z,2.32
2018-02-21T17:53:50.902Z,2.32
2018-02-21T17:56:18.357Z,2.35
2018-02-21T17:58:45.817Z,2.20
2018-02-21T18:01:13.559Z,2.30
2018-02-21T18:03:41.070Z,2.13
2018-02-21T18:06:08.540Z,2.06
2018-02-21T18:08:36.468Z,2.06
2018-02-21T18:11:03.925Z,2.02
2018-02-21T18:13:31.397Z,2.06
2018-02-21T18:15:59.261Z,2.02
2018-02-21T18:18:26.727Z,2.04
2018-02-21T18:20:54.692Z,1.94
2018-02-21T18:23:22.353Z,2.03
2018-02-21T18:25:49.820Z,1.93
2018-02-21T18:28:17.345Z,1.98
2018-02-21T18:30:45.221Z,1.92
2018-02-21T18:33:12.680Z,1.92
2018-02-21T18:35:40.134Z,1.99
2018-02-21T18:38:08.529Z,1.94
2018-02-21T18:40:36.073Z,2.00
2018-02-21T18:43:03.617Z,1.91
2018-02-21T18:45:31.528Z,2.07
2018-02-21T18:47:58.984Z,2.07
2018-02-21T18:50:26.429Z,2.02
2018-02-21T18:52:54.184Z,2.07
2018-02-21T18:55:21.689Z,2.12
2018-02-21T18:57:49.165Z,2.07
2018-02-21T19:00:16.900Z,1.93
2018-02-21T19:02:44.355Z,1.94
2018-02-21T19:05:11.834Z,1.96
2018-02-21T19:07:39.656Z,2.06
2018-02-21T19:10:07.114Z,1.96
2018-02-21T19:12:35.208Z,2.00
2018-02-21T19:15:03.532Z,2.06
2018-02-21T19:17:30.986Z,2.09
2018-02-21T19:19:58.444Z,2.04
2018-02-21T19:22:27.725Z,2.12
2018-02-21T19:24:55.173Z,2.15
2018-02-21T19:27:22.684Z,2.15
2018-02-21T19:29:50.378Z,1.98
2018-02-21T19:32:17.837Z,1.85
2018-02-21T19:34:45.291Z,1.97
2018-02-21T19:37:13.158Z,2.00
2018-02-21T19:39:40.570Z,1.87
2018-02-21T19:42:08.093Z,1.91
2018-02-21T19:44:36.090Z,1.99
2018-02-21T19:47:04.549Z,1.93
2018-02-21T19:49:32.012Z,1.88
2018-02-21T19:52:00.021Z,2.02
2018-02-21T19:54:27.485Z,2.15
2018-02-21T19:56:54.958Z,1.90
2018-02-21T19:59:23.029Z,1.90
2018-02-21T20:01:50.485Z,2.01
2018-02-21T20:04:17.939Z,2.04
2018-02-21T20:06:45.697Z,1.93
2018-02-21T20:09:13.176Z,2.02
2018-02-21T20:11:40.634Z,2.02
2018-02-21T20:14:08.379Z,2.00
2018-02-21T20:16:35.841Z,2.09
2018-02-21T20:19:03.301Z,2.17
2018-02-21T20:21:31.076Z,2.04
2018-02-21T20:23:58.866Z,2.06
2018-02-21T20:26:26.313Z,2.02
2018-02-21T20:28:54.075Z,2.13
2018-02-21T20:31:21.535Z,2.09
2018-02-21T20:33:49.001Z,1.86
2018-02-21T20:36:17.048Z,1.84
2018-02-21T20:38:44.508Z,1.86
2018-02-21T20:41:11.963Z,1.92
2018-02-21T20:43:39.737Z,2.11
2018-02-21T20:46:07.201Z,2.12
2018-02-21T20:48:34.664Z,2.01
2018-02-21T20:51:02.433Z,1.83
2018-02-21T20:53:29.920Z,1.82
2018-02-21T20:55:57.373Z,2.10
2018-02-21T20:58:25.125Z,2.04
2018-02-21T21:00:52.610Z,2.06
2018-02-21T21:03:20.093Z,2.12
2018-02-21T21:05:48.108Z,1.94
2018-02-21T21:08:15.570Z,2.02
2018-02-21T21:10:43.060Z,2.02
2018-02-21T21:13:11.099Z,2.12
2018-02-21T21:15:38.556Z,1.97
2018-02-21T21:18:06.026Z,1.71
2018-02-21T21:20:34.094Z,1.98
2018-02-21T21:23:01.546Z,1.85
2018-02-21T21:25:29.722Z,1.85
2018-02-21T21:27:57.676Z,1.84
2018-02-21T21:30:25.126Z,1.83
2018-02-21T21:32:52.580Z,1.76
2018-02-21T21:35:20.745Z,1.90
2018-02-21T21:37:48.203Z,1.77
2018-02-21T21:40:15.658Z,2.03
2018-02-21T21:42:43.382Z,1.85
2018-02-21T21:45:10.834Z,2.03
2018-02-21T21:47:38.289Z,1.94
2018-02-21T21:50:06.078Z,2.01
2018-02-21T21:52:33.564Z,2.04
2018-02-21T21:55:01.029Z,2.12
2018-02-21T21:57:28.758Z,2.17
2018-02-21T21:59:56.200Z,2.04
2018-02-21T22:02:23.648Z,1.80
2018-02-21T22:04:51.450Z,1.74
2018-02-21T22:07:18.901Z,1.81
2018-02-21T22:09:46.356Z,1.94
2018-02-21T22:12:14.134Z,1.87
2018-02-21T22:14:41.588Z,1.91
2018-02-21T22:17:09.054Z,1.77
2018-02-21T22:19:36.817Z,1.79
2018-02-21T22:22:04.264Z,1.69
2018-02-21T22:24:31.716Z,1.66
2018-02-21T22:26:59.812Z,1.77
2018-02-21T22:29:27.285Z,1.66
2018-02-21T22:31:54.751Z,1.35
2018-02-21T22:34:22.493Z,1.52
2018-02-21T22:36:49.961Z,1.57
2018-02-21T22:39:17.472Z,1.58
2018-02-21T22:41:45.507Z,1.48
2018-02-21T22:44:12.956Z,1.56
2018-02-21T22:46:40.417Z,1.42
2018-02-21T22:49:08.178Z,1.44
2018-02-21T22:51:35.637Z,1.15
2018-02-21T22:54:03.120Z,1.20
2018-02-21T22:56:30.692Z,1.26
2018-02-21T22:58:58.156Z,1.06
2018-02-21T23:01:25.616Z,1.29
2018-02-21T23:03:53.239Z,1.23
2018-02-21T23:06:20.685Z,1.41
2018-02-21T23:08:48.138Z,1.23
2018-02-21T23:11:15.933Z,1.14
2018-02-21T23:13:43.389Z,0.89
2018-02-21T23:16:10.842Z,1.14
2018-02-21T23:18:38.618Z,1.14
2018-02-21T23:21:06.074Z,1.16
2018-02-21T23:23:33.587Z,1.11
2018-02-21T23:26:01.338Z,1.07
2018-02-21T23:28:28.851Z,0.93
2018-02-21T23:30:56.306Z,1.04
2018-02-21T23:33:24.294Z,0.99
2018-02-21T23:35:51.746Z,0.86
2018-02-21T23:38:19.204Z,1.01
2018-02-21T23:40:47.296Z,1.19
2018-02-21T23:43:14.782Z,0.96
2018-02-21T23:45:42.223Z,0.73
2018-02-21T23:48:09.997Z,0.77
2018-02-21T23:50:37.458Z,1.06
2018-02-21T23:53:04.910Z,0.90
2018-02-21T23:55:32.714Z,1.06
2018-02-21T23:58:00.176Z,0.99
