createdAt,value
2018-08-23T00:00:58.898Z,439.90
2018-08-23T00:03:39.251Z,334.93
2018-08-23T00:06:19.191Z,270.63
2018-08-23T00:09:02.255Z,178.83
2018-08-23T00:11:44.355Z,139.57
2018-08-23T00:14:22.593Z,114.07
2018-08-23T00:17:01.171Z,92.60
2018-08-23T00:19:40.790Z,107.40
2018-08-23T00:22:22.934Z,105.83
2018-08-23T00:25:03.017Z,106.10
2018-08-23T00:27:41.294Z,126.93
2018-08-23T00:30:20.373Z,107.23
2018-08-23T00:33:01.573Z,112.57
2018-08-23T00:35:43.269Z,117.07
2018-08-23T00:38:21.875Z,116.40
2018-08-23T00:41:02.933Z,119.33
2018-08-23T00:43:41.211Z,134.40
2018-08-23T00:46:19.513Z,145.27
2018-08-23T00:48:57.610Z,142.10
2018-08-23T00:51:41.497Z,159.00
2018-08-23T00:54:20.673Z,149.00
2018-08-23T00:57:01.193Z,125.47
2018-08-23T00:59:40.454Z,121.50
2018-08-23T01:02:21.896Z,102.20
2018-08-23T01:05:03.470Z,106.43
2018-08-23T01:07:43.680Z,89.73
2018-08-23T01:10:26.273Z,95.33
2018-08-23T01:13:07.432Z,89.13
2018-08-23T01:15:48.117Z,83.33
2018-08-23T01:18:26.374Z,69.17
2018-08-23T01:21:11.649Z,61.37
2018-08-23T01:23:54.429Z,71.77
2018-08-23T01:26:35.468Z,63.43
2018-08-23T01:29:30.238Z,60.30
2018-08-23T01:32:21.115Z,60.57
2018-08-23T01:35:01.030Z,58.83
2018-08-23T01:37:45.992Z,68.53
2018-08-23T01:40:26.574Z,81.20
2018-08-23T01:43:04.473Z,113.97
2018-08-23T01:45:44.511Z,141.63
2018-08-23T03:14:55.303Z,95.73
2018-08-23T03:18:07.458Z,58.57
2018-08-23T03:20:47.866Z,77.33
2018-08-23T03:23:27.000Z,102.40
2018-08-23T03:26:06.620Z,75.33
2018-08-23T03:28:43.158Z,97.80
2018-08-23T03:31:22.744Z,84.87
2018-08-23T03:34:03.000Z,113.73
2018-08-23T03:36:41.539Z,87.97
2018-08-23T03:39:21.123Z,79.63
2018-08-23T03:41:59.506Z,101.47
2018-08-23T03:44:41.821Z,116.23
2018-08-23T03:47:20.678Z,112.07
2018-08-23T03:49:59.782Z,111.10
2018-08-23T03:52:41.498Z,149.90
2018-08-23T03:55:22.363Z,176.80
2018-08-23T03:58:06.343Z,110.60
2018-08-23T04:00:58.260Z,239.83
2018-08-23T04:03:36.418Z,227.57
2018-08-23T04:06:29.042Z,192.27
2018-08-23T04:09:07.878Z,161.70
2018-08-23T04:11:48.887Z,221.50
2018-08-23T04:14:28.858Z,286.40
2018-08-23T04:17:10.799Z,291.33
2018-08-23T04:19:52.557Z,453.67
2018-08-23T04:22:30.622Z,245.90
2018-08-23T04:25:12.460Z,381.57
2018-08-23T04:27:51.603Z,358.90
2018-08-23T04:30:30.863Z,420.53
2018-08-23T04:33:12.962Z,437.33
2018-08-23T04:35:54.122Z,506.53
2018-08-23T04:38:34.542Z,607.10
2018-08-23T04:41:16.882Z,429.57
2018-08-23T04:44:00.226Z,376.33
2018-08-23T04:46:43.059Z,442.23
2018-08-23T04:49:23.761Z,495.93
2018-08-23T04:52:07.081Z,561.77
2018-08-23T04:54:48.760Z,580.07
2018-08-23T04:57:27.041Z,703.47
2018-08-23T05:00:08.265Z,748.87
2018-08-23T05:02:47.102Z,714.60
2018-08-23T05:05:25.564Z,459.03
2018-08-23T05:08:06.466Z,440.30
2018-08-23T05:10:46.840Z,530.40
2018-08-23T05:13:28.683Z,689.50
2018-08-23T05:16:10.659Z,700.73
2018-08-23T05:18:54.166Z,639.60
2018-08-23T05:21:33.223Z,622.70
2018-08-23T05:24:16.361Z,373.13
2018-08-23T05:26:54.763Z,180.33
2018-08-23T05:29:35.160Z,152.97
2018-08-23T05:32:14.534Z,143.90
2018-08-23T05:34:54.418Z,204.07
2018-08-23T05:37:40.762Z,757.40
2018-08-23T05:40:19.503Z,311.63
2018-08-23T05:43:02.622Z,351.63
2018-08-23T05:45:44.836Z,200.70
2018-08-23T05:48:33.900Z,179.50
2018-08-23T05:51:18.300Z,218.83
2018-08-23T05:53:59.686Z,691.37
2018-08-23T05:56:38.204Z,517.43
2018-08-23T05:59:21.781Z,501.43
2018-08-23T06:02:01.967Z,551.40
2018-08-23T06:04:48.137Z,604.20
2018-08-23T06:07:29.005Z,578.17
2018-08-23T06:10:10.922Z,368.70
2018-08-23T06:12:52.097Z,183.77
2018-08-23T06:15:29.983Z,477.70
2018-08-23T06:18:11.639Z,106.03
2018-08-23T06:20:51.162Z,229.80
2018-08-23T06:24:06.386Z,357.70
2018-08-23T06:26:54.164Z,506.40
2018-08-23T06:29:35.981Z,636.30
2018-08-23T06:32:17.298Z,427.27
2018-08-23T06:34:55.857Z,811.03
2018-08-23T06:37:33.832Z,476.43
2018-08-23T06:40:14.802Z,971.73
2018-08-23T06:43:04.098Z,1135.97
2018-08-23T06:45:43.219Z,1273.63
2018-08-23T06:48:29.081Z,1380.83
2018-08-23T06:51:13.945Z,1515.37
2018-08-23T06:54:02.402Z,1576.90
2018-08-23T06:56:44.583Z,1489.63
2018-08-23T06:59:25.723Z,1222.10
2018-08-23T07:02:11.803Z,1323.67
2018-08-23T07:04:51.219Z,1454.63
2018-08-23T07:07:30.736Z,1189.08
2018-08-23T07:10:08.380Z,1002.20
2018-08-23T07:12:49.395Z,428.20
2018-08-23T07:15:29.225Z,390.15
2018-08-23T07:18:12.478Z,499.88
2018-08-23T07:20:51.759Z,716.55
2018-08-23T07:23:41.365Z,661.55
2018-08-23T07:26:21.363Z,1168.93
2018-08-23T07:28:59.789Z,1271.80
2018-08-23T07:31:37.840Z,1073.25
2018-08-23T07:34:15.723Z,1136.65
2018-08-23T07:36:53.655Z,1395.20
2018-08-23T07:39:30.784Z,1400.95
2018-08-23T07:42:09.460Z,1403.00
2018-08-23T07:44:48.042Z,663.45
2018-08-23T07:47:26.098Z,973.78
2018-08-23T07:50:05.621Z,1308.72
2018-08-23T07:52:48.367Z,1503.60
2018-08-23T07:55:27.198Z,1014.42
2018-08-23T07:58:06.522Z,1094.92
2018-08-23T08:00:47.637Z,1029.30
2018-08-23T08:48:35.646Z,1020.40
2018-08-23T08:51:33.282Z,1015.10
2018-08-23T10:08:45.881Z,1546.25
2018-08-23T10:11:53.670Z,1308.58
2018-08-23T10:20:53.120Z,1404.23
2018-08-23T10:38:50.378Z,1587.60
2018-08-23T10:41:31.560Z,1032.77
2018-08-23T10:44:16.743Z,545.47
2018-08-23T10:47:03.737Z,424.43
2018-08-23T10:49:50.740Z,322.93
2018-08-23T10:52:36.578Z,320.97
2018-08-23T10:55:28.260Z,343.97
2018-08-23T10:58:05.921Z,175.43
2018-08-23T11:00:44.442Z,286.23
2018-08-23T11:03:22.564Z,73.30
2018-08-23T11:06:02.100Z,115.03
2018-08-23T11:08:47.520Z,173.10
2018-08-23T11:11:36.828Z,118.10
2018-08-23T11:14:20.681Z,138.50
2018-08-23T11:17:05.554Z,279.37
2018-08-23T11:19:49.281Z,342.13
2018-08-23T11:22:31.303Z,235.43
2018-08-23T11:25:09.858Z,155.60
2018-08-23T11:27:47.718Z,605.50
2018-08-23T11:30:26.359Z,532.43
2018-08-23T11:33:07.917Z,1023.90
2018-08-23T11:35:48.889Z,858.60
2018-08-23T11:38:32.100Z,389.57
2018-08-23T11:41:16.127Z,893.00
2018-08-23T11:43:59.028Z,750.67
2018-08-23T11:46:38.626Z,381.20
2018-08-23T11:49:20.723Z,579.40
2018-08-23T11:52:09.401Z,346.40
2018-08-23T11:54:54.342Z,398.27
2018-08-23T11:57:38.102Z,587.70
2018-08-23T12:00:17.401Z,543.40
2018-08-23T12:02:58.177Z,486.93
2018-08-23T12:05:40.938Z,651.10
2018-08-23T12:08:23.870Z,577.33
2018-08-23T12:11:02.205Z,781.43
2018-08-23T12:13:43.862Z,683.33
2018-08-23T12:16:27.583Z,728.13
2018-08-23T12:19:10.515Z,672.73
2018-08-23T13:45:41.113Z,499.20
2018-08-23T13:48:19.097Z,268.80
2018-08-23T13:50:58.274Z,347.03
2018-08-23T13:53:39.882Z,257.83
2018-08-23T13:56:20.818Z,317.65
2018-08-23T13:58:59.862Z,341.50
2018-08-23T14:01:42.414Z,321.48
2018-08-23T14:04:19.989Z,259.33
2018-08-23T14:06:58.958Z,403.30
2018-08-23T14:33:31.858Z,205.23
2018-08-23T14:36:13.815Z,207.97
2018-08-23T14:38:54.033Z,411.17
2018-08-23T14:41:32.592Z,719.70
2018-08-23T14:44:12.268Z,473.58
2018-08-23T14:46:56.193Z,471.18
2018-08-23T14:49:38.994Z,553.02
2018-08-23T14:52:18.939Z,563.77
2018-08-23T14:54:58.781Z,111.77
2018-08-23T14:57:37.652Z,284.30
2018-08-23T15:00:16.300Z,202.68
2018-08-23T15:03:00.673Z,583.55
2018-08-23T15:05:39.698Z,280.50
2018-08-23T15:08:18.095Z,186.88
2018-08-23T15:10:58.260Z,347.40
2018-08-23T15:13:37.696Z,178.02
2018-08-23T15:16:16.873Z,522.70
2018-08-23T15:18:58.659Z,162.43
2018-08-23T15:21:36.813Z,127.32
2018-08-23T15:24:14.814Z,386.55
2018-08-23T15:26:55.350Z,225.10
2018-08-23T15:29:34.515Z,249.32
2018-08-23T15:32:16.499Z,406.70
2018-08-23T15:34:55.628Z,885.07
2018-08-23T15:37:37.750Z,856.05
2018-08-23T15:40:18.251Z,778.12
2018-08-23T15:43:04.251Z,1072.60
2018-08-23T15:45:44.612Z,1051.23
2018-08-23T15:48:22.877Z,434.37
2018-08-23T15:51:00.335Z,1008.87
2018-08-23T15:53:38.630Z,714.92
2018-08-23T15:56:26.337Z,566.48
2018-08-23T15:59:11.438Z,1063.47
2018-08-23T16:01:54.093Z,1209.70
2018-08-23T16:04:32.432Z,1234.80
2018-08-23T16:07:13.872Z,1298.95
2018-08-23T16:09:55.078Z,1243.08
2018-08-23T16:12:34.632Z,1223.38
2018-08-23T16:15:17.772Z,1193.72
2018-08-23T16:18:00.373Z,1157.30
2018-08-23T16:20:45.792Z,1277.55
2018-08-23T16:23:24.272Z,1228.53
2018-08-23T16:26:03.456Z,1361.22
2018-08-23T16:28:44.407Z,1033.40
2018-08-23T16:31:23.817Z,1295.33
2018-08-23T16:34:07.234Z,1205.57
2018-08-23T16:36:50.813Z,1005.20
2018-08-23T16:39:32.637Z,770.00
2018-08-23T16:42:14.018Z,305.12
2018-08-23T16:44:57.178Z,537.27
2018-08-23T16:47:39.580Z,594.37
2018-08-23T16:50:30.358Z,199.07
2018-08-23T16:53:09.181Z,361.73
2018-08-23T16:55:50.977Z,871.63
2018-08-23T16:58:29.661Z,558.13
2018-08-23T17:01:09.458Z,829.27
2018-08-23T17:03:52.457Z,137.37
2018-08-23T17:06:36.612Z,351.40
2018-08-23T18:33:03.182Z,174.47
2018-08-23T18:35:47.899Z,228.67
2018-08-23T18:38:30.405Z,299.27
2018-08-23T18:41:12.226Z,358.40
2018-08-23T18:43:53.404Z,407.17
2018-08-23T18:46:34.497Z,560.67
2018-08-23T18:49:14.025Z,292.07
2018-08-23T18:51:53.718Z,438.93
2018-08-23T18:54:34.862Z,448.07
2018-08-23T18:57:13.197Z,417.33
2018-08-23T18:59:51.429Z,515.13
2018-08-23T19:02:31.542Z,429.60
2018-08-23T19:05:10.082Z,420.10
2018-08-23T19:07:49.680Z,280.47
2018-08-23T19:10:29.107Z,497.43
2018-08-23T19:13:06.706Z,175.27
2018-08-23T19:15:49.280Z,316.93
2018-08-23T19:18:27.392Z,253.23
2018-08-23T19:21:05.514Z,131.37
2018-08-23T19:23:44.116Z,182.90
2018-08-23T19:26:22.845Z,207.57
2018-08-23T19:29:00.586Z,340.63
2018-08-23T19:31:39.849Z,304.53
2018-08-23T19:34:19.995Z,368.97
2018-08-23T19:37:00.141Z,464.03
2018-08-23T19:39:40.979Z,437.77
2018-08-23T19:42:20.568Z,352.30
2018-08-23T19:45:01.904Z,323.37
2018-08-23T19:48:01.387Z,282.20
2018-08-23T19:50:40.039Z,487.47
2018-08-23T19:53:20.565Z,247.93
2018-08-23T19:56:00.104Z,276.27
2018-08-23T19:58:39.117Z,426.67
2018-08-23T20:01:17.898Z,511.23
2018-08-23T20:03:56.624Z,518.33
2018-08-23T20:06:36.553Z,518.43
2018-08-23T20:09:16.620Z,482.33
2018-08-23T20:11:55.942Z,720.90
2018-08-23T20:14:34.863Z,276.03
2018-08-23T21:40:44.998Z,443.80
2018-08-23T21:43:24.011Z,295.43
2018-08-23T21:46:02.655Z,396.83
2018-08-23T21:48:41.630Z,523.77
2018-08-23T21:51:19.838Z,380.00
2018-08-23T21:53:58.995Z,575.43
2018-08-23T21:56:40.016Z,552.97
2018-08-23T21:59:17.635Z,761.00
2018-08-23T22:02:27.536Z,370.83
2018-08-23T22:05:06.153Z,365.53
2018-08-23T22:07:44.802Z,334.53
2018-08-23T22:10:24.399Z,632.67
2018-08-23T22:13:03.112Z,393.50
2018-08-23T22:15:55.872Z,585.47
2018-08-23T22:18:34.653Z,944.67
2018-08-23T22:21:12.834Z,786.37
2018-08-23T22:23:51.733Z,364.97
2018-08-23T22:26:32.387Z,409.83
2018-08-23T22:29:10.011Z,566.43
2018-08-23T22:31:47.557Z,461.27
2018-08-23T22:34:25.116Z,210.33
2018-08-23T22:37:04.036Z,398.30
2018-08-23T22:39:42.080Z,187.03
2018-08-23T22:42:20.811Z,260.90
2018-08-23T22:44:59.354Z,213.07
2018-08-23T22:47:38.139Z,155.03
2018-08-23T22:50:16.235Z,130.20
2018-08-23T22:52:57.434Z,148.07
2018-08-23T22:55:39.193Z,198.63
2018-08-23T22:58:16.959Z,161.67
2018-08-23T23:00:55.314Z,157.83
2018-08-23T23:03:37.655Z,211.13
2018-08-23T23:06:16.809Z,260.07
2018-08-23T23:08:55.054Z,245.40
2018-08-23T23:11:32.237Z,252.90
2018-08-23T23:14:11.291Z,326.80
2018-08-23T23:16:50.833Z,319.67
2018-08-23T23:19:29.196Z,380.93
2018-08-23T23:22:09.830Z,359.13
2018-08-23T23:24:52.208Z,428.67
2018-08-23T23:27:31.814Z,404.17
2018-08-23T23:30:10.913Z,481.50
2018-08-23T23:32:49.991Z,575.03
2018-08-23T23:35:28.554Z,401.50
2018-08-23T23:38:08.862Z,356.33
2018-08-23T23:40:50.051Z,276.03
2018-08-23T23:43:29.578Z,232.60
2018-08-23T23:46:07.737Z,315.90
2018-08-23T23:48:47.133Z,354.60
2018-08-23T23:51:25.396Z,241.00
2018-08-23T23:54:06.011Z,316.50
2018-08-23T23:56:45.137Z,235.97
2018-08-23T23:59:23.634Z,183.10
