createdAt,value
2018-05-26T00:01:25.517Z,69.24
2018-05-26T00:03:53.708Z,69.55
2018-05-26T00:06:21.874Z,69.66
2018-05-26T00:08:50.052Z,69.76
2018-05-26T00:11:18.267Z,69.90
2018-05-26T00:13:46.527Z,69.98
2018-05-26T00:16:14.701Z,70.05
2018-05-26T00:18:42.849Z,69.92
2018-05-26T00:21:11.041Z,70.28
2018-05-26T00:23:39.201Z,70.43
2018-05-26T00:26:07.393Z,70.46
2018-05-26T00:28:35.576Z,70.50
2018-05-26T00:31:03.728Z,70.56
2018-05-26T00:33:31.927Z,70.62
2018-05-26T00:36:00.084Z,70.65
2018-05-26T00:38:28.283Z,70.81
2018-05-26T00:40:56.544Z,71.25
2018-05-26T00:43:24.731Z,71.18
2018-05-26T00:45:52.910Z,71.28
2018-05-26T00:48:21.084Z,71.41
2018-05-26T00:50:49.297Z,71.31
2018-05-26T00:53:17.486Z,71.48
2018-05-26T00:55:45.681Z,71.61
2018-05-26T00:58:13.896Z,71.50
2018-05-26T01:00:42.077Z,71.50
2018-05-26T01:03:10.260Z,71.45
2018-05-26T01:05:38.433Z,71.85
2018-05-26T01:08:06.643Z,71.41
2018-05-26T01:10:34.790Z,71.47
2018-05-26T01:13:02.976Z,71.42
2018-05-26T01:15:31.178Z,71.46
2018-05-26T01:17:59.336Z,71.63
2018-05-26T01:20:27.547Z,71.68
2018-05-26T01:22:55.709Z,71.64
2018-05-26T01:25:23.979Z,71.75
2018-05-26T01:27:52.140Z,71.89
2018-05-26T01:30:20.341Z,72.18
2018-05-26T01:32:48.545Z,72.30
2018-05-26T01:35:16.733Z,72.26
2018-05-26T01:37:44.944Z,72.29
2018-05-26T01:40:13.158Z,72.41
2018-05-26T01:42:41.317Z,72.37
2018-05-26T01:45:09.580Z,72.37
2018-05-26T01:47:37.827Z,72.38
2018-05-26T01:50:05.977Z,72.60
2018-05-26T01:52:34.155Z,72.71
2018-05-26T01:55:02.330Z,72.63
2018-05-26T01:57:30.518Z,72.58
2018-05-26T01:59:58.718Z,72.69
2018-05-26T02:02:26.908Z,72.99
2018-05-26T02:04:55.116Z,72.98
2018-05-26T02:07:23.321Z,72.92
2018-05-26T02:09:51.484Z,72.99
2018-05-26T02:12:19.695Z,73.02
2018-05-26T02:14:47.861Z,72.91
2018-05-26T02:17:16.114Z,73.00
2018-05-26T02:19:44.304Z,73.02
2018-05-26T02:22:12.492Z,73.25
2018-05-26T02:24:40.675Z,73.19
2018-05-26T02:27:09.148Z,73.13
2018-05-26T02:29:37.363Z,72.98
2018-05-26T02:32:05.529Z,72.89
2018-05-26T02:34:33.747Z,72.82
2018-05-26T02:37:01.930Z,72.61
2018-05-26T02:39:30.115Z,72.73
2018-05-26T02:41:58.266Z,72.73
2018-05-26T02:44:26.467Z,72.75
2018-05-26T02:46:54.649Z,72.88
2018-05-26T02:49:22.813Z,72.91
2018-05-26T02:51:51.020Z,72.85
2018-05-26T02:54:19.214Z,72.91
2018-05-26T02:56:47.408Z,72.98
2018-05-26T02:59:15.593Z,73.11
2018-05-26T03:01:43.797Z,72.94
2018-05-26T03:04:11.391Z,72.84
2018-05-26T03:06:45.325Z,72.89
2018-05-26T03:09:19.446Z,73.20
2018-05-26T03:11:53.395Z,73.26
2018-05-26T03:14:27.073Z,73.46
2018-05-26T03:16:55.282Z,73.43
2018-05-26T03:19:23.426Z,73.54
2018-05-26T03:21:51.583Z,73.72
2018-05-26T03:24:19.766Z,73.73
2018-05-26T03:26:48.034Z,73.94
2018-05-26T03:29:16.233Z,74.11
2018-05-26T03:31:44.419Z,74.15
2018-05-26T03:34:12.627Z,74.40
2018-05-26T03:36:40.828Z,74.78
2018-05-26T03:39:08.993Z,74.70
2018-05-26T03:41:37.194Z,74.70
2018-05-26T03:44:05.405Z,74.76
2018-05-26T03:46:33.626Z,74.90
2018-05-26T03:49:01.796Z,74.86
2018-05-26T03:51:29.987Z,74.85
2018-05-26T03:53:58.158Z,74.79
2018-05-26T03:56:38.218Z,74.65
2018-05-26T04:02:02.691Z,74.72
2018-05-26T04:04:30.856Z,74.64
2018-05-26T04:06:59.049Z,75.00
2018-05-26T04:09:27.306Z,74.85
2018-05-26T04:11:55.524Z,74.80
2018-05-26T04:14:23.685Z,74.86
2018-05-26T04:16:51.878Z,75.14
2018-05-26T04:19:20.027Z,75.19
2018-05-26T04:21:48.188Z,75.28
2018-05-26T04:24:16.393Z,75.32
2018-05-26T04:26:44.608Z,75.24
2018-05-26T04:29:12.827Z,75.25
2018-05-26T04:31:40.974Z,75.37
2018-05-26T04:34:09.170Z,75.39
2018-05-26T04:36:37.355Z,75.31
2018-05-26T04:39:05.567Z,75.64
2018-05-26T04:41:33.733Z,75.95
2018-05-26T04:44:01.932Z,75.53
2018-05-26T04:46:30.097Z,75.43
2018-05-26T04:48:58.289Z,75.46
2018-05-26T04:51:26.481Z,75.27
2018-05-26T04:53:54.625Z,75.03
2018-05-26T04:56:22.840Z,75.32
2018-05-26T04:58:51.001Z,74.94
2018-05-26T05:01:19.189Z,74.96
2018-05-26T05:03:47.350Z,74.63
2018-05-26T05:06:15.638Z,74.90
2018-05-26T05:08:43.798Z,74.29
2018-05-26T05:11:11.949Z,73.98
2018-05-26T05:13:40.144Z,73.48
2018-05-26T05:16:08.308Z,73.55
2018-05-26T05:18:36.498Z,73.26
2018-05-26T05:21:04.649Z,73.39
2018-05-26T05:23:32.843Z,73.31
2018-05-26T05:26:01.720Z,72.93
2018-05-26T05:28:29.901Z,72.94
2018-05-26T05:30:58.045Z,72.75
2018-05-26T05:33:26.236Z,72.27
2018-05-26T05:35:54.425Z,72.03
2018-05-26T05:38:22.683Z,71.60
2018-05-26T05:40:50.869Z,71.41
2018-05-26T05:43:19.082Z,71.13
2018-05-26T05:45:47.259Z,70.84
2018-05-26T05:48:15.403Z,70.56
2018-05-26T05:50:43.644Z,70.22
2018-05-26T05:53:11.802Z,70.22
2018-05-26T05:55:39.990Z,69.42
2018-05-26T05:58:08.192Z,69.35
2018-05-26T06:00:36.392Z,69.43
2018-05-26T06:03:04.548Z,69.44
2018-05-26T06:05:32.755Z,69.33
2018-05-26T06:08:00.914Z,68.79
2018-05-26T06:10:29.096Z,68.32
2018-05-26T06:12:57.235Z,67.67
2018-05-26T06:15:25.411Z,67.53
2018-05-26T06:17:53.621Z,67.53
2018-05-26T06:20:21.768Z,67.36
2018-05-26T06:22:49.956Z,66.92
2018-05-26T06:25:18.119Z,66.48
2018-05-26T06:27:46.307Z,66.30
2018-05-26T06:30:14.478Z,66.13
2018-05-26T06:32:42.639Z,66.13
2018-05-26T06:35:10.896Z,65.82
2018-05-26T06:37:39.096Z,65.80
2018-05-26T06:40:07.275Z,65.19
2018-05-26T06:42:35.417Z,65.28
2018-05-26T06:45:03.617Z,64.28
2018-05-26T06:47:31.810Z,63.57
2018-05-26T06:49:59.965Z,63.68
2018-05-26T06:52:28.178Z,62.84
2018-05-26T06:54:56.356Z,62.40
2018-05-26T06:57:24.561Z,62.36
2018-05-26T06:59:52.750Z,62.17
2018-05-26T07:02:20.912Z,62.18
2018-05-26T07:04:49.111Z,61.98
2018-05-26T07:07:17.277Z,62.25
2018-05-26T07:09:45.466Z,61.99
2018-05-26T07:12:13.652Z,61.66
2018-05-26T07:14:41.809Z,61.45
2018-05-26T07:17:10.024Z,61.47
2018-05-26T07:19:38.188Z,61.03
2018-05-26T07:22:06.372Z,60.42
2018-05-26T07:24:34.543Z,60.45
2018-05-26T07:27:02.775Z,60.37
2018-05-26T07:29:30.918Z,60.18
2018-05-26T07:31:59.067Z,59.89
2018-05-26T07:34:27.285Z,60.13
2018-05-26T07:36:55.458Z,59.61
2018-05-26T07:39:23.659Z,59.43
2018-05-26T07:41:51.808Z,59.26
2018-05-26T07:44:19.996Z,59.12
2018-05-26T07:46:48.155Z,59.05
2018-05-26T07:49:16.355Z,58.88
2018-05-26T07:51:44.545Z,59.01
2018-05-26T07:54:12.747Z,58.85
2018-05-26T07:56:40.959Z,58.97
2018-05-26T07:59:09.167Z,58.88
2018-05-26T08:01:37.366Z,57.78
2018-05-26T08:04:05.558Z,57.87
2018-05-26T08:06:33.712Z,58.08
2018-05-26T08:09:01.911Z,57.54
2018-05-26T08:11:30.068Z,56.74
2018-05-26T08:13:58.276Z,56.16
2018-05-26T08:16:26.440Z,56.41
2018-05-26T08:18:54.640Z,56.23
2018-05-26T08:21:22.796Z,55.93
2018-05-26T08:23:50.983Z,55.72
2018-05-26T08:26:19.147Z,55.58
2018-05-26T08:28:47.341Z,55.25
2018-05-26T08:31:15.490Z,55.11
2018-05-26T08:33:43.657Z,54.97
2018-05-26T08:36:11.813Z,54.66
2018-05-26T08:38:40.018Z,54.64
2018-05-26T08:41:08.201Z,54.19
2018-05-26T08:43:36.368Z,53.53
2018-05-26T08:46:04.547Z,53.71
2018-05-26T08:48:32.700Z,53.16
2018-05-26T08:51:00.889Z,53.08
2018-05-26T08:53:29.043Z,53.50
2018-05-26T08:55:57.212Z,52.77
2018-05-26T08:58:25.397Z,53.06
2018-05-26T09:00:53.593Z,51.65
2018-05-26T09:03:21.744Z,50.69
2018-05-26T09:05:49.952Z,50.60
2018-05-26T09:08:18.224Z,51.10
2018-05-26T09:10:46.381Z,50.51
2018-05-26T09:13:14.529Z,50.01
2018-05-26T09:15:42.725Z,49.56
2018-05-26T09:18:10.883Z,49.09
2018-05-26T09:20:39.072Z,48.60
2018-05-26T09:23:07.254Z,48.21
2018-05-26T09:25:35.481Z,46.40
2018-05-26T09:28:03.669Z,46.11
2018-05-26T09:30:31.919Z,47.06
2018-05-26T09:33:00.071Z,48.19
2018-05-26T09:35:28.384Z,48.15
2018-05-26T09:37:56.545Z,47.74
2018-05-26T09:40:24.703Z,47.42
2018-05-26T09:42:52.904Z,47.14
2018-05-26T09:45:21.046Z,47.08
2018-05-26T09:47:49.227Z,47.01
2018-05-26T09:50:17.363Z,46.59
2018-05-26T09:52:45.566Z,46.22
2018-05-26T09:55:13.746Z,46.19
2018-05-26T09:57:41.917Z,44.37
2018-05-26T10:00:10.081Z,44.68
2018-05-26T10:02:38.264Z,43.71
2018-05-26T10:05:06.463Z,44.96
2018-05-26T10:07:34.663Z,44.19
2018-05-26T10:10:02.892Z,43.93
2018-05-26T10:12:31.053Z,43.78
2018-05-26T10:14:59.227Z,44.49
2018-05-26T10:17:28.831Z,43.94
2018-05-26T10:19:57.017Z,43.45
2018-05-26T10:22:25.384Z,43.66
2018-05-26T10:24:54.375Z,42.87
2018-05-26T10:27:22.560Z,42.15
2018-05-26T10:29:50.748Z,42.13
2018-05-26T10:32:18.907Z,42.24
2018-05-26T10:34:47.119Z,42.42
2018-05-26T10:37:15.283Z,42.49
2018-05-26T10:39:43.464Z,42.10
2018-05-26T10:42:11.616Z,41.33
2018-05-26T10:44:39.904Z,41.08
2018-05-26T10:47:08.115Z,42.31
2018-05-26T10:49:36.274Z,41.71
2018-05-26T10:52:04.451Z,40.66
2018-05-26T10:54:32.651Z,39.73
2018-05-26T10:57:00.839Z,40.02
2018-05-26T10:59:28.979Z,40.43
2018-05-26T11:01:57.200Z,39.15
2018-05-26T11:04:25.381Z,39.54
2018-05-26T11:06:53.584Z,38.69
2018-05-26T11:09:21.744Z,39.10
2018-05-26T11:11:49.938Z,38.48
2018-05-26T11:14:18.092Z,38.18
2018-05-26T11:16:46.286Z,38.54
2018-05-26T11:19:14.485Z,37.81
2018-05-26T11:21:42.660Z,37.50
2018-05-26T11:24:10.926Z,37.02
2018-05-26T11:26:39.003Z,37.54
2018-05-26T11:29:07.211Z,37.46
2018-05-26T11:31:35.371Z,37.44
2018-05-26T11:34:03.547Z,37.59
2018-05-26T11:36:31.704Z,36.67
2018-05-26T11:38:59.911Z,36.04
2018-05-26T11:41:28.108Z,35.60
2018-05-26T11:43:56.251Z,35.33
2018-05-26T11:46:24.457Z,33.72
2018-05-26T11:48:52.605Z,32.44
2018-05-26T11:51:20.778Z,31.64
2018-05-26T11:53:48.951Z,31.43
2018-05-26T11:56:17.123Z,30.73
2018-05-26T11:58:45.268Z,29.69
2018-05-26T12:01:13.431Z,28.57
2018-05-26T12:03:41.616Z,30.14
2018-05-26T12:06:09.749Z,27.82
2018-05-26T12:08:38.038Z,28.42
2018-05-26T12:11:06.277Z,28.65
2018-05-26T12:13:34.427Z,27.69
2018-05-26T12:16:02.598Z,27.36
2018-05-26T12:18:30.752Z,27.36
2018-05-26T12:20:59.013Z,26.20
2018-05-26T12:23:27.273Z,26.15
2018-05-26T12:25:55.994Z,27.37
2018-05-26T12:28:24.175Z,26.89
2018-05-26T12:30:52.362Z,26.62
2018-05-26T12:33:20.620Z,25.82
2018-05-26T12:35:48.778Z,24.38
2018-05-26T12:38:16.950Z,24.63
2018-05-26T12:40:45.115Z,23.54
2018-05-26T12:43:13.311Z,23.50
2018-05-26T12:45:41.526Z,23.31
2018-05-26T12:48:09.703Z,22.81
2018-05-26T12:50:37.905Z,23.27
2018-05-26T12:53:06.063Z,22.34
2018-05-26T12:55:34.249Z,22.62
2018-05-26T12:58:02.417Z,22.41
2018-05-26T13:00:30.595Z,21.79
2018-05-26T13:02:58.785Z,22.44
2018-05-26T13:05:26.974Z,21.91
2018-05-26T13:07:55.186Z,21.99
2018-05-26T13:10:23.373Z,22.27
2018-05-26T13:12:51.547Z,23.74
2018-05-26T13:15:19.716Z,23.09
2018-05-26T13:17:47.922Z,22.96
2018-05-26T13:20:16.103Z,22.45
2018-05-26T13:22:44.292Z,22.92
2018-05-26T13:25:12.445Z,23.01
2018-05-26T13:27:40.651Z,22.36
2018-05-26T13:30:08.813Z,22.51
2018-05-26T13:32:37.065Z,22.27
2018-05-26T13:35:05.254Z,22.55
2018-05-26T13:37:33.463Z,22.10
2018-05-26T13:40:01.658Z,22.58
2018-05-26T13:42:29.831Z,22.78
2018-05-26T13:44:58.021Z,22.70
2018-05-26T13:47:26.191Z,23.07
2018-05-26T13:49:54.395Z,22.44
2018-05-26T13:52:22.580Z,22.27
2018-05-26T13:54:50.714Z,21.57
2018-05-26T13:57:18.904Z,22.79
2018-05-26T13:59:47.094Z,20.72
2018-05-26T14:02:15.283Z,20.73
2018-05-26T14:04:43.459Z,20.60
2018-05-26T14:07:11.662Z,20.73
2018-05-26T14:09:39.865Z,20.42
2018-05-26T14:12:08.035Z,19.96
2018-05-26T14:14:36.226Z,20.06
2018-05-26T14:17:04.391Z,20.09
2018-05-26T14:19:32.569Z,20.00
2018-05-26T14:22:00.743Z,19.83
2018-05-26T14:24:31.748Z,20.08
2018-05-26T14:26:59.920Z,19.41
2018-05-26T14:29:28.090Z,19.54
2018-05-26T14:31:56.263Z,19.66
2018-05-26T14:34:24.456Z,20.11
2018-05-26T14:36:52.621Z,20.67
2018-05-26T14:39:20.796Z,21.47
2018-05-26T14:41:48.994Z,20.68
2018-05-26T14:44:17.177Z,19.88
2018-05-26T14:46:45.368Z,19.33
2018-05-26T14:49:13.522Z,19.67
2018-05-26T14:51:41.716Z,18.91
2018-05-26T14:54:09.916Z,19.22
2018-05-26T14:56:38.081Z,19.71
2018-05-26T14:59:06.247Z,19.79
2018-05-26T15:01:34.458Z,19.75
2018-05-26T15:04:02.645Z,19.89
2018-05-26T15:06:30.831Z,19.29
2018-05-26T15:08:58.998Z,19.50
2018-05-26T15:11:27.207Z,19.09
2018-05-26T15:13:55.381Z,19.59
2018-05-26T15:16:23.564Z,19.93
2018-05-26T15:18:51.710Z,19.87
2018-05-26T15:21:19.973Z,20.41
2018-05-26T15:23:48.120Z,21.17
2018-05-26T15:26:16.279Z,22.00
2018-05-26T15:28:44.490Z,21.95
2018-05-26T15:31:12.709Z,22.20
2018-05-26T15:33:40.879Z,22.21
2018-05-26T15:36:09.049Z,22.63
2018-05-26T15:38:37.268Z,22.79
2018-05-26T15:41:05.429Z,22.46
2018-05-26T15:43:33.604Z,22.90
2018-05-26T15:46:01.772Z,22.50
2018-05-26T15:48:29.927Z,23.20
2018-05-26T15:50:58.127Z,23.89
2018-05-26T15:53:26.283Z,23.46
2018-05-26T15:55:54.479Z,23.33
2018-05-26T15:58:22.727Z,23.90
2018-05-26T16:00:50.898Z,23.82
2018-05-26T16:03:19.080Z,24.36
2018-05-26T16:05:47.254Z,24.49
2018-05-26T16:08:15.428Z,24.95
2018-05-26T16:10:43.570Z,25.36
2018-05-26T16:13:11.763Z,24.99
2018-05-26T16:15:39.899Z,25.13
2018-05-26T16:18:08.081Z,25.42
2018-05-26T16:20:36.393Z,25.78
2018-05-26T16:23:04.572Z,25.90
2018-05-26T16:25:32.759Z,25.99
2018-05-26T16:28:00.898Z,26.33
2018-05-26T16:30:29.100Z,26.07
2018-05-26T16:32:57.251Z,25.77
2018-05-26T16:35:25.460Z,25.64
2018-05-26T16:37:53.628Z,26.55
2018-05-26T16:40:21.825Z,26.08
2018-05-26T16:42:50.004Z,26.96
2018-05-26T16:45:18.191Z,25.77
2018-05-26T16:47:46.326Z,26.06
2018-05-26T16:50:14.547Z,25.68
2018-05-26T16:52:42.721Z,25.92
2018-05-26T16:55:10.887Z,25.74
2018-05-26T16:57:39.091Z,26.27
2018-05-26T17:00:07.274Z,26.71
2018-05-26T17:02:35.575Z,26.75
2018-05-26T17:07:31.077Z,26.94
2018-05-26T17:09:59.236Z,27.42
2018-05-26T17:12:27.391Z,28.18
2018-05-26T17:14:55.604Z,28.32
2018-05-26T17:17:23.775Z,28.82
2018-05-26T17:19:51.968Z,29.16
2018-05-26T17:22:20.125Z,29.78
2018-05-26T17:24:48.307Z,29.75
2018-05-26T17:27:16.452Z,29.68
2018-05-26T17:29:44.605Z,29.78
2018-05-26T17:32:12.783Z,30.11
2018-05-26T17:34:40.974Z,30.18
2018-05-26T17:37:09.180Z,30.01
2018-05-26T17:39:38.742Z,30.33
2018-05-26T17:42:06.930Z,30.57
2018-05-26T17:44:35.124Z,31.20
2018-05-26T17:47:03.294Z,30.93
2018-05-26T17:49:31.494Z,30.70
2018-05-26T17:51:59.641Z,31.00
2018-05-26T17:54:27.779Z,31.32
2018-05-26T17:56:55.997Z,32.23
2018-05-26T17:59:24.131Z,32.38
2018-05-26T18:01:52.325Z,30.90
2018-05-26T18:04:20.504Z,30.46
2018-05-26T18:06:48.644Z,31.53
2018-05-26T18:09:16.815Z,31.02
2018-05-26T18:11:45.065Z,31.49
2018-05-26T18:14:13.237Z,31.80
2018-05-26T18:16:41.502Z,32.43
2018-05-26T18:19:09.639Z,32.71
2018-05-26T18:21:37.824Z,32.73
2018-05-26T18:24:06.469Z,33.25
2018-05-26T18:26:34.655Z,33.80
2018-05-26T18:29:02.806Z,33.69
2018-05-26T18:31:31.011Z,34.57
2018-05-26T18:33:59.215Z,34.20
2018-05-26T18:36:27.474Z,34.28
2018-05-26T18:38:55.625Z,34.69
2018-05-26T18:41:23.803Z,35.06
2018-05-26T18:43:52.016Z,35.75
2018-05-26T18:46:20.184Z,35.45
2018-05-26T18:48:48.419Z,35.38
2018-05-26T18:51:16.548Z,35.71
2018-05-26T18:53:44.730Z,35.72
2018-05-26T18:56:12.907Z,35.74
2018-05-26T18:58:41.059Z,36.08
2018-05-26T19:01:09.262Z,36.28
2018-05-26T19:03:37.418Z,36.49
2018-05-26T19:06:05.683Z,36.45
2018-05-26T19:08:33.830Z,36.58
2018-05-26T19:11:02.028Z,37.04
2018-05-26T19:13:30.199Z,36.82
2018-05-26T19:15:58.458Z,37.21
2018-05-26T19:18:26.586Z,37.58
2018-05-26T19:20:54.737Z,38.07
2018-05-26T19:23:22.924Z,38.04
2018-05-26T19:25:51.093Z,37.89
2018-05-26T19:28:19.296Z,38.18
2018-05-26T19:30:47.471Z,37.79
2018-05-26T19:33:15.685Z,38.60
2018-05-26T19:35:43.875Z,38.74
2018-05-26T19:38:12.047Z,38.74
2018-05-26T19:40:40.233Z,39.31
2018-05-26T19:43:08.418Z,39.33
2018-05-26T19:45:36.672Z,39.30
2018-05-26T19:48:04.828Z,39.34
2018-05-26T19:50:33.007Z,40.17
2018-05-26T19:53:01.192Z,40.06
2018-05-26T19:55:29.360Z,40.43
2018-05-26T19:57:57.552Z,39.97
2018-05-26T20:00:25.698Z,40.02
2018-05-26T20:02:53.901Z,40.11
2018-05-26T20:05:22.151Z,40.16
2018-05-26T20:07:50.287Z,40.23
2018-05-26T20:10:18.469Z,40.69
2018-05-26T20:12:46.616Z,41.06
2018-05-26T20:15:14.815Z,41.01
2018-05-26T20:17:42.953Z,41.31
2018-05-26T20:20:11.141Z,42.01
2018-05-26T20:22:39.307Z,41.30
2018-05-26T20:25:07.456Z,41.54
2018-05-26T20:27:35.634Z,41.68
2018-05-26T20:30:03.792Z,42.08
2018-05-26T20:32:31.967Z,41.92
2018-05-26T20:35:00.117Z,42.00
2018-05-26T20:37:28.316Z,42.52
2018-05-26T20:39:56.497Z,42.65
2018-05-26T20:42:24.724Z,42.52
2018-05-26T20:44:52.874Z,42.73
2018-05-26T20:47:21.025Z,43.09
2018-05-26T20:49:49.213Z,43.08
2018-05-26T20:52:17.355Z,43.31
2018-05-26T20:54:45.536Z,43.38
2018-05-26T20:57:13.700Z,43.66
2018-05-26T20:59:41.841Z,43.47
2018-05-26T21:02:10.014Z,43.82
2018-05-26T21:04:38.158Z,43.52
2018-05-26T21:07:06.369Z,44.20
2018-05-26T21:09:34.553Z,43.79
2018-05-26T21:12:02.736Z,43.88
2018-05-26T21:14:30.900Z,43.77
2018-05-26T21:16:59.059Z,44.12
2018-05-26T21:19:27.235Z,44.43
2018-05-26T21:21:55.381Z,44.36
2018-05-26T21:24:23.568Z,44.34
2018-05-26T21:26:51.729Z,44.30
2018-05-26T21:29:19.941Z,44.72
2018-05-26T21:31:48.129Z,44.53
2018-05-26T21:34:16.725Z,44.91
2018-05-26T21:36:44.928Z,45.15
2018-05-26T21:39:13.066Z,45.04
2018-05-26T21:41:41.225Z,45.07
2018-05-26T21:44:09.396Z,45.23
2018-05-26T21:46:37.566Z,45.81
2018-05-26T21:49:05.751Z,45.97
2018-05-26T21:51:33.891Z,46.02
2018-05-26T21:54:02.084Z,45.91
2018-05-26T21:56:30.333Z,46.02
2018-05-26T21:58:58.518Z,47.13
2018-05-26T22:01:26.700Z,46.63
2018-05-26T22:03:54.886Z,46.55
2018-05-26T22:06:23.063Z,47.17
2018-05-26T22:08:51.244Z,47.45
2018-05-26T22:11:19.434Z,47.13
2018-05-26T22:13:47.602Z,47.64
2018-05-26T22:16:15.804Z,47.37
2018-05-26T22:18:44.001Z,47.53
2018-05-26T22:21:12.174Z,48.37
2018-05-26T22:23:40.412Z,48.03
2018-05-26T22:26:08.571Z,47.92
2018-05-26T22:28:36.769Z,48.28
2018-05-26T22:31:04.940Z,48.31
2018-05-26T22:33:33.120Z,48.27
2018-05-26T22:36:01.275Z,48.50
2018-05-26T22:38:29.519Z,48.53
2018-05-26T22:40:57.667Z,48.36
2018-05-26T22:43:25.823Z,48.49
2018-05-26T22:45:54.018Z,48.46
2018-05-26T22:48:22.181Z,48.56
2018-05-26T22:50:50.358Z,48.38
2018-05-26T22:53:18.531Z,48.38
2018-05-26T22:55:46.740Z,48.82
2018-05-26T22:58:14.909Z,49.02
2018-05-26T23:00:43.043Z,48.56
2018-05-26T23:03:11.230Z,49.13
2018-05-26T23:05:39.385Z,48.97
2018-05-26T23:08:07.529Z,49.02
2018-05-26T23:10:35.713Z,49.41
2018-05-26T23:13:03.865Z,49.57
2018-05-26T23:15:32.062Z,49.38
2018-05-26T23:18:00.252Z,49.54
2018-05-26T23:20:28.423Z,49.81
2018-05-26T23:22:56.621Z,49.70
2018-05-26T23:25:24.775Z,50.02
2018-05-26T23:27:52.935Z,50.45
2018-05-26T23:30:21.107Z,50.55
2018-05-26T23:32:49.260Z,50.73
2018-05-26T23:35:17.432Z,50.48
2018-05-26T23:37:45.620Z,50.67
2018-05-26T23:40:13.799Z,50.77
2018-05-26T23:42:41.939Z,50.93
2018-05-26T23:45:10.116Z,51.06
2018-05-26T23:47:38.318Z,51.15
2018-05-26T23:50:06.493Z,51.16
2018-05-26T23:52:34.702Z,51.45
2018-05-26T23:55:02.864Z,51.47
2018-05-26T23:57:31.041Z,52.11
2018-05-26T23:59:59.252Z,51.82
