createdAt,value
2019-04-01T00:02:06.703Z,0.00
2019-04-01T00:04:38.476Z,0.00
2019-04-01T00:07:08.726Z,0.00
2019-04-01T00:09:40.208Z,0.00
2019-04-01T00:12:10.684Z,0.00
2019-04-01T00:14:40.355Z,0.00
2019-04-01T00:17:10.084Z,0.00
2019-04-01T00:19:39.810Z,0.00
2019-04-01T00:22:11.306Z,0.00
2019-04-01T00:24:41.851Z,0.00
2019-04-01T00:27:12.674Z,0.00
2019-04-01T00:29:42.362Z,0.00
2019-04-01T00:32:12.144Z,0.00
2019-04-01T00:34:41.904Z,0.00
2019-04-01T00:37:11.663Z,0.00
2019-04-01T00:39:43.863Z,0.00
2019-04-01T00:42:20.991Z,0.00
2019-04-01T00:44:50.717Z,0.00
2019-04-01T00:47:21.404Z,0.00
2019-04-01T00:49:52.178Z,0.00
2019-04-01T00:52:21.868Z,0.00
2019-04-01T00:54:51.456Z,100.00
2019-04-01T00:57:23.084Z,100.00
2019-04-01T00:59:52.910Z,100.00
2019-04-01T01:02:22.791Z,100.00
2019-04-01T01:04:52.598Z,100.00
2019-04-01T01:07:22.585Z,100.00
2019-04-01T01:09:52.412Z,100.00
2019-04-01T01:12:22.282Z,100.00
2019-04-01T01:14:52.096Z,100.00
2019-04-01T01:17:22.073Z,100.00
2019-04-01T01:19:51.764Z,100.00
2019-04-01T01:22:21.634Z,100.00
2019-04-01T01:24:51.368Z,100.00
2019-04-01T01:27:21.994Z,0.00
2019-04-01T01:29:52.708Z,100.00
2019-04-01T01:32:23.730Z,100.00
2019-04-01T01:34:53.505Z,100.00
2019-04-01T01:37:27.549Z,100.00
2019-04-01T01:39:57.768Z,100.00
2019-04-01T01:42:27.316Z,100.00
2019-04-01T01:44:57.174Z,100.00
2019-04-01T01:47:26.973Z,100.00
2019-04-01T01:49:56.691Z,100.00
2019-04-01T01:52:26.429Z,0.00
2019-04-01T01:54:56.212Z,0.00
2019-04-01T01:57:26.286Z,0.00
2019-04-01T01:59:56.887Z,0.00
2019-04-01T02:02:29.127Z,0.00
2019-04-01T02:04:59.077Z,0.00
2019-04-01T02:07:28.887Z,0.00
2019-04-01T02:09:59.006Z,100.00
2019-04-01T02:12:28.826Z,0.00
2019-04-01T02:14:58.583Z,0.00
2019-04-01T02:17:28.454Z,0.00
2019-04-01T02:19:58.210Z,0.00
2019-04-01T02:22:28.027Z,100.00
2019-04-01T02:24:57.843Z,100.00
2019-04-01T02:27:27.769Z,100.00
2019-04-01T02:29:57.543Z,100.00
2019-04-01T02:32:27.354Z,100.00
2019-04-01T02:34:57.675Z,100.00
2019-04-01T02:37:27.331Z,100.00
2019-04-01T02:39:57.056Z,100.00
2019-04-01T02:42:26.988Z,100.00
2019-04-01T02:44:56.890Z,100.00
2019-04-01T02:47:26.618Z,100.00
2019-04-01T02:49:56.518Z,100.00
2019-04-01T02:52:26.314Z,100.00
2019-04-01T02:54:58.471Z,100.00
2019-04-01T02:57:29.115Z,100.00
2019-04-01T02:59:58.988Z,100.00
2019-04-01T03:02:29.460Z,100.00
2019-04-01T03:04:59.387Z,100.00
2019-04-01T03:07:30.806Z,100.00
2019-04-01T03:10:00.778Z,100.00
2019-04-01T03:12:33.012Z,100.00
2019-04-01T03:15:02.857Z,100.00
2019-04-01T03:17:32.631Z,100.00
2019-04-01T03:20:03.348Z,100.00
2019-04-01T03:22:33.161Z,100.00
2019-04-01T03:25:02.827Z,100.00
2019-04-01T03:27:33.580Z,100.00
2019-04-01T03:30:03.405Z,100.00
2019-04-01T03:32:33.182Z,100.00
2019-04-01T03:35:03.123Z,100.00
2019-04-01T03:37:32.916Z,100.00
2019-04-01T03:40:03.003Z,100.00
2019-04-01T03:42:32.675Z,100.00
2019-04-01T03:45:02.527Z,100.00
2019-04-01T03:47:32.202Z,100.00
2019-04-01T03:50:02.287Z,100.00
2019-04-01T03:52:32.096Z,100.00
2019-04-01T03:55:01.893Z,100.00
2019-04-01T03:57:31.765Z,100.00
2019-04-01T04:00:01.756Z,100.00
2019-04-01T04:02:32.042Z,100.00
2019-04-01T04:05:01.740Z,100.00
2019-04-01T04:07:31.595Z,100.00
2019-04-01T04:10:02.555Z,100.00
2019-04-01T04:12:33.254Z,100.00
2019-04-01T04:15:03.084Z,100.00
2019-04-01T04:17:32.916Z,100.00
2019-04-01T04:20:03.281Z,100.00
2019-04-01T04:22:33.220Z,100.00
2019-04-01T04:25:02.971Z,100.00
2019-04-01T04:27:32.765Z,100.00
2019-04-01T04:30:02.560Z,100.00
2019-04-01T04:32:32.320Z,100.00
2019-04-01T04:35:02.023Z,100.00
2019-04-01T04:37:31.835Z,100.00
2019-04-01T04:40:01.614Z,100.00
2019-04-01T04:42:31.586Z,0.00
2019-04-01T04:45:01.480Z,0.00
2019-04-01T04:47:31.723Z,0.00
2019-04-01T04:50:01.377Z,0.00
2019-04-01T04:52:31.358Z,0.00
2019-04-01T04:55:01.043Z,0.00
2019-04-01T04:57:30.746Z,0.00
2019-04-01T05:00:00.448Z,0.00
2019-04-01T05:02:30.300Z,0.00
2019-04-01T05:05:00.428Z,0.00
2019-04-01T05:07:31.518Z,100.00
2019-04-01T05:10:02.225Z,100.00
2019-04-01T05:12:32.795Z,100.00
2019-04-01T05:15:02.478Z,100.00
2019-04-01T05:17:32.231Z,100.00
2019-04-01T05:20:01.880Z,100.00
2019-04-01T05:22:32.411Z,100.00
2019-04-01T05:25:02.896Z,100.00
2019-04-01T05:27:33.134Z,100.00
2019-04-01T05:30:05.553Z,100.00
2019-04-01T05:32:38.586Z,0.00
2019-04-01T05:35:10.660Z,0.00
2019-04-01T05:37:42.224Z,0.00
2019-04-01T05:40:12.786Z,0.00
2019-04-01T05:42:43.670Z,0.00
2019-04-01T05:45:15.165Z,0.00
2019-04-01T05:47:46.760Z,0.00
2019-04-01T05:50:17.523Z,0.00
2019-04-01T05:52:47.217Z,0.00
2019-04-01T05:55:19.496Z,0.00
2019-04-01T05:57:50.746Z,0.00
2019-04-01T06:00:22.625Z,0.00
2019-04-01T06:02:53.087Z,0.00
2019-04-01T06:05:24.489Z,0.00
2019-04-01T06:07:54.875Z,0.00
2019-04-01T06:10:26.505Z,0.00
2019-04-01T06:12:57.066Z,0.00
2019-04-01T06:15:27.178Z,0.00
2019-04-01T06:17:59.278Z,0.00
2019-04-01T06:20:29.864Z,0.00
2019-04-01T06:23:01.933Z,0.00
2019-04-01T06:25:34.339Z,0.00
2019-04-01T06:28:06.374Z,0.00
2019-04-01T06:30:37.913Z,0.00
2019-04-01T06:33:07.711Z,0.00
2019-04-01T06:35:39.327Z,0.00
2019-04-01T06:38:11.670Z,0.00
2019-04-01T06:40:42.241Z,0.00
2019-04-01T06:43:12.147Z,0.00
2019-04-01T06:45:42.825Z,0.00
2019-04-01T06:48:15.063Z,0.00
2019-04-01T06:50:45.700Z,0.00
2019-04-01T06:53:16.267Z,0.00
2019-04-01T06:55:46.088Z,0.00
2019-04-01T06:58:19.576Z,0.00
2019-04-01T07:00:50.107Z,0.00
2019-04-01T07:03:19.748Z,0.00
2019-04-01T07:05:49.402Z,0.00
2019-04-01T07:08:20.894Z,0.00
2019-04-01T07:10:50.746Z,0.00
2019-04-01T07:13:20.706Z,0.00
2019-04-01T07:15:51.650Z,0.00
2019-04-01T07:18:21.304Z,0.00
2019-04-01T07:20:51.956Z,0.00
2019-04-01T07:23:25.023Z,0.00
2019-04-01T07:25:57.640Z,0.00
2019-04-01T07:28:27.468Z,0.00
2019-04-01T07:30:57.607Z,0.00
2019-04-01T07:33:29.115Z,0.00
2019-04-01T07:36:01.354Z,0.00
2019-04-01T07:38:34.312Z,52.42
2019-04-01T07:41:05.307Z,98.69
2019-04-01T07:43:36.280Z,100.00
2019-04-01T07:46:08.154Z,100.00
2019-04-01T07:48:38.190Z,100.00
2019-04-01T07:51:11.324Z,100.00
2019-04-01T07:53:43.725Z,100.00
2019-04-01T07:56:13.888Z,0.00
2019-04-01T07:58:43.542Z,0.00
2019-04-01T08:01:13.264Z,0.00
2019-04-01T08:03:46.446Z,0.00
2019-04-01T08:06:16.255Z,100.00
2019-04-01T08:08:46.887Z,100.00
2019-04-01T08:11:16.532Z,100.00
2019-04-01T08:13:46.475Z,100.00
2019-04-01T08:16:18.934Z,0.00
2019-04-01T08:18:51.152Z,0.00
2019-04-01T08:21:21.648Z,0.00
2019-04-01T08:23:51.552Z,0.00
2019-04-01T08:26:21.462Z,0.00
2019-04-01T08:28:51.130Z,0.00
2019-04-01T08:31:24.133Z,0.00
2019-04-01T08:33:56.600Z,0.00
2019-04-01T08:36:28.172Z,0.00
2019-04-01T08:38:57.989Z,0.00
2019-04-01T08:41:30.194Z,0.00
2019-04-01T08:44:03.064Z,0.00
2019-04-01T08:46:32.051Z,0.00
2019-04-01T08:49:01.873Z,0.00
2019-04-01T08:51:31.589Z,0.00
2019-04-01T08:54:01.303Z,0.00
2019-04-01T08:56:30.796Z,0.00
2019-04-01T08:59:00.606Z,0.00
2019-04-01T09:01:35.524Z,0.00
2019-04-01T09:04:02.828Z,0.00
2019-04-01T09:06:32.738Z,0.00
2019-04-01T09:09:02.579Z,0.00
2019-04-01T09:11:32.411Z,0.00
2019-04-01T09:14:03.720Z,0.00
2019-04-01T09:16:36.081Z,0.00
2019-04-01T09:19:05.938Z,0.00
2019-04-01T09:21:38.296Z,0.00
2019-04-01T09:24:11.006Z,0.00
2019-04-01T09:26:40.846Z,0.00
2019-04-01T09:29:10.563Z,0.00
2019-04-01T09:31:40.626Z,0.00
2019-04-01T09:34:11.989Z,0.00
2019-04-01T09:36:41.814Z,0.00
2019-04-01T09:39:12.492Z,0.00
2019-04-01T09:41:42.142Z,0.00
2019-04-01T09:44:12.675Z,0.00
2019-04-01T09:46:42.383Z,0.00
2019-04-01T09:49:13.092Z,0.00
2019-04-01T09:51:48.870Z,0.00
2019-04-01T09:54:14.211Z,0.00
2019-04-01T09:56:45.729Z,0.00
2019-04-01T09:59:15.500Z,0.00
2019-04-01T10:01:47.170Z,0.00
2019-04-01T10:04:17.015Z,0.00
2019-04-01T10:06:46.970Z,0.00
2019-04-01T10:09:16.777Z,0.00
2019-04-01T10:11:47.647Z,0.00
2019-04-01T10:14:17.345Z,0.00
2019-04-01T10:16:47.148Z,0.00
2019-04-01T10:19:18.631Z,0.00
2019-04-01T10:21:48.316Z,0.00
2019-04-01T10:24:18.135Z,0.00
2019-04-01T10:26:47.903Z,0.00
2019-04-01T10:29:17.746Z,0.00
2019-04-01T10:31:47.686Z,0.00
2019-04-01T10:34:17.843Z,0.00
2019-04-01T10:36:47.544Z,0.00
2019-04-01T10:39:17.229Z,0.00
2019-04-01T10:41:47.103Z,0.00
2019-04-01T10:44:18.543Z,0.00
2019-04-01T10:46:48.527Z,0.00
2019-04-01T10:49:20.821Z,0.00
2019-04-01T10:51:53.399Z,0.00
2019-04-01T10:54:24.961Z,0.00
2019-04-01T10:56:54.801Z,0.00
2019-04-01T10:59:24.869Z,0.00
2019-04-01T11:01:54.728Z,0.00
2019-04-01T11:04:24.590Z,0.00
2019-04-01T11:06:57.592Z,0.00
2019-04-01T11:09:38.077Z,0.00
2019-04-01T11:11:58.951Z,0.00
2019-04-01T11:14:28.691Z,0.00
2019-04-01T11:16:58.551Z,0.00
2019-04-01T11:19:28.800Z,0.00
2019-04-01T11:21:59.494Z,100.00
2019-04-01T11:24:29.416Z,0.00
2019-04-01T11:26:59.069Z,0.00
2019-04-01T11:29:28.791Z,0.00
2019-04-01T11:31:58.599Z,0.00
2019-04-01T11:34:28.467Z,0.00
2019-04-01T11:36:58.324Z,0.00
2019-04-01T11:39:28.186Z,0.00
2019-04-01T11:42:01.585Z,100.00
2019-04-01T11:44:31.615Z,100.00
2019-04-01T11:47:01.979Z,0.00
2019-04-01T11:49:32.159Z,0.00
2019-04-01T11:52:01.875Z,0.00
2019-04-01T11:54:31.666Z,0.00
2019-04-01T11:57:01.489Z,0.00
2019-04-01T11:59:31.252Z,0.00
2019-04-01T12:02:03.017Z,0.00
2019-04-01T12:04:33.142Z,0.00
2019-04-01T12:07:02.932Z,0.00
2019-04-01T12:09:32.799Z,0.00
2019-04-01T12:12:04.186Z,0.00
2019-04-01T12:14:34.271Z,0.00
2019-04-01T12:17:04.085Z,0.00
2019-04-01T12:19:36.276Z,0.00
2019-04-01T12:22:05.918Z,0.00
2019-04-01T12:24:35.716Z,0.00
2019-04-01T12:27:05.511Z,0.00
2019-04-01T12:29:35.304Z,0.00
2019-04-01T12:32:05.109Z,0.00
2019-04-01T12:34:38.173Z,0.00
2019-04-01T12:37:07.949Z,0.00
2019-04-01T12:39:37.864Z,0.00
2019-04-01T12:42:07.735Z,0.00
2019-04-01T12:44:37.750Z,0.00
2019-04-01T12:47:07.596Z,0.00
2019-04-01T12:49:37.286Z,0.00
2019-04-01T12:52:06.963Z,0.00
2019-04-01T12:54:36.968Z,0.00
2019-04-01T12:57:06.886Z,0.00
2019-04-01T12:59:36.637Z,0.00
2019-04-01T13:02:06.447Z,0.00
2019-04-01T13:04:36.361Z,0.00
2019-04-01T13:07:06.198Z,0.00
2019-04-01T13:09:36.088Z,0.00
2019-04-01T13:12:06.074Z,0.00
2019-04-01T13:14:35.865Z,0.00
2019-04-01T13:17:05.822Z,0.00
2019-04-01T13:19:35.716Z,0.00
2019-04-01T13:22:05.495Z,0.00
2019-04-01T13:24:35.568Z,0.00
2019-04-01T13:27:08.937Z,0.00
2019-04-01T13:29:37.304Z,0.00
2019-04-01T13:32:07.193Z,0.00
2019-04-01T13:34:36.857Z,0.00
2019-04-01T13:37:06.768Z,0.00
2019-04-01T13:39:36.603Z,0.00
2019-04-01T13:42:08.336Z,0.00
2019-04-01T13:44:39.703Z,0.00
2019-04-01T13:47:09.707Z,0.00
2019-04-01T13:49:39.869Z,0.00
2019-04-01T13:52:10.658Z,0.00
2019-04-01T13:54:41.407Z,0.00
2019-04-01T13:57:13.069Z,0.00
2019-04-01T13:59:49.523Z,0.00
2019-04-01T14:02:14.452Z,0.00
2019-04-01T14:04:45.056Z,0.00
2019-04-01T14:07:14.945Z,0.00
2019-04-01T14:09:44.896Z,0.00
2019-04-01T14:12:14.858Z,0.00
2019-04-01T14:14:44.805Z,0.00
2019-04-01T14:17:14.632Z,0.00
2019-04-01T14:19:44.362Z,0.00
2019-04-01T14:22:14.134Z,0.00
2019-04-01T14:24:45.251Z,0.00
2019-04-01T14:27:15.507Z,0.00
2019-04-01T14:29:46.055Z,0.00
2019-04-01T14:32:18.026Z,0.00
2019-04-01T14:34:50.288Z,0.00
2019-04-01T14:37:25.912Z,0.00
2019-04-01T14:39:51.539Z,0.00
2019-04-01T14:42:21.329Z,0.00
2019-04-01T14:44:58.802Z,0.00
2019-04-01T14:47:29.407Z,0.00
2019-04-01T14:49:59.642Z,0.00
2019-04-01T14:52:32.741Z,0.00
2019-04-01T14:55:02.405Z,0.00
2019-04-01T14:57:32.466Z,0.00
2019-04-01T15:00:04.522Z,0.00
2019-04-01T15:02:35.009Z,0.00
2019-04-01T15:05:06.027Z,0.00
2019-04-01T15:07:36.183Z,0.00
2019-04-01T15:10:07.440Z,0.00
2019-04-01T15:12:37.648Z,0.00
2019-04-01T15:15:09.182Z,100.00
2019-04-01T15:17:39.881Z,100.00
2019-04-01T15:20:09.941Z,100.00
2019-04-01T15:22:40.714Z,100.00
2019-04-01T15:25:11.181Z,100.00
2019-04-01T15:27:42.178Z,100.00
2019-04-01T15:30:14.063Z,100.00
2019-04-01T15:32:44.243Z,100.00
2019-04-01T15:35:14.428Z,100.00
2019-04-01T15:37:44.268Z,100.00
2019-04-01T15:40:14.886Z,100.00
2019-04-01T15:42:44.709Z,100.00
2019-04-01T15:45:14.918Z,100.00
2019-04-01T15:47:45.543Z,100.00
2019-04-01T15:50:27.705Z,100.00
2019-04-01T15:52:47.893Z,100.00
2019-04-01T15:55:17.798Z,100.00
2019-04-01T15:57:47.926Z,100.00
2019-04-01T16:00:19.679Z,100.00
2019-04-01T16:02:50.536Z,100.00
2019-04-01T16:05:22.123Z,100.00
2019-04-01T16:07:52.092Z,0.00
2019-04-01T16:10:21.987Z,0.00
2019-04-01T16:12:51.774Z,0.00
2019-04-01T16:15:24.358Z,0.00
2019-04-01T16:17:54.522Z,0.00
2019-04-01T16:20:26.028Z,0.00
2019-04-01T16:22:56.218Z,0.00
2019-04-01T16:25:26.026Z,0.00
2019-04-01T16:27:56.230Z,0.00
2019-04-01T16:30:27.197Z,0.00
2019-04-01T16:32:58.547Z,0.00
2019-04-01T16:35:29.681Z,0.00
2019-04-01T16:37:59.958Z,0.00
2019-04-01T16:40:31.166Z,0.00
2019-04-01T16:43:00.966Z,0.00
2019-04-01T16:45:30.767Z,100.00
2019-04-01T16:48:00.789Z,100.00
2019-04-01T16:50:30.623Z,100.00
2019-04-01T16:53:00.464Z,100.00
2019-04-01T16:55:30.020Z,100.00
2019-04-01T16:58:00.632Z,100.00
2019-04-01T17:00:30.432Z,100.00
2019-04-01T17:03:01.485Z,100.00
2019-04-01T17:05:33.430Z,100.00
2019-04-01T17:08:03.454Z,100.00
2019-04-01T17:10:33.566Z,100.00
2019-04-01T17:13:03.525Z,100.00
2019-04-01T17:15:33.338Z,100.00
2019-04-01T17:18:03.169Z,100.00
2019-04-01T17:20:33.229Z,100.00
2019-04-01T17:23:03.037Z,100.00
2019-04-01T17:25:32.863Z,100.00
2019-04-01T17:28:02.978Z,100.00
2019-04-01T17:30:32.854Z,100.00
2019-04-01T17:33:02.707Z,100.00
2019-04-01T17:35:33.518Z,100.00
2019-04-01T17:38:06.301Z,100.00
2019-04-01T17:40:37.027Z,100.00
2019-04-01T17:43:09.326Z,100.00
2019-04-01T17:45:40.327Z,100.00
2019-04-01T17:48:13.758Z,100.00
2019-04-01T17:50:44.704Z,100.00
2019-04-01T17:53:15.900Z,100.00
2019-04-01T17:55:48.618Z,100.00
2019-04-01T17:58:18.815Z,100.00
2019-04-01T18:01:00.223Z,100.00
2019-04-01T18:03:30.276Z,100.00
2019-04-01T18:06:00.184Z,100.00
2019-04-01T18:08:30.377Z,100.00
2019-04-01T18:11:01.342Z,100.00
2019-04-01T18:13:32.506Z,100.00
2019-04-01T18:16:03.348Z,100.00
2019-04-01T18:18:34.197Z,100.00
2019-04-01T18:21:05.203Z,100.00
2019-04-01T18:23:36.189Z,100.00
2019-04-01T18:26:06.323Z,100.00
2019-04-01T18:28:36.182Z,100.00
2019-04-01T18:31:06.163Z,89.28
2019-04-01T18:33:36.555Z,78.04
2019-04-01T18:36:07.754Z,89.28
2019-04-01T18:38:40.815Z,83.88
2019-04-01T18:41:10.774Z,89.28
2019-04-01T18:43:40.784Z,100.00
2019-04-01T18:46:10.604Z,100.00
2019-04-01T18:48:40.585Z,100.00
2019-04-01T18:51:10.980Z,98.69
2019-04-01T18:53:41.975Z,98.69
2019-04-01T18:56:11.702Z,100.00
2019-04-01T18:58:41.510Z,97.79
2019-04-01T19:01:11.404Z,85.23
2019-04-01T19:03:43.099Z,90.84
2019-04-01T19:06:15.520Z,70.62
2019-04-01T19:08:45.303Z,40.04
2019-04-01T19:11:16.287Z,68.40
2019-04-01T19:13:47.780Z,67.73
2019-04-01T19:16:17.601Z,61.88
2019-04-01T19:18:47.450Z,56.68
2019-04-01T19:21:17.220Z,27.64
2019-04-01T19:23:48.720Z,3.72
2019-04-01T19:26:18.778Z,0.00
2019-04-01T19:28:50.840Z,0.00
2019-04-01T19:31:23.240Z,0.00
2019-04-01T19:33:53.222Z,0.00
2019-04-01T19:36:23.232Z,0.00
2019-04-01T19:38:54.315Z,0.00
2019-04-01T19:41:24.379Z,0.00
2019-04-01T19:43:54.221Z,0.00
2019-04-01T19:46:24.562Z,0.00
2019-04-01T19:48:54.461Z,0.00
2019-04-01T19:51:24.245Z,0.00
2019-04-01T19:53:54.029Z,0.00
2019-04-01T19:56:23.941Z,0.00
2019-04-01T19:58:54.156Z,0.00
2019-04-01T20:01:25.205Z,0.00
2019-04-01T20:03:55.062Z,0.00
2019-04-01T20:06:24.916Z,0.00
2019-04-01T20:08:55.756Z,0.00
2019-04-01T20:11:28.736Z,0.00
2019-04-01T20:14:00.733Z,0.00
2019-04-01T20:16:32.515Z,0.00
2019-04-01T20:19:02.305Z,0.00
2019-04-01T20:21:32.585Z,0.00
2019-04-01T20:24:02.732Z,0.00
2019-04-01T20:26:34.076Z,0.00
2019-04-01T20:29:03.910Z,0.00
2019-04-01T20:31:33.655Z,0.00
2019-04-01T20:34:04.413Z,0.00
2019-04-01T20:36:34.937Z,0.00
2019-04-01T20:39:07.556Z,0.00
2019-04-01T20:41:37.669Z,0.00
2019-04-01T20:44:07.437Z,0.00
2019-04-01T20:46:39.098Z,0.00
2019-04-01T20:49:11.469Z,0.00
2019-04-01T20:51:41.330Z,0.00
2019-04-01T20:54:11.158Z,0.00
2019-04-01T20:56:41.036Z,0.00
2019-04-01T20:59:10.875Z,0.00
2019-04-01T21:01:40.655Z,0.00
2019-04-01T21:04:10.404Z,0.00
2019-04-01T21:06:40.133Z,0.00
2019-04-01T21:09:10.512Z,0.00
2019-04-01T21:11:40.351Z,0.00
2019-04-01T21:14:10.334Z,0.00
2019-04-01T21:16:40.155Z,0.00
2019-04-01T21:19:10.377Z,0.00
2019-04-01T21:21:40.957Z,0.00
2019-04-01T21:24:10.759Z,0.00
2019-04-01T21:26:40.433Z,0.00
2019-04-01T21:29:10.821Z,0.00
2019-04-01T21:31:40.617Z,0.00
2019-04-01T21:34:11.195Z,0.00
2019-04-01T21:36:40.994Z,0.00
2019-04-01T21:39:10.798Z,0.00
2019-04-01T21:41:40.277Z,0.00
2019-04-01T21:44:10.346Z,0.00
2019-04-01T21:46:40.088Z,0.00
2019-04-01T21:49:09.836Z,0.00
2019-04-01T21:51:39.908Z,0.00
2019-04-01T21:54:09.674Z,0.00
2019-04-01T21:56:39.345Z,0.00
2019-04-01T21:59:09.134Z,0.00
2019-04-01T22:01:38.954Z,0.00
2019-04-01T22:04:11.054Z,0.00
2019-04-01T22:06:41.471Z,0.00
2019-04-01T22:09:11.739Z,0.00
2019-04-01T22:11:41.382Z,0.00
2019-04-01T22:14:11.152Z,0.00
2019-04-01T22:16:41.025Z,100.00
2019-04-01T22:19:12.066Z,100.00
2019-04-01T22:21:42.238Z,100.00
2019-04-01T22:24:12.135Z,100.00
2019-04-01T22:26:42.055Z,100.00
2019-04-01T22:29:13.053Z,100.00
2019-04-01T22:31:44.171Z,100.00
2019-04-01T22:34:14.266Z,100.00
2019-04-01T22:36:47.996Z,100.00
2019-04-01T22:39:26.905Z,100.00
2019-04-01T22:41:49.754Z,100.00
2019-04-01T22:44:19.436Z,100.00
2019-04-01T22:46:49.491Z,0.00
2019-04-01T22:49:19.276Z,0.00
2019-04-01T22:51:49.054Z,0.00
2019-04-01T22:54:18.855Z,0.00
2019-04-01T22:56:48.615Z,0.00
2019-04-01T22:59:19.273Z,0.00
2019-04-01T23:01:49.996Z,0.00
2019-04-01T23:04:19.775Z,0.00
2019-04-01T23:06:49.501Z,0.00
2019-04-01T23:09:19.415Z,0.00
2019-04-01T23:11:49.162Z,0.00
2019-04-01T23:14:18.788Z,0.00
2019-04-01T23:16:48.597Z,0.00
2019-04-01T23:19:18.360Z,0.00
2019-04-01T23:21:50.520Z,0.00
2019-04-01T23:24:20.449Z,0.00
2019-04-01T23:26:50.307Z,0.00
2019-04-01T23:29:20.063Z,0.00
2019-04-01T23:31:49.853Z,0.00
2019-04-01T23:34:22.089Z,0.00
2019-04-01T23:36:52.008Z,0.00
2019-04-01T23:39:21.698Z,0.00
2019-04-01T23:41:52.937Z,0.00
2019-04-01T23:44:23.453Z,0.00
2019-04-01T23:46:53.656Z,0.00
2019-04-01T23:49:24.353Z,100.00
2019-04-01T23:51:54.871Z,100.00
2019-04-01T23:54:25.138Z,100.00
2019-04-01T23:56:56.223Z,100.00
2019-04-01T23:59:26.679Z,100.00
