createdAt,value
2022-12-09T00:03:00.618Z,20.67
2022-12-09T00:06:16.458Z,23.25
2022-12-09T00:09:18.163Z,23.25
2022-12-09T00:12:19.798Z,20.73
2022-12-09T00:15:21.375Z,24.75
2022-12-09T00:18:22.933Z,21.80
2022-12-09T00:21:29.785Z,20.83
2022-12-09T00:24:31.379Z,18.55
2022-12-09T00:27:32.846Z,20.88
2022-12-09T00:30:34.612Z,19.20
2022-12-09T00:33:36.571Z,19.15
2022-12-09T00:36:38.282Z,17.52
2022-12-09T00:39:40.120Z,18.17
2022-12-09T00:42:41.931Z,19.27
2022-12-09T00:45:45.380Z,18.10
2022-12-09T00:48:47.621Z,21.70
2022-12-09T00:51:49.109Z,18.35
2022-12-09T00:54:50.854Z,18.77
2022-12-09T00:57:52.569Z,17.92
2022-12-09T01:00:54.295Z,16.88
2022-12-09T01:03:56.535Z,17.30
2022-12-09T01:06:58.635Z,16.60
2022-12-09T01:13:04.570Z,18.45
2022-12-09T01:16:15.307Z,20.02
2022-12-09T01:19:17.206Z,20.95
2022-12-09T01:22:19.004Z,19.83
2022-12-09T01:25:20.578Z,20.08
2022-12-09T01:28:22.094Z,19.85
2022-12-09T01:31:25.128Z,19.92
2022-12-09T01:34:26.851Z,21.17
2022-12-09T01:37:28.548Z,22.80
2022-12-09T01:40:30.570Z,26.48
2022-12-09T01:43:32.404Z,24.48
2022-12-09T01:46:34.066Z,22.73
2022-12-09T01:49:42.457Z,23.42
2022-12-09T01:52:46.649Z,22.30
2022-12-09T01:55:50.004Z,21.60
2022-12-09T01:58:54.443Z,21.98
2022-12-09T02:02:00.170Z,22.50
2022-12-09T02:05:02.832Z,22.02
2022-12-09T02:08:07.763Z,23.23
2022-12-09T02:11:17.367Z,24.60
2022-12-09T02:14:31.652Z,23.95
2022-12-09T02:17:40.369Z,26.73
2022-12-09T02:20:54.133Z,21.48
2022-12-09T02:24:06.129Z,24.85
2022-12-09T02:27:17.919Z,24.75
2022-12-09T02:30:23.283Z,21.60
2022-12-09T02:33:53.773Z,23.88
2022-12-09T02:37:13.857Z,24.95
2022-12-09T02:40:31.349Z,22.63
2022-12-09T02:43:48.067Z,23.83
2022-12-09T02:46:53.258Z,20.35
2022-12-09T02:50:06.057Z,27.00
2022-12-09T02:53:12.979Z,21.95
2022-12-09T02:56:15.689Z,23.35
2022-12-09T02:59:17.575Z,21.63
2022-12-09T03:02:30.291Z,22.65
2022-12-09T03:06:14.473Z,21.17
2022-12-09T03:09:27.510Z,25.05
2022-12-09T03:12:33.182Z,24.30
2022-12-09T03:15:40.901Z,27.25
2022-12-09T03:18:47.811Z,26.00
2022-12-09T03:21:53.530Z,25.73
2022-12-09T03:24:57.693Z,21.60
2022-12-09T03:28:03.982Z,22.70
2022-12-09T03:31:10.625Z,25.10
2022-12-09T03:34:16.333Z,24.75
2022-12-09T03:37:20.210Z,23.67
2022-12-09T03:40:25.787Z,21.98
2022-12-09T03:43:33.426Z,22.05
2022-12-09T03:46:35.363Z,21.13
2022-12-09T03:49:39.581Z,20.88
2022-12-09T03:52:50.122Z,20.73
2022-12-09T03:55:51.603Z,23.63
2022-12-09T03:58:55.990Z,21.00
2022-12-09T04:01:58.091Z,21.45
2022-12-09T04:05:00.005Z,21.70
2022-12-09T04:08:01.601Z,24.02
2022-12-09T04:11:03.199Z,20.40
2022-12-09T04:14:04.913Z,20.33
2022-12-09T04:17:06.640Z,20.58
2022-12-09T04:20:09.258Z,19.25
2022-12-09T04:23:11.278Z,19.40
2022-12-09T04:26:16.319Z,20.15
2022-12-09T04:29:18.359Z,20.00
2022-12-09T04:32:20.410Z,19.88
2022-12-09T04:35:23.096Z,16.95
2022-12-09T04:38:24.656Z,17.30
2022-12-09T04:41:26.728Z,20.92
2022-12-09T04:44:28.517Z,18.30
2022-12-09T04:47:30.164Z,18.30
2022-12-09T04:50:31.700Z,23.27
2022-12-09T04:53:33.377Z,18.88
2022-12-09T04:56:34.942Z,16.67
2022-12-09T04:59:36.430Z,18.00
2022-12-09T05:02:38.216Z,18.75
2022-12-09T05:05:40.925Z,19.95
2022-12-09T05:08:43.382Z,22.25
2022-12-09T05:11:44.924Z,20.65
2022-12-09T05:14:46.460Z,23.27
2022-12-09T05:17:48.383Z,23.35
2022-12-09T05:20:50.278Z,21.75
2022-12-09T05:23:51.850Z,19.70
2022-12-09T05:26:54.284Z,18.10
2022-12-09T05:29:55.954Z,18.65
2022-12-09T05:32:57.681Z,20.63
2022-12-09T05:36:00.054Z,19.42
2022-12-09T05:39:01.702Z,20.30
2022-12-09T05:42:03.595Z,21.85
2022-12-09T05:45:05.889Z,17.67
2022-12-09T05:48:07.715Z,24.13
2022-12-09T05:51:27.064Z,20.90
2022-12-09T05:54:28.972Z,29.92
2022-12-09T05:57:31.064Z,23.90
2022-12-09T06:00:33.002Z,23.45
2022-12-09T06:03:36.315Z,26.38
2022-12-09T06:06:38.810Z,20.50
2022-12-09T06:09:41.101Z,20.77
2022-12-09T06:12:43.061Z,22.20
2022-12-09T06:15:45.337Z,20.50
2022-12-09T06:18:48.579Z,23.40
2022-12-09T06:21:50.645Z,22.33
2022-12-09T06:24:56.927Z,24.40
2022-12-09T06:28:11.943Z,43.92
2022-12-09T06:31:14.044Z,42.15
2022-12-09T06:34:16.530Z,32.58
2022-12-09T06:37:18.292Z,40.17
2022-12-09T06:40:22.136Z,53.90
2022-12-09T06:43:24.138Z,37.40
2022-12-09T06:46:27.212Z,33.65
2022-12-09T06:49:29.325Z,81.77
2022-12-09T06:52:31.116Z,79.38
2022-12-09T06:55:32.943Z,34.42
2022-12-09T06:58:35.010Z,32.20
2022-12-09T07:01:38.097Z,21.52
2022-12-09T07:04:40.501Z,30.67
2022-12-09T07:07:42.624Z,25.00
2022-12-09T07:10:48.156Z,25.80
2022-12-09T07:13:53.533Z,25.92
2022-12-09T07:16:55.321Z,28.20
2022-12-09T07:20:01.531Z,27.88
2022-12-09T07:23:06.588Z,25.63
2022-12-09T07:26:08.824Z,27.40
2022-12-09T07:29:10.584Z,28.05
2022-12-09T07:32:12.395Z,26.05
2022-12-09T07:35:14.592Z,26.77
2022-12-09T07:38:18.251Z,24.85
2022-12-09T07:41:20.263Z,24.80
2022-12-09T07:44:22.887Z,23.23
2022-12-09T07:47:24.831Z,23.35
2022-12-09T07:50:26.814Z,25.70
2022-12-09T07:53:29.175Z,24.02
2022-12-09T07:56:31.007Z,23.27
2022-12-09T07:59:32.965Z,24.20
2022-12-09T08:02:34.829Z,26.85
2022-12-09T08:05:47.010Z,23.00
2022-12-09T08:08:49.316Z,23.70
2022-12-09T08:11:51.122Z,23.08
2022-12-09T08:14:53.550Z,26.33
2022-12-09T08:17:55.305Z,27.65
2022-12-09T08:20:57.477Z,25.08
2022-12-09T08:24:01.714Z,27.80
2022-12-09T08:27:04.404Z,27.58
2022-12-09T08:30:07.488Z,23.65
2022-12-09T08:33:09.693Z,26.65
2022-12-09T08:36:14.555Z,21.92
2022-12-09T08:39:16.332Z,23.23
2022-12-09T08:42:18.338Z,21.23
2022-12-09T08:45:20.014Z,24.73
2022-12-09T08:48:22.131Z,21.75
2022-12-09T08:51:24.265Z,21.10
2022-12-09T08:54:26.233Z,22.25
2022-12-09T08:57:28.808Z,22.48
2022-12-09T09:00:30.469Z,24.13
2022-12-09T09:03:32.305Z,23.10
2022-12-09T09:06:34.472Z,27.13
2022-12-09T09:09:36.565Z,25.20
2022-12-09T09:12:43.249Z,25.42
2022-12-09T09:15:45.659Z,25.63
2022-12-09T09:18:47.659Z,25.92
2022-12-09T09:21:49.973Z,24.92
2022-12-09T09:24:54.227Z,26.88
2022-12-09T09:31:03.393Z,29.60
2022-12-09T09:34:05.653Z,27.67
2022-12-09T09:37:07.573Z,33.03
2022-12-09T09:40:10.706Z,33.90
2022-12-09T09:43:17.468Z,31.33
2022-12-09T09:46:31.048Z,30.00
2022-12-09T09:49:48.500Z,29.48
2022-12-09T09:52:53.219Z,25.98
2022-12-09T09:56:19.853Z,28.67
2022-12-09T09:59:34.124Z,26.25
2022-12-09T10:03:01.250Z,25.23
2022-12-09T10:06:22.895Z,22.98
2022-12-09T10:09:44.378Z,21.88
2022-12-09T10:13:11.037Z,20.05
2022-12-09T10:16:21.229Z,22.52
2022-12-09T10:19:26.796Z,23.70
2022-12-09T10:22:32.165Z,26.23
2022-12-09T10:25:37.270Z,21.88
2022-12-09T10:28:45.058Z,22.52
2022-12-09T10:31:46.720Z,22.33
2022-12-09T10:34:48.865Z,22.00
2022-12-09T10:37:53.515Z,22.42
2022-12-09T10:41:01.339Z,19.83
2022-12-09T10:44:21.893Z,25.30
2022-12-09T10:47:29.417Z,27.27
2022-12-09T10:50:35.906Z,27.92
2022-12-09T10:53:46.049Z,27.33
2022-12-09T10:57:27.492Z,26.95
2022-12-09T11:00:34.618Z,28.50
2022-12-09T11:03:48.978Z,30.45
2022-12-09T11:06:58.713Z,33.15
2022-12-09T11:10:01.259Z,34.75
2022-12-09T11:13:07.412Z,31.95
2022-12-09T11:16:11.655Z,31.83
2022-12-09T11:19:14.328Z,29.13
2022-12-09T11:22:41.053Z,32.58
2022-12-09T11:26:07.730Z,28.88
2022-12-09T11:29:22.170Z,29.17
2022-12-09T11:35:45.853Z,27.55
2022-12-09T11:38:49.940Z,27.73
2022-12-09T11:42:16.976Z,33.17
2022-12-09T11:45:27.416Z,30.42
2022-12-09T11:48:37.524Z,29.25
2022-12-09T11:52:07.018Z,28.35
2022-12-09T11:55:23.542Z,30.70
2022-12-09T11:58:57.949Z,28.95
2022-12-09T12:02:26.302Z,32.67
2022-12-09T12:05:43.080Z,25.13
2022-12-09T12:08:50.900Z,27.75
2022-12-09T12:12:05.043Z,26.63
2022-12-09T12:15:43.374Z,27.45
2022-12-09T12:18:53.423Z,27.95
2022-12-09T12:21:57.774Z,34.15
2022-12-09T12:24:59.194Z,29.80
2022-12-09T12:28:22.020Z,26.58
2022-12-09T12:32:05.941Z,28.77
2022-12-09T12:35:28.458Z,30.25
2022-12-09T12:38:54.192Z,30.58
2022-12-09T12:42:12.177Z,27.15
2022-12-09T12:45:39.457Z,28.52
2022-12-09T12:49:05.329Z,32.50
2022-12-09T12:52:20.995Z,27.77
2022-12-09T12:55:53.582Z,29.50
2022-12-09T12:59:04.892Z,31.07
2022-12-09T13:02:31.256Z,29.00
2022-12-09T13:05:37.615Z,27.95
2022-12-09T13:09:03.251Z,28.90
2022-12-09T13:12:13.142Z,29.58
2022-12-09T13:15:17.552Z,30.38
2022-12-09T13:18:27.337Z,30.02
2022-12-09T13:21:28.956Z,29.13
2022-12-09T13:24:33.137Z,28.75
2022-12-09T13:30:55.617Z,27.33
2022-12-09T13:34:07.222Z,29.08
2022-12-09T13:37:31.671Z,34.72
2022-12-09T13:40:36.796Z,31.55
2022-12-09T13:43:40.358Z,28.63
2022-12-09T13:46:42.969Z,29.75
2022-12-09T13:49:58.306Z,30.95
2022-12-09T13:53:02.823Z,25.33
2022-12-09T13:56:16.666Z,29.20
2022-12-09T13:59:50.613Z,31.50
2022-12-09T14:03:00.001Z,28.13
2022-12-09T14:06:06.612Z,30.85
2022-12-09T14:09:35.526Z,34.35
2022-12-09T14:12:44.269Z,29.15
2022-12-09T14:15:48.032Z,30.95
2022-12-09T14:18:49.897Z,26.98
2022-12-09T14:22:20.112Z,25.38
2022-12-09T14:25:28.266Z,30.20
2022-12-09T14:28:40.665Z,31.60
2022-12-09T14:31:51.048Z,29.98
2022-12-09T14:35:03.007Z,32.05
2022-12-09T14:38:19.019Z,31.67
2022-12-09T14:41:48.111Z,35.83
2022-12-09T14:45:14.612Z,32.05
2022-12-09T14:48:24.851Z,33.17
2022-12-09T14:51:40.260Z,36.22
2022-12-09T14:54:45.798Z,35.78
2022-12-09T14:57:48.119Z,32.40
2022-12-09T15:01:00.259Z,34.65
2022-12-09T15:04:01.867Z,29.70
2022-12-09T15:07:15.892Z,32.03
2022-12-09T15:10:36.434Z,33.08
2022-12-09T15:13:40.942Z,33.25
2022-12-09T15:16:49.101Z,35.65
2022-12-09T15:20:00.222Z,32.00
2022-12-09T15:23:20.120Z,32.97
2022-12-09T15:26:32.464Z,37.08
2022-12-09T15:29:34.307Z,36.03
2022-12-09T15:32:38.718Z,35.85
2022-12-09T15:35:43.534Z,37.58
2022-12-09T15:38:57.045Z,38.05
2022-12-09T15:42:07.111Z,34.87
2022-12-09T15:45:12.870Z,39.80
2022-12-09T15:48:19.776Z,37.65
2022-12-09T15:51:23.107Z,36.92
2022-12-09T15:54:29.602Z,34.07
2022-12-09T15:57:31.255Z,39.33
2022-12-09T16:00:38.579Z,34.65
2022-12-09T16:03:40.250Z,40.20
2022-12-09T16:06:41.962Z,35.50
2022-12-09T16:10:08.753Z,37.00
2022-12-09T16:13:16.068Z,37.22
2022-12-09T16:16:29.654Z,40.30
2022-12-09T16:19:36.595Z,42.53
2022-12-09T16:22:41.103Z,38.63
2022-12-09T16:25:47.880Z,33.00
2022-12-09T16:29:02.689Z,36.53
2022-12-09T16:32:19.118Z,39.22
2022-12-09T16:35:43.088Z,34.25
2022-12-09T16:39:05.601Z,34.45
2022-12-09T16:42:29.587Z,35.25
2022-12-09T16:45:37.195Z,36.17
2022-12-09T16:48:38.843Z,33.40
2022-12-09T16:51:40.525Z,34.83
2022-12-09T16:54:46.558Z,36.75
2022-12-09T16:57:49.219Z,38.28
2022-12-09T17:00:51.045Z,33.80
2022-12-09T17:03:59.214Z,35.55
2022-12-09T17:07:00.736Z,40.50
2022-12-09T17:10:02.398Z,35.30
2022-12-09T17:13:03.928Z,33.40
2022-12-09T17:16:06.938Z,33.75
2022-12-09T17:19:08.702Z,38.65
2022-12-09T17:22:11.170Z,39.80
2022-12-09T17:25:12.863Z,36.95
2022-12-09T17:28:14.395Z,39.95
2022-12-09T17:31:19.194Z,40.15
2022-12-09T17:34:20.854Z,38.10
2022-12-09T17:37:22.353Z,41.58
2022-12-09T17:40:23.855Z,43.50
2022-12-09T17:43:25.370Z,42.97
2022-12-09T17:46:27.340Z,37.80
2022-12-09T17:49:29.239Z,44.45
2022-12-09T17:52:31.375Z,36.70
2022-12-09T17:55:37.926Z,36.20
2022-12-09T17:58:40.052Z,45.75
2022-12-09T18:01:43.883Z,38.75
2022-12-09T18:04:45.559Z,40.17
2022-12-09T18:07:47.188Z,40.13
2022-12-09T18:10:48.801Z,39.85
2022-12-09T18:13:50.550Z,39.53
2022-12-09T18:16:52.144Z,35.35
2022-12-09T18:19:54.547Z,35.75
2022-12-09T18:22:56.068Z,34.72
2022-12-09T18:25:58.758Z,33.75
2022-12-09T18:29:00.338Z,36.15
2022-12-09T18:32:02.139Z,38.28
2022-12-09T18:35:04.144Z,34.97
2022-12-09T18:38:12.404Z,34.17
2022-12-09T18:41:22.431Z,38.97
2022-12-09T18:44:23.966Z,37.88
2022-12-09T18:47:25.501Z,40.15
2022-12-09T18:50:27.011Z,40.33
2022-12-09T18:53:28.643Z,38.58
2022-12-09T18:56:31.297Z,42.95
2022-12-09T18:59:33.072Z,40.95
2022-12-09T19:02:34.606Z,45.47
2022-12-09T19:05:40.946Z,42.05
2022-12-09T19:08:42.614Z,38.20
2022-12-09T19:11:46.091Z,42.55
2022-12-09T19:14:47.634Z,39.22
2022-12-09T19:17:49.202Z,39.85
2022-12-09T19:20:51.201Z,41.40
2022-12-09T19:23:53.663Z,46.40
2022-12-09T19:26:57.635Z,50.25
2022-12-09T19:29:59.174Z,44.80
2022-12-09T19:33:00.699Z,45.45
2022-12-09T19:36:05.495Z,43.53
2022-12-09T19:39:08.844Z,49.08
2022-12-09T19:42:11.610Z,44.53
2022-12-09T19:45:14.391Z,49.92
2022-12-09T19:48:16.695Z,47.25
2022-12-09T19:51:19.482Z,46.10
2022-12-09T19:54:26.741Z,39.30
2022-12-09T19:57:29.927Z,55.75
2022-12-09T20:00:32.924Z,45.13
2022-12-09T20:03:42.499Z,43.05
2022-12-09T20:06:45.113Z,37.25
2022-12-09T20:09:47.547Z,35.47
2022-12-09T20:12:49.058Z,37.97
2022-12-09T20:15:50.616Z,37.63
2022-12-09T20:18:55.179Z,37.03
2022-12-09T20:21:56.877Z,36.72
2022-12-09T20:24:58.398Z,35.70
2022-12-09T20:28:00.522Z,35.20
2022-12-09T20:31:08.238Z,41.28
2022-12-09T20:34:15.952Z,36.53
2022-12-09T20:37:17.589Z,38.58
2022-12-09T20:40:19.320Z,35.60
2022-12-09T20:43:21.102Z,39.08
2022-12-09T20:46:32.423Z,37.80
2022-12-09T20:49:34.320Z,44.85
2022-12-09T20:52:36.063Z,36.25
2022-12-09T20:55:37.611Z,36.55
2022-12-09T20:58:40.495Z,42.30
2022-12-09T21:01:43.694Z,38.58
2022-12-09T21:04:46.179Z,42.03
2022-12-09T21:07:47.767Z,43.53
2022-12-09T21:10:49.537Z,39.03
2022-12-09T21:13:53.527Z,38.53
2022-12-09T21:16:55.436Z,38.15
2022-12-09T21:19:57.029Z,41.25
2022-12-09T21:23:25.070Z,38.42
2022-12-09T21:26:22.397Z,40.45
2022-12-09T21:29:29.855Z,38.50
2022-12-09T21:32:35.549Z,41.90
2022-12-09T21:35:37.736Z,41.17
2022-12-09T21:38:39.764Z,43.38
2022-12-09T21:41:42.908Z,42.42
2022-12-09T21:44:44.788Z,36.22
2022-12-09T21:47:46.419Z,38.08
2022-12-09T21:50:54.640Z,34.42
2022-12-09T21:53:56.300Z,41.50
2022-12-09T21:56:58.028Z,37.28
2022-12-09T21:59:59.683Z,39.80
2022-12-09T22:03:01.305Z,42.05
2022-12-09T22:06:03.582Z,39.45
2022-12-09T22:09:07.367Z,39.33
2022-12-09T22:12:09.085Z,39.70
2022-12-09T22:15:10.908Z,50.75
2022-12-09T22:18:12.513Z,42.75
2022-12-09T22:21:26.003Z,39.30
2022-12-09T22:27:29.948Z,36.42
2022-12-09T22:30:31.628Z,33.90
2022-12-09T22:33:33.286Z,39.28
2022-12-09T22:36:36.873Z,32.90
2022-12-09T22:39:38.478Z,35.25
2022-12-09T22:42:39.971Z,33.75
2022-12-09T22:45:41.529Z,35.90
2022-12-09T22:48:44.117Z,35.85
2022-12-09T22:51:46.468Z,35.65
2022-12-09T22:54:47.991Z,36.45
2022-12-09T22:57:50.072Z,38.13
2022-12-09T23:00:51.685Z,37.65
2022-12-09T23:03:57.522Z,39.42
2022-12-09T23:06:59.115Z,39.20
2022-12-09T23:10:01.091Z,38.42
2022-12-09T23:13:02.656Z,40.60
2022-12-09T23:16:05.511Z,45.75
2022-12-09T23:19:07.133Z,41.08
2022-12-09T23:22:08.682Z,41.00
2022-12-09T23:25:10.707Z,45.40
2022-12-09T23:28:12.251Z,42.17
2022-12-09T23:31:15.960Z,40.13
2022-12-09T23:34:17.944Z,41.25
2022-12-09T23:37:19.450Z,46.03
2022-12-09T23:40:21.148Z,49.63
2022-12-09T23:43:22.671Z,44.40
2022-12-09T23:46:27.137Z,45.97
2022-12-09T23:49:28.627Z,50.88
2022-12-09T23:52:30.237Z,47.80
2022-12-09T23:55:31.837Z,48.97
2022-12-09T23:58:34.027Z,47.75
