createdAt,value
2018-08-19T00:00:38.293Z,99.10
2018-08-19T00:03:10.969Z,99.30
2018-08-19T00:05:43.726Z,99.20
2018-08-19T00:08:16.185Z,99.20
2018-08-19T00:10:56.977Z,99.30
2018-08-19T00:13:29.388Z,99.30
2018-08-19T00:16:02.125Z,99.40
2018-08-19T00:18:34.559Z,99.40
2018-08-19T00:21:08.930Z,99.60
2018-08-19T00:23:41.347Z,99.40
2018-08-19T00:26:13.776Z,99.70
2018-08-19T00:28:46.192Z,99.90
2018-08-19T00:31:18.768Z,99.90
2018-08-19T00:33:51.564Z,99.90
2018-08-19T00:36:27.528Z,99.90
2018-08-19T00:39:00.254Z,99.90
2018-08-19T00:41:32.686Z,99.90
2018-08-19T00:44:05.400Z,99.90
2018-08-19T00:46:37.800Z,99.90
2018-08-19T00:49:10.248Z,99.90
2018-08-19T00:51:42.688Z,99.90
2018-08-19T00:54:15.088Z,99.90
2018-08-19T00:56:47.497Z,99.90
2018-08-19T00:59:19.905Z,99.90
2018-08-19T01:01:52.605Z,99.90
2018-08-19T01:04:24.989Z,99.90
2018-08-19T01:06:57.662Z,99.90
2018-08-19T01:09:30.109Z,99.90
2018-08-19T01:12:02.823Z,99.90
2018-08-19T01:14:35.213Z,99.90
2018-08-19T01:17:07.949Z,99.90
2018-08-19T01:19:40.342Z,99.90
2018-08-19T01:22:12.749Z,99.90
2018-08-19T01:24:45.142Z,99.90
2018-08-19T01:27:17.844Z,99.90
2018-08-19T01:29:50.233Z,99.90
2018-08-19T01:32:22.916Z,99.90
2018-08-19T01:34:55.545Z,99.90
2018-08-19T01:37:28.263Z,99.90
2018-08-19T01:40:00.658Z,99.90
2018-08-19T01:42:34.405Z,99.90
2018-08-19T01:45:07.184Z,99.90
2018-08-19T01:47:39.598Z,99.90
2018-08-19T01:50:12.897Z,99.90
2018-08-19T01:52:48.041Z,99.90
2018-08-19T01:55:20.418Z,99.90
2018-08-19T01:57:53.561Z,99.90
2018-08-19T02:00:25.955Z,99.90
2018-08-19T02:03:01.509Z,99.90
2018-08-19T02:05:33.916Z,99.90
2018-08-19T02:08:06.349Z,99.90
2018-08-19T02:10:39.042Z,99.90
2018-08-19T02:13:11.444Z,99.90
2018-08-19T02:15:43.837Z,99.90
2018-08-19T02:18:16.521Z,99.90
2018-08-19T02:20:49.010Z,99.90
2018-08-19T02:23:21.613Z,99.90
2018-08-19T02:25:54.357Z,99.90
2018-08-19T02:28:26.752Z,99.90
2018-08-19T02:30:59.154Z,99.90
2018-08-19T02:33:32.796Z,99.90
2018-08-19T02:36:05.237Z,99.90
2018-08-19T02:38:37.969Z,99.90
2018-08-19T02:41:10.674Z,99.90
2018-08-19T02:43:43.078Z,99.90
2018-08-19T02:46:15.723Z,99.90
2018-08-19T02:48:49.933Z,99.90
2018-08-19T02:51:22.678Z,99.90
2018-08-19T02:53:55.076Z,99.90
2018-08-19T02:56:27.473Z,99.90
2018-08-19T02:58:59.884Z,99.90
2018-08-19T03:01:32.289Z,99.90
2018-08-19T03:04:04.714Z,99.90
2018-08-19T03:06:37.106Z,99.90
2018-08-19T03:09:10.840Z,99.90
2018-08-19T03:11:43.228Z,99.90
2018-08-19T03:14:15.633Z,99.90
2018-08-19T03:16:48.038Z,99.90
2018-08-19T03:19:20.461Z,99.90
2018-08-19T03:21:53.166Z,99.90
2018-08-19T03:24:25.869Z,99.90
2018-08-19T03:26:59.810Z,99.90
2018-08-19T03:29:32.884Z,99.90
2018-08-19T03:32:05.277Z,99.90
2018-08-19T03:34:37.694Z,99.90
2018-08-19T03:37:11.508Z,99.90
2018-08-19T03:39:44.024Z,99.90
2018-08-19T03:42:16.701Z,99.90
2018-08-19T03:44:49.380Z,99.90
2018-08-19T03:47:22.061Z,99.90
2018-08-19T03:49:54.485Z,99.90
2018-08-19T03:52:27.180Z,99.90
2018-08-19T03:54:59.856Z,99.90
2018-08-19T03:57:32.530Z,99.90
2018-08-19T04:00:05.133Z,99.90
2018-08-19T04:02:37.543Z,99.90
2018-08-19T04:05:10.197Z,99.90
2018-08-19T04:07:42.616Z,99.90
2018-08-19T04:10:15.033Z,99.90
2018-08-19T04:12:48.034Z,99.90
2018-08-19T04:15:20.793Z,99.90
2018-08-19T04:17:53.186Z,99.90
2018-08-19T04:20:26.545Z,99.90
2018-08-19T04:22:58.949Z,99.90
2018-08-19T04:25:31.373Z,99.90
2018-08-19T04:28:04.673Z,99.90
2018-08-19T04:30:37.140Z,99.90
2018-08-19T04:33:09.658Z,99.90
2018-08-19T04:35:42.101Z,99.90
2018-08-19T04:38:14.518Z,99.90
2018-08-19T04:40:47.269Z,99.90
2018-08-19T04:43:20.765Z,99.90
2018-08-19T04:45:53.464Z,99.90
2018-08-19T04:48:26.201Z,99.90
2018-08-19T04:50:58.650Z,99.90
2018-08-19T04:53:31.454Z,99.90
2018-08-19T04:56:04.181Z,99.90
2018-08-19T04:58:36.590Z,99.90
2018-08-19T05:01:09.052Z,99.90
2018-08-19T05:03:43.407Z,99.90
2018-08-19T05:06:16.433Z,99.90
2018-08-19T05:08:49.113Z,99.90
2018-08-19T05:11:21.788Z,99.90
2018-08-19T05:13:54.185Z,99.90
2018-08-19T05:16:26.605Z,99.20
2018-08-19T05:18:59.009Z,99.10
2018-08-19T05:21:31.516Z,97.90
2018-08-19T05:24:03.920Z,97.40
2018-08-19T05:26:36.641Z,96.50
2018-08-19T05:29:09.124Z,95.50
2018-08-19T05:31:41.827Z,94.70
2018-08-19T05:34:14.210Z,93.50
2018-08-19T05:36:48.456Z,92.50
2018-08-19T05:39:20.869Z,91.70
2018-08-19T05:42:02.745Z,90.90
2018-08-19T05:44:35.201Z,89.70
2018-08-19T05:47:07.648Z,86.80
2018-08-19T05:49:40.023Z,84.90
2018-08-19T05:52:12.444Z,82.30
2018-08-19T05:54:44.853Z,80.60
2018-08-19T05:57:17.261Z,80.10
2018-08-19T05:59:49.733Z,78.40
2018-08-19T06:02:23.829Z,77.80
2018-08-19T06:04:56.236Z,75.30
2018-08-19T06:07:28.665Z,73.80
2018-08-19T06:10:01.333Z,72.60
2018-08-19T06:12:33.745Z,71.60
2018-08-19T06:15:06.161Z,70.30
2018-08-19T06:17:38.894Z,68.60
2018-08-19T06:20:11.533Z,67.70
2018-08-19T06:22:43.946Z,67.40
2018-08-19T06:25:16.345Z,66.20
2018-08-19T06:27:49.013Z,64.80
2018-08-19T06:30:21.440Z,64.20
2018-08-19T06:32:53.881Z,62.60
2018-08-19T06:35:26.277Z,61.80
2018-08-19T06:37:58.698Z,59.50
2018-08-19T06:40:31.089Z,59.70
2018-08-19T06:43:03.827Z,58.60
2018-08-19T06:45:36.438Z,57.80
2018-08-19T06:48:08.874Z,56.40
2018-08-19T06:50:41.546Z,56.80
2018-08-19T06:53:13.974Z,55.80
2018-08-19T06:55:46.357Z,54.70
2018-08-19T06:58:18.756Z,54.60
2018-08-19T07:00:51.153Z,54.80
2018-08-19T07:06:06.842Z,52.80
2018-08-19T07:08:39.261Z,53.80
2018-08-19T07:11:11.648Z,54.10
2018-08-19T07:13:44.053Z,54.50
2018-08-19T07:16:18.257Z,54.00
2018-08-19T07:18:50.743Z,53.70
2018-08-19T07:21:23.062Z,53.20
2018-08-19T07:23:55.816Z,54.00
2018-08-19T07:26:28.132Z,52.90
2018-08-19T07:29:00.790Z,53.90
2018-08-19T07:31:33.469Z,53.70
2018-08-19T07:34:06.113Z,53.20
2018-08-19T07:36:38.501Z,53.50
2018-08-19T07:39:10.917Z,53.00
2018-08-19T07:41:43.616Z,52.40
2018-08-19T07:44:16.370Z,52.70
2018-08-19T07:46:48.776Z,52.80
2018-08-19T07:49:21.469Z,51.60
2018-08-19T07:51:54.006Z,51.70
2018-08-19T07:54:26.413Z,50.40
2018-08-19T07:57:03.471Z,50.10
2018-08-19T07:59:36.172Z,49.70
2018-08-19T08:02:09.090Z,50.40
2018-08-19T08:04:41.520Z,51.00
2018-08-19T08:07:14.184Z,51.00
2018-08-19T08:09:46.594Z,51.40
2018-08-19T08:12:18.997Z,52.40
2018-08-19T08:14:51.405Z,53.20
2018-08-19T08:17:23.792Z,53.30
2018-08-19T08:19:56.204Z,53.40
2018-08-19T08:22:28.823Z,53.70
2018-08-19T08:25:01.534Z,55.00
2018-08-19T08:27:35.396Z,55.80
2018-08-19T08:30:09.445Z,56.30
2018-08-19T08:32:41.849Z,57.20
2018-08-19T08:35:14.276Z,58.80
2018-08-19T08:37:46.672Z,59.00
2018-08-19T08:40:19.074Z,60.10
2018-08-19T08:42:51.469Z,61.70
2018-08-19T08:45:23.885Z,61.20
2018-08-19T08:47:56.371Z,61.30
2018-08-19T08:50:28.961Z,61.00
2018-08-19T08:53:01.357Z,60.90
2018-08-19T08:55:33.797Z,60.80
2018-08-19T08:58:06.453Z,59.90
2018-08-19T09:00:38.888Z,59.40
2018-08-19T09:03:11.285Z,58.50
2018-08-19T09:05:43.997Z,58.40
2018-08-19T09:08:16.434Z,57.70
2018-08-19T09:10:49.082Z,57.10
2018-08-19T09:13:21.493Z,57.00
2018-08-19T09:15:53.953Z,57.60
2018-08-19T09:18:26.352Z,57.80
2018-08-19T09:20:58.773Z,56.90
2018-08-19T09:23:31.206Z,57.90
2018-08-19T09:26:03.904Z,58.80
2018-08-19T09:28:36.301Z,58.90
2018-08-19T09:31:09.043Z,59.10
2018-08-19T09:33:42.257Z,59.40
2018-08-19T09:36:14.675Z,59.20
2018-08-19T09:38:47.069Z,58.50
2018-08-19T09:41:19.978Z,58.20
2018-08-19T09:43:52.389Z,57.20
2018-08-19T09:46:24.805Z,57.00
2018-08-19T09:48:57.279Z,55.90
2018-08-19T09:51:30.060Z,56.40
2018-08-19T09:54:02.479Z,56.70
2018-08-19T09:56:35.204Z,56.30
2018-08-19T09:59:08.181Z,56.40
2018-08-19T10:01:40.870Z,57.40
2018-08-19T10:04:13.300Z,56.20
2018-08-19T10:06:46.029Z,55.40
2018-08-19T10:09:18.427Z,57.20
2018-08-19T10:11:50.820Z,56.60
2018-08-19T10:14:23.228Z,55.80
2018-08-19T10:16:55.945Z,55.20
2018-08-19T10:19:28.592Z,55.60
2018-08-19T10:22:01.307Z,56.10
2018-08-19T10:24:34.044Z,56.60
2018-08-19T10:27:07.756Z,56.40
2018-08-19T10:29:46.912Z,55.50
2018-08-19T10:32:19.810Z,55.70
2018-08-19T10:34:52.330Z,54.50
2018-08-19T10:37:24.794Z,53.60
2018-08-19T10:39:57.223Z,52.20
2018-08-19T10:42:29.728Z,53.20
2018-08-19T10:45:04.503Z,53.90
2018-08-19T10:47:36.981Z,54.30
2018-08-19T10:50:09.413Z,55.60
2018-08-19T10:52:42.664Z,56.50
2018-08-19T10:55:15.353Z,56.60
2018-08-19T10:57:47.761Z,57.60
2018-08-19T11:00:21.313Z,58.60
2018-08-19T11:02:54.464Z,59.70
2018-08-19T11:05:26.922Z,59.60
2018-08-19T11:07:59.322Z,59.60
2018-08-19T11:10:31.722Z,59.90
2018-08-19T11:13:04.401Z,60.40
2018-08-19T11:15:41.869Z,61.00
2018-08-19T11:18:45.087Z,61.10
2018-08-19T11:21:19.532Z,61.90
2018-08-19T11:23:51.981Z,61.70
2018-08-19T11:26:24.432Z,61.80
2018-08-19T11:28:56.801Z,61.60
2018-08-19T11:31:29.249Z,62.20
2018-08-19T11:34:01.726Z,61.80
2018-08-19T11:36:34.069Z,62.20
2018-08-19T11:39:09.252Z,62.00
2018-08-19T11:41:41.664Z,62.50
2018-08-19T11:44:14.437Z,62.50
2018-08-19T11:46:47.166Z,62.70
2018-08-19T11:49:19.592Z,63.10
2018-08-19T11:51:52.861Z,63.00
2018-08-19T11:54:25.409Z,62.70
2018-08-19T11:56:59.529Z,63.30
2018-08-19T11:59:32.258Z,63.20
2018-08-19T12:02:06.646Z,63.60
2018-08-19T12:04:39.065Z,63.20
2018-08-19T12:07:12.140Z,63.20
2018-08-19T12:09:48.688Z,64.20
2018-08-19T12:12:31.062Z,64.00
2018-08-19T12:15:03.773Z,63.70
2018-08-19T12:17:36.181Z,63.60
2018-08-19T12:20:08.629Z,63.80
2018-08-19T12:22:41.928Z,64.10
2018-08-19T12:25:14.603Z,63.80
2018-08-19T12:27:47.036Z,64.00
2018-08-19T12:30:19.421Z,64.00
2018-08-19T12:33:19.948Z,63.70
2018-08-19T12:35:52.641Z,63.90
2018-08-19T12:38:25.044Z,63.20
2018-08-19T12:40:57.465Z,63.40
2018-08-19T12:43:30.410Z,64.00
2018-08-19T12:46:02.841Z,63.70
2018-08-19T12:48:35.258Z,63.50
2018-08-19T12:51:08.225Z,64.10
2018-08-19T12:53:40.632Z,63.60
2018-08-19T12:56:13.473Z,63.30
2018-08-19T12:58:45.868Z,63.20
2018-08-19T13:01:18.945Z,64.00
2018-08-19T13:03:51.636Z,63.90
2018-08-19T13:06:24.065Z,63.90
2018-08-19T13:08:56.764Z,63.90
2018-08-19T13:11:29.185Z,64.00
2018-08-19T13:14:01.597Z,63.60
2018-08-19T13:16:34.017Z,63.60
2018-08-19T13:19:06.720Z,63.60
2018-08-19T13:21:39.137Z,62.90
2018-08-19T13:24:11.784Z,63.30
2018-08-19T13:26:44.216Z,63.50
2018-08-19T13:29:16.623Z,64.10
2018-08-19T13:31:49.051Z,64.60
2018-08-19T13:34:23.109Z,64.50
2018-08-19T13:36:55.513Z,63.00
2018-08-19T13:39:28.171Z,63.30
2018-08-19T13:42:00.565Z,64.00
2018-08-19T13:44:32.989Z,63.80
2018-08-19T13:47:05.413Z,64.30
2018-08-19T13:49:37.815Z,63.40
2018-08-19T13:52:10.236Z,62.90
2018-08-19T13:54:57.066Z,63.40
2018-08-19T13:57:29.473Z,63.30
2018-08-19T14:00:01.905Z,62.80
2018-08-19T14:02:34.537Z,62.60
2018-08-19T14:05:06.989Z,62.60
2018-08-19T14:07:39.949Z,61.90
2018-08-19T14:10:13.527Z,62.40
2018-08-19T14:12:45.929Z,62.30
2018-08-19T14:15:18.661Z,62.20
2018-08-19T14:17:51.338Z,62.30
2018-08-19T14:20:23.773Z,62.20
2018-08-19T14:22:56.436Z,61.70
2018-08-19T14:25:28.859Z,61.70
2018-08-19T14:28:01.278Z,62.40
2018-08-19T14:30:33.736Z,62.60
2018-08-19T14:33:06.945Z,62.80
2018-08-19T14:35:39.353Z,61.90
2018-08-19T14:38:11.766Z,62.50
2018-08-19T14:40:44.436Z,62.70
2018-08-19T14:43:16.840Z,62.80
2018-08-19T14:45:49.258Z,62.60
2018-08-19T14:48:21.990Z,62.40
2018-08-19T14:50:54.436Z,62.30
2018-08-19T14:53:27.088Z,61.70
2018-08-19T14:56:11.086Z,62.50
2018-08-19T14:58:43.477Z,62.80
2018-08-19T15:01:15.876Z,62.70
2018-08-19T15:03:48.510Z,62.70
2018-08-19T15:06:20.925Z,63.00
2018-08-19T15:08:53.321Z,63.20
2018-08-19T15:11:25.769Z,62.70
2018-08-19T15:13:58.158Z,62.10
2018-08-19T15:16:32.713Z,62.10
2018-08-19T15:19:05.101Z,62.90
2018-08-19T15:21:37.521Z,62.30
2018-08-19T15:24:10.453Z,62.30
2018-08-19T15:26:43.130Z,62.50
2018-08-19T15:29:15.808Z,62.30
2018-08-19T15:31:48.648Z,62.10
2018-08-19T15:34:20.937Z,62.10
2018-08-19T15:36:53.350Z,61.80
2018-08-19T15:39:25.736Z,60.90
2018-08-19T15:41:58.161Z,60.70
2018-08-19T15:44:30.545Z,61.10
2018-08-19T15:47:03.031Z,60.50
2018-08-19T15:49:35.708Z,60.50
2018-08-19T15:52:08.141Z,60.50
2018-08-19T15:54:41.948Z,60.70
2018-08-19T15:57:14.748Z,60.70
2018-08-19T15:59:47.152Z,59.60
2018-08-19T16:02:20.556Z,59.70
2018-08-19T16:04:54.010Z,59.70
2018-08-19T16:07:26.695Z,59.40
2018-08-19T16:09:59.389Z,60.40
2018-08-19T16:12:31.894Z,60.00
2018-08-19T16:15:04.334Z,60.30
2018-08-19T16:17:36.799Z,60.20
2018-08-19T16:20:09.220Z,60.00
2018-08-19T16:22:41.642Z,60.30
2018-08-19T16:25:14.044Z,60.90
2018-08-19T16:27:46.477Z,61.50
2018-08-19T16:30:18.884Z,61.70
2018-08-19T16:32:51.624Z,62.30
2018-08-19T16:35:24.025Z,63.40
2018-08-19T16:37:56.513Z,63.50
2018-08-19T16:40:29.176Z,64.10
2018-08-19T16:43:01.662Z,64.90
2018-08-19T16:45:34.049Z,65.30
2018-08-19T16:48:06.498Z,65.40
2018-08-19T16:50:39.212Z,65.50
2018-08-19T16:53:11.618Z,66.20
2018-08-19T16:55:44.089Z,66.20
2018-08-19T16:58:16.815Z,66.40
2018-08-19T17:00:49.205Z,66.40
2018-08-19T17:03:33.205Z,66.60
2018-08-19T17:06:10.189Z,67.30
2018-08-19T17:08:42.979Z,67.40
2018-08-19T17:11:15.718Z,67.60
2018-08-19T17:13:48.145Z,67.90
2018-08-19T17:16:20.650Z,68.20
2018-08-19T17:18:53.095Z,68.20
2018-08-19T17:21:25.493Z,68.30
2018-08-19T17:23:57.927Z,68.90
2018-08-19T17:26:30.440Z,69.00
2018-08-19T17:29:02.821Z,69.10
2018-08-19T17:31:35.232Z,69.50
2018-08-19T17:34:07.930Z,70.00
2018-08-19T17:36:40.613Z,70.10
2018-08-19T17:39:13.295Z,70.40
2018-08-19T17:41:46.033Z,70.70
2018-08-19T17:44:18.457Z,71.30
2018-08-19T17:46:53.748Z,71.30
2018-08-19T17:49:26.180Z,71.90
2018-08-19T17:51:58.605Z,71.90
2018-08-19T17:54:31.279Z,72.30
2018-08-19T17:57:03.993Z,73.10
2018-08-19T17:59:36.414Z,73.00
2018-08-19T18:02:09.097Z,73.50
2018-08-19T18:04:41.565Z,73.70
2018-08-19T18:07:13.973Z,74.00
2018-08-19T18:09:46.396Z,74.20
2018-08-19T18:12:20.857Z,74.30
2018-08-19T18:14:53.329Z,75.10
2018-08-19T18:17:25.743Z,76.50
2018-08-19T18:19:58.360Z,75.80
2018-08-19T18:22:30.753Z,76.20
2018-08-19T18:25:03.175Z,76.20
2018-08-19T18:27:35.659Z,76.60
2018-08-19T18:30:08.402Z,76.70
2018-08-19T18:32:40.817Z,77.00
2018-08-19T18:35:13.250Z,77.40
2018-08-19T18:37:45.681Z,78.20
2018-08-19T18:40:18.397Z,78.90
2018-08-19T18:42:50.784Z,78.90
2018-08-19T18:45:23.196Z,79.30
2018-08-19T18:47:55.596Z,79.80
2018-08-19T18:50:28.033Z,80.10
2018-08-19T18:53:00.443Z,80.40
2018-08-19T18:55:32.887Z,80.70
2018-08-19T18:58:08.256Z,81.30
2018-08-19T19:00:41.130Z,81.50
2018-08-19T19:03:13.628Z,82.20
2018-08-19T19:05:46.616Z,82.80
2018-08-19T19:08:19.025Z,82.90
2018-08-19T19:10:52.373Z,83.40
2018-08-19T19:13:24.762Z,84.10
2018-08-19T19:15:57.181Z,84.20
2018-08-19T19:18:29.803Z,84.70
2018-08-19T19:21:02.237Z,85.10
2018-08-19T19:23:34.652Z,85.50
2018-08-19T19:26:07.642Z,85.80
2018-08-19T19:28:40.059Z,86.20
2018-08-19T19:31:12.773Z,86.50
2018-08-19T19:33:45.173Z,86.80
2018-08-19T19:36:17.917Z,86.90
2018-08-19T19:38:50.328Z,87.30
2018-08-19T19:41:23.776Z,87.50
2018-08-19T19:43:56.448Z,88.20
2018-08-19T19:46:28.860Z,88.30
2018-08-19T19:49:01.283Z,88.50
2018-08-19T19:51:33.725Z,89.00
2018-08-19T19:54:06.141Z,89.80
2018-08-19T19:56:38.828Z,89.70
2018-08-19T19:59:11.225Z,90.00
2018-08-19T20:01:43.641Z,90.20
2018-08-19T20:04:16.338Z,90.40
2018-08-19T20:06:49.089Z,90.80
2018-08-19T20:09:21.501Z,90.70
2018-08-19T20:11:54.216Z,90.80
2018-08-19T20:14:26.617Z,90.70
2018-08-19T20:16:59.037Z,91.20
2018-08-19T20:19:31.436Z,91.20
2018-08-19T20:22:04.216Z,91.30
