createdAt,value
2018-03-21T00:01:50.303Z,90.40
2018-03-21T00:04:17.132Z,90.00
2018-03-21T00:06:43.915Z,89.50
2018-03-21T00:09:10.807Z,89.60
2018-03-21T00:11:37.752Z,90.00
2018-03-21T00:14:04.290Z,90.10
2018-03-21T00:16:30.856Z,89.90
2018-03-21T00:18:57.838Z,89.80
2018-03-21T00:21:24.370Z,89.80
2018-03-21T00:23:50.942Z,90.00
2018-03-21T00:26:17.506Z,90.20
2018-03-21T00:28:44.043Z,90.40
2018-03-21T00:31:10.602Z,89.80
2018-03-21T00:33:37.183Z,90.00
2018-03-21T00:36:03.782Z,89.90
2018-03-21T00:38:30.338Z,90.10
2018-03-21T00:40:56.905Z,90.20
2018-03-21T00:43:23.434Z,90.30
2018-03-21T00:45:50.009Z,90.30
2018-03-21T00:48:16.570Z,90.10
2018-03-21T00:50:43.489Z,89.70
2018-03-21T00:53:10.054Z,89.70
2018-03-21T00:55:36.613Z,89.50
2018-03-21T00:58:03.184Z,89.40
2018-03-21T01:00:30.167Z,90.20
2018-03-21T01:02:56.749Z,90.20
2018-03-21T01:05:23.289Z,90.50
2018-03-21T01:07:49.868Z,90.90
2018-03-21T01:10:16.459Z,91.00
2018-03-21T01:12:42.997Z,91.30
2018-03-21T01:15:09.591Z,91.90
2018-03-21T01:17:36.165Z,92.10
2018-03-21T01:20:02.810Z,92.10
2018-03-21T01:22:29.422Z,92.50
2018-03-21T01:24:55.986Z,92.30
2018-03-21T01:27:22.521Z,92.60
2018-03-21T01:29:49.078Z,93.00
2018-03-21T01:32:15.646Z,93.30
2018-03-21T01:34:42.191Z,93.10
2018-03-21T01:37:08.813Z,93.30
2018-03-21T01:39:35.392Z,92.90
2018-03-21T01:42:01.921Z,93.10
2018-03-21T01:44:28.490Z,93.00
2018-03-21T01:46:55.056Z,92.80
2018-03-21T01:49:21.983Z,92.30
2018-03-21T01:51:48.557Z,92.30
2018-03-21T01:54:15.519Z,92.50
2018-03-21T01:56:42.062Z,92.50
2018-03-21T01:59:09.001Z,92.40
2018-03-21T02:01:35.582Z,92.40
2018-03-21T02:04:02.121Z,92.50
2018-03-21T02:06:28.689Z,92.90
2018-03-21T02:08:55.253Z,93.30
2018-03-21T02:11:21.785Z,93.00
2018-03-21T02:13:48.345Z,92.90
2018-03-21T02:16:14.909Z,92.90
2018-03-21T02:18:41.473Z,93.10
2018-03-21T02:21:08.037Z,93.40
2018-03-21T02:23:34.989Z,93.70
2018-03-21T02:26:01.902Z,93.80
2018-03-21T02:28:28.464Z,93.80
2018-03-21T02:30:55.070Z,93.50
2018-03-21T02:33:21.598Z,93.70
2018-03-21T02:35:48.538Z,93.90
2018-03-21T02:38:15.114Z,94.00
2018-03-21T02:40:41.656Z,93.50
2018-03-21T02:43:08.222Z,93.60
2018-03-21T02:45:34.788Z,93.30
2018-03-21T02:48:01.399Z,93.30
2018-03-21T02:50:27.962Z,93.30
2018-03-21T02:52:54.530Z,93.40
2018-03-21T02:55:21.078Z,93.10
2018-03-21T02:57:47.682Z,92.90
2018-03-21T03:00:14.642Z,93.40
2018-03-21T03:02:41.186Z,93.40
2018-03-21T03:05:08.139Z,93.20
2018-03-21T03:07:35.075Z,92.80
2018-03-21T03:10:01.611Z,92.80
2018-03-21T03:12:28.177Z,92.40
2018-03-21T03:14:54.745Z,92.60
2018-03-21T03:17:21.645Z,92.50
2018-03-21T03:19:48.246Z,92.50
2018-03-21T03:22:14.857Z,92.20
2018-03-21T03:24:41.381Z,92.50
2018-03-21T03:27:07.949Z,92.60
2018-03-21T03:29:34.511Z,91.70
2018-03-21T03:32:01.054Z,92.20
2018-03-21T03:34:27.625Z,92.40
2018-03-21T03:36:54.618Z,92.00
2018-03-21T03:39:21.154Z,92.00
2018-03-21T03:41:47.726Z,92.10
2018-03-21T03:44:14.339Z,92.10
2018-03-21T03:46:40.940Z,92.20
2018-03-21T03:49:07.521Z,92.70
2018-03-21T03:51:34.456Z,93.30
2018-03-21T03:54:00.993Z,93.30
2018-03-21T03:56:27.556Z,93.60
2018-03-21T03:58:54.135Z,93.60
2018-03-21T04:01:27.803Z,93.40
2018-03-21T04:03:54.430Z,93.40
2018-03-21T04:06:20.965Z,93.30
2018-03-21T04:08:47.537Z,93.40
2018-03-21T04:11:14.097Z,93.40
2018-03-21T04:13:41.021Z,93.40
2018-03-21T04:16:07.583Z,93.40
2018-03-21T04:18:34.206Z,93.90
2018-03-21T04:21:04.682Z,93.80
2018-03-21T04:23:31.258Z,94.00
2018-03-21T04:25:58.229Z,94.00
2018-03-21T04:28:24.785Z,94.00
2018-03-21T04:30:51.394Z,94.00
2018-03-21T04:33:17.966Z,93.80
2018-03-21T04:35:44.877Z,93.80
2018-03-21T04:38:11.446Z,93.80
2018-03-21T04:40:38.008Z,93.70
2018-03-21T04:43:04.902Z,93.80
2018-03-21T04:45:31.525Z,93.80
2018-03-21T04:47:58.541Z,93.70
2018-03-21T04:50:25.135Z,93.70
2018-03-21T04:52:52.086Z,93.80
2018-03-21T04:55:19.026Z,93.60
2018-03-21T04:57:45.613Z,93.60
2018-03-21T05:00:12.185Z,93.60
2018-03-21T05:02:38.747Z,93.60
2018-03-21T05:05:05.330Z,93.50
2018-03-21T05:07:32.266Z,93.80
2018-03-21T05:09:58.855Z,93.80
2018-03-21T05:12:25.382Z,93.70
2018-03-21T05:14:52.338Z,92.80
2018-03-21T05:17:19.279Z,92.00
2018-03-21T05:19:45.858Z,92.00
2018-03-21T05:22:12.434Z,91.90
2018-03-21T05:24:39.006Z,92.00
2018-03-21T05:27:05.546Z,92.10
2018-03-21T05:29:32.113Z,92.10
2018-03-21T05:31:58.694Z,92.00
2018-03-21T05:34:25.249Z,91.70
2018-03-21T05:36:51.836Z,91.90
2018-03-21T05:39:18.397Z,91.70
2018-03-21T05:41:44.930Z,91.30
2018-03-21T05:44:11.510Z,91.40
2018-03-21T05:46:38.495Z,91.40
2018-03-21T05:49:05.030Z,91.40
2018-03-21T05:51:32.001Z,91.00
2018-03-21T05:53:59.456Z,91.00
2018-03-21T05:56:26.359Z,91.40
2018-03-21T05:58:52.967Z,91.40
2018-03-21T06:01:19.545Z,90.90
2018-03-21T06:03:46.078Z,90.20
2018-03-21T06:06:12.654Z,90.20
2018-03-21T06:08:39.231Z,90.00
2018-03-21T06:11:06.175Z,89.80
2018-03-21T06:13:32.741Z,89.80
2018-03-21T06:15:59.687Z,89.50
2018-03-21T06:18:26.605Z,88.90
2018-03-21T06:20:53.203Z,88.90
2018-03-21T06:23:20.147Z,89.60
2018-03-21T06:25:46.678Z,89.60
2018-03-21T06:28:13.269Z,89.30
2018-03-21T06:30:39.845Z,88.80
2018-03-21T06:33:06.378Z,88.60
2018-03-21T06:35:32.998Z,88.90
2018-03-21T06:37:59.972Z,88.40
2018-03-21T06:40:26.562Z,88.40
2018-03-21T06:42:53.145Z,88.40
2018-03-21T06:45:20.078Z,87.90
2018-03-21T06:47:46.611Z,87.90
2018-03-21T06:50:13.493Z,88.40
2018-03-21T06:52:40.082Z,87.90
2018-03-21T06:55:06.623Z,87.00
2018-03-21T06:57:33.188Z,87.30
2018-03-21T06:59:59.749Z,87.30
2018-03-21T07:02:26.297Z,87.60
2018-03-21T07:04:52.874Z,86.80
2018-03-21T07:07:19.437Z,87.00
2018-03-21T07:09:46.342Z,86.60
2018-03-21T07:12:12.952Z,86.60
2018-03-21T07:14:51.811Z,86.60
2018-03-21T07:17:18.382Z,85.90
2018-03-21T07:19:45.003Z,86.20
2018-03-21T07:22:11.549Z,85.90
2018-03-21T07:24:38.173Z,85.80
2018-03-21T07:27:05.110Z,85.40
2018-03-21T07:29:31.654Z,85.40
2018-03-21T07:31:58.288Z,85.10
2018-03-21T07:34:24.851Z,85.00
2018-03-21T07:36:51.400Z,85.00
2018-03-21T07:39:18.006Z,84.30
2018-03-21T07:41:44.578Z,84.70
2018-03-21T07:44:11.108Z,84.20
2018-03-21T07:46:37.677Z,84.10
2018-03-21T07:49:04.302Z,84.00
2018-03-21T07:51:30.837Z,83.70
2018-03-21T07:53:57.544Z,83.40
2018-03-21T07:56:24.134Z,83.10
2018-03-21T07:58:50.673Z,82.50
2018-03-21T08:01:17.241Z,81.30
2018-03-21T08:03:43.811Z,80.60
2018-03-21T08:06:10.346Z,80.80
2018-03-21T08:08:36.916Z,81.30
2018-03-21T08:11:03.485Z,81.20
2018-03-21T08:13:30.405Z,81.50
2018-03-21T08:15:57.055Z,81.50
2018-03-21T08:18:23.628Z,80.50
2018-03-21T08:20:50.570Z,81.00
2018-03-21T08:23:17.158Z,81.10
2018-03-21T08:25:43.750Z,81.20
2018-03-21T08:28:10.281Z,81.80
2018-03-21T08:30:36.862Z,79.90
2018-03-21T08:33:03.442Z,79.10
2018-03-21T08:35:30.342Z,79.30
2018-03-21T08:37:56.941Z,79.30
2018-03-21T08:40:23.549Z,79.70
2018-03-21T08:42:50.095Z,79.60
2018-03-21T08:45:16.662Z,79.90
2018-03-21T08:47:43.238Z,80.80
2018-03-21T08:50:09.796Z,80.10
2018-03-21T08:52:36.366Z,79.90
2018-03-21T08:55:03.007Z,80.00
2018-03-21T08:57:29.548Z,80.20
2018-03-21T08:59:56.129Z,80.80
2018-03-21T09:02:22.721Z,81.50
2018-03-21T09:04:49.270Z,80.70
2018-03-21T09:07:16.213Z,81.00
2018-03-21T09:09:43.158Z,81.20
2018-03-21T09:12:09.709Z,81.20
2018-03-21T09:14:36.273Z,80.50
2018-03-21T09:17:03.245Z,80.60
2018-03-21T09:19:29.781Z,80.60
2018-03-21T09:21:56.784Z,80.10
2018-03-21T09:24:23.367Z,80.10
2018-03-21T09:26:50.282Z,79.20
2018-03-21T09:29:16.857Z,79.20
2018-03-21T09:31:43.441Z,77.80
2018-03-21T09:34:10.024Z,75.20
2018-03-21T09:36:36.611Z,74.00
2018-03-21T09:39:03.721Z,74.30
2018-03-21T09:41:30.277Z,74.30
2018-03-21T09:43:56.872Z,71.80
2018-03-21T09:46:23.836Z,70.70
2018-03-21T09:48:50.741Z,73.60
2018-03-21T09:51:17.311Z,73.60
2018-03-21T09:53:43.895Z,73.30
2018-03-21T09:56:10.809Z,71.50
2018-03-21T09:58:37.394Z,71.50
2018-03-21T10:01:04.406Z,74.50
2018-03-21T10:03:30.965Z,74.40
2018-03-21T10:05:57.564Z,72.70
2018-03-21T10:08:24.133Z,68.00
2018-03-21T10:10:50.694Z,66.80
2018-03-21T10:13:17.261Z,67.30
2018-03-21T10:15:43.876Z,69.60
2018-03-21T10:18:10.443Z,72.80
2018-03-21T10:20:37.040Z,72.70
2018-03-21T10:23:03.624Z,71.50
2018-03-21T10:25:30.159Z,72.80
2018-03-21T10:27:56.734Z,73.50
2018-03-21T10:30:23.337Z,73.50
2018-03-21T10:32:49.937Z,73.10
2018-03-21T10:35:16.514Z,73.40
2018-03-21T10:37:43.453Z,71.00
2018-03-21T10:40:10.014Z,71.00
2018-03-21T10:42:36.587Z,70.40
2018-03-21T10:45:03.333Z,70.50
2018-03-21T10:47:30.229Z,70.70
2018-03-21T10:49:56.810Z,70.70
2018-03-21T10:52:23.433Z,70.30
2018-03-21T10:54:50.942Z,67.10
2018-03-21T10:57:17.890Z,67.90
2018-03-21T10:59:44.830Z,63.80
2018-03-21T11:02:13.388Z,63.70
2018-03-21T11:04:39.979Z,63.80
2018-03-21T11:07:06.558Z,64.70
2018-03-21T11:09:33.097Z,67.90
2018-03-21T11:11:59.686Z,68.40
2018-03-21T11:14:26.293Z,69.10
2018-03-21T11:16:53.330Z,67.90
2018-03-21T11:19:19.910Z,67.90
2018-03-21T11:21:46.585Z,67.40
2018-03-21T11:24:13.119Z,68.60
2018-03-21T11:26:39.690Z,68.60
2018-03-21T11:29:06.283Z,67.40
2018-03-21T11:31:33.229Z,69.80
2018-03-21T11:34:00.439Z,69.80
2018-03-21T11:36:27.089Z,71.20
2018-03-21T11:38:53.650Z,69.80
2018-03-21T11:41:20.218Z,69.10
2018-03-21T11:43:46.815Z,67.70
2018-03-21T11:46:13.377Z,66.30
2018-03-21T11:48:39.941Z,62.80
2018-03-21T11:51:06.515Z,65.80
2018-03-21T11:53:35.200Z,64.20
2018-03-21T11:56:01.945Z,64.20
2018-03-21T11:58:28.647Z,62.50
2018-03-21T12:00:55.552Z,58.70
2018-03-21T12:03:22.142Z,58.60
2018-03-21T12:05:49.102Z,59.60
2018-03-21T12:08:16.018Z,60.50
2018-03-21T12:10:42.591Z,60.50
2018-03-21T12:13:09.534Z,59.00
2018-03-21T12:15:36.082Z,59.00
2018-03-21T12:18:02.674Z,59.00
2018-03-21T12:20:29.263Z,59.20
2018-03-21T12:22:55.843Z,59.20
2018-03-21T12:25:22.402Z,61.00
2018-03-21T12:27:48.965Z,62.60
2018-03-21T12:30:15.871Z,62.80
2018-03-21T12:32:42.434Z,62.80
2018-03-21T12:35:09.006Z,59.60
2018-03-21T12:37:35.534Z,61.50
2018-03-21T12:40:02.114Z,61.90
2018-03-21T12:42:29.053Z,66.60
2018-03-21T12:44:55.614Z,66.80
2018-03-21T12:47:22.599Z,70.00
2018-03-21T12:49:49.195Z,70.10
2018-03-21T12:52:15.775Z,70.80
2018-03-21T12:54:42.741Z,73.10
2018-03-21T12:57:09.305Z,73.10
2018-03-21T12:59:35.840Z,73.60
2018-03-21T13:02:02.421Z,75.30
2018-03-21T13:04:28.985Z,73.20
2018-03-21T13:06:55.537Z,73.60
2018-03-21T13:09:22.113Z,73.90
2018-03-21T13:11:49.034Z,73.60
2018-03-21T13:14:15.610Z,73.50
2018-03-21T13:16:42.549Z,70.80
2018-03-21T13:19:09.191Z,70.80
2018-03-21T13:21:35.788Z,70.70
2018-03-21T13:24:02.398Z,69.40
2018-03-21T13:26:28.969Z,67.40
2018-03-21T13:28:55.514Z,66.40
2018-03-21T13:31:22.470Z,69.40
2018-03-21T13:33:49.034Z,69.40
2018-03-21T13:36:15.556Z,67.90
2018-03-21T13:38:42.515Z,66.50
2018-03-21T13:41:09.470Z,67.00
2018-03-21T13:43:36.389Z,65.30
2018-03-21T13:46:02.994Z,65.30
2018-03-21T13:48:29.610Z,66.50
2018-03-21T13:50:56.194Z,66.20
2018-03-21T13:53:22.803Z,65.50
2018-03-21T13:55:49.385Z,64.40
2018-03-21T13:58:15.909Z,66.30
2018-03-21T14:00:42.474Z,65.50
2018-03-21T14:03:09.044Z,67.00
2018-03-21T14:05:35.591Z,66.80
2018-03-21T14:08:02.162Z,64.20
2018-03-21T14:10:28.721Z,67.10
2018-03-21T14:12:55.250Z,64.70
2018-03-21T14:15:21.825Z,64.40
2018-03-21T14:17:48.417Z,64.40
2018-03-21T14:20:14.958Z,66.60
2018-03-21T14:22:41.550Z,63.60
2018-03-21T14:25:08.103Z,64.90
2018-03-21T14:27:34.644Z,66.10
2018-03-21T14:30:01.249Z,65.70
2018-03-21T14:32:27.814Z,65.80
2018-03-21T14:34:54.378Z,64.90
2018-03-21T14:37:20.945Z,63.10
2018-03-21T14:39:47.520Z,62.90
2018-03-21T14:42:14.076Z,64.40
2018-03-21T14:44:40.665Z,63.10
2018-03-21T14:47:07.238Z,64.00
2018-03-21T14:49:33.833Z,63.40
2018-03-21T14:52:00.478Z,63.50
2018-03-21T14:54:27.055Z,62.40
2018-03-21T14:56:53.605Z,60.60
2018-03-21T14:59:20.229Z,61.60
2018-03-21T15:01:46.808Z,61.20
2018-03-21T15:04:13.351Z,61.30
2018-03-21T15:06:39.915Z,61.10
2018-03-21T15:09:06.594Z,59.60
2018-03-21T15:11:33.177Z,61.70
2018-03-21T15:13:59.755Z,61.30
2018-03-21T15:16:33.197Z,59.40
2018-03-21T15:19:00.141Z,58.00
2018-03-21T15:21:26.797Z,58.00
2018-03-21T15:23:53.346Z,57.00
2018-03-21T15:26:20.282Z,56.30
2018-03-21T15:28:46.893Z,56.30
2018-03-21T15:31:13.445Z,57.30
2018-03-21T15:33:40.014Z,58.80
2018-03-21T15:36:06.578Z,59.60
2018-03-21T15:38:33.118Z,59.30
2018-03-21T15:40:59.685Z,58.40
2018-03-21T15:43:26.254Z,57.60
2018-03-21T15:45:52.802Z,58.30
2018-03-21T15:48:19.386Z,59.60
2018-03-21T15:50:45.950Z,59.10
2018-03-21T15:53:12.502Z,59.50
2018-03-21T15:55:39.110Z,60.40
2018-03-21T15:58:05.682Z,59.40
2018-03-21T16:00:32.257Z,59.00
2018-03-21T16:02:58.859Z,60.00
2018-03-21T16:05:25.441Z,61.60
2018-03-21T16:07:52.005Z,61.70
2018-03-21T16:10:18.577Z,61.40
2018-03-21T16:12:45.564Z,64.20
2018-03-21T16:15:12.122Z,64.20
2018-03-21T16:17:38.703Z,63.90
2018-03-21T16:20:05.278Z,62.50
2018-03-21T16:22:31.860Z,62.90
2018-03-21T16:24:58.431Z,62.40
2018-03-21T16:27:24.998Z,63.10
2018-03-21T16:29:51.538Z,64.30
2018-03-21T16:32:18.102Z,63.30
2018-03-21T16:34:45.042Z,64.00
2018-03-21T16:37:11.610Z,64.00
2018-03-21T16:39:38.566Z,65.00
2018-03-21T16:42:05.530Z,63.90
2018-03-21T16:44:32.438Z,64.20
2018-03-21T16:46:59.018Z,64.20
2018-03-21T16:49:25.986Z,65.00
2018-03-21T16:51:52.902Z,64.30
2018-03-21T16:54:19.479Z,64.30
2018-03-21T16:56:46.514Z,64.00
2018-03-21T16:59:13.045Z,64.00
2018-03-21T17:01:39.637Z,64.50
2018-03-21T17:04:06.578Z,64.20
2018-03-21T17:06:33.514Z,64.00
2018-03-21T17:09:00.145Z,64.00
2018-03-21T17:11:26.758Z,63.40
2018-03-21T17:13:53.318Z,64.60
2018-03-21T17:16:19.898Z,64.50
2018-03-21T17:18:46.490Z,64.10
2018-03-21T17:21:13.426Z,65.60
2018-03-21T17:23:40.120Z,65.60
2018-03-21T17:26:06.678Z,66.70
2018-03-21T17:28:40.061Z,67.00
2018-03-21T17:31:06.998Z,67.40
2018-03-21T17:33:33.909Z,67.90
2018-03-21T17:36:00.482Z,67.90
2018-03-21T17:38:27.052Z,68.00
2018-03-21T17:40:53.594Z,68.70
2018-03-21T17:43:20.164Z,68.90
2018-03-21T17:45:46.749Z,69.50
2018-03-21T17:48:13.285Z,69.70
2018-03-21T17:50:39.874Z,69.80
2018-03-21T17:53:06.440Z,69.70
2018-03-21T17:55:33.338Z,69.80
2018-03-21T17:57:59.930Z,69.80
2018-03-21T18:00:26.498Z,69.60
2018-03-21T18:02:53.430Z,72.00
2018-03-21T18:05:20.010Z,72.00
2018-03-21T18:07:46.938Z,72.50
2018-03-21T18:10:13.486Z,72.50
2018-03-21T18:12:40.137Z,73.40
2018-03-21T18:15:07.091Z,74.20
2018-03-21T18:17:33.647Z,74.20
2018-03-21T18:20:00.626Z,74.80
2018-03-21T18:22:27.186Z,74.80
2018-03-21T18:24:53.775Z,75.10
2018-03-21T18:27:20.350Z,74.90
2018-03-21T18:29:47.292Z,75.90
2018-03-21T18:32:13.822Z,75.90
2018-03-21T18:34:40.383Z,76.40
2018-03-21T18:37:07.326Z,76.90
2018-03-21T18:39:33.863Z,76.90
2018-03-21T18:42:00.438Z,78.00
2018-03-21T18:44:27.014Z,78.90
2018-03-21T18:46:53.924Z,79.70
2018-03-21T18:49:20.509Z,79.70
2018-03-21T18:51:47.094Z,80.00
2018-03-21T18:54:13.632Z,80.20
2018-03-21T18:56:40.217Z,80.90
2018-03-21T18:59:06.806Z,81.30
2018-03-21T19:01:33.362Z,81.60
2018-03-21T19:03:59.939Z,81.40
2018-03-21T19:06:26.506Z,81.20
2018-03-21T19:08:53.086Z,81.30
2018-03-21T19:11:19.754Z,80.80
2018-03-21T19:13:46.338Z,81.20
2018-03-21T19:16:12.909Z,81.10
2018-03-21T19:18:39.488Z,80.50
2018-03-21T19:21:06.078Z,80.20
2018-03-21T19:23:32.669Z,80.20
2018-03-21T19:25:59.602Z,80.40
2018-03-21T19:28:26.173Z,80.40
2018-03-21T19:30:53.081Z,81.30
2018-03-21T19:33:19.658Z,81.30
2018-03-21T19:35:46.242Z,81.60
2018-03-21T19:38:13.145Z,81.80
2018-03-21T19:40:39.731Z,81.80
2018-03-21T19:43:06.350Z,82.20
2018-03-21T19:45:32.888Z,82.00
2018-03-21T19:47:59.471Z,81.70
2018-03-21T19:50:26.425Z,82.10
2018-03-21T19:52:53.326Z,82.40
2018-03-21T19:55:26.865Z,82.40
2018-03-21T19:57:53.453Z,82.70
2018-03-21T20:00:20.358Z,82.70
2018-03-21T20:02:46.991Z,82.70
2018-03-21T20:05:13.542Z,82.50
2018-03-21T20:07:40.090Z,82.40
2018-03-21T20:10:06.658Z,82.40
2018-03-21T20:12:34.006Z,82.60
2018-03-21T20:15:00.582Z,82.60
2018-03-21T20:17:27.150Z,82.50
2018-03-21T20:19:54.689Z,82.50
2018-03-21T20:22:21.230Z,83.00
2018-03-21T20:24:48.171Z,83.00
2018-03-21T20:27:14.738Z,83.10
2018-03-21T20:29:42.181Z,82.90
2018-03-21T20:32:16.614Z,83.10
2018-03-21T20:34:44.094Z,83.10
2018-03-21T20:37:10.679Z,83.20
2018-03-21T20:39:38.071Z,83.20
2018-03-21T20:42:05.022Z,83.50
2018-03-21T20:44:31.598Z,83.50
2018-03-21T20:46:58.162Z,83.50
2018-03-21T20:49:24.730Z,83.80
2018-03-21T20:51:51.305Z,83.90
2018-03-21T20:54:17.910Z,83.60
2018-03-21T20:56:44.443Z,83.70
2018-03-21T20:59:11.076Z,83.90
2018-03-21T21:01:38.024Z,84.00
2018-03-21T21:04:04.635Z,84.00
2018-03-21T21:06:31.202Z,84.10
2018-03-21T21:08:58.194Z,84.30
2018-03-21T21:11:24.733Z,84.40
2018-03-21T21:13:51.427Z,84.50
2018-03-21T21:16:18.013Z,84.40
2018-03-21T21:18:44.922Z,84.50
2018-03-21T21:21:11.890Z,84.40
2018-03-21T21:23:38.495Z,84.40
2018-03-21T21:26:05.138Z,84.30
2018-03-21T21:28:31.727Z,84.20
2018-03-21T21:30:58.310Z,84.00
2018-03-21T21:33:25.805Z,83.70
2018-03-21T21:35:52.374Z,84.00
2018-03-21T21:38:18.946Z,83.90
2018-03-21T21:40:45.486Z,84.00
2018-03-21T21:43:12.063Z,83.70
2018-03-21T21:45:38.646Z,84.00
2018-03-21T21:48:05.277Z,83.70
2018-03-21T21:50:31.854Z,84.20
2018-03-21T21:52:58.431Z,84.50
2018-03-21T21:55:24.965Z,84.20
2018-03-21T21:57:51.544Z,84.30
2018-03-21T22:00:18.586Z,83.90
2018-03-21T22:02:45.166Z,83.90
2018-03-21T22:05:12.119Z,84.50
2018-03-21T22:07:39.075Z,84.00
2018-03-21T22:10:06.058Z,84.50
2018-03-21T22:12:32.643Z,84.50
2018-03-21T22:14:59.246Z,83.90
2018-03-21T22:17:26.205Z,84.50
2018-03-21T22:19:53.134Z,84.50
2018-03-21T22:22:20.073Z,84.50
2018-03-21T22:24:46.651Z,84.50
2018-03-21T22:27:13.285Z,84.60
2018-03-21T22:29:40.727Z,85.30
2018-03-21T22:32:07.398Z,84.80
2018-03-21T22:34:33.970Z,84.30
2018-03-21T22:37:00.937Z,84.00
2018-03-21T22:39:27.465Z,84.10
2018-03-21T22:41:54.423Z,84.10
2018-03-21T22:44:21.376Z,84.60
2018-03-21T22:46:48.294Z,84.90
2018-03-21T22:49:14.858Z,84.90
2018-03-21T22:51:41.425Z,84.60
2018-03-21T22:54:08.359Z,84.60
2018-03-21T22:56:34.918Z,84.60
2018-03-21T22:59:01.482Z,84.70
2018-03-21T23:01:28.408Z,84.00
2018-03-21T23:03:54.973Z,84.00
2018-03-21T23:06:21.910Z,84.50
2018-03-21T23:08:48.530Z,84.50
2018-03-21T23:11:15.085Z,84.40
2018-03-21T23:13:41.686Z,83.80
2018-03-21T23:16:08.595Z,84.60
2018-03-21T23:18:35.162Z,84.60
2018-03-21T23:21:01.747Z,84.30
2018-03-21T23:23:28.642Z,84.80
2018-03-21T23:25:55.245Z,84.80
2018-03-21T23:28:22.171Z,84.20
2018-03-21T23:30:48.718Z,84.20
2018-03-21T23:33:15.302Z,84.60
2018-03-21T23:35:41.865Z,84.90
2018-03-21T23:38:08.430Z,84.80
2018-03-21T23:40:35.043Z,84.00
2018-03-21T23:43:01.983Z,84.60
2018-03-21T23:45:28.510Z,84.60
2018-03-21T23:47:55.080Z,83.80
2018-03-21T23:50:22.026Z,83.90
2018-03-21T23:52:48.562Z,83.90
2018-03-21T23:55:15.160Z,83.80
2018-03-21T23:57:41.733Z,83.60
