createdAt,value
2017-10-01T00:00:02.814Z,12.52
2017-10-01T00:01:02.801Z,12.5
2017-10-01T00:02:02.806Z,12.53
2017-10-01T00:03:02.786Z,12.57
2017-10-01T00:04:02.464Z,12.59
2017-10-01T00:05:02.775Z,12.6
2017-10-01T00:06:02.764Z,12.56
2017-10-01T00:07:02.759Z,12.56
2017-10-01T00:08:02.747Z,12.64
2017-10-01T00:09:02.745Z,12.64
2017-10-01T00:10:02.733Z,12.62
2017-10-01T00:11:02.727Z,12.59
2017-10-01T00:12:02.734Z,12.67
2017-10-01T00:13:02.395Z,12.62
2017-10-01T00:14:02.703Z,12.64
2017-10-01T00:15:02.698Z,12.64
2017-10-01T00:16:02.367Z,12.57
2017-10-01T00:17:02.681Z,12.57
2017-10-01T00:18:02.678Z,12.56
2017-10-01T00:19:02.664Z,12.6
2017-10-01T00:20:02.659Z,12.56
2017-10-01T00:21:02.653Z,12.56
2017-10-01T00:22:02.325Z,12.62
2017-10-01T00:23:02.635Z,12.59
2017-10-01T00:24:02.628Z,12.57
2017-10-01T00:25:02.303Z,12.57
2017-10-01T00:26:02.613Z,12.6
2017-10-01T00:27:02.610Z,12.64
2017-10-01T00:28:02.628Z,12.64
2017-10-01T00:29:02.271Z,12.64
2017-10-01T00:30:02.583Z,12.7
2017-10-01T00:31:02.580Z,12.6
2017-10-01T00:32:02.569Z,12.7
2017-10-01T00:33:02.566Z,12.67
2017-10-01T00:34:02.552Z,12.74
2017-10-01T00:35:02.475Z,12.77
2017-10-01T00:36:02.537Z,12.77
2017-10-01T00:37:02.527Z,12.72
2017-10-01T00:38:02.523Z,12.79
2017-10-01T00:39:02.522Z,12.86
2017-10-01T00:40:02.708Z,12.85
2017-10-01T00:41:02.499Z,12.83
2017-10-01T00:42:02.492Z,12.85
2017-10-01T00:43:02.487Z,12.75
2017-10-01T00:44:02.486Z,12.77
2017-10-01T00:45:02.152Z,12.87
2017-10-01T00:46:02.466Z,12.83
2017-10-01T00:47:02.457Z,12.89
2017-10-01T00:48:02.452Z,12.82
2017-10-01T00:49:02.121Z,12.93
2017-10-01T00:50:02.434Z,12.85
2017-10-01T00:51:02.422Z,12.78
2017-10-01T00:52:02.419Z,12.87
2017-10-01T00:53:02.090Z,12.83
2017-10-01T00:54:02.081Z,12.77
2017-10-01T00:55:02.080Z,12.82
2017-10-01T00:56:02.069Z,12.9
2017-10-01T00:57:02.376Z,12.82
2017-10-01T00:58:02.378Z,12.86
2017-10-01T00:59:02.390Z,12.82
2017-10-01T01:00:02.356Z,12.85
2017-10-01T01:01:02.369Z,12.83
2017-10-01T01:02:02.340Z,12.87
2017-10-01T01:03:02.333Z,12.89
2017-10-01T01:04:02.353Z,12.86
2017-10-01T01:05:02.317Z,12.87
2017-10-01T01:06:02.321Z,12.86
2017-10-01T01:07:02.307Z,12.82
2017-10-01T01:08:02.294Z,12.82
2017-10-01T01:09:02.288Z,12.86
2017-10-01T01:10:01.963Z,12.79
2017-10-01T01:11:01.957Z,12.85
2017-10-01T01:12:01.625Z,12.86
2017-10-01T01:13:01.942Z,12.87
2017-10-01T01:14:02.252Z,12.83
2017-10-01T01:15:02.244Z,12.83
2017-10-01T01:16:02.237Z,12.92
2017-10-01T01:17:02.227Z,12.89
2017-10-01T01:18:02.221Z,12.83
2017-10-01T01:19:01.893Z,12.95
2017-10-01T01:20:01.886Z,12.82
2017-10-01T01:21:02.200Z,12.86
2017-10-01T01:22:02.171Z,12.83
2017-10-01T01:23:02.182Z,12.86
2017-10-01T01:24:02.181Z,12.93
2017-10-01T01:25:02.167Z,12.86
2017-10-01T01:26:01.841Z,12.87
2017-10-01T01:27:02.155Z,12.79
2017-10-01T01:28:02.149Z,12.79
2017-10-01T01:29:02.140Z,12.82
2017-10-01T01:30:02.133Z,12.77
2017-10-01T01:31:02.125Z,12.77
2017-10-01T01:32:02.112Z,12.75
2017-10-01T01:33:02.110Z,12.77
2017-10-01T01:34:02.105Z,12.75
2017-10-01T01:35:02.094Z,12.72
2017-10-01T01:36:02.089Z,12.75
2017-10-01T01:37:02.080Z,12.79
2017-10-01T01:38:02.073Z,12.77
2017-10-01T01:39:02.073Z,12.75
2017-10-01T01:40:02.056Z,12.75
2017-10-01T01:41:02.048Z,12.72
2017-10-01T01:42:01.722Z,12.7
2017-10-01T01:43:02.034Z,12.71
2017-10-01T01:44:02.027Z,12.68
2017-10-01T01:45:01.698Z,12.68
2017-10-01T01:46:02.011Z,12.6
2017-10-01T01:47:02.004Z,12.64
2017-10-01T01:48:01.999Z,12.71
2017-10-01T01:49:01.989Z,12.62
2017-10-01T01:50:01.985Z,12.68
2017-10-01T01:51:01.975Z,12.67
2017-10-01T01:52:01.966Z,12.65
2017-10-01T01:53:02.258Z,12.57
2017-10-01T01:54:01.631Z,12.7
2017-10-01T01:55:01.953Z,12.68
2017-10-01T01:56:01.951Z,12.7
2017-10-01T01:57:01.928Z,12.68
2017-10-01T01:58:01.600Z,12.64
2017-10-01T01:59:01.914Z,12.71
2017-10-01T02:00:01.902Z,12.65
2017-10-01T02:01:01.899Z,12.59
2017-10-01T02:02:01.894Z,12.64
2017-10-01T02:03:01.885Z,12.65
2017-10-01T02:04:01.875Z,12.67
2017-10-01T02:05:01.867Z,12.64
2017-10-01T02:06:01.863Z,12.6
2017-10-01T02:07:01.851Z,12.56
2017-10-01T02:08:01.850Z,12.56
2017-10-01T02:09:01.841Z,12.62
2017-10-01T02:10:01.829Z,12.56
2017-10-01T02:11:01.824Z,12.6
2017-10-01T02:12:01.816Z,12.5
2017-10-01T02:13:01.806Z,12.57
2017-10-01T02:14:01.803Z,12.64
2017-10-01T02:15:01.472Z,12.65
2017-10-01T02:16:01.482Z,12.54
2017-10-01T02:17:01.458Z,12.53
2017-10-01T02:18:01.772Z,12.56
2017-10-01T02:19:01.760Z,12.56
2017-10-01T02:20:01.433Z,12.57
2017-10-01T02:21:01.748Z,12.52
2017-10-01T02:22:01.419Z,12.5
2017-10-01T02:23:01.412Z,12.59
2017-10-01T02:24:02.033Z,12.5
2017-10-01T02:25:01.716Z,12.56
2017-10-01T02:26:01.712Z,12.46
2017-10-01T02:27:01.698Z,12.47
2017-10-01T02:28:01.696Z,12.54
2017-10-01T02:29:01.685Z,12.49
2017-10-01T02:30:01.693Z,12.49
2017-10-01T02:31:01.673Z,12.56
2017-10-01T02:32:01.669Z,12.53
2017-10-01T02:33:01.655Z,12.54
2017-10-01T02:34:01.647Z,12.53
2017-10-01T02:35:01.641Z,12.53
2017-10-01T02:36:01.631Z,12.52
2017-10-01T02:37:01.624Z,12.54
2017-10-01T02:38:01.296Z,12.53
2017-10-01T02:39:01.612Z,12.52
2017-10-01T02:40:01.626Z,12.54
2017-10-01T02:41:01.605Z,12.57
2017-10-01T02:42:01.588Z,12.5
2017-10-01T02:43:01.585Z,12.53
2017-10-01T02:44:01.568Z,12.53
2017-10-01T02:45:01.248Z,12.49
2017-10-01T02:46:01.560Z,12.56
2017-10-01T02:47:01.546Z,12.49
2017-10-01T02:48:01.538Z,12.52
2017-10-01T02:49:01.536Z,12.49
2017-10-01T02:50:01.523Z,12.47
2017-10-01T02:51:01.519Z,12.45
2017-10-01T02:52:01.513Z,12.5
2017-10-01T02:53:01.182Z,12.49
2017-10-01T02:54:01.174Z,12.49
2017-10-01T02:55:01.787Z,12.5
2017-10-01T02:56:01.484Z,12.46
2017-10-01T02:57:01.470Z,12.46
2017-10-01T02:58:01.459Z,12.46
2017-10-01T02:59:01.462Z,12.45
2017-10-01T03:00:01.447Z,12.42
2017-10-01T03:01:01.439Z,12.47
2017-10-01T03:02:01.431Z,12.47
2017-10-01T03:03:01.424Z,12.47
2017-10-01T03:04:01.437Z,12.47
2017-10-01T03:05:01.408Z,12.49
2017-10-01T03:06:01.401Z,12.46
2017-10-01T03:07:01.395Z,12.47
2017-10-01T03:08:01.386Z,12.59
2017-10-01T03:09:01.379Z,12.53
2017-10-01T03:10:01.366Z,12.53
2017-10-01T03:11:01.362Z,12.53
2017-10-01T03:12:01.357Z,12.54
2017-10-01T03:13:01.027Z,12.54
2017-10-01T03:14:01.341Z,12.52
2017-10-01T03:15:01.334Z,12.5
2017-10-01T03:16:01.005Z,12.52
2017-10-01T03:17:01.316Z,12.53
2017-10-01T03:18:01.309Z,12.47
2017-10-01T03:19:00.981Z,12.5
2017-10-01T03:20:01.296Z,12.46
2017-10-01T03:21:01.284Z,12.46
2017-10-01T03:22:01.277Z,12.45
2017-10-01T03:23:01.273Z,12.42
2017-10-01T03:24:01.260Z,12.47
2017-10-01T03:25:01.254Z,12.46
2017-10-01T03:26:01.245Z,12.47
2017-10-01T03:27:01.244Z,12.49
2017-10-01T03:28:01.232Z,12.42
2017-10-01T03:29:01.224Z,12.5
2017-10-01T03:30:01.219Z,12.46
2017-10-01T03:31:01.215Z,12.47
2017-10-01T03:32:01.203Z,12.46
2017-10-01T03:33:01.196Z,12.54
2017-10-01T03:34:01.185Z,12.46
2017-10-01T03:35:01.177Z,12.52
2017-10-01T03:36:01.169Z,12.5
2017-10-01T03:37:01.169Z,12.5
2017-10-01T03:38:01.166Z,12.5
2017-10-01T03:39:00.509Z,12.5
2017-10-01T03:40:01.140Z,12.52
2017-10-01T03:41:01.133Z,12.59
2017-10-01T03:42:00.805Z,12.52
2017-10-01T03:43:00.797Z,12.54
2017-10-01T03:44:01.109Z,12.5
2017-10-01T03:45:00.785Z,12.53
2017-10-01T03:46:01.095Z,12.54
2017-10-01T03:47:01.086Z,12.56
2017-10-01T03:48:01.081Z,12.59
2017-10-01T03:49:01.089Z,12.57
2017-10-01T03:50:01.061Z,12.57
2017-10-01T03:51:00.741Z,12.59
2017-10-01T03:52:01.054Z,12.64
2017-10-01T03:53:01.042Z,12.56
2017-10-01T03:54:01.033Z,12.59
2017-10-01T03:55:01.023Z,12.53
2017-10-01T03:56:00.705Z,12.54
2017-10-01T03:57:01.007Z,12.59
2017-10-01T03:58:01.002Z,12.64
2017-10-01T03:59:00.675Z,12.67
2017-10-01T04:00:00.985Z,12.64
2017-10-01T04:01:00.659Z,12.62
2017-10-01T04:02:00.652Z,12.64
2017-10-01T04:03:00.645Z,12.6
2017-10-01T04:04:00.986Z,12.67
2017-10-01T04:05:00.632Z,12.59
2017-10-01T04:06:00.619Z,12.6
2017-10-01T04:07:00.933Z,12.64
2017-10-01T04:08:00.935Z,12.68
2017-10-01T04:09:00.598Z,12.64
2017-10-01T04:10:00.598Z,12.65
2017-10-01T04:11:00.903Z,12.6
2017-10-01T04:12:00.896Z,12.62
2017-10-01T04:13:00.889Z,12.68
2017-10-01T04:14:00.875Z,12.62
2017-10-01T04:15:00.868Z,12.6
2017-10-01T04:16:00.549Z,12.65
2017-10-01T04:17:00.535Z,12.64
2017-10-01T04:18:00.529Z,12.54
2017-10-01T04:19:00.849Z,12.6
2017-10-01T04:20:00.510Z,12.59
2017-10-01T04:21:00.508Z,12.56
2017-10-01T04:22:00.497Z,12.56
2017-10-01T04:23:00.812Z,12.57
2017-10-01T04:24:00.808Z,12.56
2017-10-01T04:25:00.796Z,12.53
2017-10-01T04:26:00.785Z,12.6
2017-10-01T04:27:00.777Z,12.57
2017-10-01T04:28:00.785Z,12.52
2017-10-01T04:29:00.441Z,12.52
2017-10-01T04:30:00.756Z,12.49
2017-10-01T04:31:00.750Z,12.49
2017-10-01T04:32:00.741Z,12.5
2017-10-01T04:33:00.732Z,12.46
2017-10-01T04:34:00.724Z,12.46
2017-10-01T04:35:00.717Z,12.46
2017-10-01T04:36:00.710Z,12.45
2017-10-01T04:37:00.700Z,12.5
2017-10-01T04:38:00.695Z,12.5
2017-10-01T04:39:00.370Z,12.5
2017-10-01T04:40:00.678Z,12.45
2017-10-01T04:41:00.677Z,12.59
2017-10-01T04:42:00.662Z,12.53
2017-10-01T04:43:00.655Z,12.64
2017-10-01T04:44:00.658Z,12.6
2017-10-01T04:45:00.323Z,12.52
2017-10-01T04:46:00.635Z,12.56
2017-10-01T04:47:00.628Z,12.56
2017-10-01T04:48:00.618Z,12.6
2017-10-01T04:49:00.611Z,12.59
2017-10-01T04:50:00.603Z,12.62
2017-10-01T04:51:00.594Z,12.65
2017-10-01T04:52:00.584Z,12.62
2017-10-01T04:53:00.587Z,12.62
2017-10-01T04:54:00.569Z,12.67
2017-10-01T04:55:00.578Z,12.62
2017-10-01T04:56:00.235Z,12.7
2017-10-01T04:57:00.228Z,12.7
2017-10-01T04:58:00.543Z,12.65
2017-10-01T04:59:00.533Z,12.72
2017-10-01T05:00:00.525Z,12.72
2017-10-01T05:01:00.518Z,12.75
2017-10-01T05:02:00.510Z,12.68
2017-10-01T05:03:00.504Z,12.7
2017-10-01T05:04:00.499Z,12.72
2017-10-01T05:05:00.179Z,12.72
2017-10-01T05:06:00.481Z,12.75
2017-10-01T05:07:00.475Z,12.72
2017-10-01T05:08:00.468Z,12.71
2017-10-01T05:09:00.460Z,12.83
2017-10-01T05:10:00.448Z,12.82
2017-10-01T05:11:00.125Z,12.82
2017-10-01T05:12:00.118Z,12.82
2017-10-01T05:13:00.426Z,12.89
2017-10-01T05:14:00.421Z,12.95
2017-10-01T05:15:00.412Z,12.95
2017-10-01T05:16:00.404Z,13
2017-10-01T05:17:00.085Z,13.03
2017-10-01T05:18:00.391Z,12.96
2017-10-01T05:19:00.382Z,13.05
2017-10-01T05:20:00.061Z,13.12
2017-10-01T05:21:00.371Z,13.1
2017-10-01T05:22:00.046Z,13.14
2017-10-01T05:23:00.035Z,13.19
2017-10-01T05:24:00.349Z,13.14
2017-10-01T05:25:00.338Z,13.14
2017-10-01T05:26:00.331Z,13.25
2017-10-01T05:27:00.325Z,13.17
2017-10-01T05:28:00.314Z,13.17
2017-10-01T05:29:00.313Z,13.25
2017-10-01T05:29:59.984Z,13.3
2017-10-01T05:31:00.597Z,13.33
2017-10-01T05:32:00.678Z,13.39
2017-10-01T05:33:00.288Z,13.48
2017-10-01T05:34:00.275Z,13.48
2017-10-01T05:35:00.264Z,13.54
2017-10-01T05:36:00.263Z,13.63
2017-10-01T05:36:59.936Z,13.63
2017-10-01T05:38:00.246Z,13.69
2017-10-01T05:39:00.243Z,13.75
2017-10-01T05:40:00.243Z,13.87
2017-10-01T05:41:00.228Z,13.87
2017-10-01T05:42:00.219Z,13.84
2017-10-01T05:43:00.214Z,13.92
2017-10-01T05:44:00.206Z,14.03
2017-10-01T05:45:00.203Z,14.09
2017-10-01T05:46:00.195Z,14.14
2017-10-01T05:47:00.185Z,14.21
2017-10-01T05:47:59.860Z,14.22
2017-10-01T05:49:00.174Z,14.24
2017-10-01T05:50:00.167Z,14.27
2017-10-01T05:51:00.163Z,14.21
2017-10-01T05:51:59.835Z,14.17
2017-10-01T05:53:00.160Z,14.18
2017-10-01T05:54:00.142Z,14.14
2017-10-01T05:54:59.822Z,14.12
2017-10-01T05:56:00.133Z,14.09
2017-10-01T05:56:59.805Z,14.2
2017-10-01T05:58:00.121Z,14.18
2017-10-01T05:58:59.789Z,14.09
2017-10-01T06:00:00.106Z,14.14
2017-10-01T06:01:00.098Z,14.17
2017-10-01T06:02:00.392Z,14.07
2017-10-01T06:02:59.772Z,14.06
2017-10-01T06:04:00.081Z,14.17
2017-10-01T06:05:00.075Z,14.02
2017-10-01T06:06:00.068Z,14.12
2017-10-01T06:07:00.160Z,14.1
2017-10-01T06:08:00.055Z,14.21
2017-10-01T06:09:00.042Z,14.18
2017-10-01T06:10:00.038Z,14.17
2017-10-01T06:11:00.033Z,14.25
2017-10-01T06:12:00.031Z,14.24
2017-10-01T06:12:59.701Z,14.21
2017-10-01T06:14:00.013Z,14.22
2017-10-01T06:14:59.690Z,14.18
2017-10-01T06:16:00.006Z,14.14
2017-10-01T06:16:59.990Z,14.18
2017-10-01T06:17:59.991Z,14.18
2017-10-01T06:18:59.982Z,14.1
2017-10-01T06:19:59.973Z,14.09
2017-10-01T06:20:59.993Z,14.12
2017-10-01T06:21:59.960Z,14.15
2017-10-01T06:22:59.955Z,13.99
2017-10-01T06:23:59.953Z,14.1
2017-10-01T06:24:59.943Z,14.03
2017-10-01T06:25:59.613Z,14.04
2017-10-01T06:26:59.932Z,14.04
2017-10-01T06:27:59.925Z,14.03
2017-10-01T06:28:59.605Z,14.07
2017-10-01T06:29:59.589Z,14.04
2017-10-01T06:30:59.904Z,14.04
2017-10-01T06:31:59.895Z,14.03
2017-10-01T06:33:00.189Z,14.09
2017-10-01T06:33:59.879Z,14.09
2017-10-01T06:34:59.887Z,14
2017-10-01T06:35:59.556Z,14.04
2017-10-01T06:36:59.861Z,14.04
2017-10-01T06:37:59.855Z,14.12
2017-10-01T06:38:59.849Z,14.1
2017-10-01T06:39:59.840Z,14.09
2017-10-01T06:40:59.845Z,14.09
2017-10-01T06:41:59.828Z,14.17
2017-10-01T06:42:59.188Z,14.14
2017-10-01T06:43:59.497Z,14.15
2017-10-01T06:44:59.490Z,14.18
2017-10-01T06:45:59.803Z,14.2
2017-10-01T06:46:59.797Z,14.2
2017-10-01T06:47:59.801Z,14.24
2017-10-01T06:48:59.468Z,14.14
2017-10-01T06:49:59.457Z,14.27
2017-10-01T06:50:59.455Z,14.29
2017-10-01T06:51:59.766Z,14.12
2017-10-01T06:52:59.757Z,14.22
2017-10-01T06:53:59.752Z,14.32
2017-10-01T06:54:59.748Z,14.27
2017-10-01T06:55:59.743Z,14.29
2017-10-01T06:56:59.734Z,14.27
2017-10-01T06:57:59.725Z,14.28
2017-10-01T06:58:59.721Z,14.33
2017-10-01T06:59:59.717Z,14.25
2017-10-01T07:00:59.389Z,14.32
2017-10-01T07:01:59.383Z,14.27
2017-10-01T07:02:59.695Z,14.33
2017-10-01T07:03:59.676Z,14.42
2017-10-01T07:04:59.681Z,14.42
2017-10-01T07:05:59.679Z,14.42
2017-10-01T07:06:59.668Z,14.45
2017-10-01T07:07:59.343Z,14.46
2017-10-01T07:08:59.659Z,14.55
2017-10-01T07:09:59.649Z,14.55
2017-10-01T07:10:59.327Z,14.54
2017-10-01T07:11:59.635Z,14.58
2017-10-01T07:12:59.315Z,14.7
2017-10-01T07:13:59.624Z,14.57
2017-10-01T07:14:59.617Z,14.7
2017-10-01T07:15:59.625Z,14.69
2017-10-01T07:16:59.608Z,14.72
2017-10-01T07:17:59.598Z,14.77
2017-10-01T07:18:59.593Z,14.77
2017-10-01T07:19:59.595Z,14.73
2017-10-01T07:20:59.263Z,14.73
2017-10-01T07:21:59.257Z,14.75
2017-10-01T07:22:59.569Z,14.81
2017-10-01T07:23:59.564Z,14.75
2017-10-01T07:24:59.556Z,14.84
2017-10-01T07:25:59.551Z,14.78
2017-10-01T07:26:59.544Z,14.81
2017-10-01T07:27:59.538Z,14.78
2017-10-01T07:28:59.532Z,14.84
2017-10-01T07:29:59.524Z,14.81
2017-10-01T07:30:59.518Z,14.86
2017-10-01T07:31:59.195Z,14.84
2017-10-01T07:32:59.186Z,14.78
2017-10-01T07:33:59.182Z,14.78
2017-10-01T07:34:59.497Z,14.83
2017-10-01T07:35:59.483Z,14.94
2017-10-01T07:36:59.167Z,14.84
2017-10-01T07:37:59.475Z,14.84
2017-10-01T07:38:58.831Z,14.88
2017-10-01T07:39:59.471Z,14.84
2017-10-01T07:40:59.459Z,14.89
2017-10-01T07:41:59.454Z,14.86
2017-10-01T07:42:59.440Z,14.96
2017-10-01T07:43:59.452Z,14.94
2017-10-01T07:44:59.432Z,14.99
2017-10-01T07:45:59.424Z,15.03
2017-10-01T07:46:59.419Z,15.06
2017-10-01T07:47:59.418Z,15.17
2017-10-01T07:48:59.412Z,15.17
2017-10-01T07:49:59.400Z,15.32
2017-10-01T07:50:59.398Z,15.38
2017-10-01T07:51:59.393Z,15.32
2017-10-01T07:52:59.392Z,15.41
2017-10-01T07:53:59.378Z,15.54
2017-10-01T07:54:59.374Z,15.47
2017-10-01T07:55:59.371Z,15.57
2017-10-01T07:56:59.363Z,15.68
2017-10-01T07:57:59.035Z,15.71
2017-10-01T07:58:59.352Z,15.83
2017-10-01T07:59:59.351Z,15.82
2017-10-01T08:00:59.348Z,15.94
2017-10-01T08:01:59.331Z,15.96
2017-10-01T08:02:59.327Z,15.97
2017-10-01T08:03:59.320Z,16.04
2017-10-01T08:04:59.002Z,16.12
2017-10-01T08:05:59.313Z,16.08
2017-10-01T08:06:59.313Z,16.15
2017-10-01T08:07:59.305Z,16.14
2017-10-01T08:08:59.306Z,16.21
2017-10-01T08:09:58.973Z,16.15
2017-10-01T08:10:58.965Z,16.2
2017-10-01T08:11:59.280Z,16.3
2017-10-01T08:12:59.278Z,16.27
2017-10-01T08:13:59.274Z,16.28
2017-10-01T08:14:59.280Z,16.24
2017-10-01T08:15:59.263Z,16.3
2017-10-01T08:16:59.253Z,16.3
2017-10-01T08:17:59.243Z,16.33
2017-10-01T08:18:58.930Z,16.43
2017-10-01T08:19:59.239Z,16.48
2017-10-01T08:20:59.230Z,16.49
2017-10-01T08:21:59.230Z,16.56
2017-10-01T08:22:59.221Z,16.58
2017-10-01T08:23:58.897Z,16.52
2017-10-01T08:24:59.214Z,16.53
2017-10-01T08:25:59.212Z,16.63
2017-10-01T08:26:58.885Z,16.58
2017-10-01T08:27:58.878Z,16.56
2017-10-01T08:28:59.192Z,16.63
2017-10-01T08:29:58.870Z,16.66
2017-10-01T08:30:59.188Z,16.66
2017-10-01T08:31:59.177Z,16.66
2017-10-01T08:32:59.180Z,16.66
2017-10-01T08:33:59.165Z,16.7
2017-10-01T08:34:58.845Z,16.71
2017-10-01T08:35:59.161Z,16.81
2017-10-01T08:36:59.152Z,16.85
2017-10-01T08:37:59.130Z,16.88
2017-10-01T08:38:59.148Z,16.96
2017-10-01T08:39:59.140Z,17.01
2017-10-01T08:40:59.139Z,17.06
2017-10-01T08:41:59.132Z,17.14
2017-10-01T08:42:59.123Z,17.23
2017-10-01T08:43:59.142Z,17.16
2017-10-01T08:44:59.120Z,17.14
2017-10-01T08:45:59.113Z,17.21
2017-10-01T08:46:59.108Z,17.15
2017-10-01T08:47:58.467Z,17.18
2017-10-01T08:48:59.099Z,17.11
2017-10-01T08:49:59.093Z,17.19
2017-10-01T08:50:59.091Z,17.19
2017-10-01T08:51:59.089Z,17.07
2017-10-01T08:52:59.094Z,17.14
2017-10-01T08:53:59.078Z,17.08
2017-10-01T08:54:59.079Z,17.14
2017-10-01T08:55:59.064Z,17.14
2017-10-01T08:56:59.061Z,17.15
2017-10-01T08:57:59.057Z,17.14
2017-10-01T08:58:59.060Z,17.08
2017-10-01T08:59:59.051Z,17.14
2017-10-01T09:00:58.728Z,17
2017-10-01T09:01:59.037Z,17
2017-10-01T09:02:59.038Z,17
2017-10-01T09:03:59.028Z,16.89
2017-10-01T09:04:59.027Z,16.78
2017-10-01T09:05:59.026Z,16.76
2017-10-01T09:06:59.018Z,16.67
2017-10-01T09:07:58.694Z,16.64
2017-10-01T09:08:59.311Z,16.66
2017-10-01T09:09:59.002Z,16.52
2017-10-01T09:10:59.001Z,16.61
2017-10-01T09:11:58.995Z,16.66
2017-10-01T09:12:58.988Z,16.66
2017-10-01T09:13:58.989Z,16.49
2017-10-01T09:14:58.661Z,16.57
2017-10-01T09:15:58.658Z,16.61
2017-10-01T09:16:58.968Z,16.52
2017-10-01T09:17:58.969Z,16.52
2017-10-01T09:18:58.640Z,16.57
2017-10-01T09:19:58.954Z,16.49
2017-10-01T09:20:58.634Z,16.48
2017-10-01T09:21:58.946Z,16.38
2017-10-01T09:22:58.940Z,16.33
2017-10-01T09:23:58.937Z,16.31
2017-10-01T09:24:58.930Z,16.25
2017-10-01T09:25:58.926Z,16.27
2017-10-01T09:26:58.921Z,16.2
2017-10-01T09:27:58.277Z,16.12
2017-10-01T09:28:58.921Z,16.21
2017-10-01T09:29:58.586Z,16.15
2017-10-01T09:30:58.902Z,16.12
2017-10-01T09:31:58.897Z,16.05
2017-10-01T09:32:58.889Z,16.09
2017-10-01T09:33:58.883Z,16.09
2017-10-01T09:34:58.894Z,16.01
2017-10-01T09:35:58.878Z,15.97
2017-10-01T09:36:58.870Z,16.02
2017-10-01T09:37:58.867Z,15.96
2017-10-01T09:38:58.861Z,16.01
2017-10-01T09:39:59.167Z,16.02
2017-10-01T09:40:58.851Z,15.96
2017-10-01T09:41:58.844Z,16
2017-10-01T09:42:58.523Z,16.02
2017-10-01T09:43:58.836Z,15.96
2017-10-01T09:44:58.827Z,15.93
2017-10-01T09:45:58.824Z,16
2017-10-01T09:46:58.818Z,16.08
2017-10-01T09:47:58.813Z,16.09
2017-10-01T09:48:58.811Z,16.02
2017-10-01T09:49:58.800Z,15.97
2017-10-01T09:50:58.816Z,15.96
2017-10-01T09:51:58.789Z,16.02
2017-10-01T09:52:58.467Z,16.01
2017-10-01T09:53:58.782Z,16.02
2017-10-01T09:54:58.780Z,16
2017-10-01T09:55:58.765Z,16
2017-10-01T09:56:58.770Z,15.94
2017-10-01T09:57:58.765Z,16.09
2017-10-01T09:58:58.768Z,16.04
2017-10-01T09:59:58.750Z,16.21
2017-10-01T10:00:58.744Z,16.2
2017-10-01T10:01:58.420Z,16.25
2017-10-01T10:02:58.735Z,16.27
2017-10-01T10:03:58.758Z,16.31
2017-10-01T10:04:58.724Z,16.38
2017-10-01T10:05:58.722Z,16.45
2017-10-01T10:06:58.713Z,16.49
2017-10-01T10:07:58.709Z,16.56
2017-10-01T10:08:58.704Z,16.53
2017-10-01T10:09:58.696Z,16.57
2017-10-01T10:10:58.998Z,16.52
2017-10-01T10:11:58.693Z,16.63
2017-10-01T10:12:58.692Z,16.66
2017-10-01T10:13:58.362Z,16.7
2017-10-01T10:14:58.355Z,16.73
2017-10-01T10:15:58.347Z,16.78
2017-10-01T10:16:58.698Z,16.75
2017-10-01T10:17:58.665Z,16.81
2017-10-01T10:18:58.336Z,16.88
2017-10-01T10:19:58.332Z,16.88
2017-10-01T10:20:58.645Z,16.94
2017-10-01T10:21:58.649Z,17
2017-10-01T10:22:58.635Z,17.03
2017-10-01T10:23:58.628Z,17.08
2017-10-01T10:24:58.628Z,17.11
2017-10-01T10:25:58.625Z,17.16
2017-10-01T10:26:58.616Z,17.23
2017-10-01T10:27:58.616Z,17.11
2017-10-01T10:28:58.294Z,17.12
2017-10-01T10:29:58.282Z,17.08
2017-10-01T10:30:58.598Z,17.18
2017-10-01T10:31:58.279Z,17.23
2017-10-01T10:32:58.590Z,17.23
2017-10-01T10:33:58.586Z,17.26
2017-10-01T10:34:58.576Z,17.23
2017-10-01T10:35:58.589Z,17.23
2017-10-01T10:36:58.571Z,17.28
2017-10-01T10:37:58.561Z,17.22
2017-10-01T10:38:58.562Z,17.25
2017-10-01T10:39:58.557Z,17.3
2017-10-01T10:40:58.230Z,17.3
2017-10-01T10:41:57.906Z,17.36
2017-10-01T10:42:57.903Z,17.28
2017-10-01T10:43:58.538Z,17.3
2017-10-01T10:44:58.535Z,17.26
2017-10-01T10:45:58.527Z,17.38
2017-10-01T10:46:58.524Z,17.33
2017-10-01T10:47:58.199Z,17.41
2017-10-01T10:48:58.515Z,17.43
2017-10-01T10:49:58.194Z,17.59
2017-10-01T10:50:58.507Z,17.66
2017-10-01T10:51:58.504Z,17.82
2017-10-01T10:52:58.520Z,17.89
2017-10-01T10:53:58.493Z,17.93
2017-10-01T10:54:58.494Z,17.89
2017-10-01T10:55:58.486Z,18
2017-10-01T10:56:58.482Z,18.12
2017-10-01T10:57:58.472Z,18.05
2017-10-01T10:58:58.474Z,18.14
2017-10-01T10:59:58.470Z,18.21
2017-10-01T11:00:58.465Z,18.32
2017-10-01T11:01:58.140Z,18.27
2017-10-01T11:02:58.454Z,18.41
2017-10-01T11:03:58.449Z,18.37
2017-10-01T11:04:58.126Z,18.39
2017-10-01T11:05:58.121Z,18.52
2017-10-01T11:06:58.118Z,18.62
2017-10-01T11:07:58.433Z,18.55
2017-10-01T11:08:58.438Z,18.66
2017-10-01T11:09:58.116Z,18.66
2017-10-01T11:10:58.420Z,18.67
2017-10-01T11:11:57.780Z,18.78
2017-10-01T11:12:58.418Z,18.75
2017-10-01T11:13:58.419Z,18.7
2017-10-01T11:14:58.094Z,18.81
2017-10-01T11:15:57.764Z,18.8
2017-10-01T11:16:58.083Z,18.82
2017-10-01T11:17:57.758Z,18.84
2017-10-01T11:18:58.397Z,18.84
2017-10-01T11:19:58.073Z,18.81
2017-10-01T11:20:58.068Z,18.76
2017-10-01T11:21:58.386Z,18.72
2017-10-01T11:22:58.378Z,18.66
2017-10-01T11:23:58.057Z,18.67
2017-10-01T11:24:58.371Z,18.63
2017-10-01T11:25:58.369Z,18.73
2017-10-01T11:26:58.365Z,18.82
2017-10-01T11:27:58.045Z,18.82
2017-10-01T11:28:58.036Z,18.9
2017-10-01T11:29:58.355Z,19
2017-10-01T11:30:58.351Z,19.06
2017-10-01T11:31:58.347Z,19.16
2017-10-01T11:32:58.343Z,19.25
2017-10-01T11:33:58.029Z,19.32
2017-10-01T11:34:58.339Z,19.33
2017-10-01T11:35:58.336Z,19.36
2017-10-01T11:36:58.331Z,19.39
2017-10-01T11:37:58.332Z,19.43
2017-10-01T11:38:58.328Z,19.44
2017-10-01T11:39:58.321Z,19.47
2017-10-01T11:40:58.317Z,19.51
2017-10-01T11:41:58.315Z,19.63
2017-10-01T11:42:58.312Z,19.63
2017-10-01T11:43:58.309Z,19.86
2017-10-01T11:44:58.310Z,19.86
2017-10-01T11:45:58.310Z,20.02
2017-10-01T11:46:58.302Z,20.05
2017-10-01T11:47:58.309Z,20.08
2017-10-01T11:48:58.298Z,20.24
2017-10-01T11:49:57.976Z,20.28
2017-10-01T11:50:58.287Z,20.31
2017-10-01T11:51:58.295Z,20.29
2017-10-01T11:52:58.285Z,20.33
2017-10-01T11:53:58.281Z,20.38
2017-10-01T11:54:58.284Z,20.32
2017-10-01T11:55:58.276Z,20.32
2017-10-01T11:56:57.955Z,20.18
2017-10-01T11:57:58.273Z,20.23
2017-10-01T11:58:58.273Z,20.2
2017-10-01T11:59:57.945Z,20.03
2017-10-01T12:00:57.947Z,20.21
2017-10-01T12:01:58.259Z,20.26
2017-10-01T12:02:58.262Z,20.24
2017-10-01T12:03:58.258Z,20.23
2017-10-01T12:04:58.255Z,20.35
2017-10-01T12:05:57.933Z,20.36
2017-10-01T12:06:58.251Z,20.38
2017-10-01T12:07:58.245Z,20.36
2017-10-01T12:08:58.246Z,20.39
2017-10-01T12:09:58.242Z,20.42
2017-10-01T12:10:58.238Z,20.29
2017-10-01T12:11:57.915Z,20.2
2017-10-01T12:12:58.237Z,20.26
2017-10-01T12:13:58.231Z,20.23
2017-10-01T12:14:58.229Z,20.08
2017-10-01T12:15:58.229Z,20.02
2017-10-01T12:16:57.905Z,19.91
2017-10-01T12:17:58.229Z,19.81
2017-10-01T12:18:58.221Z,19.71
2017-10-01T12:19:58.226Z,19.74
2017-10-01T12:20:58.216Z,19.63
2017-10-01T12:21:57.891Z,19.65
2017-10-01T12:22:58.235Z,19.47
2017-10-01T12:23:58.208Z,19.47
2017-10-01T12:24:58.199Z,19.37
2017-10-01T12:25:58.200Z,19.28
2017-10-01T12:26:58.194Z,19.16
2017-10-01T12:27:58.192Z,19.02
2017-10-01T12:28:58.187Z,18.87
2017-10-01T12:29:57.869Z,18.82
2017-10-01T12:30:57.862Z,18.87
2017-10-01T12:31:58.178Z,18.78
2017-10-01T12:32:58.176Z,18.76
2017-10-01T12:33:58.172Z,18.73
2017-10-01T12:34:58.165Z,18.66
2017-10-01T12:35:58.162Z,18.65
2017-10-01T12:36:58.162Z,18.57
2017-10-01T12:37:57.519Z,18.55
2017-10-01T12:38:58.151Z,18.47
2017-10-01T12:39:58.153Z,18.36
2017-10-01T12:40:58.150Z,18.41
2017-10-01T12:41:58.145Z,18.39
2017-10-01T12:42:57.819Z,18.25
2017-10-01T12:43:58.139Z,18.21
2017-10-01T12:44:58.130Z,18.21
2017-10-01T12:45:58.124Z,18.17
2017-10-01T12:46:57.806Z,18.1
2017-10-01T12:47:58.117Z,18.14
2017-10-01T12:48:58.138Z,18
2017-10-01T12:49:57.473Z,17.93
2017-10-01T12:50:58.109Z,17.84
2017-10-01T12:51:58.103Z,17.86
2017-10-01T12:52:58.101Z,17.82
2017-10-01T12:53:58.091Z,17.84
2017-10-01T12:54:58.094Z,17.79
2017-10-01T12:55:58.085Z,17.66