createdAt,value
2022-08-30T00:01:14.238Z,10.96
2022-08-30T00:03:46.582Z,10.99
2022-08-30T00:06:15.648Z,10.87
2022-08-30T00:08:43.514Z,10.67
2022-08-30T00:11:13.038Z,10.71
2022-08-30T00:13:41.804Z,10.71
2022-08-30T00:16:08.770Z,10.68
2022-08-30T00:18:36.861Z,10.68
2022-08-30T00:21:04.863Z,10.63
2022-08-30T00:23:31.852Z,10.66
2022-08-30T00:25:58.993Z,10.70
2022-08-30T00:28:25.585Z,10.66
2022-08-30T00:30:52.277Z,10.65
2022-08-30T00:33:18.947Z,10.61
2022-08-30T00:35:45.517Z,10.67
2022-08-30T00:38:13.068Z,10.65
2022-08-30T00:40:42.029Z,10.65
2022-08-30T00:43:13.953Z,10.64
2022-08-30T00:45:41.064Z,10.64
2022-08-30T00:48:07.663Z,10.54
2022-08-30T00:50:37.909Z,10.57
2022-08-30T00:53:09.041Z,10.61
2022-08-30T00:55:37.303Z,10.62
2022-08-30T00:58:09.926Z,10.66
2022-08-30T01:00:36.495Z,10.78
2022-08-30T01:03:03.246Z,10.79
2022-08-30T01:05:30.175Z,10.92
2022-08-30T01:07:56.702Z,11.04
2022-08-30T01:10:23.309Z,10.96
2022-08-30T01:12:50.096Z,11.02
2022-08-30T01:15:16.797Z,10.99
2022-08-30T01:17:45.153Z,11.03
2022-08-30T01:20:17.544Z,11.13
2022-08-30T01:22:50.016Z,11.14
2022-08-30T01:25:24.608Z,11.18
2022-08-30T01:27:56.752Z,11.21
2022-08-30T01:30:23.992Z,11.25
2022-08-30T01:32:56.297Z,11.28
2022-08-30T01:35:22.952Z,11.31
2022-08-30T01:37:49.808Z,11.29
2022-08-30T01:40:19.698Z,11.38
2022-08-30T01:42:46.375Z,11.40
2022-08-30T01:45:13.521Z,11.47
2022-08-30T01:47:40.599Z,11.52
2022-08-30T01:50:08.201Z,11.51
2022-08-30T01:52:35.134Z,11.56
2022-08-30T01:55:02.936Z,11.59
2022-08-30T01:57:29.490Z,11.58
2022-08-30T01:59:55.930Z,11.53
2022-08-30T02:02:26.765Z,11.60
2022-08-30T02:04:54.390Z,11.67
2022-08-30T02:07:22.352Z,11.64
2022-08-30T02:09:48.853Z,11.62
2022-08-30T02:12:15.383Z,11.65
2022-08-30T02:14:41.827Z,11.61
2022-08-30T02:17:10.235Z,11.58
2022-08-30T02:19:36.592Z,11.58
2022-08-30T02:22:03.176Z,11.53
2022-08-30T02:24:29.690Z,11.50
2022-08-30T02:26:56.208Z,11.53
2022-08-30T02:29:24.101Z,11.53
2022-08-30T02:31:51.135Z,11.54
2022-08-30T02:34:18.816Z,11.53
2022-08-30T02:36:45.418Z,11.54
2022-08-30T02:39:13.688Z,11.55
2022-08-30T02:41:41.586Z,11.52
2022-08-30T02:44:09.895Z,11.47
2022-08-30T02:46:36.633Z,11.44
2022-08-30T02:49:23.760Z,11.40
2022-08-30T02:51:51.083Z,11.41
2022-08-30T02:54:20.025Z,11.40
2022-08-30T02:56:50.223Z,11.47
2022-08-30T02:59:18.452Z,11.51
2022-08-30T03:01:45.258Z,11.57
2022-08-30T03:04:11.850Z,11.57
2022-08-30T03:06:38.748Z,11.62
2022-08-30T03:09:05.611Z,11.68
2022-08-30T03:11:32.232Z,11.72
2022-08-30T03:13:59.372Z,11.56
2022-08-30T03:16:25.856Z,11.50
2022-08-30T03:18:52.346Z,11.49
2022-08-30T03:21:18.940Z,11.43
2022-08-30T03:23:45.565Z,11.44
2022-08-30T03:26:14.669Z,11.38
2022-08-30T03:28:44.035Z,11.38
2022-08-30T03:31:11.495Z,11.39
2022-08-30T03:33:40.321Z,11.33
2022-08-30T03:36:08.856Z,11.31
2022-08-30T03:38:35.872Z,11.25
2022-08-30T03:41:02.419Z,11.22
2022-08-30T03:43:29.530Z,11.15
2022-08-30T03:45:56.940Z,11.06
2022-08-30T03:48:23.471Z,11.04
2022-08-30T03:50:49.941Z,11.02
2022-08-30T03:53:16.564Z,11.06
2022-08-30T03:55:43.176Z,11.05
2022-08-30T03:58:09.691Z,11.01
2022-08-30T04:00:36.812Z,11.00
2022-08-30T04:03:03.453Z,10.88
2022-08-30T04:05:30.183Z,10.84
2022-08-30T04:07:56.814Z,10.91
2022-08-30T04:10:24.268Z,10.95
2022-08-30T04:12:50.911Z,10.98
2022-08-30T04:15:18.974Z,11.01
2022-08-30T04:17:46.360Z,10.93
2022-08-30T04:20:13.094Z,10.93
2022-08-30T04:22:39.691Z,10.92
2022-08-30T04:25:07.178Z,10.90
2022-08-30T04:27:33.623Z,10.86
2022-08-30T04:30:01.140Z,10.86
2022-08-30T04:32:27.779Z,10.90
2022-08-30T04:34:59.604Z,10.94
2022-08-30T04:37:26.727Z,10.91
2022-08-30T04:39:57.716Z,10.92
2022-08-30T04:42:24.731Z,10.88
2022-08-30T04:44:51.471Z,10.93
2022-08-30T04:47:18.541Z,10.87
2022-08-30T04:49:45.099Z,10.90
2022-08-30T04:52:11.612Z,10.92
2022-08-30T04:54:38.447Z,10.90
2022-08-30T04:57:06.516Z,10.96
2022-08-30T04:59:33.437Z,10.97
2022-08-30T05:02:00.573Z,11.02
2022-08-30T05:04:27.266Z,11.09
2022-08-30T05:06:53.864Z,11.18
2022-08-30T05:09:21.882Z,11.24
2022-08-30T05:11:48.799Z,11.29
2022-08-30T05:14:15.396Z,11.40
2022-08-30T05:16:42.217Z,11.44
2022-08-30T05:19:09.020Z,11.54
2022-08-30T05:21:35.603Z,11.58
2022-08-30T05:24:02.370Z,11.55
2022-08-30T05:26:32.025Z,11.71
2022-08-30T05:28:58.549Z,11.79
2022-08-30T05:31:28.148Z,11.88
2022-08-30T05:33:56.000Z,11.97
2022-08-30T05:36:25.156Z,12.08
2022-08-30T05:38:51.735Z,12.17
2022-08-30T05:41:20.360Z,12.21
2022-08-30T05:43:46.911Z,12.29
2022-08-30T05:46:19.278Z,12.28
2022-08-30T05:48:46.957Z,12.36
2022-08-30T05:51:17.531Z,12.43
2022-08-30T05:53:44.947Z,12.63
2022-08-30T05:56:13.798Z,12.77
2022-08-30T05:58:40.497Z,12.85
2022-08-30T06:01:07.518Z,12.99
2022-08-30T06:03:34.110Z,13.14
2022-08-30T06:06:00.977Z,13.27
2022-08-30T06:08:27.766Z,13.44
2022-08-30T06:10:54.343Z,13.53
2022-08-30T06:13:20.818Z,13.66
2022-08-30T06:15:47.337Z,13.77
2022-08-30T06:18:14.629Z,13.82
2022-08-30T06:20:42.678Z,14.06
2022-08-30T06:23:10.324Z,14.39
2022-08-30T06:25:41.958Z,14.67
2022-08-30T06:28:09.617Z,14.87
2022-08-30T06:30:36.270Z,14.93
2022-08-30T06:33:03.101Z,15.17
2022-08-30T06:35:32.600Z,15.53
2022-08-30T06:38:01.992Z,15.81
2022-08-30T06:40:29.138Z,16.16
2022-08-30T06:42:55.959Z,16.23
2022-08-30T06:45:22.616Z,16.55
2022-08-30T06:47:49.312Z,16.86
2022-08-30T06:50:17.237Z,17.18
2022-08-30T06:52:45.518Z,17.41
2022-08-30T06:55:16.372Z,17.80
2022-08-30T06:57:43.012Z,18.08
2022-08-30T07:00:12.226Z,18.23
2022-08-30T07:02:39.754Z,18.54
2022-08-30T07:05:07.928Z,18.72
2022-08-30T07:07:35.314Z,18.43
2022-08-30T07:10:06.782Z,18.90
2022-08-30T07:12:33.316Z,18.99
2022-08-30T07:14:59.794Z,19.11
2022-08-30T07:17:44.855Z,18.79
2022-08-30T07:20:11.396Z,18.58
2022-08-30T07:22:37.889Z,18.65
2022-08-30T07:25:04.850Z,19.02
2022-08-30T07:27:31.715Z,18.94
2022-08-30T07:29:59.295Z,19.47
2022-08-30T07:32:25.880Z,19.24
2022-08-30T07:34:52.321Z,19.58
2022-08-30T07:37:18.860Z,19.71
2022-08-30T07:39:47.930Z,19.69
2022-08-30T07:42:14.841Z,19.41
2022-08-30T07:44:41.289Z,19.38
2022-08-30T07:47:07.810Z,19.62
2022-08-30T07:49:34.261Z,19.35
2022-08-30T07:52:00.723Z,19.56
2022-08-30T07:54:27.203Z,19.44
2022-08-30T07:56:55.755Z,19.23
2022-08-30T07:59:23.685Z,19.73
2022-08-30T08:01:50.241Z,19.89
2022-08-30T08:04:19.383Z,19.21
2022-08-30T08:06:46.043Z,19.76
2022-08-30T08:09:13.212Z,19.74
2022-08-30T08:11:41.408Z,19.82
2022-08-30T08:14:08.540Z,19.16
2022-08-30T08:16:36.442Z,18.51
2022-08-30T08:19:04.500Z,19.35
2022-08-30T08:21:30.936Z,19.47
2022-08-30T08:23:57.451Z,19.23
2022-08-30T08:26:24.004Z,18.96
2022-08-30T08:28:50.515Z,19.40
2022-08-30T08:31:23.568Z,19.59
2022-08-30T08:33:50.620Z,19.92
2022-08-30T08:36:18.493Z,19.94
2022-08-30T08:38:45.470Z,19.93
2022-08-30T08:41:15.057Z,20.13
2022-08-30T08:43:42.324Z,20.05
2022-08-30T08:46:22.166Z,19.90
2022-08-30T08:48:59.867Z,19.72
2022-08-30T08:51:50.624Z,20.48
2022-08-30T08:54:36.673Z,19.92
2022-08-30T08:57:03.578Z,20.14
2022-08-30T08:59:30.420Z,19.49
2022-08-30T09:02:09.615Z,19.29
2022-08-30T09:04:39.335Z,19.77
2022-08-30T09:07:21.833Z,19.98
2022-08-30T09:09:48.481Z,20.49
2022-08-30T09:12:15.150Z,20.39
2022-08-30T09:14:55.385Z,20.39
2022-08-30T09:17:23.443Z,20.08
2022-08-30T09:19:52.927Z,20.38
2022-08-30T09:22:33.637Z,20.15
2022-08-30T09:25:02.389Z,20.06
2022-08-30T09:27:38.308Z,19.85
2022-08-30T09:30:14.384Z,19.59
2022-08-30T09:32:50.402Z,19.09
2022-08-30T09:35:23.750Z,19.96
2022-08-30T09:38:04.323Z,19.92
2022-08-30T09:40:42.898Z,20.21
2022-08-30T09:43:28.484Z,20.59
2022-08-30T09:46:01.057Z,19.96
2022-08-30T09:48:42.387Z,20.56
2022-08-30T09:51:11.991Z,20.47
2022-08-30T09:53:50.981Z,20.95
2022-08-30T09:56:41.967Z,21.64
2022-08-30T09:59:39.700Z,21.40
2022-08-30T10:02:22.019Z,21.03
2022-08-30T10:05:00.464Z,21.33
2022-08-30T10:07:53.627Z,21.67
2022-08-30T10:10:34.688Z,21.45
2022-08-30T10:13:42.933Z,21.27
2022-08-30T10:16:15.950Z,21.65
2022-08-30T10:19:00.772Z,20.51
2022-08-30T10:21:35.759Z,21.93
2022-08-30T10:24:19.619Z,21.78
2022-08-30T10:26:57.638Z,22.28
2022-08-30T10:29:31.793Z,22.72
2022-08-30T10:32:06.610Z,22.72
2022-08-30T10:34:42.513Z,21.41
2022-08-30T10:37:16.847Z,21.00
2022-08-30T10:39:47.786Z,21.10
2022-08-30T10:42:22.715Z,21.28
2022-08-30T10:45:01.470Z,20.90
2022-08-30T10:47:42.756Z,21.36
2022-08-30T10:50:17.259Z,20.78
2022-08-30T10:52:54.597Z,22.71
2022-08-30T10:55:35.562Z,23.76
2022-08-30T10:58:06.039Z,23.81
2022-08-30T11:01:13.117Z,24.28
2022-08-30T11:04:07.003Z,23.33
2022-08-30T11:06:54.008Z,22.27
2022-08-30T11:09:42.011Z,22.25
2022-08-30T11:12:36.088Z,20.67
2022-08-30T11:15:17.050Z,20.03
2022-08-30T11:17:54.826Z,19.97
2022-08-30T11:20:36.139Z,19.85
2022-08-30T11:23:25.922Z,20.97
2022-08-30T11:26:20.230Z,20.59
2022-08-30T11:28:47.026Z,20.52
2022-08-30T11:31:23.529Z,20.74
2022-08-30T11:33:59.117Z,20.88
2022-08-30T11:36:46.137Z,20.98
2022-08-30T11:39:55.747Z,22.67
2022-08-30T11:42:30.611Z,24.10
2022-08-30T11:45:22.026Z,25.79
2022-08-30T11:48:00.805Z,24.36
2022-08-30T11:50:49.747Z,24.86
2022-08-30T11:53:24.331Z,25.33
2022-08-30T11:56:21.223Z,26.69
2022-08-30T11:58:59.165Z,26.63
2022-08-30T12:01:42.331Z,26.43
2022-08-30T12:04:26.794Z,24.45
2022-08-30T12:07:04.063Z,25.94
2022-08-30T12:09:30.617Z,28.10
2022-08-30T12:11:58.596Z,29.89
2022-08-30T12:14:42.516Z,30.40
2022-08-30T12:17:39.803Z,29.16
2022-08-30T12:20:17.643Z,27.00
2022-08-30T12:22:45.425Z,27.04
2022-08-30T12:25:21.506Z,28.58
2022-08-30T12:27:48.727Z,30.41
2022-08-30T12:30:27.036Z,28.86
2022-08-30T12:32:53.991Z,28.91
2022-08-30T12:35:25.697Z,30.06
2022-08-30T12:38:02.601Z,29.44
2022-08-30T12:40:31.621Z,29.07
2022-08-30T12:43:02.691Z,28.47
2022-08-30T12:45:44.195Z,29.38
2022-08-30T12:48:17.277Z,30.69
2022-08-30T12:50:55.100Z,30.40
2022-08-30T12:53:27.831Z,30.84
2022-08-30T12:56:00.537Z,30.80
2022-08-30T12:58:54.022Z,31.20
2022-08-30T13:01:31.335Z,28.92
2022-08-30T13:04:26.567Z,26.74
2022-08-30T13:07:00.071Z,28.27
2022-08-30T13:09:32.620Z,27.80
2022-08-30T13:12:01.943Z,28.33
2022-08-30T13:14:53.564Z,28.90
2022-08-30T13:17:28.236Z,28.10
2022-08-30T13:20:05.728Z,28.48
2022-08-30T13:22:35.307Z,31.07
2022-08-30T13:25:02.619Z,30.82
2022-08-30T13:27:31.021Z,30.65
2022-08-30T13:29:58.325Z,30.58
2022-08-30T13:32:24.907Z,30.43
2022-08-30T13:34:51.627Z,30.90
2022-08-30T13:40:11.655Z,31.40
2022-08-30T13:42:40.377Z,32.32
2022-08-30T13:45:40.827Z,31.97
2022-08-30T13:47:54.680Z,31.40
2022-08-30T13:50:21.511Z,30.38
2022-08-30T13:52:48.999Z,32.47
2022-08-30T13:55:15.828Z,31.85
2022-08-30T13:57:58.279Z,30.39
2022-08-30T14:00:26.222Z,30.50
2022-08-30T14:02:56.113Z,31.61
2022-08-30T14:11:05.315Z,30.62
2022-08-30T14:13:32.960Z,31.86
2022-08-30T14:18:47.999Z,32.79
2022-08-30T14:21:15.933Z,34.04
2022-08-30T14:23:42.636Z,33.45
2022-08-30T14:26:19.050Z,32.28
2022-08-30T14:28:45.980Z,32.89
2022-08-30T14:31:18.213Z,32.56
2022-08-30T14:33:46.716Z,33.15
2022-08-30T14:36:15.672Z,30.80
2022-08-30T14:38:44.828Z,31.12
2022-08-30T14:41:11.501Z,31.09
2022-08-30T14:43:40.659Z,31.81
2022-08-30T14:46:09.136Z,28.62
2022-08-30T14:48:38.021Z,30.83
2022-08-30T14:51:21.907Z,32.59
2022-08-30T14:53:52.957Z,31.22
2022-08-30T14:56:22.157Z,30.43
2022-08-30T14:58:53.153Z,32.58
2022-08-30T15:01:22.435Z,30.22
2022-08-30T15:03:49.095Z,30.87
2022-08-30T15:06:18.224Z,29.63
2022-08-30T15:08:47.624Z,31.40
2022-08-30T15:11:17.503Z,32.59
2022-08-30T15:13:46.831Z,33.50
2022-08-30T15:16:19.439Z,33.16
2022-08-30T15:18:46.641Z,33.38
2022-08-30T15:21:13.480Z,34.04
2022-08-30T15:23:40.495Z,32.31
2022-08-30T15:26:09.433Z,32.28
2022-08-30T15:28:36.486Z,31.10
2022-08-30T15:31:06.289Z,30.87
2022-08-30T15:33:35.513Z,30.16
2022-08-30T15:36:04.805Z,29.73
2022-08-30T15:38:32.002Z,31.89
2022-08-30T15:41:03.359Z,30.37
2022-08-30T15:43:30.344Z,33.20
2022-08-30T15:46:18.576Z,33.39
2022-08-30T15:48:46.461Z,32.84
2022-08-30T15:51:13.933Z,33.92
2022-08-30T15:53:40.892Z,33.08
2022-08-30T15:56:07.505Z,33.75
2022-08-30T15:58:35.198Z,33.41
2022-08-30T16:01:02.265Z,30.66
2022-08-30T16:03:29.335Z,30.64
2022-08-30T16:05:55.894Z,31.50
2022-08-30T16:08:22.929Z,31.24
2022-08-30T16:10:52.023Z,30.28
2022-08-30T16:13:18.821Z,31.35
2022-08-30T16:15:46.781Z,31.36
2022-08-30T16:18:14.739Z,31.57
2022-08-30T16:20:42.606Z,33.21
2022-08-30T16:23:11.055Z,31.36
2022-08-30T16:25:39.887Z,31.20
2022-08-30T16:28:09.559Z,31.67
2022-08-30T16:30:36.936Z,31.33
2022-08-30T16:33:03.725Z,31.08
2022-08-30T16:35:30.259Z,29.81
2022-08-30T16:37:56.722Z,30.78
2022-08-30T16:40:23.739Z,31.62
2022-08-30T16:42:50.686Z,32.74
2022-08-30T16:45:17.990Z,32.32
2022-08-30T16:47:45.841Z,32.99
2022-08-30T16:50:12.813Z,32.85
2022-08-30T16:52:44.032Z,32.52
2022-08-30T16:55:10.972Z,32.25
2022-08-30T16:57:38.610Z,32.73
2022-08-30T17:00:13.180Z,32.29
2022-08-30T17:02:40.535Z,33.01
2022-08-30T17:05:14.681Z,32.48
2022-08-30T17:07:41.923Z,31.62
2022-08-30T17:10:08.920Z,31.54
2022-08-30T17:12:35.539Z,31.82
2022-08-30T17:15:05.713Z,31.50
2022-08-30T17:17:32.702Z,31.11
2022-08-30T17:19:59.295Z,30.83
2022-08-30T17:22:26.092Z,30.43
2022-08-30T17:24:53.035Z,29.64
2022-08-30T17:27:19.797Z,30.39
2022-08-30T17:29:46.368Z,29.95
2022-08-30T17:32:12.979Z,29.15
2022-08-30T17:34:39.911Z,29.35
2022-08-30T17:37:06.475Z,28.86
2022-08-30T17:39:33.893Z,27.72
2022-08-30T17:42:00.889Z,25.78
2022-08-30T17:44:30.898Z,24.43
2022-08-30T17:46:59.727Z,22.72
2022-08-30T17:49:27.326Z,21.71
2022-08-30T17:51:56.984Z,20.95
2022-08-30T17:54:25.830Z,20.38
2022-08-30T17:56:53.195Z,19.72
2022-08-30T17:59:25.032Z,19.38
2022-08-30T18:01:53.657Z,19.01
2022-08-30T18:04:21.711Z,18.66
2022-08-30T18:06:51.898Z,18.24
2022-08-30T18:09:18.416Z,17.81
2022-08-30T18:11:44.943Z,17.79
2022-08-30T18:14:12.701Z,17.59
2022-08-30T18:16:53.731Z,17.35
2022-08-30T18:19:21.827Z,17.13
2022-08-30T18:21:48.395Z,16.94
2022-08-30T18:24:15.984Z,16.76
2022-08-30T18:26:44.948Z,16.58
2022-08-30T18:29:11.533Z,16.51
2022-08-30T18:31:38.430Z,16.37
2022-08-30T18:34:06.934Z,16.19
2022-08-30T18:36:39.114Z,16.14
2022-08-30T18:39:06.469Z,16.09
2022-08-30T18:41:33.188Z,15.90
2022-08-30T18:44:23.840Z,15.70
2022-08-30T18:47:31.868Z,15.58
2022-08-30T18:49:35.441Z,15.48
2022-08-30T18:52:06.548Z,15.31
2022-08-30T18:54:36.641Z,15.20
2022-08-30T18:57:03.248Z,15.10
2022-08-30T18:59:31.425Z,14.97
2022-08-30T19:02:04.199Z,14.87
2022-08-30T19:04:35.380Z,14.74
2022-08-30T19:07:03.798Z,14.69
2022-08-30T19:09:30.498Z,14.65
2022-08-30T19:11:57.471Z,14.56
2022-08-30T19:14:27.927Z,14.48
2022-08-30T19:16:56.601Z,14.41
2022-08-30T19:19:23.703Z,14.37
2022-08-30T19:21:50.217Z,14.23
2022-08-30T19:24:17.849Z,14.27
2022-08-30T19:26:46.867Z,14.21
2022-08-30T19:29:14.649Z,14.21
2022-08-30T19:31:42.006Z,14.18
2022-08-30T19:34:08.808Z,14.19
2022-08-30T19:36:35.290Z,14.11
2022-08-30T19:39:02.313Z,14.04
2022-08-30T19:41:29.588Z,13.91
2022-08-30T19:43:57.250Z,13.87
2022-08-30T19:46:27.660Z,13.88
2022-08-30T19:48:54.217Z,13.88
2022-08-30T19:51:20.815Z,13.73
2022-08-30T19:53:48.436Z,13.78
2022-08-30T19:56:15.056Z,13.68
2022-08-30T19:58:41.739Z,13.68
2022-08-30T20:01:12.100Z,13.62
2022-08-30T20:03:47.561Z,13.52
2022-08-30T20:06:19.870Z,13.54
2022-08-30T20:08:47.325Z,13.52
2022-08-30T20:11:20.108Z,13.46
2022-08-30T20:13:48.154Z,13.50
2022-08-30T20:16:15.797Z,13.44
2022-08-30T20:18:44.887Z,13.44
2022-08-30T20:21:14.427Z,13.52
2022-08-30T20:23:42.999Z,13.56
2022-08-30T20:26:11.553Z,13.44
2022-08-30T20:28:38.838Z,13.41
2022-08-30T20:31:07.195Z,13.37
2022-08-30T20:33:36.522Z,13.40
2022-08-30T20:36:09.733Z,13.40
2022-08-30T20:38:36.313Z,13.34
2022-08-30T20:41:10.567Z,13.32
2022-08-30T20:43:37.825Z,13.21
2022-08-30T20:46:13.539Z,13.14
2022-08-30T20:48:41.585Z,13.04
2022-08-30T20:51:10.392Z,12.92
2022-08-30T20:53:37.396Z,12.89
2022-08-30T20:56:07.742Z,12.85
2022-08-30T20:58:34.359Z,12.81
2022-08-30T21:01:01.106Z,12.76
2022-08-30T21:03:32.784Z,12.77
2022-08-30T21:05:59.490Z,12.78
2022-08-30T21:08:26.262Z,12.79
2022-08-30T21:10:53.408Z,12.85
2022-08-30T21:13:20.383Z,12.75
2022-08-30T21:15:51.302Z,12.76
2022-08-30T21:18:18.186Z,12.73
2022-08-30T21:20:44.853Z,12.69
2022-08-30T21:23:11.407Z,12.83
2022-08-30T21:25:39.579Z,12.75
2022-08-30T21:28:06.942Z,12.71
2022-08-30T21:30:34.688Z,12.69
2022-08-30T21:33:03.876Z,12.66
2022-08-30T21:35:49.412Z,12.73
2022-08-30T21:38:16.692Z,12.67
2022-08-30T21:40:43.704Z,12.75
2022-08-30T21:43:10.753Z,12.78
2022-08-30T21:45:39.117Z,12.84
2022-08-30T21:48:05.686Z,12.81
2022-08-30T21:50:32.233Z,12.86
2022-08-30T21:52:58.720Z,12.87
2022-08-30T21:55:25.463Z,12.91
2022-08-30T21:57:54.252Z,12.81
2022-08-30T22:00:21.006Z,12.89
2022-08-30T22:02:49.254Z,12.87
2022-08-30T22:05:20.015Z,12.88
2022-08-30T22:07:46.493Z,12.91
2022-08-30T22:10:13.040Z,12.98
2022-08-30T22:12:39.630Z,13.05
2022-08-30T22:15:09.035Z,13.14
2022-08-30T22:17:35.513Z,13.11
2022-08-30T22:20:02.200Z,13.13
2022-08-30T22:22:28.991Z,13.26
2022-08-30T22:24:55.498Z,13.30
2022-08-30T22:27:22.003Z,13.23
2022-08-30T22:29:48.467Z,13.27
2022-08-30T22:32:15.079Z,13.28
2022-08-30T22:34:44.990Z,13.31
2022-08-30T22:37:11.535Z,13.23
2022-08-30T22:39:38.075Z,13.25
2022-08-30T22:42:05.192Z,13.28
2022-08-30T22:44:31.994Z,13.25
2022-08-30T22:46:58.447Z,13.19
2022-08-30T22:49:25.780Z,13.14
2022-08-30T22:51:52.278Z,13.17
2022-08-30T22:54:18.823Z,13.09
2022-08-30T22:56:45.305Z,13.11
2022-08-30T22:59:11.815Z,13.12
2022-08-30T23:01:43.017Z,13.08
2022-08-30T23:04:10.647Z,13.05
2022-08-30T23:06:37.374Z,12.98
2022-08-30T23:09:05.676Z,12.87
2022-08-30T23:11:33.441Z,12.88
2022-08-30T23:14:00.937Z,12.88
2022-08-30T23:16:27.438Z,12.83
2022-08-30T23:18:54.028Z,12.84
2022-08-30T23:21:27.683Z,12.73
2022-08-30T23:24:13.675Z,12.69
2022-08-30T23:26:59.719Z,12.63
2022-08-30T23:29:45.975Z,12.54
2022-08-30T23:32:31.581Z,12.51
2022-08-30T23:35:16.517Z,12.49
2022-08-30T23:38:01.374Z,12.42
2022-08-30T23:40:46.581Z,12.36
2022-08-30T23:43:32.258Z,12.30
2022-08-30T23:46:19.441Z,12.29
2022-08-30T23:49:06.270Z,12.22
2022-08-30T23:51:51.869Z,12.21
2022-08-30T23:54:36.979Z,12.17
2022-08-30T23:57:23.658Z,12.13
