createdAt,value
2018-03-30T00:00:44.011Z,87.30
2018-03-30T00:03:11.600Z,86.70
2018-03-30T00:05:39.212Z,87.40
2018-03-30T00:08:07.592Z,87.20
2018-03-30T00:10:35.208Z,87.20
2018-03-30T00:13:02.822Z,86.30
2018-03-30T00:15:30.445Z,86.30
2018-03-30T00:17:58.060Z,86.10
2018-03-30T00:20:26.465Z,85.80
2018-03-30T00:22:54.080Z,85.90
2018-03-30T00:25:21.723Z,85.80
2018-03-30T00:27:49.333Z,85.40
2018-03-30T00:30:16.973Z,85.40
2018-03-30T00:32:44.590Z,86.90
2018-03-30T00:35:12.204Z,85.90
2018-03-30T00:37:39.820Z,85.70
2018-03-30T00:40:08.204Z,85.30
2018-03-30T00:42:35.825Z,85.30
2018-03-30T00:45:03.434Z,84.40
2018-03-30T00:47:31.800Z,85.00
2018-03-30T00:50:00.185Z,86.00
2018-03-30T00:52:28.564Z,84.50
2018-03-30T00:54:56.941Z,85.00
2018-03-30T00:57:24.568Z,84.50
2018-03-30T00:59:52.184Z,84.60
2018-03-30T01:02:20.582Z,83.60
2018-03-30T01:04:48.196Z,83.60
2018-03-30T01:07:15.825Z,84.40
2018-03-30T01:09:43.440Z,84.40
2018-03-30T01:12:11.068Z,83.90
2018-03-30T01:14:38.697Z,84.30
2018-03-30T01:17:07.102Z,83.70
2018-03-30T01:19:34.729Z,83.60
2018-03-30T01:22:02.333Z,84.00
2018-03-30T01:24:29.953Z,83.80
2018-03-30T01:26:57.574Z,82.70
2018-03-30T01:29:25.189Z,82.30
2018-03-30T01:31:52.813Z,81.30
2018-03-30T01:34:20.420Z,81.90
2018-03-30T01:36:48.029Z,82.80
2018-03-30T01:39:15.645Z,84.00
2018-03-30T01:41:43.261Z,83.90
2018-03-30T01:44:10.892Z,82.80
2018-03-30T01:46:38.504Z,82.60
2018-03-30T01:49:06.149Z,80.90
2018-03-30T01:51:33.766Z,81.40
2018-03-30T01:54:01.376Z,83.30
2018-03-30T01:56:28.996Z,80.80
2018-03-30T01:58:56.612Z,81.20
2018-03-30T02:01:24.240Z,82.60
2018-03-30T02:03:51.861Z,81.70
2018-03-30T02:06:19.503Z,81.80
2018-03-30T02:08:47.888Z,83.10
2018-03-30T02:11:15.501Z,83.00
2018-03-30T02:13:43.128Z,82.20
2018-03-30T02:16:10.765Z,82.70
2018-03-30T02:18:38.406Z,81.90
2018-03-30T02:21:06.018Z,80.60
2018-03-30T02:23:34.395Z,83.80
2018-03-30T02:26:02.789Z,81.40
2018-03-30T02:28:31.196Z,82.20
2018-03-30T02:30:58.826Z,82.10
2018-03-30T02:33:27.214Z,83.20
2018-03-30T02:35:55.601Z,82.40
2018-03-30T02:38:23.991Z,81.90
2018-03-30T02:40:51.613Z,81.80
2018-03-30T02:43:19.242Z,83.20
2018-03-30T02:45:46.857Z,82.90
2018-03-30T02:48:14.476Z,83.30
2018-03-30T02:50:42.092Z,81.20
2018-03-30T02:53:09.731Z,83.50
2018-03-30T02:55:37.344Z,83.50
2018-03-30T02:58:05.736Z,84.10
2018-03-30T03:00:33.401Z,84.10
2018-03-30T03:03:01.022Z,83.80
2018-03-30T03:05:28.632Z,84.70
2018-03-30T03:07:57.009Z,85.30
2018-03-30T03:10:25.395Z,86.30
2018-03-30T03:12:53.021Z,85.50
2018-03-30T03:15:20.636Z,85.90
2018-03-30T03:17:48.256Z,87.10
2018-03-30T03:20:15.872Z,86.60
2018-03-30T03:22:43.500Z,83.50
2018-03-30T03:25:11.881Z,81.90
2018-03-30T03:27:39.509Z,81.90
2018-03-30T03:30:07.121Z,82.30
2018-03-30T03:32:34.736Z,83.10
2018-03-30T03:35:02.375Z,82.90
2018-03-30T03:37:29.994Z,81.40
2018-03-30T03:39:57.610Z,83.00
2018-03-30T03:42:25.219Z,81.90
2018-03-30T03:44:52.844Z,80.30
2018-03-30T03:47:20.512Z,79.40
2018-03-30T03:49:48.128Z,81.40
2018-03-30T03:52:15.741Z,80.80
2018-03-30T03:54:43.404Z,80.90
2018-03-30T03:57:11.781Z,80.20
2018-03-30T03:59:39.400Z,80.20
2018-03-30T04:02:07.032Z,79.70
2018-03-30T04:04:34.648Z,80.10
2018-03-30T04:07:03.238Z,78.90
2018-03-30T04:09:30.844Z,79.30
2018-03-30T04:11:58.460Z,79.60
2018-03-30T04:14:26.072Z,79.10
2018-03-30T04:16:53.684Z,79.70
2018-03-30T04:19:21.306Z,79.90
2018-03-30T04:21:48.920Z,79.10
2018-03-30T04:24:16.530Z,79.50
2018-03-30T04:26:44.139Z,80.70
2018-03-30T04:29:11.761Z,80.50
2018-03-30T04:31:39.389Z,80.10
2018-03-30T04:34:06.993Z,78.70
2018-03-30T04:36:34.608Z,80.30
2018-03-30T04:39:02.229Z,80.80
2018-03-30T04:41:29.849Z,81.30
2018-03-30T04:43:57.455Z,79.90
2018-03-30T04:46:25.072Z,80.90
2018-03-30T04:48:58.748Z,80.40
2018-03-30T04:51:26.357Z,81.20
2018-03-30T04:53:53.972Z,81.30
2018-03-30T04:56:21.584Z,81.30
2018-03-30T04:58:59.959Z,80.90
2018-03-30T05:01:27.576Z,81.10
2018-03-30T05:03:55.952Z,80.20
2018-03-30T05:06:23.570Z,80.20
2018-03-30T05:08:51.181Z,80.50
2018-03-30T05:11:18.800Z,80.80
2018-03-30T05:13:46.440Z,81.20
2018-03-30T05:16:14.827Z,80.40
2018-03-30T05:18:42.445Z,80.40
2018-03-30T05:21:10.056Z,79.70
2018-03-30T05:23:38.437Z,81.10
2018-03-30T05:26:06.871Z,81.10
2018-03-30T05:28:34.452Z,81.10
2018-03-30T05:31:02.064Z,81.40
2018-03-30T05:33:29.731Z,80.50
2018-03-30T05:35:57.298Z,79.90
2018-03-30T05:38:24.917Z,80.10
2018-03-30T05:40:52.532Z,79.70
2018-03-30T05:43:20.156Z,79.30
2018-03-30T05:45:47.783Z,78.60
2018-03-30T05:48:15.396Z,78.00
2018-03-30T05:50:43.781Z,79.00
2018-03-30T05:53:12.156Z,79.80
2018-03-30T05:55:39.780Z,79.80
2018-03-30T05:58:07.402Z,78.20
2018-03-30T06:00:35.800Z,79.00
2018-03-30T06:03:04.173Z,78.80
2018-03-30T06:05:32.553Z,78.80
2018-03-30T06:08:00.932Z,79.30
2018-03-30T06:10:29.348Z,79.60
2018-03-30T06:12:56.962Z,79.40
2018-03-30T06:15:25.345Z,80.00
2018-03-30T06:17:52.961Z,79.90
2018-03-30T06:20:20.572Z,79.70
2018-03-30T06:22:48.188Z,79.30
2018-03-30T06:25:15.817Z,79.80
2018-03-30T06:27:43.464Z,80.00
2018-03-30T06:30:11.080Z,79.70
2018-03-30T06:32:38.701Z,80.00
2018-03-30T06:35:06.316Z,79.10
2018-03-30T06:37:33.937Z,78.80
2018-03-30T06:40:01.548Z,78.20
2018-03-30T06:42:29.168Z,77.60
2018-03-30T06:44:56.800Z,76.70
2018-03-30T06:47:24.416Z,77.80
2018-03-30T06:49:52.801Z,78.30
2018-03-30T06:52:20.406Z,77.70
2018-03-30T06:54:48.029Z,76.90
2018-03-30T06:57:16.422Z,75.70
2018-03-30T06:59:44.033Z,75.70
2018-03-30T07:02:11.644Z,75.30
2018-03-30T07:04:40.041Z,72.80
2018-03-30T07:07:08.425Z,73.50
2018-03-30T07:09:36.860Z,73.70
2018-03-30T07:12:04.472Z,73.60
2018-03-30T07:14:32.848Z,72.20
2018-03-30T07:17:01.234Z,73.70
2018-03-30T07:19:29.616Z,70.40
2018-03-30T07:21:57.996Z,71.30
2018-03-30T07:24:25.636Z,71.30
2018-03-30T07:26:53.252Z,72.10
2018-03-30T07:29:20.864Z,70.50
2018-03-30T07:31:50.476Z,72.00
2018-03-30T07:34:18.088Z,69.50
2018-03-30T07:36:45.704Z,69.70
2018-03-30T07:39:13.320Z,68.00
2018-03-30T07:41:40.991Z,69.20
2018-03-30T07:44:08.616Z,69.30
2018-03-30T07:46:36.228Z,69.70
2018-03-30T07:49:03.855Z,66.10
2018-03-30T07:51:31.461Z,66.00
2018-03-30T07:53:59.068Z,66.20
2018-03-30T07:56:26.685Z,69.90
2018-03-30T07:58:54.309Z,68.10
2018-03-30T08:01:22.697Z,66.40
2018-03-30T08:03:50.309Z,66.50
2018-03-30T08:06:17.929Z,63.30
2018-03-30T08:08:46.312Z,63.20
2018-03-30T08:11:13.925Z,63.70
2018-03-30T08:13:41.541Z,65.00
2018-03-30T08:16:09.155Z,63.20
2018-03-30T08:18:36.776Z,61.80
2018-03-30T08:21:04.436Z,61.00
2018-03-30T08:23:32.000Z,60.90
2018-03-30T08:25:59.625Z,58.60
2018-03-30T08:28:27.236Z,60.90
2018-03-30T08:30:54.857Z,60.20
2018-03-30T08:33:22.476Z,59.90
2018-03-30T08:35:50.860Z,60.80
2018-03-30T08:38:19.244Z,60.70
2018-03-30T08:40:47.636Z,60.10
2018-03-30T08:43:16.007Z,59.40
2018-03-30T08:45:44.409Z,60.70
2018-03-30T08:48:12.025Z,60.70
2018-03-30T08:50:39.640Z,58.40
2018-03-30T08:53:08.045Z,57.00
2018-03-30T08:55:35.653Z,57.10
2018-03-30T08:58:03.273Z,57.10
2018-03-30T09:00:30.896Z,56.00
2018-03-30T09:02:58.512Z,54.80
2018-03-30T09:05:26.144Z,54.80
2018-03-30T09:07:53.762Z,54.60
2018-03-30T09:10:21.385Z,49.90
2018-03-30T09:12:49.768Z,52.60
2018-03-30T09:15:17.388Z,52.60
2018-03-30T09:17:45.009Z,51.50
2018-03-30T09:20:12.624Z,47.90
2018-03-30T09:22:40.261Z,48.60
2018-03-30T09:25:07.880Z,45.60
2018-03-30T09:27:36.266Z,46.40
2018-03-30T09:30:04.658Z,46.60
2018-03-30T09:32:33.069Z,45.60
2018-03-30T09:35:01.427Z,45.80
2018-03-30T09:37:29.811Z,43.80
2018-03-30T09:39:57.432Z,43.70
2018-03-30T09:42:25.047Z,44.00
2018-03-30T09:44:52.669Z,43.50
2018-03-30T09:47:20.294Z,43.80
2018-03-30T09:49:47.913Z,41.80
2018-03-30T09:52:15.532Z,39.90
2018-03-30T09:54:43.160Z,40.80
2018-03-30T09:57:10.825Z,38.00
2018-03-30T09:59:38.432Z,37.30
2018-03-30T10:02:06.048Z,38.30
2018-03-30T10:04:33.674Z,40.50
2018-03-30T10:07:01.302Z,40.60
2018-03-30T10:09:29.672Z,40.20
2018-03-30T10:11:58.061Z,40.00
2018-03-30T10:14:26.453Z,40.90
2018-03-30T10:16:54.073Z,40.80
2018-03-30T10:19:21.710Z,42.40
2018-03-30T10:21:49.316Z,37.10
2018-03-30T10:24:16.953Z,38.00
2018-03-30T10:26:44.581Z,38.30
2018-03-30T10:29:12.964Z,36.90
2018-03-30T10:31:41.349Z,38.90
2018-03-30T10:34:08.964Z,38.80
2018-03-30T10:36:36.596Z,38.70
2018-03-30T10:39:04.213Z,39.20
2018-03-30T10:41:31.827Z,37.00
2018-03-30T10:43:59.449Z,38.10
2018-03-30T10:46:27.061Z,38.30
2018-03-30T10:48:54.677Z,39.40
2018-03-30T10:51:22.301Z,38.80
2018-03-30T10:53:49.918Z,37.60
2018-03-30T10:56:18.357Z,38.50
2018-03-30T10:58:46.684Z,37.70
2018-03-30T11:01:14.304Z,37.60
2018-03-30T11:03:41.922Z,36.90
2018-03-30T11:06:09.562Z,35.30
2018-03-30T11:08:37.952Z,38.90
2018-03-30T11:11:05.581Z,38.10
2018-03-30T11:13:33.200Z,35.00
2018-03-30T11:16:01.581Z,34.70
2018-03-30T11:18:29.969Z,37.00
2018-03-30T11:20:58.352Z,34.20
2018-03-30T11:23:26.749Z,34.40
2018-03-30T11:25:54.384Z,34.30
2018-03-30T11:28:21.984Z,38.10
2018-03-30T11:30:49.604Z,35.20
2018-03-30T11:33:17.242Z,33.80
2018-03-30T11:35:44.864Z,32.90
2018-03-30T11:38:13.257Z,36.70
2018-03-30T11:40:41.732Z,35.40
2018-03-30T11:43:10.128Z,35.00
2018-03-30T11:45:38.501Z,38.20
2018-03-30T11:48:06.893Z,40.10
2018-03-30T11:50:35.278Z,39.50
2018-03-30T11:53:02.891Z,39.40
2018-03-30T11:55:30.513Z,35.40
2018-03-30T11:57:58.133Z,34.20
2018-03-30T12:00:25.753Z,32.40
2018-03-30T12:02:53.377Z,33.80
2018-03-30T12:05:20.994Z,32.10
2018-03-30T12:07:48.624Z,34.30
2018-03-30T12:10:17.003Z,31.50
2018-03-30T12:12:45.403Z,30.50
2018-03-30T12:15:13.021Z,30.40
2018-03-30T12:17:40.644Z,29.20
2018-03-30T12:20:08.269Z,30.70
2018-03-30T12:22:35.876Z,30.00
2018-03-30T12:25:03.502Z,30.10
2018-03-30T12:27:31.108Z,28.10
2018-03-30T12:29:58.732Z,29.90
2018-03-30T12:32:26.344Z,27.80
2018-03-30T12:34:53.960Z,27.80
2018-03-30T12:37:22.353Z,27.90
2018-03-30T12:39:49.977Z,27.90
2018-03-30T12:42:17.592Z,29.40
2018-03-30T12:44:45.985Z,31.10
2018-03-30T12:47:14.372Z,32.10
2018-03-30T12:49:41.988Z,32.80
2018-03-30T12:52:09.605Z,30.60
2018-03-30T12:54:37.993Z,33.70
2018-03-30T12:57:05.604Z,33.50
2018-03-30T12:59:33.227Z,31.60
2018-03-30T13:02:00.856Z,31.40
2018-03-30T13:04:28.464Z,31.40
2018-03-30T13:06:56.956Z,31.70
2018-03-30T13:09:24.572Z,30.00
2018-03-30T13:11:52.192Z,31.00
2018-03-30T13:14:19.812Z,32.10
2018-03-30T13:16:47.428Z,29.90
2018-03-30T13:19:15.045Z,33.70
2018-03-30T13:21:42.658Z,32.30
2018-03-30T13:24:10.272Z,32.80
2018-03-30T13:26:37.964Z,31.90
2018-03-30T13:29:05.529Z,32.80
2018-03-30T13:31:33.913Z,33.80
2018-03-30T13:34:01.533Z,33.80
2018-03-30T13:36:29.156Z,34.70
2018-03-30T13:38:56.780Z,36.60
2018-03-30T13:41:24.397Z,34.20
2018-03-30T13:43:52.013Z,36.20
2018-03-30T13:46:19.634Z,36.70
2018-03-30T13:48:47.259Z,34.80
2018-03-30T13:51:28.368Z,38.30
2018-03-30T13:53:57.420Z,34.60
2018-03-30T13:56:25.745Z,36.00
2018-03-30T13:58:53.356Z,35.30
2018-03-30T14:01:28.453Z,35.40
2018-03-30T14:04:08.816Z,37.50
2018-03-30T14:06:40.105Z,35.40
2018-03-30T14:09:13.569Z,36.20
2018-03-30T14:11:42.605Z,32.00
2018-03-30T14:14:10.224Z,37.40
2018-03-30T14:16:51.040Z,32.90
2018-03-30T14:19:23.984Z,35.40
2018-03-30T14:22:00.198Z,35.40
2018-03-30T14:24:28.720Z,37.50
2018-03-30T14:27:07.965Z,37.40
2018-03-30T14:29:39.080Z,38.30
2018-03-30T14:35:03.213Z,39.50
2018-03-30T14:37:31.625Z,34.90
2018-03-30T14:40:07.107Z,38.20
2018-03-30T14:42:35.564Z,36.40
2018-03-30T14:45:25.733Z,37.40
2018-03-30T14:47:57.990Z,38.20
2018-03-30T14:50:31.069Z,37.90
2018-03-30T14:52:59.546Z,41.40
2018-03-30T14:55:50.889Z,39.90
2018-03-30T14:58:35.832Z,38.90
2018-03-30T15:01:05.708Z,38.00
2018-03-30T15:03:36.188Z,38.10
2018-03-30T15:06:08.813Z,37.60
2018-03-30T15:08:39.156Z,42.20
2018-03-30T15:11:09.252Z,41.10
2018-03-30T15:13:37.716Z,39.40
2018-03-30T15:16:10.005Z,39.40
2018-03-30T15:18:37.625Z,38.70
2018-03-30T15:21:10.893Z,40.20
2018-03-30T15:23:38.509Z,38.90
2018-03-30T15:29:01.277Z,38.70
2018-03-30T15:31:47.110Z,40.40
2018-03-30T15:34:27.280Z,40.40
2018-03-30T15:39:58.474Z,38.40
2018-03-30T15:42:28.828Z,39.20
2018-03-30T15:45:07.296Z,39.20
2018-03-30T15:47:34.917Z,37.30
2018-03-30T15:50:02.538Z,40.30
2018-03-30T15:52:33.641Z,40.50
2018-03-30T15:55:01.261Z,40.60
2018-03-30T15:57:28.876Z,40.00
2018-03-30T15:59:57.412Z,41.60
2018-03-30T16:02:25.028Z,40.10
2018-03-30T16:04:52.659Z,43.00
2018-03-30T16:07:20.268Z,41.80
2018-03-30T16:09:53.315Z,38.60
2018-03-30T16:12:26.485Z,42.10
2018-03-30T16:14:54.877Z,40.80
2018-03-30T16:17:22.508Z,40.60
2018-03-30T16:19:49.634Z,42.20
2018-03-30T16:22:16.764Z,40.70
2018-03-30T16:24:43.942Z,43.30
2018-03-30T16:27:11.797Z,43.60
2018-03-30T16:29:38.929Z,43.50
2018-03-30T16:32:06.059Z,41.60
2018-03-30T16:34:33.192Z,42.10
2018-03-30T16:37:00.329Z,42.60
2018-03-30T16:39:27.462Z,44.40
2018-03-30T16:41:54.592Z,41.30
2018-03-30T16:44:22.492Z,45.20
2018-03-30T16:46:49.626Z,45.20
2018-03-30T16:49:16.759Z,47.90
2018-03-30T16:51:43.889Z,48.90
2018-03-30T16:54:11.031Z,47.60
2018-03-30T16:56:38.161Z,47.40
2018-03-30T16:59:05.286Z,50.20
2018-03-30T17:01:33.185Z,49.80
2018-03-30T17:04:00.327Z,49.80
2018-03-30T17:06:27.457Z,50.00
2018-03-30T17:08:54.593Z,51.10
2018-03-30T17:11:21.720Z,51.90
2018-03-30T17:13:48.849Z,53.10
2018-03-30T17:16:15.976Z,51.20
2018-03-30T17:18:43.110Z,52.00
2018-03-30T17:21:10.246Z,49.80
2018-03-30T17:23:37.372Z,50.50
2018-03-30T17:26:04.518Z,53.10
2018-03-30T17:28:31.644Z,51.20
2018-03-30T17:30:58.777Z,51.10
2018-03-30T17:33:25.925Z,52.10
2018-03-30T17:35:53.064Z,52.00
2018-03-30T17:38:20.193Z,54.00
2018-03-30T17:40:47.326Z,56.40
2018-03-30T17:43:15.244Z,57.30
2018-03-30T17:45:42.371Z,57.00
2018-03-30T17:48:10.276Z,57.40
2018-03-30T17:50:37.408Z,57.40
2018-03-30T17:53:04.532Z,52.40
2018-03-30T17:55:31.677Z,54.80
2018-03-30T17:57:58.807Z,57.40
2018-03-30T18:00:27.101Z,55.10
2018-03-30T18:02:54.236Z,56.00
2018-03-30T18:05:21.438Z,55.20
2018-03-30T18:07:48.544Z,55.80
2018-03-30T18:10:15.672Z,55.40
2018-03-30T18:12:42.809Z,55.40
2018-03-30T18:15:10.700Z,53.90
2018-03-30T18:17:37.839Z,53.90
2018-03-30T18:20:05.728Z,55.00
2018-03-30T18:22:32.852Z,54.90
2018-03-30T18:25:00.752Z,56.10
2018-03-30T18:27:27.881Z,55.90
2018-03-30T18:29:55.803Z,55.60
2018-03-30T18:32:22.928Z,55.60
2018-03-30T18:34:50.073Z,55.20
2018-03-30T18:37:17.960Z,55.80
2018-03-30T18:39:45.092Z,55.70
2018-03-30T18:42:12.976Z,58.10
2018-03-30T18:44:40.113Z,58.00
2018-03-30T18:47:07.240Z,55.40
2018-03-30T18:49:34.378Z,57.50
2018-03-30T18:52:01.505Z,57.10
2018-03-30T18:54:28.697Z,54.90
2018-03-30T18:56:56.543Z,55.00
2018-03-30T18:59:23.680Z,54.90
2018-03-30T19:01:50.816Z,55.20
2018-03-30T19:04:18.715Z,56.50
2018-03-30T19:06:45.849Z,56.40
2018-03-30T19:09:13.744Z,58.20
2018-03-30T19:11:40.876Z,58.10
2018-03-30T19:14:08.780Z,58.00
2018-03-30T19:16:35.909Z,57.90
2018-03-30T19:19:03.806Z,55.50
2018-03-30T19:21:30.953Z,55.40
2018-03-30T19:23:58.067Z,60.90
2018-03-30T19:26:25.220Z,58.60
2018-03-30T19:28:52.361Z,60.30
2018-03-30T19:31:19.485Z,59.70
2018-03-30T19:33:46.616Z,66.80
2018-03-30T19:36:14.511Z,64.60
2018-03-30T19:38:41.645Z,64.70
2018-03-30T19:41:08.846Z,66.10
2018-03-30T19:43:36.696Z,69.10
2018-03-30T19:46:03.821Z,69.10
2018-03-30T19:48:30.956Z,71.30
2018-03-30T19:50:58.084Z,73.70
2018-03-30T19:53:25.208Z,71.90
2018-03-30T19:55:52.341Z,71.70
2018-03-30T19:58:19.464Z,72.00
2018-03-30T20:00:46.659Z,76.50
2018-03-30T20:03:13.776Z,74.40
2018-03-30T20:05:40.908Z,76.20
2018-03-30T20:08:08.040Z,74.20
2018-03-30T20:10:35.180Z,77.10
2018-03-30T20:13:02.321Z,75.20
2018-03-30T20:15:30.233Z,76.10
2018-03-30T20:17:57.356Z,76.10
2018-03-30T20:20:24.479Z,76.50
2018-03-30T20:22:51.618Z,80.00
2018-03-30T20:25:18.741Z,79.00
2018-03-30T20:27:45.880Z,80.80
2018-03-30T20:30:13.012Z,84.20
2018-03-30T20:32:40.141Z,83.30
2018-03-30T20:35:07.292Z,84.80
2018-03-30T20:37:34.421Z,84.70
2018-03-30T20:40:01.544Z,86.00
2018-03-30T20:42:28.679Z,86.80
2018-03-30T20:44:55.805Z,86.10
2018-03-30T20:47:22.928Z,86.80
2018-03-30T20:49:50.048Z,87.50
2018-03-30T20:52:17.177Z,85.10
2018-03-30T20:54:44.304Z,81.60
2018-03-30T20:57:11.432Z,78.50
2018-03-30T20:59:38.567Z,79.30
2018-03-30T21:02:06.465Z,79.50
2018-03-30T21:04:33.596Z,79.40
2018-03-30T21:07:01.495Z,80.60
2018-03-30T21:09:28.627Z,80.30
2018-03-30T21:11:55.757Z,82.10
2018-03-30T21:14:22.888Z,84.50
2018-03-30T21:16:50.040Z,83.50
2018-03-30T21:19:17.137Z,83.60
2018-03-30T21:21:45.037Z,87.20
2018-03-30T21:24:12.164Z,86.40
2018-03-30T21:26:40.061Z,88.00
2018-03-30T21:29:07.185Z,88.00
2018-03-30T21:31:35.081Z,88.50
2018-03-30T21:34:02.204Z,88.40
2018-03-30T21:36:29.350Z,90.00
2018-03-30T21:38:56.476Z,87.70
2018-03-30T21:41:23.615Z,89.20
2018-03-30T21:43:50.743Z,90.70
2018-03-30T21:46:18.633Z,90.10
2018-03-30T21:48:45.775Z,90.10
2018-03-30T21:51:12.896Z,91.30
2018-03-30T21:53:40.036Z,91.30
2018-03-30T21:56:07.162Z,91.30
2018-03-30T21:58:34.285Z,90.50
2018-03-30T22:01:02.188Z,92.00
2018-03-30T22:03:29.316Z,92.00
2018-03-30T22:05:56.444Z,90.40
2018-03-30T22:08:23.576Z,91.90
2018-03-30T22:10:50.701Z,90.10
2018-03-30T22:13:17.852Z,90.10
2018-03-30T22:15:44.959Z,91.60
2018-03-30T22:18:12.097Z,91.10
2018-03-30T22:20:39.223Z,91.10
2018-03-30T22:23:06.357Z,91.60
2018-03-30T22:25:34.249Z,91.30
2018-03-30T22:28:01.380Z,91.30
2018-03-30T22:30:29.272Z,91.10
2018-03-30T22:32:56.388Z,91.10
2018-03-30T22:35:24.284Z,92.70
2018-03-30T22:37:51.408Z,92.60
2018-03-30T22:40:18.536Z,92.80
2018-03-30T22:42:45.664Z,92.50
2018-03-30T22:45:12.878Z,92.10
2018-03-30T22:47:40.010Z,92.10
2018-03-30T22:50:07.147Z,91.90
2018-03-30T22:52:34.270Z,92.10
2018-03-30T22:55:01.467Z,91.60
2018-03-30T22:57:28.569Z,91.80
2018-03-30T22:59:56.456Z,91.70
2018-03-30T23:02:23.585Z,91.70
2018-03-30T23:04:51.482Z,91.70
2018-03-30T23:07:18.621Z,91.60
2018-03-30T23:09:46.510Z,92.00
2018-03-30T23:12:13.640Z,92.00
2018-03-30T23:14:41.524Z,92.20
2018-03-30T23:17:09.416Z,92.20
2018-03-30T23:19:36.541Z,92.20
2018-03-30T23:22:04.424Z,92.30
2018-03-30T23:24:31.570Z,92.30
2018-03-30T23:26:59.455Z,92.00
2018-03-30T23:29:26.580Z,92.00
2018-03-30T23:31:53.704Z,91.90
2018-03-30T23:34:20.833Z,91.80
2018-03-30T23:36:47.968Z,91.70
2018-03-30T23:39:15.100Z,91.60
2018-03-30T23:41:42.223Z,91.20
2018-03-30T23:44:09.353Z,91.70
2018-03-30T23:46:36.482Z,91.60
2018-03-30T23:49:04.370Z,92.40
2018-03-30T23:51:31.492Z,92.40
2018-03-30T23:53:59.388Z,92.50
2018-03-30T23:56:27.283Z,92.30
2018-03-30T23:58:54.406Z,92.30
