createdAt,value
2019-02-20T00:00:53.359Z,96.06
2019-02-20T00:01:53.408Z,94.92
2019-02-20T00:02:53.369Z,95.02
2019-02-20T00:03:54.140Z,95.95
2019-02-20T00:04:53.328Z,95.79
2019-02-20T00:05:53.319Z,96.00
2019-02-20T00:06:53.313Z,94.85
2019-02-20T00:07:53.328Z,95.73
2019-02-20T00:08:53.287Z,96.67
2019-02-20T00:09:53.277Z,96.61
2019-02-20T00:10:53.260Z,96.19
2019-02-20T00:11:53.257Z,95.25
2019-02-20T00:12:53.290Z,95.19
2019-02-20T00:13:53.236Z,96.34
2019-02-20T00:14:53.225Z,98.07
2019-02-20T00:15:53.234Z,97.86
2019-02-20T00:16:53.218Z,98.07
2019-02-20T00:17:53.226Z,98.07
2019-02-20T00:18:53.218Z,99.11
2019-02-20T00:19:53.174Z,98.96
2019-02-20T00:20:53.193Z,98.65
2019-02-20T00:21:53.152Z,98.80
2019-02-20T00:22:53.191Z,98.32
2019-02-20T00:23:53.131Z,97.80
2019-02-20T00:24:53.115Z,97.59
2019-02-20T00:25:53.109Z,98.85
2019-02-20T00:26:53.095Z,98.63
2019-02-20T00:27:53.149Z,98.63
2019-02-20T00:28:53.082Z,98.85
2019-02-20T00:29:53.071Z,98.22
2019-02-20T00:30:53.065Z,98.32
2019-02-20T00:31:53.052Z,98.05
2019-02-20T00:32:53.060Z,97.11
2019-02-20T00:33:53.022Z,96.43
2019-02-20T00:34:53.013Z,96.37
2019-02-20T00:35:53.006Z,96.37
2019-02-20T00:36:53.628Z,96.37
2019-02-20T00:37:53.008Z,96.10
2019-02-20T00:38:52.975Z,98.46
2019-02-20T00:39:52.964Z,99.61
2019-02-20T00:40:52.951Z,99.51
2019-02-20T00:41:52.952Z,99.88
2019-02-20T00:42:52.982Z,99.99
2019-02-20T00:43:52.925Z,99.46
2019-02-20T00:44:53.099Z,99.25
2019-02-20T00:45:52.903Z,99.29
2019-02-20T00:46:52.897Z,99.25
2019-02-20T00:47:52.895Z,98.93
2019-02-20T00:48:52.869Z,99.99
2019-02-20T00:49:52.882Z,99.77
2019-02-20T00:50:52.877Z,99.99
2019-02-20T00:51:52.844Z,99.35
2019-02-20T00:52:52.852Z,99.25
2019-02-20T00:53:52.817Z,98.77
2019-02-20T00:54:52.853Z,98.14
2019-02-20T00:55:52.801Z,98.46
2019-02-20T00:56:52.791Z,98.14
2019-02-20T00:57:52.805Z,98.98
2019-02-20T00:58:52.774Z,98.82
2019-02-20T00:59:52.764Z,98.39
2019-02-20T01:00:52.747Z,98.08
2019-02-20T01:01:52.749Z,98.19
2019-02-20T01:02:52.763Z,99.65
2019-02-20T01:03:52.722Z,99.96
2019-02-20T01:04:52.713Z,99.96
2019-02-20T01:05:52.704Z,99.96
2019-02-20T01:06:52.691Z,99.99
2019-02-20T01:07:52.706Z,99.92
2019-02-20T01:08:52.670Z,99.99
2019-02-20T01:09:52.662Z,99.99
2019-02-20T01:10:52.643Z,99.99
2019-02-20T01:11:52.648Z,99.99
2019-02-20T01:12:52.663Z,99.99
2019-02-20T01:13:52.614Z,99.07
2019-02-20T01:14:52.610Z,99.18
2019-02-20T01:15:52.605Z,98.65
2019-02-20T01:16:52.601Z,99.38
2019-02-20T01:17:52.610Z,98.91
2019-02-20T01:18:52.568Z,99.32
2019-02-20T01:19:52.565Z,99.11
2019-02-20T01:20:52.553Z,98.74
2019-02-20T01:21:52.532Z,98.11
2019-02-20T01:22:59.642Z,98.32
2019-02-20T01:23:53.519Z,99.79
2019-02-20T01:24:52.511Z,99.99
2019-02-20T01:25:52.502Z,99.16
2019-02-20T01:26:52.485Z,98.64
2019-02-20T01:27:52.502Z,99.21
2019-02-20T01:28:52.462Z,99.00
2019-02-20T01:29:52.454Z,99.00
2019-02-20T01:30:52.490Z,99.21
2019-02-20T01:31:52.434Z,99.94
2019-02-20T01:32:52.433Z,99.99
2019-02-20T01:33:52.448Z,99.99
2019-02-20T01:34:52.423Z,99.99
2019-02-20T01:35:52.394Z,99.99
2019-02-20T01:36:52.379Z,99.99
2019-02-20T01:37:52.408Z,99.99
2019-02-20T01:38:52.359Z,99.99
2019-02-20T01:39:53.126Z,99.99
2019-02-20T01:40:52.348Z,99.99
2019-02-20T01:41:52.331Z,99.99
2019-02-20T01:42:52.354Z,99.99
2019-02-20T01:43:52.345Z,99.94
2019-02-20T01:44:52.308Z,99.99
2019-02-20T01:45:52.292Z,99.94
2019-02-20T01:46:52.279Z,99.99
2019-02-20T01:47:52.302Z,99.99
2019-02-20T01:48:52.318Z,99.99
2019-02-20T01:49:52.290Z,99.88
2019-02-20T01:50:52.240Z,99.99
2019-02-20T01:51:52.257Z,99.99
2019-02-20T01:52:52.217Z,99.99
2019-02-20T01:53:52.212Z,99.99
2019-02-20T01:54:52.228Z,99.99
2019-02-20T01:55:52.192Z,99.88
2019-02-20T01:56:52.181Z,99.99
2019-02-20T01:57:52.208Z,99.44
2019-02-20T01:58:52.197Z,99.76
2019-02-20T01:59:52.171Z,99.55
2019-02-20T02:00:53.146Z,99.66
2019-02-20T02:01:52.135Z,99.34
2019-02-20T02:02:52.119Z,99.97
2019-02-20T02:03:52.113Z,99.99
2019-02-20T02:04:52.136Z,99.99
2019-02-20T02:05:52.109Z,99.99
2019-02-20T02:06:52.081Z,99.99
2019-02-20T02:07:52.066Z,99.99
2019-02-20T02:08:52.096Z,99.99
2019-02-20T02:09:52.086Z,99.99
2019-02-20T02:10:52.041Z,99.99
2019-02-20T02:11:52.066Z,99.99
2019-02-20T02:12:52.025Z,99.99
2019-02-20T02:13:52.007Z,99.99
2019-02-20T02:14:52.044Z,99.99
2019-02-20T02:15:52.033Z,99.99
2019-02-20T02:16:51.989Z,99.99
2019-02-20T02:17:51.963Z,99.99
2019-02-20T02:18:51.989Z,99.99
2019-02-20T02:19:51.975Z,99.99
2019-02-20T02:20:51.940Z,99.99
2019-02-20T02:21:51.929Z,99.99
2019-02-20T02:22:51.914Z,99.99
2019-02-20T02:23:51.913Z,99.99
2019-02-20T02:24:51.923Z,99.99
2019-02-20T02:25:51.898Z,99.99
2019-02-20T02:26:51.892Z,99.99
2019-02-20T02:27:51.904Z,99.99
2019-02-20T02:28:51.886Z,99.99
2019-02-20T02:29:51.843Z,99.99
2019-02-20T02:30:51.835Z,99.99
2019-02-20T02:31:51.851Z,99.99
2019-02-20T02:32:51.813Z,99.99
2019-02-20T02:33:51.856Z,99.99
2019-02-20T02:34:51.794Z,99.99
2019-02-20T02:35:52.630Z,99.99
2019-02-20T02:36:51.781Z,99.99
2019-02-20T02:37:51.771Z,99.99
2019-02-20T02:38:51.798Z,99.99
2019-02-20T02:39:51.743Z,99.99
2019-02-20T02:40:51.734Z,99.99
2019-02-20T02:41:51.746Z,99.99
2019-02-20T02:42:51.716Z,99.99
2019-02-20T02:43:52.003Z,99.99
2019-02-20T02:44:51.698Z,99.99
2019-02-20T02:45:51.681Z,99.99
2019-02-20T02:46:51.711Z,99.99
2019-02-20T02:47:51.665Z,99.99
2019-02-20T02:48:51.686Z,99.99
2019-02-20T02:49:51.670Z,99.99
2019-02-20T02:50:51.639Z,99.99
2019-02-20T02:51:51.636Z,99.99
2019-02-20T02:52:51.616Z,99.99
2019-02-20T02:53:51.599Z,99.99
2019-02-20T02:54:51.589Z,99.99
2019-02-20T02:55:51.619Z,99.99
2019-02-20T02:56:51.607Z,99.99
2019-02-20T02:57:51.564Z,99.99
2019-02-20T02:58:51.578Z,99.99
2019-02-20T02:59:51.539Z,99.99
2019-02-20T03:00:54.245Z,99.99
2019-02-20T03:01:51.546Z,99.99
2019-02-20T03:02:51.505Z,99.99
2019-02-20T03:03:51.526Z,99.99
2019-02-20T03:04:51.494Z,99.99
2019-02-20T03:05:51.477Z,99.99
2019-02-20T03:06:51.476Z,99.99
2019-02-20T03:07:51.464Z,99.99
2019-02-20T03:08:51.483Z,99.99
2019-02-20T03:09:51.446Z,99.99
2019-02-20T03:10:51.576Z,99.99
2019-02-20T03:11:51.641Z,99.99
2019-02-20T03:12:51.601Z,99.99
2019-02-20T03:13:51.637Z,99.99
2019-02-20T03:14:51.807Z,99.99
2019-02-20T03:15:51.553Z,99.99
2019-02-20T03:16:51.599Z,99.99
2019-02-20T03:17:51.612Z,99.99
2019-02-20T03:18:51.554Z,99.99
2019-02-20T03:19:51.587Z,99.99
2019-02-20T03:20:51.808Z,99.99
2019-02-20T03:21:51.762Z,99.99
2019-02-20T03:22:51.491Z,99.99
2019-02-20T03:23:51.727Z,99.99
2019-02-20T03:24:51.512Z,99.99
2019-02-20T03:25:51.503Z,99.99
2019-02-20T03:26:51.497Z,99.99
2019-02-20T03:27:51.532Z,99.99
2019-02-20T03:28:51.729Z,99.99
2019-02-20T03:29:51.508Z,99.99
2019-02-20T03:30:51.491Z,99.99
2019-02-20T03:31:51.441Z,99.99
2019-02-20T03:32:51.478Z,99.99
2019-02-20T03:33:51.466Z,99.99
2019-02-20T03:34:51.925Z,99.99
2019-02-20T03:35:51.404Z,99.99
2019-02-20T03:36:51.428Z,99.99
2019-02-20T03:37:51.419Z,99.99
2019-02-20T03:38:51.398Z,99.99
2019-02-20T03:39:51.408Z,99.99
2019-02-20T03:40:51.608Z,99.99
2019-02-20T03:41:51.357Z,99.99
2019-02-20T03:42:51.144Z,99.99
2019-02-20T03:43:51.145Z,99.99
2019-02-20T03:44:51.204Z,99.99
2019-02-20T03:45:51.117Z,99.99
2019-02-20T03:46:51.101Z,99.99
2019-02-20T03:47:51.089Z,99.99
2019-02-20T03:48:51.089Z,99.99
2019-02-20T03:49:51.178Z,99.99
2019-02-20T03:50:51.070Z,99.99
2019-02-20T03:51:51.062Z,99.99
2019-02-20T03:52:51.069Z,99.99
2019-02-20T03:53:52.103Z,99.99
2019-02-20T03:54:51.116Z,99.99
2019-02-20T03:55:51.028Z,99.99
2019-02-20T03:56:51.004Z,99.99
2019-02-20T03:57:50.995Z,99.99
2019-02-20T03:58:50.992Z,99.99
2019-02-20T03:59:51.111Z,99.99
2019-02-20T04:00:50.967Z,99.99
2019-02-20T04:01:50.969Z,99.99
2019-02-20T04:02:50.943Z,99.99
2019-02-20T04:03:50.947Z,99.99
2019-02-20T04:04:50.999Z,99.99
2019-02-20T04:05:50.922Z,99.99
2019-02-20T04:06:50.900Z,99.99
2019-02-20T04:07:50.897Z,99.99
2019-02-20T04:08:50.936Z,99.99
2019-02-20T04:09:50.969Z,99.99
2019-02-20T04:10:50.891Z,99.99
2019-02-20T04:11:50.865Z,99.99
2019-02-20T04:12:50.934Z,99.99
2019-02-20T04:13:50.860Z,99.99
2019-02-20T04:14:50.843Z,99.99
2019-02-20T04:15:50.824Z,99.99
2019-02-20T04:16:50.802Z,99.99
2019-02-20T04:17:50.871Z,99.99
2019-02-20T04:18:50.796Z,99.99
2019-02-20T04:19:50.809Z,99.99
2019-02-20T04:20:50.901Z,99.99
2019-02-20T04:21:50.758Z,99.99
2019-02-20T04:22:50.830Z,99.99
2019-02-20T04:23:50.730Z,99.99
2019-02-20T04:24:50.736Z,99.99
2019-02-20T04:25:50.713Z,99.99
2019-02-20T04:26:50.711Z,99.99
2019-02-20T04:27:50.771Z,99.99
2019-02-20T04:28:50.690Z,99.99
2019-02-20T04:29:50.671Z,99.99
2019-02-20T04:30:50.664Z,99.99
2019-02-20T04:31:50.637Z,99.99
2019-02-20T04:32:50.642Z,99.99
2019-02-20T04:33:50.718Z,99.99
2019-02-20T04:34:50.612Z,99.99
2019-02-20T04:35:50.614Z,99.99
2019-02-20T04:36:50.601Z,99.99
2019-02-20T04:37:50.609Z,99.99
2019-02-20T04:38:50.572Z,99.99
2019-02-20T04:39:50.532Z,99.99
2019-02-20T04:40:50.534Z,99.99
2019-02-20T04:41:50.520Z,99.99
2019-02-20T04:42:50.506Z,99.99
2019-02-20T04:43:50.529Z,99.99
2019-02-20T04:44:50.485Z,99.99
2019-02-20T04:45:50.478Z,99.99
2019-02-20T04:46:50.464Z,99.99
2019-02-20T04:47:50.452Z,99.99
2019-02-20T04:48:50.489Z,99.99
2019-02-20T04:49:50.435Z,99.99
2019-02-20T04:50:50.428Z,99.99
2019-02-20T04:51:50.411Z,99.99
2019-02-20T04:52:50.399Z,99.99
2019-02-20T04:53:50.419Z,99.99
2019-02-20T04:54:50.382Z,99.99
2019-02-20T04:55:50.367Z,99.99
2019-02-20T04:56:50.363Z,99.99
2019-02-20T04:57:50.347Z,99.99
2019-02-20T04:58:50.401Z,99.99
2019-02-20T04:59:50.346Z,99.99
2019-02-20T05:00:50.316Z,99.99
2019-02-20T05:01:50.327Z,99.99
2019-02-20T05:02:50.308Z,99.99
2019-02-20T05:03:50.316Z,99.99
2019-02-20T05:04:50.284Z,99.99
2019-02-20T05:05:50.276Z,99.99
2019-02-20T05:06:50.256Z,99.99
2019-02-20T05:07:50.254Z,99.99
2019-02-20T05:08:50.261Z,99.99
2019-02-20T05:09:50.231Z,99.99
2019-02-20T05:10:50.225Z,99.99
2019-02-20T05:11:50.207Z,99.99
2019-02-20T05:12:50.198Z,99.99
2019-02-20T05:13:50.233Z,99.99
2019-02-20T05:14:50.182Z,99.99
2019-02-20T05:15:50.182Z,99.99
2019-02-20T05:16:50.170Z,99.99
2019-02-20T05:17:50.154Z,99.99
2019-02-20T05:18:50.164Z,99.99
2019-02-20T05:19:50.183Z,99.99
2019-02-20T05:20:50.127Z,99.99
2019-02-20T05:21:50.161Z,99.99
2019-02-20T05:22:50.104Z,99.99
2019-02-20T05:23:50.117Z,99.99
2019-02-20T05:24:50.126Z,99.99
2019-02-20T05:25:50.072Z,99.99
2019-02-20T05:26:50.073Z,99.99
2019-02-20T05:27:50.054Z,99.99
2019-02-20T05:28:50.059Z,99.99
2019-02-20T05:29:50.016Z,99.99
2019-02-20T05:30:50.024Z,99.99
2019-02-20T05:31:50.002Z,99.99
2019-02-20T05:32:49.999Z,99.99
2019-02-20T05:33:50.006Z,99.99
2019-02-20T05:34:49.969Z,99.99
2019-02-20T05:35:49.988Z,99.99
2019-02-20T05:36:49.946Z,99.99
2019-02-20T05:37:49.935Z,99.99
2019-02-20T05:38:49.954Z,99.99
2019-02-20T05:39:49.914Z,99.99
2019-02-20T05:40:49.903Z,99.99
2019-02-20T05:41:49.908Z,99.99
2019-02-20T05:42:49.898Z,99.99
2019-02-20T05:43:49.901Z,99.99
2019-02-20T05:44:49.863Z,99.99
2019-02-20T05:45:49.863Z,99.99
2019-02-20T05:46:49.852Z,99.99
2019-02-20T05:47:49.843Z,99.99
2019-02-20T05:48:50.822Z,99.99
2019-02-20T05:49:49.847Z,99.99
2019-02-20T05:50:49.859Z,99.99
2019-02-20T05:51:49.800Z,99.99
2019-02-20T05:52:49.794Z,99.99
2019-02-20T05:53:49.818Z,99.99
2019-02-20T05:54:49.770Z,99.99
2019-02-20T05:55:49.769Z,99.99
2019-02-20T05:56:49.749Z,99.99
2019-02-20T05:57:49.734Z,99.99
2019-02-20T05:58:49.724Z,99.99
2019-02-20T05:59:49.744Z,99.99
2019-02-20T06:00:49.701Z,99.99
2019-02-20T06:01:49.700Z,99.99
2019-02-20T06:02:49.684Z,99.99
2019-02-20T06:03:49.772Z,99.99
2019-02-20T06:04:49.663Z,99.99
2019-02-20T06:05:49.670Z,99.99
2019-02-20T06:06:49.642Z,99.99
2019-02-20T06:07:49.636Z,99.99
2019-02-20T06:08:49.650Z,99.99
2019-02-20T06:09:49.609Z,99.99
2019-02-20T06:10:49.608Z,99.99
2019-02-20T06:11:49.587Z,99.99
2019-02-20T06:12:49.587Z,99.99
2019-02-20T06:13:49.620Z,99.99
2019-02-20T06:14:49.569Z,99.99
2019-02-20T06:15:49.551Z,99.99
2019-02-20T06:16:49.538Z,99.99
2019-02-20T06:17:49.528Z,99.99
2019-02-20T06:18:49.553Z,99.99
2019-02-20T06:19:49.511Z,99.99
2019-02-20T06:20:49.501Z,99.99
2019-02-20T06:21:49.505Z,99.99
2019-02-20T06:22:49.492Z,99.99
2019-02-20T06:23:49.506Z,99.99
2019-02-20T06:24:49.458Z,99.99
2019-02-20T06:25:49.457Z,99.99
2019-02-20T06:26:49.437Z,99.99
2019-02-20T06:27:49.432Z,99.99
2019-02-20T06:28:49.649Z,99.99
2019-02-20T06:29:49.412Z,99.99
2019-02-20T06:30:49.396Z,99.99
2019-02-20T06:31:49.414Z,99.99
2019-02-20T06:32:49.393Z,99.99
2019-02-20T06:33:49.418Z,99.99
2019-02-20T06:34:50.071Z,99.99
2019-02-20T06:35:49.351Z,99.99
2019-02-20T06:36:49.336Z,99.99
2019-02-20T06:37:49.325Z,99.99
2019-02-20T06:38:49.375Z,99.99
2019-02-20T06:39:49.309Z,99.99
2019-02-20T06:40:49.299Z,99.99
2019-02-20T06:41:49.288Z,99.99
2019-02-20T06:42:49.274Z,99.99
2019-02-20T06:43:49.297Z,99.99
2019-02-20T06:44:49.314Z,99.99
2019-02-20T06:45:49.253Z,99.99
2019-02-20T06:46:49.236Z,99.99
2019-02-20T06:47:49.224Z,99.99
2019-02-20T06:48:49.214Z,99.99
2019-02-20T06:49:49.238Z,99.99
2019-02-20T06:50:49.195Z,99.99
2019-02-20T06:51:49.182Z,99.99
2019-02-20T06:52:49.177Z,99.99
2019-02-20T06:53:49.158Z,99.99
2019-02-20T06:54:53.911Z,99.99
2019-02-20T06:55:50.144Z,99.99
2019-02-20T06:56:50.267Z,99.99
2019-02-20T06:57:49.142Z,99.99
2019-02-20T06:58:49.120Z,99.99
2019-02-20T06:59:49.106Z,99.99
2019-02-20T07:00:49.088Z,99.99
2019-02-20T07:01:49.084Z,99.99
2019-02-20T07:02:49.102Z,99.99
2019-02-20T07:03:49.075Z,99.99
2019-02-20T07:04:49.079Z,99.99
2019-02-20T07:05:49.041Z,99.99
2019-02-20T07:06:49.036Z,99.66
2019-02-20T07:07:49.017Z,99.99
2019-02-20T07:08:49.011Z,99.20
2019-02-20T07:09:48.999Z,98.79
2019-02-20T07:10:49.016Z,98.11
2019-02-20T07:11:49.146Z,97.80
2019-02-20T07:12:48.970Z,97.59
2019-02-20T07:13:48.963Z,97.65
2019-02-20T07:14:48.958Z,97.65
2019-02-20T07:15:48.951Z,97.34
2019-02-20T07:16:48.960Z,96.61
2019-02-20T07:17:48.913Z,97.03
2019-02-20T07:18:48.930Z,96.55
2019-02-20T07:19:48.930Z,96.76
2019-02-20T07:20:48.887Z,97.80
2019-02-20T07:21:48.882Z,98.01
2019-02-20T07:22:48.866Z,98.01
2019-02-20T07:23:48.904Z,97.70
2019-02-20T07:24:48.853Z,97.80
2019-02-20T07:25:48.838Z,97.91
2019-02-20T07:26:48.821Z,97.91
2019-02-20T07:27:49.261Z,97.65
2019-02-20T07:28:48.831Z,97.97
2019-02-20T07:29:48.795Z,97.86
2019-02-20T07:30:48.787Z,97.86
2019-02-20T07:31:48.780Z,97.97
2019-02-20T07:32:48.764Z,97.61
2019-02-20T07:33:48.783Z,97.19
2019-02-20T07:34:48.765Z,96.67
2019-02-20T07:35:48.745Z,96.21
2019-02-20T07:36:49.604Z,95.79
2019-02-20T07:37:48.738Z,95.95
2019-02-20T07:38:48.728Z,95.85
2019-02-20T07:39:48.697Z,95.81
2019-02-20T07:40:49.618Z,95.39
2019-02-20T07:41:48.671Z,94.76
2019-02-20T07:42:48.681Z,94.62
2019-02-20T07:43:48.681Z,95.03
2019-02-20T07:44:48.687Z,94.47
2019-02-20T07:45:49.576Z,94.20
2019-02-20T07:46:49.630Z,93.99
2019-02-20T07:47:49.580Z,94.41
2019-02-20T07:48:49.141Z,94.41
2019-02-20T07:49:48.672Z,93.74
2019-02-20T07:50:48.599Z,94.26
2019-02-20T07:51:48.645Z,93.60
2019-02-20T07:52:48.587Z,93.18
2019-02-20T07:53:48.547Z,93.60
2019-02-20T07:54:48.538Z,93.76
2019-02-20T07:55:48.559Z,93.93
2019-02-20T07:56:48.532Z,93.51
2019-02-20T07:57:48.515Z,93.26
2019-02-20T07:58:48.492Z,93.26
2019-02-20T07:59:49.149Z,92.59
2019-02-20T08:00:48.504Z,92.49
2019-02-20T08:01:48.478Z,92.38
2019-02-20T08:02:48.460Z,92.24
2019-02-20T08:03:48.482Z,91.93
2019-02-20T08:04:48.441Z,91.27
2019-02-20T08:05:48.423Z,91.27
2019-02-20T08:06:48.439Z,91.16
2019-02-20T08:07:48.398Z,91.53
2019-02-20T08:08:48.418Z,91.85
2019-02-20T08:09:48.379Z,91.33
2019-02-20T08:10:48.372Z,91.43
2019-02-20T08:11:48.359Z,91.22
2019-02-20T08:12:48.347Z,90.91
2019-02-20T08:13:48.370Z,90.39
2019-02-20T08:14:48.337Z,90.50
2019-02-20T08:15:48.322Z,90.19
2019-02-20T08:16:52.279Z,90.29
2019-02-20T08:17:48.312Z,89.87
2019-02-20T08:18:48.314Z,89.46
2019-02-20T08:19:48.285Z,90.08
2019-02-20T08:20:48.273Z,89.25
2019-02-20T08:21:49.144Z,89.71
2019-02-20T08:22:48.322Z,89.56
2019-02-20T08:23:48.238Z,89.46
2019-02-20T08:24:48.251Z,89.67
2019-02-20T08:25:48.272Z,89.21
2019-02-20T08:26:48.202Z,89.00
2019-02-20T08:27:48.191Z,89.21
2019-02-20T08:28:48.192Z,89.00
2019-02-20T08:29:48.180Z,88.48
2019-02-20T08:30:48.195Z,89.00
2019-02-20T08:31:48.173Z,89.17
2019-02-20T08:32:48.146Z,89.13
2019-02-20T08:33:48.153Z,88.61
2019-02-20T08:34:48.120Z,87.85
2019-02-20T08:35:48.110Z,87.95
2019-02-20T08:36:48.129Z,87.54
2019-02-20T08:37:48.091Z,87.08
2019-02-20T08:38:48.111Z,87.04
2019-02-20T08:39:48.102Z,86.21
2019-02-20T08:40:48.060Z,86.52
2019-02-20T08:41:48.100Z,85.49
2019-02-20T08:42:48.038Z,86.42
2019-02-20T08:43:48.044Z,86.21
2019-02-20T08:44:48.045Z,86.52
2019-02-20T08:45:48.007Z,86.01
2019-02-20T08:46:47.995Z,85.80
2019-02-20T08:47:47.981Z,86.57
2019-02-20T08:48:47.971Z,86.83
2019-02-20T08:49:47.990Z,86.18
2019-02-20T08:50:47.952Z,85.45
2019-02-20T08:51:47.990Z,85.76
2019-02-20T08:52:47.941Z,85.45
2019-02-20T08:53:47.926Z,85.35
2019-02-20T08:54:47.933Z,85.41
2019-02-20T08:55:47.911Z,84.89
2019-02-20T08:56:47.892Z,85.31
2019-02-20T08:57:47.883Z,85.41
2019-02-20T08:58:47.868Z,83.37
2019-02-20T08:59:47.902Z,82.75
2019-02-20T09:00:47.849Z,82.30
2019-02-20T09:01:47.847Z,82.10
2019-02-20T09:02:47.823Z,82.06
2019-02-20T09:03:47.808Z,80.19
2019-02-20T09:04:47.815Z,79.58
2019-02-20T09:05:47.831Z,79.55
2019-02-20T09:06:47.780Z,79.68
2019-02-20T09:07:47.839Z,77.45
2019-02-20T09:08:47.784Z,75.90
2019-02-20T09:09:47.772Z,74.91
2019-02-20T09:10:47.747Z,75.18
2019-02-20T09:11:47.741Z,76.45
2019-02-20T09:12:47.741Z,76.73
2019-02-20T09:13:47.711Z,74.91
2019-02-20T09:14:47.702Z,74.63
2019-02-20T09:15:47.730Z,73.47
2019-02-20T09:16:47.673Z,70.40
2019-02-20T09:17:47.663Z,69.89
2019-02-20T09:18:47.656Z,69.65
2019-02-20T09:19:47.688Z,68.25
2019-02-20T09:20:47.640Z,66.82
2019-02-20T09:21:47.635Z,66.24
2019-02-20T09:22:47.613Z,67.37
2019-02-20T09:23:47.643Z,63.93
2019-02-20T09:24:47.631Z,63.09
2019-02-20T09:25:47.693Z,61.22
2019-02-20T09:26:47.583Z,60.10
2019-02-20T09:27:47.575Z,59.77
2019-02-20T09:28:47.558Z,59.78
2019-02-20T09:29:47.576Z,58.44
2019-02-20T09:30:47.536Z,56.93
2019-02-20T09:31:47.524Z,56.90
2019-02-20T09:32:47.547Z,55.68
2019-02-20T09:33:47.518Z,55.46
2019-02-20T09:34:47.529Z,54.82
2019-02-20T09:35:47.484Z,54.41
2019-02-20T09:36:47.474Z,55.25
2019-02-20T09:37:47.490Z,54.51
2019-02-20T09:38:47.447Z,53.42
2019-02-20T09:39:47.444Z,54.74
2019-02-20T09:40:47.417Z,54.74
2019-02-20T09:41:47.465Z,53.52
2019-02-20T09:42:47.409Z,53.70
2019-02-20T09:43:47.384Z,54.28
2019-02-20T09:44:47.381Z,52.81
2019-02-20T09:45:47.375Z,52.30
2019-02-20T09:46:47.362Z,51.87
2019-02-20T09:47:47.383Z,51.01
2019-02-20T09:48:47.361Z,50.91
2019-02-20T09:49:47.350Z,50.45
2019-02-20T09:50:47.806Z,51.29
2019-02-20T09:51:47.310Z,50.58
2019-02-20T09:52:52.236Z,52.15
2019-02-20T09:53:48.293Z,52.03
2019-02-20T09:54:47.302Z,51.26
2019-02-20T09:55:51.487Z,51.37
2019-02-20T09:56:47.256Z,50.73
2019-02-20T09:57:47.251Z,49.98
2019-02-20T09:58:47.234Z,49.11
2019-02-20T09:59:47.393Z,47.15
2019-02-20T10:00:48.130Z,46.64
2019-02-20T10:01:47.197Z,45.31
2019-02-20T10:02:47.507Z,45.59
2019-02-20T10:03:47.175Z,44.98
2019-02-20T10:04:47.218Z,44.48
2019-02-20T10:05:47.162Z,45.41
2019-02-20T10:06:47.153Z,45.73
2019-02-20T10:07:47.143Z,46.16
2019-02-20T10:08:47.121Z,44.96
2019-02-20T10:09:47.142Z,45.07
2019-02-20T10:10:47.103Z,44.62
2019-02-20T10:11:47.100Z,44.84
2019-02-20T10:12:47.096Z,45.35
2019-02-20T10:13:47.117Z,44.09
2019-02-20T10:14:47.090Z,42.96
2019-02-20T10:15:47.054Z,43.89
2019-02-20T10:16:47.045Z,43.37
2019-02-20T10:17:47.037Z,41.79
2019-02-20T10:18:47.035Z,40.54
2019-02-20T10:19:47.096Z,40.42
2019-02-20T10:20:47.005Z,37.78
2019-02-20T10:21:46.991Z,38.87
2019-02-20T10:22:46.978Z,38.37
2019-02-20T10:23:46.974Z,37.83
2019-02-20T10:24:46.951Z,37.01
2019-02-20T10:25:46.978Z,36.99
2019-02-20T10:26:46.950Z,36.58
2019-02-20T10:27:47.663Z,36.67
2019-02-20T10:28:46.915Z,36.38
2019-02-20T10:29:46.931Z,35.26
2019-02-20T10:30:46.884Z,34.96
2019-02-20T10:31:46.891Z,35.46
2019-02-20T10:32:46.907Z,35.35
2019-02-20T10:33:46.865Z,35.44
2019-02-20T10:34:46.894Z,34.86
2019-02-20T10:35:46.841Z,35.86
2019-02-20T10:36:46.831Z,36.60
2019-02-20T10:37:46.826Z,37.45
2019-02-20T10:38:46.809Z,36.64
2019-02-20T10:39:46.822Z,36.70
2019-02-20T10:40:46.783Z,36.84
2019-02-20T10:41:46.782Z,37.14
2019-02-20T10:42:46.801Z,37.04
2019-02-20T10:43:46.759Z,38.48
2019-02-20T10:44:46.748Z,37.58
2019-02-20T10:45:46.782Z,36.84
2019-02-20T10:46:46.778Z,37.34
2019-02-20T10:47:46.705Z,37.24
2019-02-20T10:48:46.698Z,37.23
2019-02-20T10:49:46.697Z,36.92
2019-02-20T10:50:46.723Z,36.92
2019-02-20T10:51:46.677Z,37.21
2019-02-20T10:52:46.698Z,35.58
2019-02-20T10:53:46.661Z,35.77
2019-02-20T10:54:46.702Z,35.43
2019-02-20T10:55:46.639Z,34.12
2019-02-20T10:56:46.637Z,35.31
2019-02-20T10:57:46.597Z,34.59
2019-02-20T10:58:46.600Z,34.28
2019-02-20T10:59:46.589Z,34.76
2019-02-20T11:00:46.611Z,34.86
2019-02-20T11:01:46.581Z,34.16
2019-02-20T11:02:46.586Z,34.48
2019-02-20T11:03:46.546Z,34.74
2019-02-20T11:04:46.533Z,33.44
2019-02-20T11:05:46.550Z,33.43
2019-02-20T11:06:47.134Z,32.64
2019-02-20T11:07:47.133Z,31.32
2019-02-20T11:08:46.485Z,31.71
2019-02-20T11:09:46.517Z,32.71
2019-02-20T11:10:46.497Z,31.90
2019-02-20T11:11:46.451Z,31.88
2019-02-20T11:12:46.453Z,31.40
2019-02-20T11:13:47.130Z,32.31
2019-02-20T11:14:46.463Z,33.14
2019-02-20T11:15:48.178Z,32.93
2019-02-20T11:16:46.414Z,32.62
2019-02-20T11:17:46.393Z,32.31
2019-02-20T11:18:46.381Z,32.50
2019-02-20T11:19:46.369Z,32.61
2019-02-20T11:20:48.405Z,32.29
2019-02-20T11:21:46.370Z,32.21
2019-02-20T11:22:46.354Z,32.24
2019-02-20T11:23:48.193Z,33.36
2019-02-20T11:24:46.338Z,32.56
2019-02-20T11:25:46.307Z,32.32
2019-02-20T11:26:54.736Z,33.33
2019-02-20T11:27:47.291Z,32.32
2019-02-20T11:28:48.200Z,32.32
2019-02-20T11:29:47.145Z,31.41
2019-02-20T11:30:46.290Z,31.28
2019-02-20T11:31:46.275Z,31.45
2019-02-20T11:32:46.233Z,31.26
2019-02-20T11:33:46.286Z,31.65
2019-02-20T11:34:46.205Z,31.35
2019-02-20T11:35:46.230Z,30.87
2019-02-20T11:37:54.951Z,31.05
2019-02-20T11:38:54.927Z,31.25
2019-02-20T11:39:55.005Z,31.46
2019-02-20T11:40:54.951Z,30.87
2019-02-20T11:41:54.895Z,30.96
2019-02-20T11:42:54.887Z,30.45
2019-02-20T11:43:54.923Z,31.10
2019-02-20T11:44:55.674Z,30.51
2019-02-20T11:45:54.878Z,31.61
2019-02-20T11:46:54.842Z,31.08
2019-02-20T11:47:54.866Z,29.25
2019-02-20T11:48:54.821Z,29.24
2019-02-20T11:51:04.591Z,30.25
2019-02-20T11:52:04.594Z,29.54
2019-02-20T11:53:04.590Z,30.02
2019-02-20T11:54:04.560Z,30.51
2019-02-20T11:55:05.514Z,31.57
2019-02-20T11:56:04.562Z,30.91
2019-02-20T11:57:04.537Z,31.51
2019-02-20T11:58:04.515Z,32.70
2019-02-20T11:59:04.499Z,32.89
2019-02-20T12:00:04.528Z,32.06
2019-02-20T12:01:04.482Z,30.63
2019-02-20T12:02:04.496Z,30.52
2019-02-20T12:03:04.452Z,31.15
2019-02-20T12:04:04.447Z,31.49
2019-02-20T12:05:04.435Z,32.71
2019-02-20T12:06:04.466Z,32.53
2019-02-20T12:07:04.421Z,32.35
2019-02-20T12:08:04.434Z,33.94
2019-02-20T12:09:04.409Z,33.46
2019-02-20T12:10:04.394Z,34.28
2019-02-20T12:11:04.407Z,35.21
2019-02-20T12:12:04.368Z,35.61
2019-02-20T12:13:04.413Z,34.36
2019-02-20T12:14:05.314Z,32.32
2019-02-20T12:15:04.332Z,32.11
2019-02-20T12:16:04.357Z,32.11
2019-02-20T12:17:04.342Z,31.98
2019-02-20T12:18:04.310Z,31.35
2019-02-20T12:19:04.331Z,30.54
2019-02-20T12:20:04.841Z,29.52
2019-02-20T12:21:04.307Z,29.52
2019-02-20T12:22:04.295Z,30.41
2019-02-20T12:23:04.249Z,30.12
2019-02-20T12:24:04.301Z,30.41
2019-02-20T12:25:04.240Z,31.24
2019-02-20T12:26:04.249Z,32.78
2019-02-20T12:27:04.228Z,31.84
2019-02-20T12:28:04.190Z,32.33
2019-02-20T12:29:04.832Z,32.55
2019-02-20T12:30:04.172Z,32.88
2019-02-20T12:31:04.196Z,32.48
2019-02-20T12:32:04.165Z,33.21
2019-02-20T12:33:04.162Z,33.11
2019-02-20T12:34:04.169Z,30.57
2019-02-20T12:35:04.176Z,30.95
2019-02-20T12:36:04.172Z,31.15
2019-02-20T12:37:04.102Z,31.13
2019-02-20T12:38:04.100Z,31.54
2019-02-20T12:39:04.088Z,31.22
2019-02-20T12:40:05.124Z,29.99
2019-02-20T12:41:04.062Z,30.88
2019-02-20T12:42:04.084Z,30.49
2019-02-20T12:43:04.049Z,29.71
2019-02-20T12:44:04.028Z,29.81
2019-02-20T12:45:04.024Z,29.74
2019-02-20T12:46:04.006Z,29.63
2019-02-20T12:47:04.001Z,29.39
2019-02-20T12:48:04.073Z,29.07
2019-02-20T12:49:03.988Z,28.15
2019-02-20T12:50:03.965Z,28.46
2019-02-20T12:51:03.986Z,28.46
2019-02-20T12:52:03.946Z,28.55
2019-02-20T12:53:03.952Z,28.44
2019-02-20T12:54:03.920Z,28.66
2019-02-20T12:55:03.935Z,28.57