createdAt,value
2022-08-19T00:02:33.667Z,3.90
2022-08-19T00:05:02.728Z,2.55
2022-08-19T00:07:30.521Z,4.82
2022-08-19T00:09:59.030Z,2.63
2022-08-19T00:12:29.428Z,2.60
2022-08-19T00:14:56.103Z,2.30
2022-08-19T00:17:22.863Z,2.00
2022-08-19T00:19:50.062Z,2.50
2022-08-19T00:22:21.645Z,1.83
2022-08-19T00:24:49.603Z,2.67
2022-08-19T00:30:10.512Z,2.85
2022-08-19T00:35:23.917Z,4.57
2022-08-19T00:37:53.371Z,4.63
2022-08-19T00:40:20.507Z,5.13
2022-08-19T00:42:47.681Z,3.40
2022-08-19T00:45:26.219Z,2.88
2022-08-19T00:47:53.499Z,3.05
2022-08-19T00:50:22.285Z,3.55
2022-08-19T00:52:52.043Z,4.03
2022-08-19T00:55:22.859Z,7.22
2022-08-19T00:57:58.865Z,4.97
2022-08-19T01:00:27.655Z,4.30
2022-08-19T01:02:55.130Z,4.40
2022-08-19T01:05:28.844Z,5.95
2022-08-19T01:07:57.193Z,3.57
2022-08-19T01:10:36.127Z,3.17
2022-08-19T01:13:07.290Z,4.97
2022-08-19T01:15:39.421Z,5.07
2022-08-19T01:18:11.434Z,5.07
2022-08-19T01:20:39.467Z,7.75
2022-08-19T01:23:06.335Z,7.00
2022-08-19T01:25:50.577Z,6.22
2022-08-19T01:28:40.569Z,5.68
2022-08-19T01:31:26.444Z,5.45
2022-08-19T01:33:57.549Z,6.40
2022-08-19T01:36:34.177Z,5.13
2022-08-19T01:39:05.340Z,4.75
2022-08-19T01:41:32.118Z,8.80
2022-08-19T01:44:13.297Z,7.45
2022-08-19T01:46:47.247Z,6.15
2022-08-19T01:49:14.347Z,8.50
2022-08-19T01:51:41.346Z,8.40
2022-08-19T01:54:23.238Z,7.03
2022-08-19T01:57:02.783Z,7.50
2022-08-19T01:59:30.508Z,6.18
2022-08-19T02:01:57.961Z,7.05
2022-08-19T02:04:24.601Z,4.68
2022-08-19T02:06:52.820Z,7.22
2022-08-19T02:09:19.589Z,5.32
2022-08-19T02:11:47.698Z,4.20
2022-08-19T02:14:14.333Z,7.65
2022-08-19T02:16:41.037Z,3.75
2022-08-19T02:19:08.189Z,6.40
2022-08-19T02:21:37.227Z,9.90
2022-08-19T02:24:04.382Z,8.00
2022-08-19T02:26:31.106Z,7.60
2022-08-19T02:28:57.981Z,8.48
2022-08-19T02:31:26.652Z,8.57
2022-08-19T02:33:56.679Z,8.02
2022-08-19T02:36:25.404Z,6.90
2022-08-19T02:38:54.807Z,9.57
2022-08-19T02:41:27.284Z,8.10
2022-08-19T02:44:26.536Z,6.60
2022-08-19T02:46:49.223Z,5.88
2022-08-19T02:49:18.286Z,6.90
2022-08-19T02:51:46.602Z,10.48
2022-08-19T02:54:14.835Z,9.60
2022-08-19T02:56:43.454Z,7.38
2022-08-19T02:59:11.840Z,8.25
2022-08-19T03:01:40.302Z,8.95
2022-08-19T03:04:08.580Z,10.43
2022-08-19T03:06:39.597Z,7.30
2022-08-19T03:09:08.474Z,8.30
2022-08-19T03:11:35.358Z,9.07
2022-08-19T03:14:03.531Z,7.80
2022-08-19T03:16:33.838Z,5.63
2022-08-19T03:19:03.872Z,7.50
2022-08-19T03:21:33.008Z,8.68
2022-08-19T03:24:04.110Z,7.88
2022-08-19T03:26:31.258Z,11.30
2022-08-19T03:28:59.115Z,6.32
2022-08-19T03:31:43.454Z,6.72
2022-08-19T03:34:17.359Z,7.05
2022-08-19T03:36:44.238Z,6.78
2022-08-19T03:39:11.306Z,8.55
2022-08-19T03:41:44.969Z,9.27
2022-08-19T03:44:18.378Z,8.05
2022-08-19T03:46:48.852Z,10.00
2022-08-19T03:49:18.400Z,10.05
2022-08-19T03:51:47.131Z,11.32
2022-08-19T03:54:17.646Z,10.93
2022-08-19T03:56:49.185Z,8.88
2022-08-19T03:59:22.584Z,9.52
2022-08-19T04:01:49.540Z,10.20
2022-08-19T04:04:16.268Z,9.63
2022-08-19T04:06:44.389Z,7.00
2022-08-19T04:09:12.501Z,7.40
2022-08-19T04:11:49.200Z,10.70
2022-08-19T04:14:20.966Z,10.93
2022-08-19T04:16:48.890Z,8.07
2022-08-19T04:19:18.863Z,8.65
2022-08-19T04:21:50.483Z,9.85
2022-08-19T04:24:17.381Z,7.05
2022-08-19T04:26:44.621Z,9.15
2022-08-19T04:29:20.657Z,8.57
2022-08-19T04:31:47.510Z,11.10
2022-08-19T04:34:17.077Z,8.73
2022-08-19T04:36:46.215Z,6.32
2022-08-19T04:39:16.548Z,7.55
2022-08-19T04:41:44.514Z,6.28
2022-08-19T04:44:12.138Z,10.82
2022-08-19T04:46:51.308Z,7.68
2022-08-19T04:49:25.653Z,10.05
2022-08-19T04:54:39.269Z,5.88
2022-08-19T05:43:38.851Z,8.90
2022-08-19T07:42:57.295Z,1.33
2022-08-19T08:01:41.775Z,0.90
2022-08-19T08:15:16.247Z,1.35
2022-08-19T08:20:27.599Z,1.42
2022-08-19T08:28:22.671Z,0.52
2022-08-19T09:46:38.364Z,1.60
