createdAt,value
2018-02-03T00:01:59.562Z,4.53
2018-02-03T00:04:28.061Z,4.93
2018-02-03T00:06:55.720Z,5.57
2018-02-03T00:09:23.365Z,6.10
2018-02-03T00:11:51.236Z,6.70
2018-02-03T00:14:18.942Z,7.20
2018-02-03T00:16:46.619Z,6.03
2018-02-03T00:19:14.292Z,6.17
2018-02-03T00:24:16.899Z,6.53
2018-02-03T00:26:44.806Z,7.40
2018-02-03T00:29:12.489Z,6.43
2018-02-03T00:31:40.305Z,6.60
2018-02-03T00:34:07.905Z,4.73
2018-02-03T00:36:35.611Z,5.87
2018-02-03T00:39:04.306Z,5.77
2018-02-03T00:41:31.992Z,6.60
2018-02-03T00:44:00.085Z,6.80
2018-02-03T00:46:29.964Z,5.90
2018-02-03T00:49:04.591Z,6.00
2018-02-03T00:51:38.750Z,7.57
2018-02-03T00:54:09.878Z,5.70
2018-02-03T00:56:37.587Z,7.33
2018-02-03T00:59:05.155Z,5.90
2018-02-03T01:01:32.736Z,2.80
2018-02-03T01:04:00.395Z,6.20
2018-02-03T01:06:28.068Z,6.10
2018-02-03T01:08:55.685Z,6.13
2018-02-03T01:11:23.364Z,6.30
2018-02-03T01:13:51.023Z,6.03
2018-02-03T01:16:18.836Z,6.73
2018-02-03T01:18:47.185Z,5.97
2018-02-03T01:21:15.481Z,5.17
2018-02-03T01:23:43.189Z,5.70
2018-02-03T01:26:11.429Z,6.40
2018-02-03T01:28:39.032Z,4.80
2018-02-03T01:31:06.696Z,4.83
2018-02-03T01:33:34.337Z,3.77
2018-02-03T01:36:02.088Z,3.40
2018-02-03T01:38:29.879Z,3.10
2018-02-03T01:40:57.467Z,4.30
2018-02-03T01:43:25.319Z,3.10
2018-02-03T01:45:52.901Z,3.20
2018-02-03T01:48:20.482Z,3.10
2018-02-03T01:50:48.109Z,3.80
2018-02-03T01:53:15.804Z,3.50
2018-02-03T01:55:43.400Z,7.27
2018-02-03T01:58:10.976Z,5.47
2018-02-03T02:00:38.646Z,3.90
2018-02-03T02:03:06.422Z,4.27
2018-02-03T02:05:34.023Z,3.33
2018-02-03T02:08:02.483Z,3.57
2018-02-03T02:10:30.181Z,3.93
2018-02-03T02:12:57.747Z,5.63
2018-02-03T02:15:25.501Z,5.87
2018-02-03T02:17:53.398Z,2.60
2018-02-03T02:20:21.032Z,2.80
2018-02-03T02:22:48.574Z,4.77
2018-02-03T02:25:16.181Z,4.70
2018-02-03T02:27:43.924Z,6.20
2018-02-03T02:30:11.619Z,6.67
2018-02-03T02:32:39.381Z,4.00
2018-02-03T02:35:07.172Z,6.60
2018-02-03T02:37:35.361Z,6.60
2018-02-03T02:40:03.708Z,7.30
2018-02-03T02:42:31.280Z,5.90
2018-02-03T02:44:58.874Z,6.63
2018-02-03T02:47:26.558Z,6.70
2018-02-03T02:49:54.275Z,3.97
2018-02-03T02:52:21.864Z,4.50
2018-02-03T02:54:49.531Z,3.23
2018-02-03T02:57:17.104Z,7.23
2018-02-03T02:59:44.693Z,7.13
2018-02-03T03:02:12.275Z,6.60
2018-02-03T03:04:39.843Z,6.80
2018-02-03T03:07:07.431Z,7.07
2018-02-03T03:09:42.641Z,6.30
2018-02-03T03:12:11.317Z,6.00
2018-02-03T03:14:49.677Z,6.30
2018-02-03T03:17:18.891Z,7.30
2018-02-03T03:19:46.777Z,6.43
2018-02-03T03:22:14.470Z,6.87
2018-02-03T03:24:45.007Z,6.90
2018-02-03T03:27:16.680Z,7.10
2018-02-03T03:29:46.395Z,6.70
2018-02-03T03:32:20.352Z,6.97
2018-02-03T03:34:50.135Z,7.23
2018-02-03T03:37:19.273Z,7.43
2018-02-03T03:39:47.053Z,7.33
2018-02-03T03:42:14.886Z,6.93
2018-02-03T03:44:42.756Z,7.20
2018-02-03T03:47:10.370Z,6.93
2018-02-03T03:49:38.911Z,6.20
2018-02-03T03:52:06.511Z,6.10
2018-02-03T03:54:34.306Z,6.33
2018-02-03T03:57:01.929Z,7.23
2018-02-03T03:59:29.662Z,6.70
2018-02-03T04:01:58.156Z,7.17
2018-02-03T04:04:26.215Z,7.33
2018-02-03T04:06:53.894Z,8.80
2018-02-03T04:09:21.486Z,9.00
2018-02-03T04:11:50.205Z,7.63
2018-02-03T04:14:17.912Z,8.50
2018-02-03T04:16:45.643Z,7.30
2018-02-03T04:19:13.413Z,7.53
2018-02-03T04:21:41.567Z,7.80
2018-02-03T04:24:09.808Z,7.60
2018-02-03T04:26:38.402Z,7.30
2018-02-03T04:29:07.350Z,7.43
2018-02-03T04:31:35.775Z,6.80
2018-02-03T04:34:03.402Z,7.37
2018-02-03T04:36:31.296Z,7.30
2018-02-03T04:38:59.197Z,6.37
2018-02-03T04:41:27.724Z,8.10
2018-02-03T04:43:55.341Z,7.17
2018-02-03T04:46:23.124Z,7.70
2018-02-03T04:48:51.332Z,7.60
2018-02-03T04:51:19.001Z,8.07
2018-02-03T04:53:46.691Z,7.80
2018-02-03T04:56:14.462Z,7.77
2018-02-03T04:58:42.102Z,7.40
2018-02-03T05:01:09.711Z,8.37
2018-02-03T05:03:37.408Z,8.10
2018-02-03T05:06:05.175Z,7.83
2018-02-03T05:08:32.754Z,9.23
2018-02-03T05:11:00.484Z,9.83
2018-02-03T05:13:28.085Z,8.70
2018-02-03T05:15:56.438Z,9.17
2018-02-03T05:18:24.165Z,10.63
2018-02-03T05:20:51.848Z,9.70
2018-02-03T05:23:19.476Z,10.40
2018-02-03T05:25:47.113Z,9.23
2018-02-03T05:28:14.735Z,23.47
2018-02-03T05:30:42.298Z,9.90
2018-02-03T05:33:09.883Z,10.10
2018-02-03T05:35:37.441Z,8.87
2018-02-03T05:38:05.089Z,11.50
2018-02-03T05:40:32.769Z,10.77
2018-02-03T05:43:00.353Z,11.20
2018-02-03T05:45:29.596Z,10.97
2018-02-03T05:47:57.203Z,10.80
2018-02-03T05:50:24.790Z,10.97
2018-02-03T05:52:52.590Z,11.17
2018-02-03T05:55:20.129Z,16.37
2018-02-03T05:57:47.659Z,11.00
2018-02-03T06:00:15.326Z,10.60
2018-02-03T06:02:42.885Z,9.20
2018-02-03T06:05:10.485Z,8.20
2018-02-03T06:07:38.056Z,10.17
2018-02-03T06:10:05.689Z,10.00
2018-02-03T06:12:33.260Z,9.97
2018-02-03T06:15:00.834Z,10.47
2018-02-03T06:17:28.541Z,11.37
2018-02-03T06:19:56.143Z,10.13
2018-02-03T06:22:26.626Z,11.00
2018-02-03T06:24:54.416Z,8.80
2018-02-03T06:27:22.022Z,9.13
2018-02-03T06:29:49.680Z,8.50
2018-02-03T06:32:17.292Z,9.00
2018-02-03T06:34:44.894Z,10.23
2018-02-03T06:37:12.572Z,9.60
2018-02-03T06:39:40.611Z,8.80
2018-02-03T06:42:08.220Z,10.07
2018-02-03T06:44:35.953Z,11.80
2018-02-03T06:47:03.911Z,10.50
2018-02-03T06:49:31.587Z,9.00
2018-02-03T06:51:59.180Z,10.50
2018-02-03T06:54:27.058Z,10.37
2018-02-03T06:56:54.727Z,10.47
2018-02-03T06:59:22.605Z,11.27
2018-02-03T07:01:50.183Z,9.97
2018-02-03T07:04:17.773Z,11.13
2018-02-03T07:06:45.422Z,10.47
2018-02-03T07:09:13.011Z,8.70
2018-02-03T07:11:40.626Z,8.50
2018-02-03T07:14:08.672Z,9.80
2018-02-03T07:16:36.281Z,10.17
2018-02-03T07:19:03.926Z,10.10
2018-02-03T07:21:31.524Z,10.03
2018-02-03T07:23:59.286Z,10.50
2018-02-03T07:26:27.030Z,12.00
2018-02-03T07:28:55.803Z,9.77
2018-02-03T07:31:23.645Z,11.20
2018-02-03T07:33:51.260Z,11.77
2018-02-03T07:36:18.861Z,10.90
2018-02-03T07:38:46.510Z,10.43
2018-02-03T07:41:14.347Z,10.90
2018-02-03T07:43:42.030Z,11.23
2018-02-03T07:46:09.808Z,10.80
2018-02-03T07:48:37.981Z,12.13
2018-02-03T07:51:05.579Z,13.10
2018-02-03T07:53:34.584Z,10.93
2018-02-03T07:56:03.013Z,10.77
2018-02-03T07:58:30.695Z,10.90
2018-02-03T08:00:58.345Z,13.40
2018-02-03T08:03:25.981Z,12.50
2018-02-03T08:05:54.197Z,12.60
2018-02-03T08:08:21.970Z,12.07
2018-02-03T08:10:49.622Z,11.63
2018-02-03T08:13:17.271Z,12.70
2018-02-03T08:15:46.955Z,12.27
2018-02-03T08:18:15.267Z,12.63
2018-02-03T08:20:43.039Z,13.47
2018-02-03T08:23:11.849Z,12.40
2018-02-03T08:25:40.036Z,12.07
2018-02-03T08:28:11.848Z,12.33
2018-02-03T08:30:39.822Z,11.60
2018-02-03T08:33:10.133Z,11.00
2018-02-03T08:35:37.846Z,11.30
2018-02-03T08:38:05.654Z,10.87
2018-02-03T08:40:33.571Z,12.40
2018-02-03T08:43:01.336Z,12.03
2018-02-03T08:45:29.139Z,12.63
2018-02-03T08:47:56.813Z,13.47
2018-02-03T08:50:24.496Z,13.07
2018-02-03T08:52:52.822Z,11.30
2018-02-03T08:55:20.698Z,23.03
2018-02-03T08:57:48.375Z,13.10
2018-02-03T09:00:16.054Z,11.83
2018-02-03T09:02:43.680Z,12.33
2018-02-03T09:05:11.285Z,12.97
2018-02-03T09:07:39.067Z,14.60
2018-02-03T09:10:06.736Z,16.00
2018-02-03T09:12:34.406Z,16.53
2018-02-03T09:15:02.155Z,21.03
2018-02-03T09:17:29.842Z,20.33
2018-02-03T09:19:57.531Z,18.30
2018-02-03T09:22:25.127Z,17.13
2018-02-03T09:24:52.697Z,17.20
2018-02-03T09:27:20.279Z,16.83
2018-02-03T09:29:47.862Z,15.90
2018-02-03T09:32:15.532Z,16.40
2018-02-03T09:34:43.311Z,19.30
2018-02-03T09:37:11.011Z,14.27
2018-02-03T09:39:38.608Z,14.67
2018-02-03T09:42:06.209Z,13.20
2018-02-03T09:44:33.822Z,14.20
2018-02-03T09:47:01.430Z,15.60
2018-02-03T09:49:29.105Z,17.17
2018-02-03T09:51:56.669Z,16.87
2018-02-03T09:54:24.265Z,16.40
2018-02-03T09:56:51.865Z,15.70
2018-02-03T09:59:19.433Z,13.40
2018-02-03T10:01:47.129Z,12.87
2018-02-03T10:04:14.721Z,14.03
2018-02-03T10:06:42.638Z,13.70
2018-02-03T10:09:10.535Z,14.90
2018-02-03T10:11:38.105Z,12.93
2018-02-03T10:14:05.889Z,12.63
2018-02-03T10:16:33.477Z,15.13
2018-02-03T10:19:01.075Z,12.87
2018-02-03T10:21:28.636Z,9.80
2018-02-03T10:23:56.218Z,11.90
2018-02-03T10:26:23.889Z,9.67
2018-02-03T10:28:51.489Z,9.20
2018-02-03T10:31:19.212Z,8.07
2018-02-03T10:33:46.892Z,9.87
2018-02-03T10:36:14.521Z,7.90
2018-02-03T10:38:42.112Z,6.80
2018-02-03T10:41:09.696Z,7.10
2018-02-03T10:43:37.384Z,7.87
2018-02-03T10:46:05.008Z,6.40
2018-02-03T10:48:32.556Z,6.50
2018-02-03T10:51:00.102Z,4.50
2018-02-03T10:53:27.692Z,5.20
2018-02-03T10:55:55.374Z,2.47
2018-02-03T10:58:22.947Z,2.30
2018-02-03T11:00:50.682Z,2.90
2018-02-03T11:03:18.279Z,3.10
2018-02-03T11:05:45.822Z,2.83
2018-02-03T11:08:13.507Z,2.83
2018-02-03T11:10:41.044Z,2.80
2018-02-03T11:13:08.654Z,3.30
2018-02-03T11:15:36.334Z,3.70
2018-02-03T11:18:03.917Z,3.47
2018-02-03T11:20:31.459Z,3.23
2018-02-03T11:22:59.138Z,3.30
2018-02-03T11:25:26.704Z,3.27
2018-02-03T11:27:54.325Z,2.80
2018-02-03T11:30:22.074Z,2.97
2018-02-03T11:32:49.930Z,3.50
2018-02-03T11:35:17.602Z,4.50
2018-02-03T11:37:45.478Z,3.80
2018-02-03T11:40:13.877Z,2.90
2018-02-03T11:42:41.446Z,3.07
2018-02-03T11:45:09.194Z,4.13
2018-02-03T11:47:36.795Z,4.10
2018-02-03T11:50:04.445Z,2.73
2018-02-03T11:52:32.200Z,3.30
2018-02-03T11:55:00.597Z,3.53
2018-02-03T11:57:28.203Z,3.73
2018-02-03T11:59:55.892Z,3.63
2018-02-03T12:02:23.646Z,2.80
2018-02-03T12:04:51.254Z,3.40
2018-02-03T12:07:18.874Z,2.87
2018-02-03T12:09:46.567Z,3.67
2018-02-03T12:12:14.528Z,2.90
2018-02-03T12:14:42.091Z,3.10
2018-02-03T12:17:09.790Z,2.80
2018-02-03T12:19:37.389Z,3.00
2018-02-03T12:22:04.990Z,3.40
2018-02-03T12:24:32.665Z,3.00
2018-02-03T12:27:00.290Z,2.30
2018-02-03T12:29:27.876Z,2.73
2018-02-03T12:31:56.653Z,3.20
2018-02-03T12:34:24.380Z,2.97
2018-02-03T12:36:52.170Z,2.83
2018-02-03T12:39:19.862Z,4.17
2018-02-03T12:41:48.315Z,3.07
2018-02-03T12:44:16.299Z,2.67
2018-02-03T12:46:43.961Z,2.87
2018-02-03T12:49:11.867Z,3.17
2018-02-03T12:51:39.460Z,3.70
2018-02-03T12:54:08.049Z,3.50
2018-02-03T12:56:35.668Z,2.93
2018-02-03T12:59:03.444Z,3.20
2018-02-03T13:01:31.049Z,2.93
2018-02-03T13:03:58.599Z,3.60
2018-02-03T13:06:26.277Z,2.97
2018-02-03T13:08:53.912Z,2.90
2018-02-03T13:11:22.585Z,2.23
2018-02-03T13:13:50.167Z,1.57
2018-02-03T13:16:17.752Z,2.37
2018-02-03T13:18:46.359Z,2.60
2018-02-03T13:21:14.071Z,1.93
2018-02-03T13:23:41.763Z,2.40
2018-02-03T13:26:09.360Z,1.87
2018-02-03T13:28:36.950Z,2.67
2018-02-03T13:31:04.541Z,2.37
2018-02-03T13:33:32.137Z,2.50
2018-02-03T13:35:59.800Z,3.50
2018-02-03T13:38:27.394Z,2.83
2018-02-03T13:40:54.965Z,2.60
2018-02-03T13:43:22.560Z,2.70
2018-02-03T13:45:50.132Z,1.53
2018-02-03T13:48:17.848Z,3.13
2018-02-03T13:50:45.405Z,2.17
2018-02-03T13:53:13.034Z,2.43
2018-02-03T13:55:40.637Z,2.77
2018-02-03T13:58:08.263Z,2.73
2018-02-03T14:00:36.776Z,2.43
2018-02-03T14:03:04.390Z,2.37
2018-02-03T14:05:32.033Z,2.57
2018-02-03T14:07:59.623Z,3.33
2018-02-03T14:10:27.208Z,2.80
2018-02-03T14:12:54.970Z,2.93
2018-02-03T14:15:22.578Z,1.73
2018-02-03T14:17:50.174Z,2.43
2018-02-03T14:20:17.948Z,2.00
2018-02-03T14:22:45.471Z,1.73
2018-02-03T14:25:13.162Z,2.03
2018-02-03T14:27:40.680Z,1.93
2018-02-03T14:30:08.388Z,2.67
2018-02-03T14:32:36.013Z,2.13
2018-02-03T14:35:03.564Z,2.93
2018-02-03T14:37:31.075Z,2.70
2018-02-03T14:39:58.868Z,3.20
2018-02-03T14:42:27.553Z,2.40
2018-02-03T14:44:55.280Z,2.37
2018-02-03T14:47:22.821Z,2.07
2018-02-03T14:49:50.363Z,3.20
2018-02-03T14:52:17.909Z,1.93
2018-02-03T14:54:45.586Z,2.70
2018-02-03T14:57:13.196Z,2.00
2018-02-03T14:59:40.779Z,1.90
2018-02-03T15:02:08.325Z,2.30
2018-02-03T15:04:35.903Z,1.63
2018-02-03T15:07:03.599Z,2.97
2018-02-03T15:09:31.122Z,2.63
2018-02-03T15:11:58.698Z,2.30
2018-02-03T15:14:27.026Z,2.83
2018-02-03T15:16:54.577Z,1.87
2018-02-03T15:19:22.237Z,1.97
2018-02-03T15:21:49.770Z,2.20
2018-02-03T15:24:17.298Z,2.10
2018-02-03T15:26:44.832Z,2.40
2018-02-03T15:29:12.406Z,2.03
2018-02-03T15:31:39.961Z,2.17
2018-02-03T15:34:07.481Z,2.37
2018-02-03T15:36:35.145Z,2.50
2018-02-03T15:39:02.945Z,2.17
2018-02-03T15:41:30.457Z,2.23
2018-02-03T15:43:58.033Z,1.70
2018-02-03T15:46:25.735Z,2.20
2018-02-03T15:48:53.411Z,2.00
2018-02-03T15:51:21.028Z,2.17
2018-02-03T15:53:48.617Z,2.37
2018-02-03T15:56:16.168Z,2.30
2018-02-03T15:58:43.700Z,1.63
2018-02-03T16:01:11.392Z,1.90
2018-02-03T16:03:38.917Z,2.37
2018-02-03T16:06:06.457Z,2.20
2018-02-03T16:08:33.990Z,1.90
2018-02-03T16:11:02.297Z,1.90
2018-02-03T16:13:29.964Z,2.30
2018-02-03T16:15:57.496Z,1.60
2018-02-03T16:18:25.285Z,1.70
2018-02-03T16:20:52.813Z,1.00
2018-02-03T16:23:20.551Z,2.07
2018-02-03T16:25:48.223Z,1.83
2018-02-03T16:28:15.784Z,2.27
2018-02-03T16:30:43.845Z,1.77
2018-02-03T16:33:11.384Z,2.20
2018-02-03T16:35:39.282Z,1.90
2018-02-03T16:38:06.822Z,1.57
2018-02-03T16:40:34.752Z,1.70
2018-02-03T16:43:02.470Z,2.10
2018-02-03T16:45:30.066Z,2.23
2018-02-03T16:47:57.714Z,1.63
2018-02-03T16:50:25.324Z,1.63
2018-02-03T16:52:52.893Z,1.40
2018-02-03T16:55:20.659Z,1.40
2018-02-03T16:57:48.578Z,2.57
2018-02-03T17:00:16.286Z,1.87
2018-02-03T17:02:43.825Z,1.63
2018-02-03T17:05:11.418Z,1.73
2018-02-03T17:07:39.046Z,1.87
2018-02-03T17:10:06.607Z,1.70
2018-02-03T17:12:34.329Z,1.60
2018-02-03T17:15:01.877Z,1.60
2018-02-03T17:17:29.471Z,1.93
2018-02-03T17:19:57.964Z,1.57
2018-02-03T17:22:25.532Z,2.00
2018-02-03T17:24:53.187Z,1.50
2018-02-03T17:27:20.792Z,1.73
2018-02-03T17:29:48.352Z,2.03
2018-02-03T17:32:15.928Z,2.27
2018-02-03T17:34:44.499Z,1.50
2018-02-03T17:37:17.730Z,1.30
2018-02-03T17:39:45.419Z,1.80
2018-02-03T17:42:12.959Z,1.47
2018-02-03T17:44:40.548Z,1.53
2018-02-03T17:47:08.124Z,2.80
2018-02-03T17:49:35.659Z,1.43
2018-02-03T17:52:03.188Z,1.90
2018-02-03T17:54:30.874Z,2.00
2018-02-03T18:00:08.446Z,1.60
2018-02-03T18:02:36.003Z,1.50
2018-02-03T18:05:03.810Z,2.60
2018-02-03T18:07:31.462Z,2.00
2018-02-03T18:09:59.055Z,1.70
2018-02-03T18:12:27.493Z,1.33
2018-02-03T18:14:55.053Z,1.87
2018-02-03T18:17:22.587Z,1.80
2018-02-03T18:19:50.336Z,1.60
2018-02-03T18:22:17.866Z,1.90
2018-02-03T18:24:45.396Z,1.60
2018-02-03T18:27:12.956Z,1.20
2018-02-03T18:29:40.508Z,1.30
2018-02-03T18:32:08.202Z,2.27
2018-02-03T18:34:35.752Z,1.40
2018-02-03T18:37:03.527Z,1.40
2018-02-03T18:39:31.351Z,1.83
2018-02-03T18:41:58.895Z,2.47
2018-02-03T18:44:26.664Z,1.33
2018-02-03T18:46:54.257Z,2.00
2018-02-03T18:49:21.917Z,2.00
2018-02-03T18:51:49.467Z,1.60
2018-02-03T18:54:17.251Z,2.60
2018-02-03T18:56:45.435Z,1.40
2018-02-03T18:59:12.961Z,3.13
2018-02-03T19:01:40.522Z,1.80
2018-02-03T19:04:08.040Z,1.70
2018-02-03T19:06:35.693Z,1.40
2018-02-03T19:09:03.527Z,2.10
2018-02-03T19:11:31.087Z,1.50
2018-02-03T19:13:59.632Z,2.00
2018-02-03T19:16:27.175Z,1.90
2018-02-03T19:18:55.680Z,1.77
2018-02-03T19:21:23.202Z,1.80
2018-02-03T19:23:50.725Z,5.33
2018-02-03T19:26:18.541Z,3.77
2018-02-03T19:28:47.129Z,3.97
2018-02-03T19:31:16.578Z,8.90
2018-02-03T19:33:44.176Z,6.10
2018-02-03T19:36:11.690Z,5.37
2018-02-03T19:38:39.249Z,6.13
2018-02-03T19:41:07.008Z,6.00
2018-02-03T19:43:34.696Z,2.50
2018-02-03T19:46:02.902Z,2.00
2018-02-03T19:48:30.756Z,3.83
2018-02-03T19:50:58.390Z,2.30
2018-02-03T19:53:26.139Z,1.70
2018-02-03T19:55:53.803Z,2.63
2018-02-03T19:58:22.428Z,2.70
2018-02-03T20:00:50.076Z,3.60
2018-02-03T20:03:17.612Z,2.40
2018-02-03T20:05:45.130Z,5.17
2018-02-03T20:08:13.011Z,6.23
2018-02-03T20:10:40.529Z,4.13
2018-02-03T20:13:08.220Z,4.73
2018-02-03T20:15:35.773Z,3.97
2018-02-03T20:18:03.550Z,3.77
2018-02-03T20:20:31.061Z,5.57
2018-02-03T20:22:58.797Z,4.73
2018-02-03T20:25:26.496Z,3.67
2018-02-03T20:27:54.383Z,5.47
2018-02-03T20:30:22.436Z,6.53
2018-02-03T20:32:50.021Z,4.70
2018-02-03T20:35:17.597Z,3.20
2018-02-03T20:37:46.045Z,3.10
2018-02-03T20:40:13.580Z,3.17
2018-02-03T20:42:41.121Z,3.47
2018-02-03T20:45:08.663Z,3.13
2018-02-03T20:47:36.276Z,3.70
2018-02-03T20:50:03.835Z,4.00
2018-02-03T20:52:31.393Z,3.90
2018-02-03T20:54:58.914Z,4.23
2018-02-03T20:57:27.220Z,4.07
2018-02-03T20:59:54.795Z,3.23
2018-02-03T21:02:22.313Z,2.03
2018-02-03T21:04:49.875Z,2.00
2018-02-03T21:07:17.411Z,2.03
2018-02-03T21:09:45.173Z,2.03
2018-02-03T21:12:13.045Z,2.00
2018-02-03T21:14:40.718Z,2.30
2018-02-03T21:17:08.478Z,1.70
2018-02-03T21:19:36.133Z,1.93
2018-02-03T21:22:04.026Z,1.60
2018-02-03T21:24:31.544Z,1.80
2018-02-03T21:26:59.266Z,2.10
2018-02-03T21:29:27.070Z,1.70
2018-02-03T21:31:54.667Z,1.30
2018-02-03T21:34:22.182Z,1.50
2018-02-03T21:36:51.476Z,1.53
2018-02-03T21:39:19.391Z,1.80
2018-02-03T21:41:47.190Z,1.50
2018-02-03T21:44:14.974Z,1.50
2018-02-03T21:46:43.081Z,1.70
2018-02-03T21:49:10.743Z,1.63
2018-02-03T21:51:38.336Z,1.20
2018-02-03T21:54:05.964Z,1.80
2018-02-03T21:56:33.505Z,1.60
2018-02-03T21:59:01.030Z,1.50
2018-02-03T22:01:28.773Z,2.17
2018-02-03T22:03:56.297Z,1.40
2018-02-03T22:06:23.963Z,1.70
2018-02-03T22:08:51.809Z,1.60
2018-02-03T22:11:19.388Z,1.60
2018-02-03T22:13:46.913Z,1.73
2018-02-03T22:16:14.462Z,1.47
2018-02-03T22:18:42.128Z,1.50
2018-02-03T22:21:09.652Z,1.40
2018-02-03T22:23:37.485Z,2.00
2018-02-03T22:26:05.028Z,1.60
2018-02-03T22:28:32.812Z,1.60
2018-02-03T22:31:00.380Z,1.90
2018-02-03T22:33:27.954Z,1.57
2018-02-03T22:35:55.669Z,1.53
2018-02-03T22:38:23.209Z,2.47
2018-02-03T22:40:50.732Z,1.80
2018-02-03T22:43:18.299Z,1.50
2018-02-03T22:45:45.849Z,1.10
2018-02-03T22:48:13.498Z,1.90
2018-02-03T22:50:41.014Z,2.30
2018-02-03T22:53:08.548Z,1.70
2018-02-03T22:55:36.335Z,1.53
2018-02-03T22:58:03.851Z,1.50
2018-02-03T23:00:35.653Z,1.80
2018-02-03T23:02:59.158Z,1.50
2018-02-03T23:05:27.002Z,1.37
2018-02-03T23:07:54.525Z,1.80
2018-02-03T23:10:22.437Z,1.83
2018-02-03T23:12:50.103Z,2.03
2018-02-03T23:15:17.628Z,2.00
2018-02-03T23:17:45.152Z,2.17
2018-02-03T23:20:13.019Z,1.90
2018-02-03T23:22:40.593Z,2.23
2018-02-03T23:25:08.402Z,1.97
2018-02-03T23:27:35.931Z,1.53
2018-02-03T23:30:04.790Z,1.77
2018-02-03T23:32:32.408Z,2.30
2018-02-03T23:34:59.960Z,1.60
2018-02-03T23:37:27.480Z,1.70
2018-02-03T23:39:55.286Z,1.43
2018-02-03T23:42:22.983Z,1.50
2018-02-03T23:44:50.692Z,2.53
2018-02-03T23:47:18.209Z,1.40
2018-02-03T23:49:46.119Z,2.13
2018-02-03T23:52:13.708Z,1.37
2018-02-03T23:54:41.438Z,1.30
2018-02-03T23:57:09.272Z,1.07
2018-02-03T23:59:36.887Z,1.50
