createdAt,value
2022-12-28T00:04:25.875Z,100.00
2022-12-28T00:09:34.725Z,100.00
2022-12-28T00:14:42.333Z,100.00
2022-12-28T00:20:03.273Z,100.00
2022-12-28T00:25:13.401Z,100.00
2022-12-28T00:30:33.137Z,100.00
2022-12-28T00:35:58.062Z,100.00
2022-12-28T00:41:10.062Z,100.00
2022-12-28T00:46:14.958Z,100.00
2022-12-28T00:51:24.560Z,100.00
2022-12-28T00:56:32.067Z,100.00
2022-12-28T01:01:40.963Z,100.00
2022-12-28T01:06:46.903Z,100.00
2022-12-28T01:11:51.388Z,100.00
2022-12-28T01:16:56.027Z,100.00
2022-12-28T01:22:02.476Z,100.00
2022-12-28T01:27:06.909Z,100.00
2022-12-28T01:32:12.066Z,100.00
2022-12-28T01:37:17.684Z,100.00
2022-12-28T01:42:22.528Z,100.00
2022-12-28T01:47:32.215Z,100.00
2022-12-28T01:52:43.131Z,100.00
2022-12-28T01:57:55.285Z,100.00
2022-12-28T02:03:06.360Z,100.00
2022-12-28T02:08:26.975Z,100.00
2022-12-28T02:13:32.699Z,100.00
2022-12-28T02:18:38.158Z,100.00
2022-12-28T02:24:28.424Z,100.00
2022-12-28T02:30:07.260Z,100.00
2022-12-28T02:35:20.464Z,100.00
2022-12-28T02:40:36.037Z,100.00
2022-12-28T02:46:01.204Z,100.00
2022-12-28T02:51:39.625Z,100.00
2022-12-28T02:56:51.585Z,100.00
2022-12-28T03:02:15.902Z,100.00
2022-12-28T03:07:47.584Z,100.00
2022-12-28T03:12:58.299Z,100.00
2022-12-28T03:18:28.928Z,100.00
2022-12-28T03:23:54.429Z,100.00
2022-12-28T03:29:20.846Z,100.00
2022-12-28T03:34:27.089Z,100.00
2022-12-28T03:39:38.202Z,100.00
2022-12-28T03:44:49.265Z,100.00
2022-12-28T03:49:55.639Z,100.00
2022-12-28T03:55:00.612Z,100.00
2022-12-28T04:00:09.366Z,100.00
2022-12-28T04:05:22.098Z,100.00
2022-12-28T04:10:26.724Z,100.00
2022-12-28T04:15:31.057Z,100.00
2022-12-28T04:20:38.982Z,100.00
2022-12-28T04:25:43.662Z,100.00
2022-12-28T04:30:48.208Z,100.00
2022-12-28T04:35:54.454Z,100.00
2022-12-28T04:40:59.538Z,100.00
2022-12-28T04:46:08.109Z,100.00
2022-12-28T04:51:20.590Z,100.00
2022-12-28T04:56:27.681Z,100.00
2022-12-28T05:01:32.853Z,100.00
2022-12-28T05:06:38.777Z,100.00
2022-12-28T05:11:43.311Z,100.00
2022-12-28T05:16:51.007Z,100.00
2022-12-28T05:21:56.969Z,100.00
2022-12-28T05:27:01.666Z,100.00
2022-12-28T05:32:07.217Z,100.00
2022-12-28T05:37:17.017Z,100.00
2022-12-28T05:42:26.778Z,100.00
2022-12-28T05:47:31.164Z,100.00
2022-12-28T05:52:38.645Z,100.00
2022-12-28T05:57:43.044Z,100.00
2022-12-28T06:02:47.349Z,100.00
2022-12-28T06:07:54.611Z,100.00
2022-12-28T06:12:58.942Z,100.00
2022-12-28T06:18:03.364Z,100.00
2022-12-28T06:23:09.210Z,100.00
2022-12-28T06:28:14.118Z,100.00
2022-12-28T06:33:18.510Z,100.00
2022-12-28T06:38:24.789Z,100.00
2022-12-28T06:43:32.643Z,100.00
2022-12-28T06:48:38.053Z,100.00
2022-12-28T06:53:44.698Z,100.00
2022-12-28T06:59:02.103Z,100.00
2022-12-28T07:04:11.007Z,100.00
2022-12-28T07:09:18.055Z,100.00
2022-12-28T07:14:25.606Z,100.00
2022-12-28T07:19:30.001Z,100.00
2022-12-28T07:24:36.908Z,100.00
2022-12-28T07:29:44.439Z,100.00
2022-12-28T07:34:55.459Z,100.00
2022-12-28T07:40:01.588Z,100.00
2022-12-28T07:45:10.960Z,100.00
2022-12-28T07:50:15.609Z,100.00
2022-12-28T07:55:24.815Z,100.00
2022-12-28T08:00:32.295Z,100.00
2022-12-28T08:05:37.596Z,100.00
2022-12-28T08:10:43.391Z,100.00
2022-12-28T08:15:55.743Z,100.00
2022-12-28T08:21:03.318Z,100.00
2022-12-28T08:26:12.857Z,100.00
2022-12-28T08:31:22.738Z,100.00
2022-12-28T08:36:30.205Z,100.00
2022-12-28T08:41:36.204Z,100.00
2022-12-28T08:46:41.659Z,100.00
2022-12-28T08:51:46.140Z,100.00
2022-12-28T08:56:51.958Z,100.00
2022-12-28T09:01:56.759Z,100.00
2022-12-28T09:07:01.352Z,100.00
2022-12-28T09:12:08.044Z,100.00
2022-12-28T09:17:12.679Z,100.00
2022-12-28T09:22:17.314Z,100.00
2022-12-28T09:27:23.195Z,100.00
2022-12-28T09:32:30.514Z,100.00
2022-12-28T09:37:40.690Z,100.00
2022-12-28T09:42:49.336Z,100.00
2022-12-28T09:48:00.003Z,100.00
2022-12-28T09:53:31.683Z,100.00
2022-12-28T09:58:47.934Z,100.00
2022-12-28T10:04:17.447Z,100.00
2022-12-28T10:09:28.080Z,100.00
2022-12-28T10:14:40.581Z,100.00
2022-12-28T10:20:16.942Z,100.00
2022-12-28T10:25:24.730Z,100.00
2022-12-28T10:30:30.627Z,100.00
2022-12-28T10:35:43.279Z,100.00
2022-12-28T10:41:02.528Z,100.00
2022-12-28T10:46:19.051Z,100.00
2022-12-28T10:51:26.836Z,100.00
2022-12-28T10:56:33.472Z,100.00
2022-12-28T11:02:33.778Z,100.00
2022-12-28T11:07:41.826Z,100.00
2022-12-28T11:12:46.871Z,100.00
2022-12-28T11:17:58.140Z,100.00
2022-12-28T11:23:06.146Z,100.00
2022-12-28T11:28:17.513Z,100.00
2022-12-28T11:33:33.903Z,100.00
2022-12-28T11:38:40.925Z,100.00
2022-12-28T11:43:54.932Z,100.00
2022-12-28T11:49:02.393Z,100.00
2022-12-28T11:54:38.498Z,100.00
2022-12-28T11:59:43.043Z,100.00
2022-12-28T12:04:48.791Z,100.00
2022-12-28T12:10:36.323Z,100.00
2022-12-28T12:15:44.562Z,100.00
2022-12-28T12:20:55.779Z,100.00
2022-12-28T12:26:22.172Z,100.00
2022-12-28T12:31:32.407Z,100.00
2022-12-28T12:37:04.478Z,100.00
2022-12-28T12:42:20.176Z,100.00
2022-12-28T12:48:16.743Z,100.00
2022-12-28T12:53:48.251Z,100.00
2022-12-28T12:59:05.896Z,100.00
2022-12-28T13:04:21.422Z,100.00
2022-12-28T13:09:30.076Z,100.00
2022-12-28T13:14:37.274Z,98.53
2022-12-28T13:19:41.838Z,95.16
2022-12-28T13:24:47.821Z,96.94
2022-12-28T13:29:54.965Z,94.54
2022-12-28T13:34:59.565Z,92.16
2022-12-28T13:40:17.916Z,89.50
2022-12-28T13:45:23.266Z,91.98
2022-12-28T13:50:32.554Z,92.81
2022-12-28T13:55:44.419Z,93.31
2022-12-28T14:00:51.126Z,94.16
2022-12-28T14:06:01.044Z,95.69
2022-12-28T14:11:08.972Z,95.33
2022-12-28T14:16:14.140Z,95.04
2022-12-28T14:21:32.106Z,97.32
2022-12-28T14:26:41.159Z,98.96
2022-12-28T14:31:45.953Z,100.00
2022-12-28T14:36:54.594Z,100.00
2022-12-28T14:42:01.932Z,100.00
2022-12-28T14:47:38.337Z,100.00
2022-12-28T14:52:49.700Z,100.00
2022-12-28T14:58:00.228Z,100.00
2022-12-28T15:03:21.069Z,100.00
2022-12-28T15:08:28.846Z,100.00
2022-12-28T15:13:34.708Z,100.00
2022-12-28T15:18:44.783Z,100.00
2022-12-28T15:23:50.768Z,100.00
2022-12-28T15:28:56.578Z,100.00
2022-12-28T15:34:01.381Z,100.00
2022-12-28T15:39:06.483Z,100.00
2022-12-28T15:44:18.267Z,100.00
2022-12-28T15:49:23.336Z,100.00
2022-12-28T15:54:28.027Z,100.00
2022-12-28T15:59:34.033Z,100.00
2022-12-28T16:04:44.097Z,100.00
2022-12-28T16:09:51.628Z,100.00
2022-12-28T16:14:57.545Z,100.00
2022-12-28T16:20:06.117Z,100.00
2022-12-28T16:25:11.139Z,100.00
2022-12-28T16:30:20.081Z,100.00
2022-12-28T16:35:24.502Z,100.00
2022-12-28T16:40:28.953Z,100.00
2022-12-28T16:45:43.341Z,100.00
2022-12-28T16:50:59.271Z,100.00
2022-12-28T16:56:05.370Z,100.00
2022-12-28T17:01:12.557Z,100.00
2022-12-28T17:06:17.549Z,100.00
2022-12-28T17:11:22.010Z,100.00
2022-12-28T17:16:27.828Z,100.00
2022-12-28T17:21:34.107Z,100.00
2022-12-28T17:26:38.820Z,100.00
2022-12-28T17:31:45.064Z,100.00
2022-12-28T17:36:50.289Z,100.00
2022-12-28T17:41:54.747Z,100.00
2022-12-28T17:47:00.796Z,100.00
2022-12-28T17:52:05.718Z,100.00
2022-12-28T17:57:10.753Z,100.00
2022-12-28T18:02:16.888Z,100.00
2022-12-28T18:07:21.224Z,100.00
2022-12-28T18:12:25.747Z,100.00
2022-12-28T18:17:34.351Z,100.00
2022-12-28T18:22:38.963Z,100.00
2022-12-28T18:27:43.396Z,100.00
2022-12-28T18:32:49.298Z,100.00
2022-12-28T18:37:54.197Z,100.00
2022-12-28T18:42:58.629Z,100.00
2022-12-28T18:48:04.707Z,100.00
2022-12-28T18:53:09.712Z,100.00
2022-12-28T18:58:14.131Z,100.00
2022-12-28T19:03:19.759Z,100.00
2022-12-28T19:08:24.459Z,100.00
2022-12-28T19:13:29.643Z,100.00
2022-12-28T19:18:35.982Z,100.00
2022-12-28T19:23:40.218Z,100.00
2022-12-28T19:28:44.486Z,100.00
2022-12-28T19:33:50.447Z,100.00
2022-12-28T19:38:55.350Z,100.00
2022-12-28T19:43:59.935Z,100.00
2022-12-28T19:49:06.204Z,100.00
2022-12-28T19:54:12.533Z,100.00
2022-12-28T19:59:17.165Z,100.00
2022-12-28T20:04:23.149Z,100.00
2022-12-28T20:09:27.401Z,100.00
2022-12-28T20:14:32.301Z,100.00
2022-12-28T20:19:38.577Z,100.00
2022-12-28T20:24:42.910Z,100.00
2022-12-28T20:29:48.159Z,100.00
2022-12-28T20:34:54.118Z,100.00
2022-12-28T20:39:58.521Z,100.00
2022-12-28T20:45:02.955Z,100.00
2022-12-28T20:50:10.460Z,100.00
2022-12-28T20:55:15.046Z,100.00
2022-12-28T21:00:20.086Z,100.00
2022-12-28T21:05:25.961Z,100.00
2022-12-28T21:10:30.491Z,100.00
2022-12-28T21:15:35.068Z,100.00
2022-12-28T21:20:46.445Z,100.00
2022-12-28T21:25:51.188Z,100.00
2022-12-28T21:30:56.368Z,100.00
2022-12-28T21:36:04.076Z,100.00
2022-12-28T21:41:12.139Z,100.00
2022-12-28T21:46:16.860Z,100.00
2022-12-28T21:51:36.716Z,100.00
2022-12-28T21:56:42.378Z,100.00
2022-12-28T22:02:04.406Z,100.00
2022-12-28T22:07:13.117Z,100.00
2022-12-28T22:12:36.231Z,100.00
2022-12-28T22:17:40.636Z,100.00
2022-12-28T22:22:46.288Z,100.00
2022-12-28T22:27:50.836Z,100.00
2022-12-28T22:32:55.365Z,100.00
2022-12-28T22:38:01.210Z,100.00
2022-12-28T22:43:05.632Z,100.00
2022-12-28T22:48:10.249Z,100.00
2022-12-28T22:53:16.039Z,100.00
2022-12-28T22:58:20.704Z,100.00
2022-12-28T23:03:25.116Z,100.00
2022-12-28T23:08:31.182Z,100.00
2022-12-28T23:13:35.802Z,98.57
2022-12-28T23:18:57.710Z,98.82
2022-12-28T23:24:21.693Z,98.82
2022-12-28T23:29:30.502Z,96.68
2022-12-28T23:34:35.279Z,97.66
2022-12-28T23:39:41.420Z,97.01
2022-12-28T23:44:46.186Z,96.23
2022-12-28T23:49:50.920Z,96.39
2022-12-28T23:54:56.770Z,97.04
