createdAt,value
2022-09-11T00:00:31.078Z,10.42
2022-09-11T00:03:35.831Z,10.57
2022-09-11T00:06:40.886Z,10.75
2022-09-11T00:09:44.552Z,10.87
2022-09-11T00:12:49.160Z,10.96
2022-09-11T00:15:53.250Z,10.91
2022-09-11T00:19:00.413Z,10.86
2022-09-11T00:22:04.241Z,10.87
2022-09-11T00:25:08.236Z,10.96
2022-09-11T00:28:16.831Z,11.17
2022-09-11T00:31:25.654Z,11.27
2022-09-11T00:34:29.669Z,11.33
2022-09-11T00:37:33.474Z,11.34
2022-09-11T00:40:47.686Z,11.18
2022-09-11T00:44:04.028Z,11.27
2022-09-11T00:47:12.602Z,11.44
2022-09-11T00:50:20.660Z,11.42
2022-09-11T00:53:27.814Z,11.80
2022-09-11T00:56:36.440Z,11.90
2022-09-11T00:59:44.216Z,12.07
2022-09-11T01:02:50.104Z,12.25
2022-09-11T01:05:55.568Z,12.31
2022-09-11T01:08:59.876Z,12.61
2022-09-11T01:12:30.616Z,13.11
2022-09-11T01:15:38.728Z,13.44
2022-09-11T01:18:54.640Z,14.03
2022-09-11T01:22:04.575Z,14.51
2022-09-11T01:25:18.257Z,15.12
2022-09-11T01:28:30.763Z,15.29
2022-09-11T01:31:53.792Z,15.65
2022-09-11T01:35:12.533Z,16.02
2022-09-11T01:38:24.978Z,16.08
2022-09-11T01:41:35.211Z,15.66
2022-09-11T01:44:59.668Z,16.11
2022-09-11T01:48:03.592Z,16.54
2022-09-11T01:51:10.585Z,17.69
2022-09-11T01:54:18.930Z,18.41
2022-09-11T01:57:33.440Z,18.58
2022-09-11T02:00:40.027Z,18.83
2022-09-11T02:03:49.594Z,18.71
2022-09-11T02:07:05.566Z,18.51
2022-09-11T02:10:20.979Z,18.64
2022-09-11T02:13:31.454Z,19.44
2022-09-11T02:17:04.666Z,20.23
2022-09-11T02:20:10.107Z,20.76
2022-09-11T02:23:13.791Z,21.36
2022-09-11T02:26:19.901Z,22.06
2022-09-11T02:29:25.284Z,22.69
2022-09-11T02:32:29.797Z,23.32
2022-09-11T02:35:46.338Z,23.75
2022-09-11T02:39:07.736Z,23.69
2022-09-11T02:42:26.695Z,24.01
2022-09-11T02:46:02.476Z,24.96
2022-09-11T02:49:09.967Z,25.05
2022-09-11T02:52:41.123Z,25.55
2022-09-11T02:56:05.657Z,25.19
2022-09-11T02:59:24.944Z,25.70
2022-09-11T03:02:31.099Z,26.20
2022-09-11T03:05:38.123Z,26.17
2022-09-11T03:08:41.571Z,26.62
2022-09-11T03:11:46.517Z,27.24
2022-09-11T03:14:50.161Z,27.71
2022-09-11T03:17:54.740Z,26.24
2022-09-11T03:20:59.066Z,26.59
2022-09-11T03:24:04.648Z,27.09
2022-09-11T03:27:11.220Z,26.36
2022-09-11T03:30:17.077Z,24.79
2022-09-11T03:33:24.718Z,24.12
2022-09-11T03:36:29.201Z,24.82
2022-09-11T03:39:33.001Z,25.28
2022-09-11T03:42:36.939Z,24.73
2022-09-11T03:45:40.304Z,24.03
2022-09-11T03:48:48.672Z,23.94
2022-09-11T03:51:55.659Z,24.94
2022-09-11T03:55:01.147Z,24.11
2022-09-11T03:58:05.379Z,25.17
2022-09-11T04:01:14.960Z,27.49
2022-09-11T04:04:19.593Z,26.76
2022-09-11T04:07:23.786Z,25.57
2022-09-11T04:10:27.212Z,24.54
2022-09-11T04:13:34.076Z,25.15
2022-09-11T04:16:39.620Z,25.08
2022-09-11T04:19:43.313Z,25.51
2022-09-11T04:22:47.354Z,24.74
2022-09-11T04:25:50.466Z,24.80
2022-09-11T04:28:53.659Z,25.26
2022-09-11T04:31:58.345Z,26.40
2022-09-11T04:35:06.734Z,26.56
2022-09-11T04:38:15.861Z,25.04
2022-09-11T04:41:19.874Z,23.83
2022-09-11T04:44:25.579Z,23.65
2022-09-11T04:47:30.999Z,24.24
2022-09-11T04:50:34.020Z,24.19
2022-09-11T04:53:53.893Z,24.94
2022-09-11T04:56:58.495Z,24.12
2022-09-11T05:00:03.292Z,23.60
2022-09-11T05:03:07.754Z,23.53
2022-09-11T05:06:12.805Z,23.53
2022-09-11T05:09:18.801Z,23.99
2022-09-11T05:12:24.102Z,23.64
2022-09-11T05:15:27.901Z,23.92
2022-09-11T05:18:31.854Z,23.86
2022-09-11T05:21:38.303Z,24.23
2022-09-11T05:24:42.295Z,24.46
2022-09-11T05:27:46.082Z,24.55
2022-09-11T05:30:49.923Z,24.21
2022-09-11T05:33:56.784Z,24.77
2022-09-11T05:37:00.423Z,25.42
2022-09-11T05:40:08.113Z,26.43
2022-09-11T05:43:11.525Z,26.13
2022-09-11T05:46:17.378Z,25.89
2022-09-11T05:49:24.334Z,26.80
2022-09-11T05:52:30.827Z,27.39
2022-09-11T05:55:36.029Z,26.78
2022-09-11T05:58:40.082Z,26.26
2022-09-11T06:01:44.496Z,28.04
2022-09-11T06:04:57.612Z,30.46
2022-09-11T06:08:02.035Z,27.51
2022-09-11T06:11:08.208Z,27.06
2022-09-11T06:14:14.194Z,26.99
2022-09-11T06:17:20.021Z,26.99
2022-09-11T06:20:23.909Z,26.92
2022-09-11T06:23:29.413Z,27.00
2022-09-11T06:26:35.936Z,27.37
2022-09-11T06:29:39.803Z,26.98
2022-09-11T06:32:43.594Z,27.03
2022-09-11T06:36:00.429Z,27.02
2022-09-11T06:39:05.345Z,27.17
2022-09-11T06:42:11.232Z,27.21
2022-09-11T06:45:14.733Z,27.91
2022-09-11T06:48:19.706Z,27.65
2022-09-11T06:51:24.527Z,27.51
2022-09-11T06:54:28.820Z,27.67
2022-09-11T06:57:36.812Z,29.95
2022-09-11T07:00:42.277Z,29.94
2022-09-11T07:03:53.870Z,29.49
2022-09-11T07:06:58.066Z,28.28
2022-09-11T07:10:05.865Z,28.19
2022-09-11T07:13:09.437Z,28.20
2022-09-11T07:16:15.697Z,28.28
2022-09-11T07:19:26.427Z,29.07
2022-09-11T07:22:32.069Z,29.17
2022-09-11T07:25:41.380Z,27.77
2022-09-11T07:28:45.118Z,27.27
2022-09-11T07:31:49.452Z,27.51
2022-09-11T07:34:53.101Z,28.22
2022-09-11T07:37:56.905Z,28.61
2022-09-11T07:41:03.219Z,28.83
2022-09-11T07:44:07.674Z,28.07
2022-09-11T07:47:11.337Z,27.85
2022-09-11T07:50:19.777Z,27.91
2022-09-11T07:53:23.455Z,28.12
2022-09-11T07:56:28.180Z,27.81
2022-09-11T07:59:32.381Z,27.88
2022-09-11T08:02:38.349Z,27.73
2022-09-11T08:05:41.922Z,29.05
2022-09-11T08:08:49.500Z,31.26
2022-09-11T08:11:56.746Z,31.32
2022-09-11T08:15:00.955Z,29.22
2022-09-11T08:18:05.867Z,28.33
2022-09-11T08:21:13.005Z,28.78
2022-09-11T08:24:18.406Z,29.47
2022-09-11T08:27:22.958Z,29.42
2022-09-11T08:30:27.329Z,29.35
2022-09-11T08:33:30.956Z,29.71
2022-09-11T08:36:36.040Z,29.94
2022-09-11T08:39:40.322Z,30.69
2022-09-11T08:42:47.169Z,32.28
2022-09-11T08:45:55.438Z,33.59
2022-09-11T08:49:27.355Z,34.21
2022-09-11T08:52:33.497Z,34.05
2022-09-11T08:55:41.310Z,35.19
2022-09-11T08:59:17.920Z,36.75
2022-09-11T09:02:30.119Z,36.41
2022-09-11T09:05:56.986Z,34.83
2022-09-11T09:09:35.138Z,34.24
2022-09-11T09:12:51.615Z,33.24
2022-09-11T09:16:21.662Z,32.86
2022-09-11T09:19:39.349Z,32.83
2022-09-11T09:22:49.572Z,34.21
2022-09-11T09:25:56.521Z,34.27
2022-09-11T09:29:04.110Z,34.95
2022-09-11T09:32:24.637Z,35.85
2022-09-11T09:35:44.210Z,35.89
2022-09-11T09:38:54.410Z,35.35
2022-09-11T09:42:13.173Z,35.88
2022-09-11T09:45:32.824Z,35.49
2022-09-11T09:48:40.188Z,35.12
2022-09-11T09:51:44.282Z,34.68
2022-09-11T09:55:02.267Z,34.23
2022-09-11T09:58:05.333Z,33.55
2022-09-11T10:01:48.741Z,33.85
2022-09-11T10:05:17.720Z,33.52
2022-09-11T10:08:38.090Z,32.28
2022-09-11T10:11:42.531Z,30.87
2022-09-11T10:14:55.157Z,28.69
2022-09-11T10:18:33.127Z,27.07
2022-09-11T10:21:38.402Z,25.76
2022-09-11T10:24:43.642Z,24.92
2022-09-11T10:27:53.318Z,24.60
2022-09-11T10:31:04.875Z,24.32
2022-09-11T10:34:16.696Z,23.94
2022-09-11T10:37:30.310Z,23.59
2022-09-11T10:40:33.707Z,22.98
2022-09-11T10:44:02.086Z,22.69
2022-09-11T10:47:16.192Z,22.38
2022-09-11T10:50:19.223Z,21.98
2022-09-11T10:53:26.708Z,21.70
2022-09-11T10:56:31.315Z,21.50
2022-09-11T10:59:59.287Z,21.34
2022-09-11T11:03:21.943Z,21.09
2022-09-11T11:06:45.015Z,20.87
2022-09-11T11:10:14.489Z,20.76
2022-09-11T11:13:39.159Z,20.69
2022-09-11T11:16:55.613Z,20.35
2022-09-11T11:20:12.284Z,20.20
2022-09-11T11:23:34.529Z,19.99
2022-09-11T11:26:53.494Z,19.99
2022-09-11T11:30:01.162Z,19.91
2022-09-11T11:33:43.285Z,19.87
2022-09-11T11:37:05.872Z,19.74
2022-09-11T11:40:32.978Z,19.57
2022-09-11T11:43:42.557Z,19.42
2022-09-11T11:46:50.431Z,19.27
2022-09-11T11:50:09.465Z,19.19
2022-09-11T11:53:41.649Z,19.13
2022-09-11T11:56:58.156Z,19.05
2022-09-11T12:00:12.039Z,18.84
2022-09-11T12:03:34.788Z,18.71
2022-09-11T12:06:38.375Z,18.51
2022-09-11T12:09:50.235Z,18.49
2022-09-11T12:12:57.575Z,18.43
2022-09-11T12:16:19.624Z,18.33
2022-09-11T12:19:26.294Z,18.22
2022-09-11T12:22:38.343Z,18.23
2022-09-11T12:25:51.768Z,18.18
2022-09-11T12:29:14.595Z,18.08
2022-09-11T12:32:20.026Z,17.94
2022-09-11T12:35:32.590Z,17.89
2022-09-11T12:38:48.978Z,17.83
2022-09-11T12:41:52.720Z,17.75
2022-09-11T12:45:05.196Z,17.65
2022-09-11T12:48:18.129Z,17.62
2022-09-11T12:51:27.939Z,17.59
2022-09-11T12:54:39.629Z,17.49
2022-09-11T12:57:43.736Z,17.37
2022-09-11T13:00:51.474Z,17.38
2022-09-11T13:04:00.401Z,17.34
2022-09-11T13:07:06.456Z,17.29
2022-09-11T13:10:25.024Z,17.23
2022-09-11T13:13:38.069Z,17.15
2022-09-11T13:16:45.536Z,17.14
2022-09-11T13:19:49.289Z,16.96
2022-09-11T13:22:58.190Z,16.95
2022-09-11T13:26:06.075Z,16.93
2022-09-11T13:29:14.972Z,16.87
2022-09-11T13:32:19.533Z,16.75
2022-09-11T13:35:27.530Z,16.71
2022-09-11T13:38:35.174Z,16.69
2022-09-11T13:41:44.943Z,16.67
2022-09-11T13:44:53.191Z,16.60
2022-09-11T13:47:58.451Z,16.48
2022-09-11T13:51:01.597Z,16.38
2022-09-11T13:54:13.492Z,16.33
2022-09-11T13:57:20.916Z,16.24
2022-09-11T14:00:41.053Z,16.22
2022-09-11T14:03:48.779Z,16.10
2022-09-11T14:06:51.873Z,16.02
2022-09-11T14:10:05.081Z,15.95
2022-09-11T14:13:20.372Z,15.88
2022-09-11T14:16:40.852Z,15.78
2022-09-11T14:19:46.959Z,15.71
2022-09-11T14:22:54.811Z,15.64
2022-09-11T14:26:16.497Z,15.66
2022-09-11T14:29:33.831Z,15.60
2022-09-11T14:32:39.621Z,15.53
2022-09-11T14:35:46.396Z,15.45
2022-09-11T14:38:49.760Z,15.40
2022-09-11T14:41:56.085Z,15.31
2022-09-11T14:44:59.717Z,15.32
2022-09-11T14:48:04.135Z,15.24
2022-09-11T14:51:12.762Z,15.20
2022-09-11T14:54:18.119Z,15.22
2022-09-11T14:57:24.649Z,15.26
2022-09-11T15:00:28.804Z,15.16
2022-09-11T15:03:32.539Z,15.14
2022-09-11T15:06:36.956Z,15.09
2022-09-11T15:09:41.180Z,15.05
2022-09-11T15:12:45.474Z,14.99
2022-09-11T15:15:52.424Z,14.95
2022-09-11T15:18:56.155Z,14.96
2022-09-11T15:21:59.836Z,14.96
2022-09-11T15:25:04.440Z,14.87
2022-09-11T15:28:10.558Z,14.85
2022-09-11T15:31:16.626Z,14.78
2022-09-11T15:34:22.167Z,14.73
2022-09-11T15:37:26.463Z,14.63
2022-09-11T15:40:30.165Z,14.35
2022-09-11T15:43:39.353Z,14.34
2022-09-11T15:46:43.722Z,14.05
2022-09-11T15:49:48.388Z,13.72
2022-09-11T15:52:51.530Z,13.33
2022-09-11T15:56:12.808Z,13.30
2022-09-11T15:59:16.795Z,13.13
2022-09-11T16:02:22.494Z,13.19
2022-09-11T16:05:26.199Z,13.09
2022-09-11T16:08:30.216Z,13.12
2022-09-11T16:11:34.618Z,13.26
2022-09-11T16:14:39.386Z,13.36
2022-09-11T16:17:43.088Z,13.47
2022-09-11T16:20:58.819Z,13.49
2022-09-11T16:24:07.289Z,13.56
2022-09-11T16:27:11.528Z,13.60
2022-09-11T16:30:41.555Z,13.60
2022-09-11T16:33:44.819Z,13.64
2022-09-11T16:36:48.571Z,13.52
2022-09-11T16:39:53.007Z,13.47
2022-09-11T16:42:56.693Z,13.47
2022-09-11T16:46:00.743Z,13.41
2022-09-11T16:49:06.384Z,13.37
2022-09-11T16:52:12.030Z,13.23
2022-09-11T16:55:16.163Z,13.23
2022-09-11T16:58:20.886Z,13.23
2022-09-11T17:01:27.540Z,13.24
2022-09-11T17:04:32.060Z,13.21
2022-09-11T17:07:36.457Z,13.17
2022-09-11T17:10:47.067Z,13.09
2022-09-11T17:13:51.051Z,13.07
2022-09-11T17:16:55.059Z,13.07
2022-09-11T17:19:59.859Z,13.05
2022-09-11T17:23:04.079Z,13.10
2022-09-11T17:26:09.571Z,13.14
2022-09-11T17:29:14.028Z,13.09
2022-09-11T17:32:28.349Z,13.03
2022-09-11T17:35:33.238Z,13.02
2022-09-11T17:38:37.815Z,12.93
2022-09-11T17:41:41.815Z,12.74
2022-09-11T17:44:45.419Z,12.45
2022-09-11T17:47:49.134Z,12.11
2022-09-11T17:51:01.649Z,12.04
2022-09-11T17:54:05.713Z,11.93
2022-09-11T17:57:09.625Z,11.92
2022-09-11T18:00:14.234Z,11.92
2022-09-11T18:03:23.297Z,11.97
2022-09-11T18:06:34.948Z,11.98
2022-09-11T18:09:38.335Z,12.05
2022-09-11T18:12:41.486Z,12.12
2022-09-11T18:15:44.493Z,12.13
2022-09-11T18:18:49.379Z,12.00
2022-09-11T18:21:53.694Z,11.76
2022-09-11T18:24:56.954Z,11.64
2022-09-11T18:28:00.292Z,11.59
2022-09-11T18:31:06.107Z,11.54
2022-09-11T18:34:15.886Z,11.52
2022-09-11T18:37:20.625Z,11.40
2022-09-11T18:40:23.652Z,10.97
2022-09-11T18:43:28.974Z,10.73
2022-09-11T18:46:33.242Z,10.69
2022-09-11T18:49:36.924Z,10.59
2022-09-11T18:52:41.683Z,10.62
2022-09-11T18:55:46.179Z,10.53
2022-09-11T18:58:51.101Z,10.43
2022-09-11T19:01:55.923Z,10.41
2022-09-11T19:05:00.206Z,10.36
2022-09-11T19:08:04.822Z,10.41
2022-09-11T19:11:10.451Z,10.35
2022-09-11T19:14:14.241Z,10.24
2022-09-11T19:17:19.153Z,10.28
2022-09-11T19:20:23.369Z,10.22
2022-09-11T19:23:38.511Z,10.16
2022-09-11T19:26:44.475Z,9.90
2022-09-11T19:29:48.051Z,9.77
2022-09-11T19:32:52.035Z,9.64
2022-09-11T19:36:04.186Z,9.53
2022-09-11T19:39:08.477Z,9.42
2022-09-11T19:42:11.486Z,9.39
2022-09-11T19:45:15.872Z,9.39
2022-09-11T19:48:19.288Z,9.35
2022-09-11T19:51:31.866Z,9.41
2022-09-11T19:54:35.955Z,9.32
2022-09-11T19:57:40.052Z,9.23
2022-09-11T20:00:43.209Z,9.16
2022-09-11T20:03:48.408Z,9.06
2022-09-11T20:09:53.535Z,8.98
2022-09-11T20:12:57.170Z,8.93
2022-09-11T20:16:08.823Z,8.84
2022-09-11T20:19:12.872Z,8.76
2022-09-11T20:22:16.844Z,8.53
2022-09-11T20:25:20.590Z,8.44
2022-09-11T20:28:25.258Z,8.43
2022-09-11T20:31:32.170Z,8.38
2022-09-11T20:34:36.291Z,8.32
2022-09-11T20:37:39.877Z,8.33
2022-09-11T20:40:46.300Z,8.38
2022-09-11T20:43:50.673Z,8.34
2022-09-11T20:46:54.636Z,8.27
2022-09-11T20:50:00.502Z,8.22
2022-09-11T20:53:04.512Z,8.20
2022-09-11T20:56:12.039Z,8.20
2022-09-11T20:59:15.705Z,8.12
2022-09-11T21:02:20.157Z,8.01
2022-09-11T21:05:23.832Z,8.04
2022-09-11T21:08:28.019Z,8.06
2022-09-11T21:11:31.899Z,8.08
2022-09-11T21:14:35.617Z,8.07
2022-09-11T21:17:39.306Z,8.06
2022-09-11T21:20:42.867Z,7.91
2022-09-11T21:23:46.753Z,7.80
2022-09-11T21:26:50.646Z,7.61
2022-09-11T21:29:55.799Z,7.61
2022-09-11T21:32:59.702Z,7.58
2022-09-11T21:36:04.541Z,7.55
2022-09-11T21:39:08.302Z,7.59
2022-09-11T21:42:12.106Z,7.66
2022-09-11T21:45:16.294Z,7.76
2022-09-11T21:48:20.363Z,7.35
2022-09-11T21:51:24.361Z,6.99
2022-09-11T21:54:31.795Z,6.90
2022-09-11T21:57:35.808Z,6.97
2022-09-11T22:00:43.028Z,7.12
2022-09-11T22:03:47.383Z,7.27
2022-09-11T22:06:51.216Z,7.33
2022-09-11T22:09:54.967Z,7.35
2022-09-11T22:12:58.678Z,7.29
2022-09-11T22:16:06.787Z,7.25
2022-09-11T22:19:10.375Z,7.34
2022-09-11T22:22:15.886Z,7.49
2022-09-11T22:25:19.567Z,7.30
2022-09-11T22:28:23.611Z,7.22
2022-09-11T22:31:29.383Z,7.16
2022-09-11T22:34:37.475Z,7.16
2022-09-11T22:37:41.374Z,6.99
2022-09-11T22:40:45.320Z,7.03
2022-09-11T22:43:50.615Z,6.86
2022-09-11T22:46:54.177Z,6.85
2022-09-11T22:49:58.240Z,6.96
2022-09-11T22:53:01.816Z,7.14
2022-09-11T22:56:05.859Z,7.41
2022-09-11T22:59:09.807Z,7.49
2022-09-11T23:02:14.376Z,7.34
2022-09-11T23:05:36.384Z,6.87
2022-09-11T23:08:42.036Z,7.01
2022-09-11T23:11:46.710Z,7.13
2022-09-11T23:14:50.611Z,6.97
2022-09-11T23:17:55.348Z,6.96
2022-09-11T23:20:59.821Z,7.19
2022-09-11T23:24:06.830Z,7.39
2022-09-11T23:27:10.927Z,7.58
2022-09-11T23:30:14.980Z,7.65
2022-09-11T23:33:18.764Z,7.73
2022-09-11T23:36:23.798Z,7.68
2022-09-11T23:39:27.829Z,7.78
2022-09-11T23:42:31.291Z,7.81
2022-09-11T23:45:35.354Z,7.88
2022-09-11T23:48:39.675Z,8.01
2022-09-11T23:51:43.700Z,8.00
2022-09-11T23:54:46.934Z,7.89
2022-09-11T23:57:54.338Z,8.02
