createdAt,value
2022-11-20T00:00:22.224Z,67.84
2022-11-20T00:01:20.250Z,66.55
2022-11-20T00:02:20.238Z,67.03
2022-11-20T00:03:20.185Z,67.35
2022-11-20T00:04:21.155Z,67.51
2022-11-20T00:05:20.150Z,67.03
2022-11-20T00:06:20.147Z,67.35
2022-11-20T00:07:20.139Z,67.19
2022-11-20T00:08:20.101Z,67.03
2022-11-20T00:09:20.441Z,66.71
2022-11-20T00:10:20.064Z,68.00
2022-11-20T00:11:20.069Z,67.35
2022-11-20T00:12:20.031Z,67.68
2022-11-20T00:13:20.000Z,66.87
2022-11-20T00:14:19.991Z,67.51
2022-11-20T00:15:19.961Z,67.68
2022-11-20T00:16:19.984Z,68.64
2022-11-20T00:17:19.923Z,66.55
2022-11-20T00:18:19.909Z,67.84
2022-11-20T00:19:20.234Z,65.90
2022-11-20T00:20:19.873Z,68.00
2022-11-20T00:21:19.882Z,67.35
2022-11-20T00:22:19.834Z,66.23
2022-11-20T00:23:19.818Z,66.71
2022-11-20T00:24:19.796Z,69.45
2022-11-20T00:25:19.785Z,67.19
2022-11-20T00:26:19.804Z,67.03
2022-11-20T00:27:19.744Z,67.03
2022-11-20T00:28:19.726Z,66.55
2022-11-20T00:29:19.970Z,67.35
2022-11-20T00:30:19.697Z,68.48
2022-11-20T00:31:19.719Z,66.71
2022-11-20T00:32:19.656Z,67.19
2022-11-20T00:33:19.634Z,66.71
2022-11-20T00:34:19.627Z,67.84
2022-11-20T00:35:19.619Z,66.87
2022-11-20T00:36:19.589Z,68.32
2022-11-20T00:37:19.609Z,68.00
2022-11-20T00:38:19.560Z,66.87
2022-11-20T00:39:19.874Z,65.90
2022-11-20T00:40:19.517Z,67.03
2022-11-20T00:41:20.549Z,66.71
2022-11-20T00:42:19.481Z,67.84
2022-11-20T00:43:19.464Z,68.64
2022-11-20T00:44:19.434Z,66.39
2022-11-20T00:45:20.424Z,68.00
2022-11-20T00:46:19.410Z,67.03
2022-11-20T00:47:19.452Z,68.16
2022-11-20T00:48:19.366Z,67.19
2022-11-20T00:49:20.667Z,68.32
2022-11-20T00:50:19.336Z,70.74
2022-11-20T00:51:19.358Z,68.16
2022-11-20T00:52:19.307Z,67.03
2022-11-20T00:53:19.297Z,68.96
2022-11-20T00:54:19.418Z,67.19
2022-11-20T00:55:19.245Z,69.13
2022-11-20T00:56:19.250Z,69.45
2022-11-20T00:57:19.258Z,69.93
2022-11-20T00:58:19.214Z,69.77
2022-11-20T00:59:19.485Z,69.13
2022-11-20T01:00:19.179Z,68.96
2022-11-20T01:01:19.207Z,67.19
2022-11-20T01:02:19.165Z,68.32
2022-11-20T01:03:24.150Z,67.51
2022-11-20T01:04:21.101Z,68.32
2022-11-20T01:05:19.082Z,67.03
2022-11-20T01:06:19.063Z,67.68
2022-11-20T01:07:19.106Z,67.35
2022-11-20T01:08:19.028Z,69.45
2022-11-20T01:09:19.270Z,66.55
2022-11-20T01:10:19.000Z,66.71
2022-11-20T01:11:18.988Z,67.84
2022-11-20T01:12:19.011Z,68.16
2022-11-20T01:13:24.354Z,66.71
2022-11-20T01:14:20.937Z,68.16
2022-11-20T01:15:18.907Z,68.80
2022-11-20T01:16:18.890Z,69.45
2022-11-20T01:17:18.898Z,68.00
2022-11-20T01:18:18.852Z,67.19
2022-11-20T01:19:18.862Z,70.74
2022-11-20T01:20:18.816Z,68.16
2022-11-20T01:21:18.809Z,69.77
2022-11-20T01:22:18.816Z,69.13
2022-11-20T01:23:18.772Z,67.35
2022-11-20T01:24:18.752Z,68.16
2022-11-20T01:25:18.733Z,68.32
2022-11-20T01:26:18.727Z,70.09
2022-11-20T01:27:18.733Z,68.32
2022-11-20T01:28:18.692Z,69.29
2022-11-20T01:29:18.963Z,68.64
2022-11-20T01:30:18.654Z,70.58
2022-11-20T01:31:18.700Z,68.80
2022-11-20T01:32:18.640Z,69.77
2022-11-20T01:33:18.622Z,68.32
2022-11-20T01:34:18.571Z,70.25
2022-11-20T01:35:19.563Z,66.71
2022-11-20T01:36:18.544Z,70.25
2022-11-20T01:37:18.556Z,68.96
2022-11-20T01:38:18.516Z,69.77
2022-11-20T01:39:18.738Z,69.45
2022-11-20T01:40:18.489Z,70.90
2022-11-20T01:41:18.446Z,68.48
2022-11-20T01:42:18.490Z,69.77
2022-11-20T01:43:18.423Z,69.45
2022-11-20T01:44:18.402Z,69.61
2022-11-20T01:45:18.385Z,70.09
2022-11-20T01:46:18.367Z,70.09
2022-11-20T01:47:18.382Z,69.77
2022-11-20T01:48:18.326Z,69.77
2022-11-20T01:49:18.495Z,68.80
2022-11-20T01:50:18.295Z,70.42
2022-11-20T01:51:18.277Z,70.09
2022-11-20T01:52:18.297Z,69.93
2022-11-20T01:53:18.239Z,70.25
2022-11-20T01:54:18.216Z,69.61
2022-11-20T01:55:18.207Z,69.29
2022-11-20T01:56:18.181Z,70.58
2022-11-20T01:57:18.202Z,69.13
2022-11-20T01:58:18.152Z,70.25
2022-11-20T01:59:18.407Z,69.13
2022-11-20T02:00:18.116Z,69.13
2022-11-20T02:01:18.152Z,68.96
2022-11-20T02:02:18.118Z,69.93
2022-11-20T02:03:18.072Z,69.61
2022-11-20T02:04:18.061Z,70.25
2022-11-20T02:05:18.036Z,70.90
2022-11-20T02:06:18.020Z,70.09
2022-11-20T02:07:18.051Z,70.09
2022-11-20T02:08:17.982Z,70.58
2022-11-20T02:09:18.080Z,70.58
2022-11-20T02:10:17.945Z,70.25
2022-11-20T02:11:17.924Z,68.48
2022-11-20T02:12:17.931Z,69.61
2022-11-20T02:13:18.883Z,67.84
2022-11-20T02:14:17.868Z,70.42
2022-11-20T02:15:17.851Z,70.90
2022-11-20T02:16:18.834Z,70.09
2022-11-20T02:17:17.843Z,68.00
2022-11-20T02:18:17.794Z,69.77
2022-11-20T02:19:17.948Z,69.93
2022-11-20T02:20:17.763Z,70.09
2022-11-20T02:21:17.751Z,68.96
2022-11-20T02:22:17.764Z,70.90
2022-11-20T02:23:17.704Z,69.61
2022-11-20T02:24:17.692Z,70.09
2022-11-20T02:25:17.665Z,70.58
2022-11-20T02:26:17.663Z,71.22
2022-11-20T02:27:17.673Z,68.96
2022-11-20T02:28:17.628Z,69.93
2022-11-20T02:29:17.692Z,69.61
2022-11-20T02:30:17.595Z,69.45
2022-11-20T02:31:17.563Z,70.74
2022-11-20T02:32:17.581Z,69.93
2022-11-20T02:33:17.527Z,68.96
2022-11-20T02:34:17.524Z,70.42
2022-11-20T02:35:17.491Z,69.77
2022-11-20T02:36:17.488Z,69.93
2022-11-20T02:37:17.496Z,71.06
2022-11-20T02:38:17.442Z,70.74
2022-11-20T02:39:17.444Z,71.22
2022-11-20T02:40:17.410Z,70.25
2022-11-20T02:41:17.392Z,69.45
2022-11-20T02:42:17.422Z,70.58
2022-11-20T02:43:17.355Z,69.13
2022-11-20T02:44:17.346Z,69.77
2022-11-20T02:45:17.329Z,70.58
2022-11-20T02:46:17.316Z,69.77
2022-11-20T02:47:17.323Z,69.77
2022-11-20T02:48:17.266Z,68.16
2022-11-20T02:49:17.259Z,69.77
2022-11-20T02:50:17.228Z,69.61
2022-11-20T02:51:17.221Z,69.61
2022-11-20T02:52:17.238Z,70.90
2022-11-20T02:53:17.188Z,70.09
2022-11-20T02:54:17.160Z,71.22
2022-11-20T02:55:17.151Z,70.42
2022-11-20T02:56:17.119Z,70.42
2022-11-20T02:57:17.142Z,68.80
2022-11-20T02:58:17.085Z,70.25
2022-11-20T02:59:17.071Z,70.42
2022-11-20T03:00:17.053Z,69.77
2022-11-20T03:01:17.101Z,69.93
2022-11-20T03:02:17.053Z,69.29
2022-11-20T03:03:16.997Z,69.29
2022-11-20T03:04:16.976Z,69.13
2022-11-20T03:05:16.966Z,70.42
2022-11-20T03:06:16.944Z,69.13
2022-11-20T03:07:17.008Z,69.29
2022-11-20T03:08:16.905Z,69.29
2022-11-20T03:09:16.895Z,70.25
2022-11-20T03:10:16.872Z,69.77
2022-11-20T03:11:16.856Z,70.90
2022-11-20T03:12:16.879Z,70.09
2022-11-20T03:13:16.831Z,69.45
2022-11-20T03:14:16.813Z,70.25
2022-11-20T03:15:16.786Z,69.29
2022-11-20T03:16:16.770Z,68.96
2022-11-20T03:17:16.790Z,70.25
2022-11-20T03:18:16.740Z,69.93
2022-11-20T03:19:16.924Z,70.90
2022-11-20T03:20:16.915Z,69.29
2022-11-20T03:21:17.244Z,70.42
2022-11-20T03:22:17.093Z,69.93
2022-11-20T03:23:17.082Z,70.25
2022-11-20T03:24:17.005Z,69.29
2022-11-20T03:25:16.868Z,70.58
2022-11-20T03:26:16.935Z,69.29
2022-11-20T03:27:17.042Z,69.77
2022-11-20T03:28:16.742Z,70.25
2022-11-20T03:29:16.943Z,69.77
2022-11-20T03:30:16.802Z,69.45
2022-11-20T03:31:16.777Z,70.74
2022-11-20T03:32:16.868Z,70.25
2022-11-20T03:33:16.869Z,70.74
2022-11-20T03:34:16.767Z,70.42
2022-11-20T03:35:16.654Z,69.77
2022-11-20T03:36:16.871Z,70.25
2022-11-20T03:37:17.211Z,70.74
2022-11-20T03:38:16.619Z,69.93
2022-11-20T03:39:16.710Z,70.25
2022-11-20T03:40:16.754Z,71.22
2022-11-20T03:41:16.815Z,70.25
2022-11-20T03:42:18.162Z,70.58
2022-11-20T03:43:17.214Z,68.96
2022-11-20T03:44:18.437Z,70.09
2022-11-20T03:45:17.474Z,71.22
2022-11-20T03:46:16.450Z,70.25
2022-11-20T03:47:16.647Z,70.74
2022-11-20T03:48:16.442Z,70.25
2022-11-20T03:49:30.606Z,69.45
2022-11-20T03:50:20.106Z,69.77
2022-11-20T03:51:16.561Z,69.93
2022-11-20T03:52:16.520Z,70.58
2022-11-20T03:53:16.549Z,70.42
2022-11-20T03:54:16.375Z,69.29
2022-11-20T03:55:16.378Z,70.25
2022-11-20T03:56:16.326Z,70.90
2022-11-20T03:57:16.426Z,70.58
2022-11-20T03:58:16.300Z,69.93
2022-11-20T04:01:31.132Z,75.25
2022-11-20T04:02:28.504Z,75.25
2022-11-20T04:03:28.365Z,65.74
2022-11-20T04:04:28.244Z,70.25
2022-11-20T04:05:28.331Z,73.64
2022-11-20T04:06:28.244Z,70.25
2022-11-20T04:07:28.518Z,75.25
2022-11-20T04:08:28.261Z,75.57
2022-11-20T04:09:28.175Z,75.89
2022-11-20T04:10:28.188Z,71.54
2022-11-20T04:11:28.093Z,72.03
2022-11-20T04:12:28.468Z,76.22
2022-11-20T04:13:27.966Z,72.51
2022-11-20T04:14:28.411Z,73.80
2022-11-20T04:15:27.976Z,73.64
2022-11-20T04:16:28.007Z,76.70
2022-11-20T04:17:27.964Z,76.70
2022-11-20T04:18:27.934Z,74.93
2022-11-20T04:19:28.144Z,76.70
2022-11-20T04:20:28.466Z,76.54
2022-11-20T04:21:27.939Z,72.83
2022-11-20T04:22:28.097Z,73.32
2022-11-20T04:23:28.961Z,76.70
2022-11-20T04:24:27.834Z,72.67
2022-11-20T04:25:27.840Z,75.73
2022-11-20T04:26:27.930Z,74.28
2022-11-20T04:27:28.201Z,73.64
2022-11-20T04:28:27.690Z,77.18
2022-11-20T04:29:39.218Z,77.67
2022-11-20T04:30:51.574Z,77.02
2022-11-20T04:31:30.142Z,75.25
2022-11-20T04:32:29.227Z,76.86
2022-11-20T04:33:33.858Z,77.50
2022-11-20T04:34:34.179Z,73.96
2022-11-20T04:35:31.918Z,77.34
2022-11-20T04:36:29.066Z,76.86
2022-11-20T04:37:29.292Z,77.67
2022-11-20T04:40:42.149Z,75.89
2022-11-20T04:41:42.133Z,78.15
2022-11-20T04:42:42.133Z,78.47
2022-11-20T04:43:42.112Z,78.15
2022-11-20T04:44:42.138Z,78.63
2022-11-20T04:45:42.089Z,78.63
2022-11-20T04:46:42.040Z,77.50
2022-11-20T04:47:43.324Z,78.15
2022-11-20T04:48:42.003Z,78.31
2022-11-20T04:49:42.024Z,72.99
2022-11-20T04:50:42.005Z,78.47
2022-11-20T04:51:46.995Z,77.18
2022-11-20T04:52:43.214Z,78.79
2022-11-20T04:53:43.155Z,77.83
2022-11-20T04:54:43.426Z,78.31
2022-11-20T04:55:43.045Z,77.50
2022-11-20T04:56:43.277Z,77.18
2022-11-20T04:57:46.160Z,77.83
2022-11-20T04:58:42.995Z,78.47
2022-11-20T04:59:43.050Z,77.50
2022-11-20T05:00:42.997Z,77.67
2022-11-20T05:01:43.027Z,76.05
2022-11-20T05:02:44.210Z,78.47
2022-11-20T05:03:43.029Z,77.67
2022-11-20T05:04:42.888Z,75.73
2022-11-20T05:05:42.867Z,76.70
2022-11-20T05:06:44.068Z,76.05
2022-11-20T05:07:42.915Z,77.34
2022-11-20T05:08:43.839Z,77.83
2022-11-20T05:09:42.805Z,74.44
2022-11-20T05:10:42.825Z,73.64
2022-11-20T05:11:42.790Z,77.34
2022-11-20T05:12:42.830Z,77.99
2022-11-20T05:13:42.783Z,78.47
2022-11-20T05:14:45.060Z,77.34
2022-11-20T05:15:44.765Z,77.67
2022-11-20T05:16:42.712Z,77.83
2022-11-20T05:17:42.731Z,77.34
2022-11-20T05:18:44.684Z,77.83
2022-11-20T05:19:42.597Z,77.67
2022-11-20T05:20:43.638Z,77.02
2022-11-20T05:21:43.041Z,78.15
2022-11-20T05:22:42.611Z,78.79
2022-11-20T05:23:43.883Z,78.63
2022-11-20T05:24:42.701Z,78.63
2022-11-20T05:25:44.983Z,75.09
2022-11-20T05:26:42.531Z,77.50
2022-11-20T05:27:43.613Z,78.15
2022-11-20T05:28:42.501Z,78.31
2022-11-20T05:29:43.048Z,78.47
2022-11-20T05:30:43.528Z,73.80
2022-11-20T05:31:42.420Z,78.47
2022-11-20T05:32:43.167Z,79.12
2022-11-20T05:33:42.389Z,77.50
2022-11-20T05:34:43.145Z,79.12
2022-11-20T05:35:42.447Z,77.18
2022-11-20T05:36:43.059Z,78.63
2022-11-20T05:37:42.347Z,79.28
2022-11-20T05:38:42.496Z,78.79
2022-11-20T05:39:42.342Z,78.96
2022-11-20T05:40:42.770Z,78.79
2022-11-20T05:41:44.640Z,78.96
2022-11-20T05:42:42.235Z,79.12
2022-11-20T05:43:43.008Z,78.79
2022-11-20T05:44:42.228Z,77.67
2022-11-20T05:45:42.282Z,78.31
2022-11-20T05:46:42.212Z,78.79
2022-11-20T05:47:42.228Z,77.67
2022-11-20T05:48:44.318Z,77.34
2022-11-20T05:49:43.325Z,79.44
2022-11-20T05:50:43.209Z,78.79
2022-11-20T05:51:45.174Z,78.63
2022-11-20T05:52:43.160Z,78.47
2022-11-20T05:53:48.254Z,78.47
2022-11-20T05:54:43.076Z,77.50
2022-11-20T05:55:42.154Z,79.92
2022-11-20T05:56:42.136Z,79.60
2022-11-20T05:57:42.001Z,78.79
2022-11-20T05:58:42.113Z,78.96
2022-11-20T05:59:42.320Z,77.34
2022-11-20T06:00:42.347Z,79.60
2022-11-20T06:01:41.959Z,79.12
2022-11-20T06:02:41.959Z,77.67
2022-11-20T06:03:42.047Z,79.28
2022-11-20T06:04:42.407Z,79.12
2022-11-20T06:05:43.051Z,79.12
2022-11-20T06:06:42.946Z,78.47
2022-11-20T06:07:41.830Z,79.28
2022-11-20T06:08:41.923Z,78.79
2022-11-20T06:09:41.795Z,79.28
2022-11-20T06:10:41.974Z,78.31
2022-11-20T06:11:41.738Z,79.60
2022-11-20T06:12:41.718Z,79.76
2022-11-20T06:13:42.592Z,79.28
2022-11-20T06:14:43.677Z,79.76
2022-11-20T06:15:42.651Z,79.28
2022-11-20T06:16:41.682Z,78.79
2022-11-20T06:17:42.048Z,79.60
2022-11-20T06:18:43.180Z,78.63
2022-11-20T06:19:42.099Z,79.76
2022-11-20T06:20:44.171Z,79.60
2022-11-20T06:21:41.591Z,78.31
2022-11-20T06:22:44.772Z,79.28
2022-11-20T06:23:41.711Z,79.60
2022-11-20T06:24:42.020Z,79.28
2022-11-20T06:25:42.228Z,79.76
2022-11-20T06:26:41.491Z,79.12
2022-11-20T06:27:41.467Z,79.28
2022-11-20T06:28:42.437Z,78.79
2022-11-20T06:29:43.436Z,79.92
2022-11-20T06:30:41.476Z,79.76
2022-11-20T06:31:41.682Z,79.76
2022-11-20T06:32:41.690Z,78.31
2022-11-20T06:33:41.572Z,79.12
2022-11-20T06:34:41.809Z,79.12
2022-11-20T06:35:41.449Z,79.44
2022-11-20T06:36:43.985Z,79.60
2022-11-20T06:37:41.403Z,79.44
2022-11-20T06:38:41.463Z,79.76
2022-11-20T06:39:41.371Z,79.44
2022-11-20T06:40:43.498Z,78.47
2022-11-20T06:41:43.096Z,78.96
2022-11-20T06:42:41.344Z,79.44
2022-11-20T06:43:41.429Z,78.63
2022-11-20T06:44:41.518Z,79.12
2022-11-20T06:45:41.273Z,79.28
2022-11-20T06:46:41.276Z,78.63
2022-11-20T06:47:41.187Z,78.63
2022-11-20T06:48:42.875Z,79.28
2022-11-20T06:49:42.814Z,78.79
2022-11-20T06:50:41.202Z,79.44
2022-11-20T06:51:41.056Z,79.60
2022-11-20T06:52:43.797Z,78.31
2022-11-20T06:53:42.076Z,78.63
2022-11-20T06:54:40.982Z,72.99
2022-11-20T06:55:40.978Z,78.31
2022-11-20T06:56:40.987Z,78.15
2022-11-20T06:57:40.944Z,77.67
2022-11-20T06:58:41.041Z,78.47
2022-11-20T06:59:40.952Z,77.67
2022-11-20T07:00:41.059Z,78.79
2022-11-20T07:01:44.213Z,79.12
2022-11-20T07:02:40.874Z,78.79
2022-11-20T07:03:42.175Z,76.22
2022-11-20T07:04:40.866Z,74.28
2022-11-20T07:05:41.229Z,75.09
2022-11-20T07:06:41.319Z,75.41
2022-11-20T07:07:40.805Z,75.09
2022-11-20T07:08:40.778Z,69.93
2022-11-20T07:09:40.772Z,69.45
2022-11-20T07:10:40.709Z,68.00
2022-11-20T07:11:40.796Z,70.09
2022-11-20T07:12:42.086Z,68.64
2022-11-20T07:13:41.702Z,68.96
2022-11-20T07:14:40.710Z,68.96
2022-11-20T07:15:40.626Z,68.64
2022-11-20T07:16:40.697Z,67.68
2022-11-20T07:17:40.607Z,68.48
2022-11-20T07:18:42.838Z,69.13
2022-11-20T07:19:41.723Z,68.32
2022-11-20T07:20:40.646Z,70.58
2022-11-20T07:21:40.602Z,67.84
2022-11-20T07:22:42.041Z,68.48
2022-11-20T07:23:40.614Z,68.32
2022-11-20T07:24:45.885Z,68.32
2022-11-20T07:25:43.117Z,68.48
2022-11-20T07:26:40.658Z,69.93
2022-11-20T07:27:40.437Z,68.32
2022-11-20T07:28:40.462Z,69.13
2022-11-20T07:29:40.444Z,69.45
2022-11-20T07:30:40.514Z,68.96
2022-11-20T07:31:40.428Z,67.19
2022-11-20T07:32:40.443Z,67.51
2022-11-20T07:33:40.593Z,69.45
2022-11-20T07:34:40.428Z,69.61
2022-11-20T07:35:40.283Z,68.96
2022-11-20T07:36:40.426Z,69.45
2022-11-20T07:37:40.356Z,68.00
2022-11-20T07:38:40.408Z,68.48
2022-11-20T07:39:40.275Z,67.35
2022-11-20T07:40:40.265Z,69.45
2022-11-20T07:41:40.193Z,68.64
2022-11-20T07:42:40.245Z,68.32
2022-11-20T07:43:41.576Z,67.84
2022-11-20T07:44:41.169Z,68.48
2022-11-20T07:45:40.115Z,67.51
2022-11-20T07:46:40.145Z,68.16
2022-11-20T07:47:40.119Z,68.80
2022-11-20T07:48:40.105Z,67.68
2022-11-20T07:49:40.169Z,68.16
2022-11-20T07:50:40.098Z,68.32
2022-11-20T07:51:40.101Z,68.80
2022-11-20T07:52:40.031Z,67.35
2022-11-20T07:53:40.045Z,68.00
2022-11-20T07:54:40.035Z,65.42
2022-11-20T07:55:40.055Z,64.13
2022-11-20T07:56:39.977Z,65.10
2022-11-20T07:57:39.958Z,65.26
2022-11-20T07:58:41.133Z,60.59
2022-11-20T07:59:39.904Z,61.55
2022-11-20T08:00:39.846Z,57.85
2022-11-20T08:01:39.795Z,58.17
2022-11-20T08:02:39.808Z,59.78
2022-11-20T08:03:39.809Z,59.94
2022-11-20T08:04:40.011Z,60.42
2022-11-20T08:05:39.723Z,58.65
2022-11-20T08:06:39.718Z,61.55
2022-11-20T08:07:39.802Z,61.55
2022-11-20T08:08:42.791Z,58.81
2022-11-20T08:09:40.684Z,54.79
2022-11-20T08:10:39.656Z,55.91
2022-11-20T08:11:39.624Z,56.88
2022-11-20T08:12:39.616Z,54.95
2022-11-20T08:13:39.630Z,55.11
2022-11-20T08:14:39.577Z,53.50
2022-11-20T08:15:39.584Z,53.17
2022-11-20T08:16:39.545Z,50.92
2022-11-20T08:17:39.533Z,53.50
2022-11-20T08:18:39.544Z,53.66
2022-11-20T08:19:39.494Z,54.62
2022-11-20T08:20:39.471Z,54.30
2022-11-20T08:21:39.463Z,53.82
2022-11-20T08:22:39.435Z,52.05
2022-11-20T08:23:39.452Z,51.72
2022-11-20T08:24:39.393Z,51.72
2022-11-20T08:25:39.392Z,57.85
2022-11-20T08:26:39.403Z,54.14
2022-11-20T08:27:39.350Z,53.50
2022-11-20T08:28:39.390Z,55.59
2022-11-20T08:29:39.305Z,56.07
2022-11-20T08:30:39.305Z,54.95
2022-11-20T08:31:39.277Z,53.66
2022-11-20T08:32:39.291Z,52.05
2022-11-20T08:33:39.287Z,54.46
2022-11-20T08:34:39.270Z,54.30
2022-11-20T08:35:39.226Z,55.59
2022-11-20T08:36:39.214Z,53.17
2022-11-20T08:37:39.172Z,52.69
2022-11-20T08:38:39.163Z,49.15
2022-11-20T08:39:39.249Z,50.43
2022-11-20T08:40:39.130Z,53.17
2022-11-20T08:41:39.108Z,55.27
2022-11-20T08:42:39.091Z,53.33
2022-11-20T08:43:39.071Z,54.79
2022-11-20T08:44:39.080Z,56.72
2022-11-20T08:45:39.041Z,55.59
2022-11-20T08:46:39.022Z,56.40
2022-11-20T08:47:39.000Z,54.30
2022-11-20T08:48:38.982Z,52.53
2022-11-20T08:49:38.994Z,53.98
2022-11-20T08:50:38.952Z,54.30
2022-11-20T08:51:38.939Z,52.21
2022-11-20T08:52:39.897Z,56.24
2022-11-20T08:53:39.896Z,49.95
2022-11-20T08:54:38.930Z,51.72
2022-11-20T08:55:38.873Z,55.27
2022-11-20T08:56:38.845Z,55.27
2022-11-20T08:57:38.837Z,54.79
2022-11-20T08:58:55.327Z,53.33
2022-11-20T09:00:05.163Z,51.56
2022-11-20T09:00:40.828Z,57.04
2022-11-20T09:01:38.776Z,49.31
2022-11-20T09:02:38.740Z,56.40
2022-11-20T09:03:38.737Z,53.82
2022-11-20T09:04:38.742Z,57.36
2022-11-20T09:05:38.694Z,54.95
2022-11-20T09:06:38.695Z,53.82
2022-11-20T09:07:38.720Z,53.50
2022-11-20T09:08:38.669Z,50.92
2022-11-20T09:09:38.673Z,50.43
2022-11-20T09:10:38.615Z,54.30
2022-11-20T09:11:38.608Z,55.27
2022-11-20T09:12:38.596Z,56.40
2022-11-20T09:13:38.560Z,57.52
2022-11-20T09:14:38.573Z,56.72
2022-11-20T09:15:38.527Z,54.30
2022-11-20T09:16:38.519Z,54.79
2022-11-20T09:17:38.488Z,53.66
2022-11-20T09:18:38.485Z,53.33
2022-11-20T09:19:38.496Z,54.30
2022-11-20T09:20:39.507Z,54.14
2022-11-20T09:21:38.441Z,55.59
2022-11-20T09:22:38.411Z,55.27
2022-11-20T09:23:38.412Z,55.91
2022-11-20T09:24:38.414Z,54.30
2022-11-20T09:25:38.365Z,51.40
2022-11-20T09:26:38.348Z,56.72
2022-11-20T09:27:38.345Z,56.40
2022-11-20T09:28:38.311Z,56.88
2022-11-20T09:29:38.319Z,53.33
2022-11-20T09:30:38.267Z,56.88
2022-11-20T09:31:39.272Z,56.56
2022-11-20T09:32:38.255Z,53.82
2022-11-20T09:33:38.239Z,53.66
2022-11-20T09:34:38.243Z,55.27
2022-11-20T09:35:38.198Z,55.11
2022-11-20T09:36:38.192Z,55.27
2022-11-20T09:37:38.168Z,55.75
2022-11-20T09:38:38.148Z,55.43
2022-11-20T09:39:38.182Z,51.56
2022-11-20T09:40:38.106Z,52.37
2022-11-20T09:41:38.103Z,54.95
2022-11-20T09:42:38.073Z,54.79
2022-11-20T09:43:39.865Z,55.75
2022-11-20T09:44:38.090Z,55.43
2022-11-20T09:45:38.348Z,55.11
2022-11-20T09:46:38.482Z,58.01
2022-11-20T09:47:38.274Z,53.01
2022-11-20T09:48:38.373Z,55.27
2022-11-20T09:49:38.381Z,58.01
2022-11-20T09:50:38.354Z,54.95
2022-11-20T09:51:38.187Z,55.91
2022-11-20T09:52:38.440Z,55.91
2022-11-20T09:53:38.095Z,54.14
2022-11-20T09:54:38.211Z,55.43
2022-11-20T09:55:38.124Z,53.66
2022-11-20T09:56:38.138Z,56.24
2022-11-20T09:57:38.146Z,55.27
2022-11-20T09:58:38.157Z,56.40
2022-11-20T09:59:38.038Z,54.79
2022-11-20T10:00:37.841Z,57.69
2022-11-20T10:01:37.754Z,56.72
2022-11-20T10:02:37.749Z,56.40
2022-11-20T10:03:37.733Z,57.20
2022-11-20T10:04:40.794Z,57.36
2022-11-20T10:05:37.719Z,54.30
2022-11-20T10:06:37.676Z,54.30
2022-11-20T10:07:37.704Z,56.07
2022-11-20T10:08:37.642Z,56.88
2022-11-20T10:09:37.659Z,54.46
2022-11-20T10:10:43.498Z,58.49
2022-11-20T10:11:39.599Z,55.75
2022-11-20T10:12:37.577Z,58.97
2022-11-20T10:13:37.566Z,53.82
2022-11-20T10:14:37.580Z,59.62
2022-11-20T10:15:37.531Z,58.49
2022-11-20T10:16:40.952Z,57.69
2022-11-20T10:17:38.504Z,57.20
2022-11-20T10:18:37.490Z,58.33
2022-11-20T10:19:37.514Z,57.36
2022-11-20T10:20:37.459Z,59.30
2022-11-20T10:21:37.432Z,60.75
2022-11-20T10:22:37.430Z,54.95
2022-11-20T10:23:37.406Z,60.59
2022-11-20T10:24:37.405Z,58.65
2022-11-20T10:25:37.354Z,56.24
2022-11-20T10:26:37.352Z,56.88
2022-11-20T10:27:37.325Z,58.01
2022-11-20T10:28:37.317Z,55.75
2022-11-20T10:29:37.323Z,55.59
2022-11-20T10:30:37.272Z,58.97
2022-11-20T10:31:37.263Z,60.10
2022-11-20T10:32:37.291Z,61.71
2022-11-20T10:33:50.393Z,59.94
2022-11-20T10:34:39.247Z,59.78
2022-11-20T10:35:37.200Z,61.39
2022-11-20T10:36:37.169Z,63.81
2022-11-20T10:37:37.152Z,62.04
2022-11-20T10:38:37.131Z,62.04
2022-11-20T10:39:37.159Z,61.23
2022-11-20T10:40:37.120Z,62.04
2022-11-20T10:41:37.204Z,62.04
2022-11-20T10:42:38.077Z,62.52
2022-11-20T10:43:37.057Z,62.04
2022-11-20T10:44:37.070Z,62.20
2022-11-20T10:45:37.025Z,62.52
2022-11-20T10:46:37.007Z,63.81
2022-11-20T10:47:36.984Z,62.20
2022-11-20T10:48:36.962Z,64.61
2022-11-20T10:49:36.994Z,61.55
2022-11-20T10:50:36.931Z,60.75
2022-11-20T10:51:36.913Z,60.42
2022-11-20T10:52:36.902Z,61.23
2022-11-20T10:53:36.888Z,63.81
2022-11-20T10:54:36.890Z,64.13
2022-11-20T10:55:36.848Z,59.30
2022-11-20T10:56:36.835Z,63.00
2022-11-20T10:57:36.810Z,58.65
2022-11-20T10:58:36.808Z,61.71
2022-11-20T10:59:36.821Z,62.68
2022-11-20T11:00:36.816Z,59.30
2022-11-20T11:01:36.760Z,60.91
2022-11-20T11:02:36.731Z,58.65
2022-11-20T11:03:36.704Z,59.30
2022-11-20T11:04:36.737Z,62.04
2022-11-20T11:05:36.664Z,62.04
2022-11-20T11:06:36.657Z,62.52
2022-11-20T11:07:36.676Z,62.68
2022-11-20T11:08:36.615Z,62.84
2022-11-20T11:09:36.627Z,64.13
2022-11-20T11:10:36.576Z,62.20
2022-11-20T11:11:36.558Z,61.87
2022-11-20T11:12:36.556Z,61.55
2022-11-20T11:13:36.541Z,61.87
2022-11-20T11:14:36.553Z,64.45
2022-11-20T11:15:36.484Z,61.39
2022-11-20T11:16:36.489Z,61.23
2022-11-20T11:17:36.459Z,62.04
2022-11-20T11:18:36.447Z,61.39
2022-11-20T11:19:36.451Z,58.17
2022-11-20T11:20:36.408Z,61.23
2022-11-20T11:21:36.410Z,58.65
2022-11-20T11:22:36.378Z,59.46
2022-11-20T11:23:36.359Z,59.46
2022-11-20T11:24:43.552Z,61.55
2022-11-20T11:25:38.323Z,58.81
2022-11-20T11:26:36.382Z,57.20
2022-11-20T11:27:36.287Z,56.40
2022-11-20T11:28:36.273Z,60.59
2022-11-20T11:29:36.295Z,59.62
2022-11-20T11:30:36.242Z,59.94
2022-11-20T11:31:36.428Z,59.46
2022-11-20T11:32:36.209Z,57.69
2022-11-20T11:33:36.222Z,59.78
2022-11-20T11:34:36.323Z,60.10
2022-11-20T11:35:36.164Z,58.49
2022-11-20T11:36:36.137Z,59.94
2022-11-20T11:37:36.119Z,60.10
2022-11-20T11:38:36.101Z,59.46
2022-11-20T11:39:36.121Z,58.49
2022-11-20T11:40:36.063Z,58.17
2022-11-20T11:41:36.061Z,60.26
2022-11-20T11:42:36.030Z,60.59
2022-11-20T11:43:37.920Z,59.62
2022-11-20T11:44:37.031Z,59.94
2022-11-20T11:45:36.013Z,57.52
2022-11-20T11:46:35.973Z,58.65
2022-11-20T11:47:36.018Z,60.10
2022-11-20T11:48:35.950Z,59.78
2022-11-20T11:49:35.961Z,58.01
2022-11-20T11:50:35.888Z,57.36
2022-11-20T11:51:36.879Z,57.52
2022-11-20T11:52:35.857Z,56.72
2022-11-20T11:53:35.855Z,59.14
2022-11-20T11:54:35.895Z,58.97
2022-11-20T11:55:35.852Z,59.78
2022-11-20T11:56:35.789Z,60.75
2022-11-20T11:57:35.908Z,58.97
2022-11-20T11:58:35.766Z,59.94
2022-11-20T11:59:35.739Z,58.33
2022-11-20T12:00:35.850Z,58.97
2022-11-20T12:01:35.711Z,59.78
2022-11-20T12:02:36.310Z,60.91
2022-11-20T12:03:36.303Z,58.49
2022-11-20T12:04:35.681Z,59.78
2022-11-20T12:05:36.090Z,57.69
2022-11-20T12:06:35.845Z,57.36
2022-11-20T12:07:50.828Z,58.97
2022-11-20T12:08:37.661Z,57.85
2022-11-20T12:09:35.564Z,57.36
2022-11-20T12:10:35.601Z,58.49
2022-11-20T12:11:35.540Z,58.49
2022-11-20T12:12:35.520Z,60.10
2022-11-20T12:13:35.519Z,59.46
2022-11-20T12:14:35.482Z,58.97
2022-11-20T12:15:35.568Z,60.75
2022-11-20T12:16:35.456Z,59.30
2022-11-20T12:17:35.448Z,60.75
2022-11-20T12:18:35.409Z,59.30
2022-11-20T12:19:35.407Z,60.42
2022-11-20T12:20:35.417Z,60.26
2022-11-20T12:21:35.377Z,59.94
2022-11-20T12:22:35.342Z,61.07
2022-11-20T12:23:35.403Z,60.42
2022-11-20T12:24:35.316Z,61.55
2022-11-20T12:25:35.328Z,59.62
2022-11-20T12:26:35.792Z,60.75
2022-11-20T12:27:36.048Z,60.10
2022-11-20T12:28:35.268Z,60.59
2022-11-20T12:29:35.227Z,58.65
2022-11-20T12:30:35.247Z,61.23
2022-11-20T12:31:35.189Z,60.42
2022-11-20T12:32:35.208Z,60.91
2022-11-20T12:33:35.173Z,61.23
2022-11-20T12:34:35.209Z,61.07
2022-11-20T12:35:35.273Z,59.46
2022-11-20T12:36:35.111Z,60.59
2022-11-20T12:37:35.094Z,60.42
2022-11-20T12:38:35.085Z,61.55
2022-11-20T12:39:35.051Z,60.59
2022-11-20T12:40:35.079Z,60.59
2022-11-20T12:41:35.026Z,59.94
2022-11-20T12:42:35.012Z,60.75
2022-11-20T12:43:35.025Z,60.42
2022-11-20T12:44:35.156Z,62.84
2022-11-20T12:45:34.993Z,62.04
2022-11-20T12:46:34.939Z,61.55
2022-11-20T12:47:35.759Z,61.23
2022-11-20T12:48:34.906Z,58.81
2022-11-20T12:49:35.357Z,61.23
2022-11-20T12:50:42.865Z,61.87
2022-11-20T12:51:36.854Z,62.04
2022-11-20T12:52:34.832Z,62.04
2022-11-20T12:53:34.828Z,58.81
2022-11-20T12:54:34.808Z,61.71
2022-11-20T12:55:34.830Z,61.71
2022-11-20T12:56:34.760Z,61.39