createdAt,value
2022-09-10T00:29:20.522Z,0
2022-09-10T00:30:00.435Z,0
2022-09-10T00:30:40.914Z,0
2022-09-10T00:31:21.413Z,0
2022-09-10T00:32:01.917Z,0
2022-09-10T00:32:42.479Z,0
2022-09-10T00:33:22.994Z,0
2022-09-10T00:34:03.500Z,0
2022-09-10T00:34:44.030Z,0
2022-09-10T00:35:24.507Z,0
2022-09-10T00:36:05.033Z,0
2022-09-10T00:42:49.987Z,0
2022-09-10T00:43:30.482Z,0
2022-09-10T00:44:10.963Z,0
2022-09-10T00:44:51.507Z,0
2022-09-10T00:45:32.038Z,0
2022-09-10T00:46:12.511Z,0
2022-09-10T00:46:53.030Z,0
2022-09-10T00:47:33.551Z,0
2022-09-10T00:48:14.039Z,0
2022-09-10T00:48:54.617Z,0
2022-09-10T00:55:39.921Z,0
2022-09-10T00:56:20.488Z,0
2022-09-10T00:57:00.941Z,0
2022-09-10T00:57:41.458Z,0
2022-09-10T00:58:21.966Z,0
2022-09-10T00:59:02.535Z,0
2022-09-10T00:59:42.930Z,0
2022-09-10T01:00:23.564Z,0
2022-09-10T01:01:44.524Z,0
2022-09-10T01:02:25.056Z,0
2022-09-10T01:08:29.785Z,0
2022-09-10T01:09:10.283Z,0
2022-09-10T01:09:50.772Z,0
2022-09-10T01:10:31.270Z,0
2022-09-10T01:11:11.814Z,0
2022-09-10T01:11:52.433Z,0
2022-09-10T01:12:35.773Z,0
2022-09-10T01:13:13.423Z,0
2022-09-10T01:13:53.919Z,0
2022-09-10T01:14:34.446Z,0
2022-09-10T01:15:14.936Z,0
2022-09-10T01:22:00.083Z,0
2022-09-10T01:22:40.565Z,0
2022-09-10T01:23:21.070Z,0
2022-09-10T01:24:01.555Z,0
2022-09-10T01:24:42.012Z,0
2022-09-10T01:25:22.498Z,0
2022-09-10T01:26:03.042Z,0
2022-09-10T01:26:43.621Z,0
2022-09-10T01:27:24.211Z,0
2022-09-10T01:28:04.709Z,0
2022-09-10T01:34:49.760Z,0
2022-09-10T01:35:30.292Z,0
2022-09-10T01:36:10.795Z,0
2022-09-10T01:36:51.269Z,0
2022-09-10T01:37:31.802Z,0
2022-09-10T01:38:12.244Z,0
2022-09-10T01:38:52.748Z,0
2022-09-10T01:39:33.297Z,0
2022-09-10T01:40:13.814Z,0
2022-09-10T01:40:54.234Z,0
2022-09-10T01:41:34.718Z,0
2022-09-10T01:48:19.754Z,0
2022-09-10T01:49:00.175Z,0
2022-09-10T01:49:40.655Z,0
2022-09-10T01:50:21.141Z,0
2022-09-10T01:51:01.640Z,0
2022-09-10T01:51:42.132Z,0
2022-09-10T01:52:22.593Z,0
2022-09-10T01:53:03.101Z,0
2022-09-10T01:53:43.576Z,0
2022-09-10T01:54:24.056Z,0
2022-09-10T01:55:04.554Z,0
2022-09-10T01:55:45.061Z,0
2022-09-10T02:02:30.065Z,0
2022-09-10T02:03:10.490Z,0
2022-09-10T02:03:50.972Z,0
2022-09-10T02:04:31.521Z,0
2022-09-10T02:05:11.929Z,0
2022-09-10T02:05:52.448Z,0
2022-09-10T02:06:32.915Z,0
2022-09-10T02:07:13.378Z,0
2022-09-10T02:07:53.893Z,0
2022-09-10T02:08:34.367Z,0
2022-09-10T02:15:59.730Z,0
2022-09-10T02:16:40.209Z,0
2022-09-10T02:17:20.693Z,0
2022-09-10T02:18:01.218Z,0
2022-09-10T02:18:41.695Z,0
2022-09-10T02:19:22.697Z,0
2022-09-10T02:20:03.219Z,0
2022-09-10T02:20:43.717Z,0
2022-09-10T02:21:24.201Z,0
2022-09-10T02:22:04.651Z,0
2022-09-10T02:27:26.017Z,0
2022-09-10T02:28:06.546Z,0
2022-09-10T02:28:46.996Z,0
2022-09-10T02:29:27.467Z,0
2022-09-10T02:30:07.938Z,0
2022-09-10T02:30:48.443Z,0
2022-09-10T02:31:28.944Z,0
2022-09-10T02:32:09.359Z,0
2022-09-10T02:32:50.737Z,0
2022-09-10T02:40:16.187Z,0
2022-09-10T02:40:56.574Z,0
2022-09-10T02:41:37.088Z,0
2022-09-10T02:42:17.570Z,0
2022-09-10T02:42:58.770Z,0
2022-09-10T02:43:39.246Z,0
2022-09-10T02:45:00.207Z,0
2022-09-10T02:45:40.723Z,0
2022-09-10T02:53:06.173Z,0
2022-09-10T02:53:46.620Z,0
2022-09-10T02:54:27.207Z,0
2022-09-10T02:57:41.266Z,0
2022-09-10T02:58:21.761Z,0
2022-09-10T02:59:02.242Z,0
2022-09-10T02:59:42.724Z,0
2022-09-10T03:00:23.202Z,0
2022-09-10T03:01:03.724Z,0
2022-09-10T03:01:44.158Z,0
2022-09-10T03:02:24.651Z,0
2022-09-10T03:03:05.225Z,0
2022-09-10T03:03:45.685Z,0
2022-09-10T03:09:51.140Z,0
2022-09-10T03:10:31.579Z,0
2022-09-10T03:11:12.064Z,0
2022-09-10T03:11:52.522Z,0
2022-09-10T03:12:32.967Z,0
2022-09-10T03:13:13.504Z,0
2022-09-10T03:13:54.042Z,0
2022-09-10T03:14:34.478Z,0
2022-09-10T03:15:14.986Z,0
2022-09-10T03:15:55.462Z,0
2022-09-10T03:16:35.945Z,0
2022-09-10T03:24:01.237Z,0
2022-09-10T03:24:41.714Z,0
2022-09-10T03:25:22.232Z,0
2022-09-10T03:26:02.715Z,0
2022-09-10T03:26:43.203Z,0
2022-09-10T03:27:23.684Z,0
2022-09-10T03:28:04.187Z,0
2022-09-10T03:28:44.694Z,0
2022-09-10T03:29:25.123Z,0
2022-09-10T03:30:05.623Z,0
2022-09-10T03:30:46.092Z,0
2022-09-10T03:37:30.896Z,0
2022-09-10T03:38:11.399Z,0
2022-09-10T03:38:51.849Z,0
2022-09-10T03:39:32.345Z,0
2022-09-10T03:40:12.859Z,0
2022-09-10T03:40:53.285Z,0
2022-09-10T03:41:33.771Z,0
2022-09-10T03:42:14.288Z,0
2022-09-10T03:42:54.769Z,0
2022-09-10T03:43:35.277Z,0
2022-09-10T03:44:56.176Z,0
2022-09-10T03:52:38.334Z,0
2022-09-10T03:53:18.878Z,0
2022-09-10T03:53:59.222Z,0
2022-09-10T03:54:39.768Z,0
2022-09-10T03:55:20.193Z,0
2022-09-10T03:56:00.655Z,0
2022-09-10T03:56:41.167Z,0
2022-09-10T03:57:21.698Z,0
2022-09-10T03:58:02.193Z,0
2022-09-10T03:58:42.671Z,0
2022-09-10T04:05:28.300Z,0
2022-09-10T04:06:09.507Z,0
2022-09-10T04:06:49.891Z,0
2022-09-10T04:07:30.385Z,0
2022-09-10T04:08:11.008Z,0
2022-09-10T04:08:51.438Z,0
2022-09-10T04:09:31.900Z,0
2022-09-10T04:10:12.498Z,0
2022-09-10T04:10:52.920Z,0
2022-09-10T04:16:58.132Z,0
2022-09-10T04:17:38.591Z,0
2022-09-10T04:18:19.121Z,0
2022-09-10T04:18:59.810Z,0
2022-09-10T04:19:40.276Z,0
2022-09-10T04:20:20.805Z,0
2022-09-10T04:21:01.265Z,0
2022-09-10T04:22:22.227Z,0
2022-09-10T04:23:02.695Z,0
2022-09-10T04:23:43.183Z,0
2022-09-10T04:30:28.371Z,0
2022-09-10T04:31:08.887Z,0
2022-09-10T04:31:49.374Z,0
2022-09-10T04:32:29.821Z,0
2022-09-10T04:33:10.298Z,0
2022-09-10T04:33:50.746Z,0
2022-09-10T04:34:31.214Z,0
2022-09-10T04:35:11.778Z,0
2022-09-10T04:35:52.237Z,0
2022-09-10T04:36:32.717Z,0
2022-09-10T04:43:58.222Z,0
2022-09-10T04:44:38.723Z,0
2022-09-10T04:45:19.200Z,4
2022-09-10T04:45:59.686Z,4
2022-09-10T04:46:40.139Z,0
2022-09-10T04:47:20.628Z,0
2022-09-10T04:48:04.901Z,4
2022-09-10T04:48:41.633Z,4
2022-09-10T04:49:22.110Z,4
2022-09-10T04:50:02.638Z,4
2022-09-10T04:50:54.203Z,4
2022-09-10T04:57:29.180Z,8
2022-09-10T04:58:09.238Z,12
2022-09-10T04:58:49.651Z,12
2022-09-10T04:59:30.097Z,12
2022-09-10T05:00:10.574Z,12
2022-09-10T05:00:51.088Z,12
2022-09-10T05:01:31.585Z,12
2022-09-10T05:02:52.541Z,12
2022-09-10T05:03:33.004Z,16
2022-09-10T05:10:58.333Z,88
2022-09-10T05:11:38.929Z,84
2022-09-10T05:12:19.328Z,80
2022-09-10T05:12:59.793Z,80
2022-09-10T05:13:40.280Z,80
2022-09-10T05:14:20.769Z,88
2022-09-10T05:15:01.239Z,100
2022-09-10T05:15:41.712Z,108
2022-09-10T05:16:22.274Z,112
2022-09-10T05:17:02.662Z,120
2022-09-10T05:17:43.167Z,128
2022-09-10T05:24:28.058Z,104
2022-09-10T05:25:08.577Z,108
2022-09-10T05:25:49.045Z,108
2022-09-10T05:26:29.507Z,140
2022-09-10T05:27:10.084Z,168
2022-09-10T05:27:50.521Z,216
2022-09-10T05:28:31.025Z,216
2022-09-10T05:29:11.511Z,216
2022-09-10T05:29:52.550Z,212
2022-09-10T05:30:33.189Z,200
2022-09-10T05:37:59.264Z,212
2022-09-10T05:38:40.181Z,220
2022-09-10T05:39:20.172Z,220
2022-09-10T05:40:00.667Z,212
2022-09-10T05:40:41.074Z,224
2022-09-10T05:41:21.551Z,248
2022-09-10T05:42:02.117Z,272
2022-09-10T05:42:42.587Z,280
2022-09-10T05:43:23.087Z,292
2022-09-10T05:49:28.312Z,184
2022-09-10T05:50:08.909Z,184
2022-09-10T05:50:49.304Z,192
2022-09-10T05:51:29.865Z,184
2022-09-10T05:52:51.453Z,212
2022-09-10T05:53:31.935Z,208
2022-09-10T06:32:13.456Z,264
2022-09-10T06:32:54.031Z,268
2022-09-10T06:33:35.547Z,260
2022-09-10T06:34:16.000Z,260
2022-09-10T06:34:56.562Z,256
2022-09-10T06:35:37.030Z,248
2022-09-10T06:36:17.593Z,252
2022-09-10T06:36:58.026Z,268
2022-09-10T06:43:03.607Z,304
2022-09-10T06:43:44.146Z,324
2022-09-10T06:44:24.583Z,320
2022-09-10T06:45:05.116Z,316
2022-09-10T06:45:45.618Z,312
2022-09-10T06:46:57.163Z,348
2022-09-10T06:48:32.671Z,420
2022-09-10T06:48:47.146Z,448
2022-09-10T06:49:08.179Z,484
2022-09-10T06:55:53.018Z,692
2022-09-10T06:56:33.581Z,732
2022-09-10T06:57:14.070Z,760
2022-09-10T06:57:54.671Z,792
2022-09-10T06:58:35.103Z,816
2022-09-10T06:59:16.214Z,868
2022-09-10T06:59:56.903Z,844
2022-09-10T07:00:37.503Z,844
2022-09-10T07:01:17.971Z,868
2022-09-10T07:08:43.511Z,512
2022-09-10T07:09:23.951Z,580
2022-09-10T07:10:04.491Z,548
2022-09-10T07:10:44.929Z,540
2022-09-10T07:12:05.932Z,460
2022-09-10T07:12:46.418Z,420
2022-09-10T07:13:28.168Z,400
2022-09-10T07:16:57.139Z,544
2022-09-10T07:17:37.804Z,560
2022-09-10T07:18:18.243Z,532
2022-09-10T07:18:58.805Z,548
2022-09-10T07:19:39.241Z,580
2022-09-10T07:20:19.866Z,612
2022-09-10T07:21:00.230Z,644
2022-09-10T07:21:40.736Z,672
2022-09-10T07:22:21.172Z,688
2022-09-10T07:23:01.669Z,700
2022-09-10T07:23:42.210Z,712
2022-09-10T07:30:27.097Z,800
2022-09-10T07:31:07.608Z,828
2022-09-10T07:31:48.016Z,892
2022-09-10T07:32:28.473Z,960
2022-09-10T07:33:08.965Z,996
2022-09-10T07:33:49.424Z,1036
2022-09-10T07:34:29.958Z,1056
2022-09-10T07:35:10.444Z,1076
2022-09-10T07:35:50.950Z,1068
2022-09-10T07:37:11.827Z,1008
2022-09-10T07:44:37.250Z,1056
2022-09-10T07:45:17.796Z,916
2022-09-10T07:46:01.053Z,780
2022-09-10T07:47:19.253Z,560
2022-09-10T07:47:59.723Z,488
2022-09-10T07:48:40.297Z,440
2022-09-10T07:49:20.770Z,404
2022-09-10T07:50:01.264Z,364
2022-09-10T07:50:41.722Z,356
2022-09-10T07:51:22.216Z,348
2022-09-10T07:58:07.025Z,336
2022-09-10T07:58:47.547Z,392
2022-09-10T07:59:28.067Z,444
2022-09-10T08:00:08.493Z,476
2022-09-10T08:00:48.946Z,556
2022-09-10T08:01:29.502Z,556
2022-09-10T08:02:09.944Z,632
2022-09-10T08:02:50.378Z,664
2022-09-10T08:03:30.843Z,616
2022-09-10T08:04:51.858Z,628
2022-09-10T08:11:36.931Z,664
2022-09-10T08:12:17.429Z,584
2022-09-10T08:12:57.902Z,600
2022-09-10T08:13:38.408Z,656
2022-09-10T08:14:18.882Z,604
2022-09-10T08:14:59.389Z,604
2022-09-10T08:15:39.861Z,636
2022-09-10T08:16:20.330Z,756
2022-09-10T08:17:41.326Z,808
2022-09-10T08:18:21.807Z,744
2022-09-10T08:26:44.924Z,952
2022-09-10T08:27:25.314Z,1020
2022-09-10T08:28:05.797Z,1040
2022-09-10T08:28:46.262Z,1040
2022-09-10T08:29:26.799Z,1084
2022-09-10T08:30:07.254Z,1096
2022-09-10T08:30:47.799Z,1048
2022-09-10T08:31:28.227Z,1076
2022-09-10T08:32:08.717Z,1096
2022-09-10T08:32:49.196Z,1096
2022-09-10T08:33:29.705Z,1088
2022-09-10T08:39:34.718Z,1076
2022-09-10T08:40:15.192Z,1108
2022-09-10T08:40:55.665Z,1148
2022-09-10T08:41:36.193Z,1176
2022-09-10T08:42:16.749Z,1200
2022-09-10T08:42:57.224Z,1232
2022-09-10T08:43:37.709Z,1264
2022-09-10T08:44:18.248Z,1312
2022-09-10T08:44:58.683Z,1356
2022-09-10T08:45:39.349Z,1396
2022-09-10T08:46:19.765Z,1420
2022-09-10T08:53:04.729Z,1356
2022-09-10T08:53:45.236Z,1348
2022-09-10T08:54:25.735Z,1336
2022-09-10T08:55:06.251Z,1316
2022-09-10T08:55:48.902Z,1312
2022-09-10T08:56:27.203Z,1316
2022-09-10T08:57:07.738Z,1336
2022-09-10T08:57:48.301Z,1360
2022-09-10T08:58:28.794Z,1376
2022-09-10T08:59:10.223Z,1388
2022-09-10T08:59:49.822Z,1392
2022-09-10T09:06:11.083Z,1092
2022-09-10T09:06:51.586Z,1064
2022-09-10T09:07:32.007Z,1040
2022-09-10T09:08:12.510Z,1016
2022-09-10T09:13:36.732Z,1000
2022-09-10T09:14:17.251Z,988
2022-09-10T09:14:57.743Z,936
2022-09-10T09:15:38.303Z,904
2022-09-10T09:16:18.811Z,892
2022-09-10T09:16:59.397Z,888
2022-09-10T09:17:39.864Z,876
2022-09-10T09:18:20.340Z,872
2022-09-10T09:19:00.845Z,860
2022-09-10T09:19:41.373Z,840
2022-09-10T09:20:21.831Z,800
2022-09-10T09:27:06.843Z,568
2022-09-10T09:27:47.360Z,576
2022-09-10T09:28:27.803Z,604
2022-09-10T09:29:08.233Z,604
2022-09-10T09:29:48.712Z,580
2022-09-10T09:30:29.148Z,564
2022-09-10T09:31:09.803Z,592
2022-09-10T09:31:50.271Z,612
2022-09-10T09:32:30.695Z,616
2022-09-10T09:33:11.267Z,596
2022-09-10T09:33:51.736Z,568
2022-09-10T09:40:36.847Z,776
2022-09-10T09:41:17.332Z,740
2022-09-10T09:41:57.851Z,700
2022-09-10T09:42:38.342Z,652
2022-09-10T09:43:18.838Z,640
2022-09-10T09:43:59.335Z,672
2022-09-10T09:44:39.846Z,676
2022-09-10T09:45:20.281Z,668
2022-09-10T09:46:00.923Z,636
2022-09-10T09:46:41.989Z,648
2022-09-10T09:47:21.933Z,672
2022-09-10T09:54:39.145Z,940
2022-09-10T09:55:12.987Z,852
2022-09-10T09:55:28.071Z,844
2022-09-10T09:56:08.690Z,876
2022-09-10T09:56:49.154Z,872
2022-09-10T09:57:29.633Z,900
2022-09-10T09:58:10.384Z,916
2022-09-10T09:58:50.848Z,928
2022-09-10T10:00:11.828Z,916
2022-09-10T10:05:36.610Z,988
2022-09-10T10:06:17.121Z,988
2022-09-10T10:06:57.604Z,996
2022-09-10T10:07:38.217Z,1028
2022-09-10T10:08:18.684Z,996
2022-09-10T10:08:59.169Z,1008
2022-09-10T10:09:40.158Z,1000
2022-09-10T10:12:53.797Z,880
2022-09-10T10:13:34.346Z,844
2022-09-10T10:14:15.154Z,864
2022-09-10T10:14:55.655Z,936
2022-09-10T10:15:36.243Z,976
2022-09-10T10:16:16.651Z,912
2022-09-10T10:17:00.508Z,896
2022-09-10T10:24:23.184Z,1080
2022-09-10T10:25:03.693Z,1176
2022-09-10T10:28:38.151Z,1176
2022-09-10T10:29:18.793Z,1168
2022-09-10T10:29:59.146Z,1244
2022-09-10T10:30:39.600Z,1348
2022-09-10T10:31:20.169Z,1456
2022-09-10T10:32:05.077Z,1464
2022-09-10T10:32:41.156Z,1444
2022-09-10T10:33:21.624Z,1392
2022-09-10T10:34:02.102Z,1368
2022-09-10T10:34:42.589Z,1348
2022-09-10T10:35:23.106Z,1312
2022-09-10T10:44:00.946Z,1096
2022-09-10T10:44:41.541Z,1016
2022-09-10T10:45:22.020Z,948
2022-09-10T10:46:02.594Z,804
2022-09-10T10:46:43.087Z,716
2022-09-10T10:47:23.703Z,804
2022-09-10T10:48:04.085Z,872
2022-09-10T10:48:44.640Z,884
2022-09-10T10:49:25.086Z,940
2022-09-10T10:50:05.609Z,920
2022-09-10T10:56:50.656Z,640
2022-09-10T10:57:31.168Z,668
2022-09-10T10:58:11.638Z,716
2022-09-10T10:58:54.245Z,732
2022-09-10T10:59:32.615Z,772
2022-09-10T11:00:13.117Z,788
2022-09-10T11:00:53.638Z,712
2022-09-10T11:01:34.145Z,728
2022-09-10T11:02:14.723Z,692
2022-09-10T11:02:55.211Z,736
2022-09-10T11:03:35.766Z,728
2022-09-10T11:10:20.698Z,380
2022-09-10T11:11:01.120Z,384
2022-09-10T11:11:41.614Z,380
2022-09-10T11:12:22.142Z,392
2022-09-10T11:13:02.875Z,396
2022-09-10T11:13:43.441Z,364
2022-09-10T11:14:23.923Z,392
2022-09-10T11:15:04.454Z,428
2022-09-10T11:15:45.030Z,448
2022-09-10T11:16:25.453Z,448
2022-09-10T11:17:05.951Z,432
2022-09-10T11:23:51.032Z,500
2022-09-10T11:24:31.517Z,484
2022-09-10T11:25:12.029Z,484
2022-09-10T11:25:52.524Z,456
2022-09-10T11:26:32.999Z,428
2022-09-10T11:27:13.481Z,428
2022-09-10T11:27:54.046Z,436
2022-09-10T11:28:34.566Z,468
2022-09-10T11:29:15.080Z,500
2022-09-10T11:37:20.957Z,780
2022-09-10T11:38:01.452Z,776
2022-09-10T11:38:41.907Z,772
2022-09-10T11:39:22.446Z,752
2022-09-10T11:40:03.002Z,692
2022-09-10T11:40:43.433Z,624
2022-09-10T11:41:23.967Z,556
2022-09-10T11:42:04.435Z,552
2022-09-10T11:43:25.485Z,632
2022-09-10T11:44:05.978Z,616
2022-09-10T11:48:51.115Z,488
2022-09-10T11:49:31.611Z,488
2022-09-10T11:50:12.078Z,484
2022-09-10T11:50:52.628Z,476
2022-09-10T11:51:33.156Z,556
2022-09-10T11:52:13.725Z,664
2022-09-10T11:52:54.221Z,800
2022-09-10T11:53:34.771Z,848
2022-09-10T11:54:15.225Z,828
2022-09-10T12:32:25.878Z,692
2022-09-10T12:33:06.463Z,660
2022-09-10T12:33:46.958Z,608
2022-09-10T12:34:27.527Z,716
2022-09-10T12:35:08.075Z,732
2022-09-10T12:35:48.579Z,584
2022-09-10T12:36:29.052Z,528
2022-09-10T12:37:09.510Z,496
2022-09-10T12:37:50.006Z,496
2022-09-10T12:38:30.512Z,500
2022-09-10T12:39:11.006Z,524
2022-09-10T12:45:55.815Z,356
2022-09-10T12:46:36.231Z,448
2022-09-10T12:47:16.725Z,500
2022-09-10T12:47:57.204Z,500
2022-09-10T12:48:37.787Z,504
2022-09-10T12:49:18.154Z,520
2022-09-10T12:49:58.637Z,508
2022-09-10T12:51:19.599Z,456
2022-09-10T12:52:00.114Z,416
2022-09-10T12:52:40.615Z,396
2022-09-10T13:00:06.054Z,260
2022-09-10T13:00:46.539Z,208
2022-09-10T13:01:27.081Z,184
2022-09-10T13:02:07.584Z,180
2022-09-10T13:02:47.993Z,208
2022-09-10T13:03:28.519Z,180
2022-09-10T13:04:08.951Z,196
2022-09-10T13:04:49.446Z,208
2022-09-10T13:05:29.973Z,208
2022-09-10T13:06:10.438Z,196
2022-09-10T13:06:50.966Z,188
2022-09-10T13:13:35.780Z,236
2022-09-10T13:14:16.281Z,336
2022-09-10T13:14:56.761Z,396
2022-09-10T13:15:38.548Z,464
2022-09-10T13:16:21.532Z,588
2022-09-10T13:21:45.875Z,1116
2022-09-10T13:22:26.352Z,1052
2022-09-10T13:23:06.899Z,912
2022-09-10T13:23:47.576Z,824
2022-09-10T13:24:30.693Z,784
2022-09-10T13:25:08.530Z,800
2022-09-10T13:25:49.006Z,812
2022-09-10T13:26:29.498Z,784
2022-09-10T13:27:09.977Z,796
2022-09-10T13:27:50.496Z,924
2022-09-10T13:28:30.991Z,1072
2022-09-10T13:35:16.009Z,880
2022-09-10T13:35:56.466Z,1080
2022-09-10T13:36:36.964Z,1264
2022-09-10T13:37:17.501Z,1488
2022-09-10T13:37:58.011Z,1664
2022-09-10T13:39:19.013Z,1768
2022-09-10T13:39:59.557Z,1560
2022-09-10T13:40:40.005Z,1356
2022-09-10T13:41:20.511Z,1236
2022-09-10T13:47:25.942Z,1200
2022-09-10T13:48:06.449Z,1192
2022-09-10T13:48:48.141Z,1232
2022-09-10T13:49:28.374Z,1244
2022-09-10T13:50:09.629Z,1240
2022-09-10T13:50:50.185Z,1268
2022-09-10T13:51:30.858Z,1340
2022-09-10T13:56:15.883Z,1396
2022-09-10T13:56:56.353Z,1304
2022-09-10T13:57:36.851Z,1276
2022-09-10T13:58:17.376Z,1312
2022-09-10T13:58:57.844Z,1376
2022-09-10T13:59:38.461Z,1496
2022-09-10T14:00:19.074Z,1576
2022-09-10T14:00:59.554Z,1680
2022-09-10T14:01:40.120Z,1780
2022-09-10T14:02:20.609Z,1876
2022-09-10T14:09:06.048Z,1868
2022-09-10T14:09:46.534Z,1820
2022-09-10T14:10:27.132Z,1684
2022-09-10T14:11:07.644Z,1440
2022-09-10T14:11:48.008Z,1204
2022-09-10T14:12:28.559Z,1048
2022-09-10T14:13:08.997Z,932
2022-09-10T14:13:49.496Z,788
2022-09-10T14:14:29.961Z,692
2022-09-10T14:15:10.454Z,604
2022-09-10T14:15:50.999Z,536
2022-09-10T14:21:56.014Z,1052
2022-09-10T14:22:36.492Z,1212
2022-09-10T14:23:16.957Z,1340
2022-09-10T14:23:57.438Z,1576
2022-09-10T14:24:37.915Z,1360
2022-09-10T14:25:18.632Z,1168
2022-09-10T14:25:59.100Z,1216
2022-09-10T14:26:39.581Z,1220
2022-09-10T14:27:20.094Z,1308
2022-09-10T14:28:00.599Z,1236
2022-09-10T14:35:26.025Z,1560
2022-09-10T14:36:06.504Z,1472
2022-09-10T14:36:47.034Z,1460
2022-09-10T14:37:27.456Z,1456
2022-09-10T14:38:07.906Z,1424
2022-09-10T14:38:48.405Z,1424
2022-09-10T14:39:28.899Z,1432
2022-09-10T14:40:09.444Z,1396
2022-09-10T14:40:49.882Z,1368
2022-09-10T14:41:30.376Z,1372
2022-09-10T14:42:10.879Z,1372
2022-09-10T14:48:55.854Z,1156
2022-09-10T14:49:36.302Z,1000
2022-09-10T14:50:16.776Z,836
2022-09-10T14:50:57.477Z,692
2022-09-10T14:51:38.178Z,592
2022-09-10T14:52:18.673Z,516
2022-09-10T14:52:59.118Z,512
2022-09-10T14:53:39.693Z,460
2022-09-10T14:54:20.086Z,408
2022-09-10T14:55:00.584Z,400
2022-09-10T15:01:45.978Z,312
2022-09-10T15:02:26.421Z,404
2022-09-10T15:03:06.897Z,532
2022-09-10T15:03:47.393Z,600
2022-09-10T15:04:27.887Z,660
2022-09-10T15:05:08.552Z,700
2022-09-10T15:05:49.021Z,716
2022-09-10T15:06:29.502Z,768
2022-09-10T15:07:10.006Z,824
2022-09-10T15:07:50.516Z,948
2022-09-10T15:15:17.343Z,1500
2022-09-10T15:15:56.569Z,1516
2022-09-10T15:16:36.951Z,1496
2022-09-10T15:17:17.431Z,1388
2022-09-10T15:17:57.896Z,1436
2022-09-10T15:18:38.398Z,1324
2022-09-10T15:19:18.958Z,1452
2022-09-10T15:19:59.419Z,1292
2022-09-10T15:20:39.880Z,1320
2022-09-10T15:21:20.354Z,1244
2022-09-10T15:28:45.761Z,1144
2022-09-10T15:29:26.322Z,1136
2022-09-10T15:30:06.815Z,1168
2022-09-10T15:30:47.311Z,1172
2022-09-10T15:31:32.107Z,1164
2022-09-10T15:32:08.299Z,1084
2022-09-10T15:32:48.836Z,932
2022-09-10T15:33:29.314Z,904
2022-09-10T15:34:09.864Z,900
2022-09-10T15:34:50.337Z,900
2022-09-10T15:35:30.815Z,932
2022-09-10T15:42:16.016Z,912
2022-09-10T15:42:56.489Z,904
2022-09-10T15:43:36.961Z,896
2022-09-10T15:44:17.540Z,884
2022-09-10T15:44:58.214Z,868
2022-09-10T15:45:38.560Z,824
2022-09-10T15:46:19.137Z,800
2022-09-10T15:46:59.553Z,780
2022-09-10T15:47:40.043Z,764
2022-09-10T15:48:20.706Z,724
2022-09-10T15:55:05.691Z,360
2022-09-10T15:55:46.184Z,356
2022-09-10T15:56:26.700Z,336
2022-09-10T15:57:07.161Z,304
2022-09-10T15:57:47.632Z,256
2022-09-10T15:58:28.123Z,232
2022-09-10T15:59:08.622Z,208
2022-09-10T15:59:49.098Z,188
2022-09-10T16:00:29.575Z,196
2022-09-10T16:01:10.197Z,228
2022-09-10T16:01:50.657Z,252
2022-09-10T16:09:16.121Z,172
2022-09-10T16:09:56.575Z,184
2022-09-10T16:10:37.024Z,204
2022-09-10T16:11:17.622Z,220
2022-09-10T16:11:58.075Z,248
2022-09-10T16:12:38.591Z,272
2022-09-10T16:13:20.562Z,260
2022-09-10T16:19:25.604Z,200
2022-09-10T16:20:06.047Z,196
2022-09-10T16:20:46.611Z,196
2022-09-10T16:21:27.048Z,204
2022-09-10T16:22:07.552Z,212
2022-09-10T16:22:48.027Z,236
2022-09-10T16:26:02.544Z,268
2022-09-10T16:26:42.880Z,288
2022-09-10T16:27:23.508Z,288
2022-09-10T16:28:03.983Z,264
2022-09-10T16:28:44.452Z,228
2022-09-10T16:29:24.955Z,196
2022-09-10T16:30:05.444Z,176
2022-09-10T16:30:45.931Z,172
2022-09-10T16:31:26.497Z,184
2022-09-10T16:32:06.907Z,188
2022-09-10T16:32:47.369Z,196
2022-09-10T16:38:52.824Z,240
2022-09-10T16:42:06.541Z,240
2022-09-10T16:42:47.036Z,244
2022-09-10T16:43:27.456Z,248
2022-09-10T16:44:08.035Z,252
2022-09-10T16:44:48.476Z,252
2022-09-10T16:45:29.015Z,252
2022-09-10T16:46:09.469Z,252
2022-09-10T16:46:49.914Z,252
2022-09-10T16:47:30.430Z,256
2022-09-10T16:48:10.942Z,256
2022-09-10T16:48:51.431Z,256
2022-09-10T16:54:56.491Z,236
2022-09-10T16:55:36.945Z,232
2022-09-10T16:56:17.508Z,228
2022-09-10T16:56:57.894Z,228
2022-09-10T16:57:38.511Z,224
2022-09-10T16:58:18.979Z,224
2022-09-10T16:59:00.237Z,216
2022-09-10T16:59:40.783Z,200
2022-09-10T17:06:26.340Z,160
2022-09-10T17:07:06.717Z,156
2022-09-10T17:08:29.099Z,148
2022-09-10T17:09:09.586Z,144
2022-09-10T17:09:50.059Z,136
2022-09-10T17:10:30.531Z,132
2022-09-10T17:11:11.021Z,128
2022-09-10T17:11:51.473Z,124
2022-09-10T17:18:36.593Z,120
2022-09-10T17:19:16.992Z,120
2022-09-10T17:19:57.454Z,124
2022-09-10T17:20:37.932Z,128
2022-09-10T17:21:18.416Z,128
2022-09-10T17:21:58.905Z,132
2022-09-10T17:22:39.517Z,136
2022-09-10T17:25:53.701Z,120
2022-09-10T17:26:34.511Z,116
2022-09-10T17:27:14.899Z,112
2022-09-10T17:27:55.354Z,108
2022-09-10T17:31:58.278Z,104
2022-09-10T17:32:38.763Z,108
2022-09-10T17:33:19.255Z,108
2022-09-10T17:33:59.746Z,104
2022-09-10T17:34:40.259Z,100
2022-09-10T17:35:20.748Z,96
2022-09-10T17:36:01.208Z,96
2022-09-10T17:36:41.746Z,92
2022-09-10T17:37:22.340Z,84
2022-09-10T17:38:02.817Z,84
2022-09-10T17:38:43.331Z,80
2022-09-10T17:45:28.942Z,48
2022-09-10T17:46:08.783Z,48
2022-09-10T17:46:49.289Z,44
2022-09-10T17:47:29.788Z,40
2022-09-10T17:48:10.251Z,40
2022-09-10T17:48:50.727Z,40
2022-09-10T17:49:31.206Z,40
2022-09-10T17:50:11.825Z,36
2022-09-10T17:50:52.324Z,36
2022-09-10T17:51:32.812Z,32
2022-09-10T17:52:13.297Z,32
2022-09-10T18:34:39.796Z,0
2022-09-10T18:35:20.616Z,0
2022-09-10T18:36:01.094Z,0
2022-09-10T18:36:42.058Z,0
2022-09-10T18:37:22.592Z,0
2022-09-10T18:38:03.431Z,0
2022-09-10T18:38:43.649Z,0
2022-09-10T18:39:24.255Z,0
2022-09-10T18:40:04.897Z,0
2022-09-10T18:45:30.138Z,0
2022-09-10T18:46:10.966Z,0
2022-09-10T18:46:51.300Z,0
2022-09-10T18:47:44.382Z,0
2022-09-10T18:48:12.227Z,0
2022-09-10T18:48:52.712Z,0
2022-09-10T18:49:33.157Z,0
2022-09-10T18:50:13.712Z,0
2022-09-10T18:50:54.149Z,0
2022-09-10T18:51:34.614Z,0
2022-09-10T18:58:19.763Z,0
2022-09-10T18:59:00.329Z,0
2022-09-10T18:59:40.844Z,0
2022-09-10T19:00:21.218Z,0
2022-09-10T19:01:05.904Z,0
2022-09-10T19:06:29.453Z,0
2022-09-10T19:07:09.991Z,0
2022-09-10T19:07:50.475Z,0
2022-09-10T19:08:30.890Z,0
2022-09-10T19:09:11.464Z,0
2022-09-10T19:09:51.921Z,0
2022-09-10T19:10:32.391Z,0
2022-09-10T19:11:12.880Z,0
2022-09-10T19:11:53.896Z,0
2022-09-10T19:12:34.787Z,0
2022-09-10T19:19:19.856Z,0
2022-09-10T19:20:00.404Z,0
2022-09-10T19:20:40.862Z,0
2022-09-10T19:21:21.395Z,0
2022-09-10T19:22:01.847Z,0
2022-09-10T19:22:42.343Z,0
2022-09-10T19:23:23.661Z,0
2022-09-10T19:24:04.243Z,0
2022-09-10T19:24:54.358Z,0
2022-09-10T19:31:30.103Z,0
2022-09-10T19:32:10.536Z,0
2022-09-10T19:32:51.069Z,0
2022-09-10T19:33:31.422Z,0
2022-09-10T19:36:45.846Z,0
2022-09-10T19:37:27.945Z,0
2022-09-10T19:38:27.423Z,0
2022-09-10T19:38:50.562Z,0
2022-09-10T19:41:36.271Z,0
2022-09-10T19:42:17.495Z,0
2022-09-10T19:42:58.535Z,0
2022-09-10T19:44:20.572Z,0
2022-09-10T19:47:45.957Z,0
2022-09-10T19:48:27.299Z,0
2022-09-10T19:49:08.175Z,0
2022-09-10T19:49:49.158Z,0
2022-09-10T19:50:30.250Z,0
2022-09-10T19:54:12.628Z,0
2022-09-10T19:54:53.176Z,0
2022-09-10T19:55:33.855Z,0
2022-09-10T19:56:18.235Z,0
2022-09-10T19:56:54.916Z,0
2022-09-10T19:57:35.459Z,0
2022-09-10T19:58:15.963Z,0
2022-09-10T19:58:56.467Z,0
2022-09-10T19:59:36.972Z,0
2022-09-10T20:00:36.393Z,0
2022-09-10T20:05:42.554Z,0
2022-09-10T20:06:23.011Z,0
2022-09-10T20:07:03.494Z,0
2022-09-10T20:07:44.028Z,0
2022-09-10T20:08:24.709Z,0
2022-09-10T20:09:05.159Z,0
2022-09-10T20:09:45.742Z,0
2022-09-10T20:10:26.294Z,0
2022-09-10T20:11:07.025Z,0
2022-09-10T20:16:54.618Z,0
2022-09-10T20:17:41.627Z,0
2022-09-10T20:18:22.089Z,0
2022-09-10T20:19:02.509Z,0
2022-09-10T20:19:43.026Z,0
2022-09-10T20:20:23.516Z,0
2022-09-10T20:21:03.990Z,0
2022-09-10T20:21:44.486Z,0