createdAt,value
2019-01-15T00:01:25.707Z,98435.02
2019-01-15T00:03:55.791Z,98434.91
2019-01-15T00:06:25.798Z,98439.60
2019-01-15T00:08:55.737Z,98438.67
2019-01-15T00:11:25.789Z,98447.32
2019-01-15T00:13:56.941Z,98452.73
2019-01-15T00:16:26.848Z,98451.39
2019-01-15T00:18:57.019Z,98447.73
2019-01-15T00:21:27.461Z,98453.09
2019-01-15T00:23:58.017Z,98450.69
2019-01-15T00:26:27.986Z,98443.92
2019-01-15T00:28:57.970Z,98443.81
2019-01-15T00:31:28.165Z,98445.53
2019-01-15T00:33:58.071Z,98449.38
2019-01-15T00:36:28.237Z,98454.08
2019-01-15T00:38:58.902Z,98457.59
2019-01-15T00:41:29.062Z,98458.87
2019-01-15T00:43:59.665Z,98453.50
2019-01-15T00:46:29.619Z,98442.64
2019-01-15T00:48:59.604Z,98458.75
2019-01-15T00:51:29.779Z,98455.69
2019-01-15T00:53:59.959Z,98453.75
2019-01-15T00:56:30.169Z,98463.20
2019-01-15T00:59:00.350Z,98460.66
2019-01-15T01:01:30.917Z,98472.89
2019-01-15T01:04:02.225Z,98467.51
2019-01-15T01:06:32.194Z,98471.98
2019-01-15T01:09:02.170Z,98471.19
2019-01-15T01:11:32.727Z,98471.77
2019-01-15T01:14:02.655Z,98482.77
2019-01-15T01:16:32.602Z,98480.83
2019-01-15T01:19:02.529Z,98482.33
2019-01-15T01:21:33.061Z,98491.12
2019-01-15T01:24:02.980Z,98490.22
2019-01-15T01:26:32.991Z,98495.24
2019-01-15T01:29:02.936Z,98508.23
2019-01-15T01:31:33.254Z,98516.55
2019-01-15T01:34:03.646Z,98525.53
2019-01-15T01:36:33.583Z,98525.74
2019-01-15T01:39:05.704Z,98534.31
2019-01-15T01:41:36.135Z,98538.63
2019-01-15T01:44:06.200Z,98539.42
2019-01-15T01:46:36.216Z,98551.66
2019-01-15T01:49:06.975Z,98558.38
2019-01-15T01:51:36.889Z,98556.92
2019-01-15T01:54:06.888Z,98556.23
2019-01-15T01:56:36.814Z,98559.32
2019-01-15T01:59:06.744Z,98561.75
2019-01-15T02:01:36.661Z,98558.77
2019-01-15T02:04:06.574Z,98564.36
2019-01-15T02:06:36.829Z,98563.81
2019-01-15T02:09:09.077Z,98560.37
2019-01-15T02:11:39.747Z,98559.03
2019-01-15T02:14:09.730Z,98560.95
2019-01-15T02:16:39.690Z,98569.52
2019-01-15T02:19:09.693Z,98562.89
2019-01-15T02:21:40.287Z,98558.23
2019-01-15T02:24:10.443Z,98563.27
2019-01-15T02:26:40.871Z,98564.28
2019-01-15T02:29:10.792Z,98557.53
2019-01-15T02:31:41.471Z,98567.22
2019-01-15T02:34:11.427Z,98567.47
2019-01-15T02:36:41.368Z,98559.52
2019-01-15T02:39:11.290Z,98563.28
2019-01-15T02:41:41.216Z,98561.89
2019-01-15T02:44:11.863Z,98564.75
2019-01-15T02:46:41.787Z,98565.11
2019-01-15T02:49:11.957Z,98565.77
2019-01-15T02:51:42.126Z,98565.45
2019-01-15T02:54:12.403Z,98570.69
2019-01-15T02:56:43.297Z,98571.86
2019-01-15T02:59:13.762Z,98566.23
2019-01-15T03:01:43.724Z,98565.22
2019-01-15T03:04:13.780Z,98572.19
2019-01-15T03:06:43.787Z,98564.09
2019-01-15T03:09:13.953Z,98573.68
2019-01-15T03:11:44.231Z,98573.44
2019-01-15T03:14:14.438Z,98573.77
2019-01-15T03:16:44.394Z,98582.47
2019-01-15T03:19:14.358Z,98579.41
2019-01-15T03:21:44.563Z,98577.09
2019-01-15T03:24:14.948Z,98570.02
2019-01-15T03:26:45.141Z,98573.55
2019-01-15T03:29:15.546Z,98578.27
2019-01-15T03:31:45.946Z,98572.78
2019-01-15T03:34:16.319Z,98571.30
2019-01-15T03:36:46.230Z,98571.98
2019-01-15T03:39:16.522Z,98567.07
2019-01-15T03:41:46.500Z,98565.14
2019-01-15T03:44:16.729Z,98567.41
2019-01-15T03:46:47.321Z,98562.97
2019-01-15T03:49:17.214Z,98563.55
2019-01-15T03:51:47.107Z,98569.72
2019-01-15T03:54:17.103Z,98566.98
2019-01-15T03:56:46.989Z,98559.45
2019-01-15T03:59:16.869Z,98565.16
2019-01-15T04:01:46.846Z,98573.83
2019-01-15T04:04:17.056Z,98566.64
2019-01-15T04:06:47.225Z,98566.64
2019-01-15T04:09:17.204Z,98572.58
2019-01-15T04:11:50.040Z,98575.66
2019-01-15T04:14:19.921Z,98577.59
2019-01-15T04:16:50.168Z,98576.23
2019-01-15T04:19:20.566Z,98574.19
2019-01-15T04:21:50.717Z,98579.21
2019-01-15T04:24:20.843Z,98577.50
2019-01-15T04:26:53.565Z,98574.19
2019-01-15T04:29:23.739Z,98565.73
2019-01-15T04:31:53.915Z,98577.36
2019-01-15T04:34:24.004Z,98565.73
2019-01-15T04:36:53.901Z,98567.33
2019-01-15T04:39:23.807Z,98564.38
2019-01-15T04:41:54.485Z,98564.50
2019-01-15T04:44:24.395Z,98568.14
2019-01-15T04:46:54.331Z,98573.39
2019-01-15T04:49:24.223Z,98570.78
2019-01-15T04:51:55.198Z,98569.75
2019-01-15T04:54:25.233Z,98564.14
2019-01-15T04:56:55.897Z,98557.87
2019-01-15T04:59:26.072Z,98566.22
2019-01-15T05:01:56.273Z,98557.44
2019-01-15T05:04:26.256Z,98562.10
2019-01-15T05:06:56.315Z,98562.10
2019-01-15T05:09:26.258Z,98571.11
2019-01-15T05:11:56.706Z,98557.31
2019-01-15T05:14:26.644Z,98554.70
2019-01-15T05:16:56.779Z,98557.22
2019-01-15T05:19:26.745Z,98567.91
2019-01-15T05:25:48.573Z,98565.30
2019-01-15T05:28:18.477Z,98569.52
2019-01-15T05:30:48.441Z,98579.09
2019-01-15T05:33:18.938Z,98589.36
2019-01-15T05:35:48.880Z,98586.28
2019-01-15T05:38:19.074Z,98597.67
2019-01-15T05:40:51.297Z,98600.64
2019-01-15T05:43:22.094Z,98593.45
2019-01-15T05:45:52.887Z,98587.54
2019-01-15T05:48:27.344Z,98580.34
2019-01-15T05:51:22.174Z,98579.33
2019-01-15T05:53:52.336Z,98580.81
2019-01-15T05:56:22.432Z,98589.69
2019-01-15T05:58:52.618Z,98587.54
2019-01-15T06:01:22.760Z,98589.59
2019-01-15T06:03:52.906Z,98589.69
2019-01-15T06:06:22.817Z,98592.33
2019-01-15T06:08:52.725Z,98587.19
2019-01-15T06:11:22.737Z,98596.66
2019-01-15T06:13:52.927Z,98590.16
2019-01-15T06:16:23.070Z,98588.90
2019-01-15T06:18:53.441Z,98593.58
2019-01-15T06:21:23.921Z,98600.09
2019-01-15T06:23:54.011Z,98598.37
2019-01-15T06:26:24.167Z,98598.83
2019-01-15T06:28:54.825Z,98594.14
2019-01-15T06:31:27.694Z,98592.55
2019-01-15T06:33:57.710Z,98591.52
2019-01-15T06:36:27.610Z,98596.17
2019-01-15T06:38:57.631Z,98597.42
2019-01-15T06:41:28.236Z,98599.04
2019-01-15T06:43:58.998Z,98602.66
2019-01-15T06:46:28.910Z,98598.11
2019-01-15T06:48:59.070Z,98599.04
2019-01-15T06:51:29.627Z,98601.77
2019-01-15T06:54:00.435Z,98603.81
2019-01-15T06:56:31.543Z,98603.66
2019-01-15T06:59:01.440Z,98600.59
2019-01-15T07:01:31.922Z,98605.84
2019-01-15T07:04:02.066Z,98602.41
2019-01-15T07:06:32.496Z,98606.55
2019-01-15T07:09:03.794Z,98605.75
2019-01-15T07:11:33.803Z,98604.71
2019-01-15T07:14:03.961Z,98605.73
2019-01-15T07:16:34.077Z,98606.53
2019-01-15T07:19:03.981Z,98603.66
2019-01-15T07:21:34.152Z,98602.30
2019-01-15T07:24:04.533Z,98598.52
2019-01-15T07:26:34.500Z,98605.48
2019-01-15T07:29:04.970Z,98612.09
2019-01-15T07:31:35.110Z,98615.33
2019-01-15T07:34:05.420Z,98617.70
2019-01-15T07:36:35.549Z,98619.09
2019-01-15T07:39:08.764Z,98618.17
2019-01-15T07:41:38.928Z,98612.80
2019-01-15T07:44:09.164Z,98614.74
2019-01-15T07:46:39.236Z,98621.66
2019-01-15T07:49:09.486Z,98625.33
2019-01-15T07:51:39.462Z,98618.59
2019-01-15T07:54:10.264Z,98622.81
2019-01-15T07:56:40.675Z,98625.20
2019-01-15T07:59:11.165Z,98627.47
2019-01-15T08:01:42.066Z,98631.11
2019-01-15T08:04:12.319Z,98622.89
2019-01-15T08:06:42.218Z,98622.44
2019-01-15T08:09:12.493Z,98617.06
2019-01-15T08:11:42.487Z,98609.28
2019-01-15T08:14:12.517Z,98609.62
2019-01-15T08:16:42.903Z,98610.27
2019-01-15T08:19:12.877Z,98618.15
2019-01-15T08:21:42.894Z,98618.38
2019-01-15T08:24:12.806Z,98624.95
2019-01-15T08:26:43.201Z,98627.47
2019-01-15T08:29:13.518Z,98630.40
2019-01-15T08:31:43.495Z,98624.62
2019-01-15T08:34:13.715Z,98628.73
2019-01-15T08:36:43.681Z,98622.20
2019-01-15T08:39:13.668Z,98623.05
2019-01-15T08:41:43.549Z,98623.47
2019-01-15T08:44:19.217Z,98620.84
2019-01-15T08:46:45.123Z,98615.75
2019-01-15T08:49:15.195Z,98619.94
2019-01-15T08:51:45.627Z,98618.74
2019-01-15T08:54:16.122Z,98616.93
2019-01-15T08:56:46.403Z,98622.16
2019-01-15T08:59:16.802Z,98624.78
2019-01-15T09:01:46.948Z,98639.07
2019-01-15T09:04:16.894Z,98630.14
2019-01-15T09:06:46.781Z,98634.96
2019-01-15T09:09:16.666Z,98636.80
2019-01-15T09:11:46.894Z,98629.19
2019-01-15T09:14:17.262Z,98620.98
2019-01-15T09:16:47.400Z,98629.50
2019-01-15T09:19:17.362Z,98627.63
2019-01-15T09:21:47.407Z,98630.02
2019-01-15T09:24:17.564Z,98621.33
2019-01-15T09:26:48.003Z,98634.88
2019-01-15T09:29:17.933Z,98631.41
2019-01-15T09:31:48.148Z,98637.35
2019-01-15T09:34:18.102Z,98632.81
2019-01-15T09:36:48.237Z,98633.19
2019-01-15T09:39:18.135Z,98628.86
2019-01-15T09:41:48.353Z,98624.02
2019-01-15T09:44:18.284Z,98627.95
2019-01-15T09:46:48.744Z,98622.87
2019-01-15T09:49:18.906Z,98618.35
2019-01-15T09:51:48.821Z,98623.17
2019-01-15T09:54:18.833Z,98625.45
2019-01-15T09:56:48.729Z,98625.89
2019-01-15T09:59:18.901Z,98623.45
2019-01-15T10:01:49.031Z,98616.67
2019-01-15T10:04:19.251Z,98624.25
2019-01-15T10:06:49.401Z,98624.75
2019-01-15T10:09:20.109Z,98616.05
2019-01-15T10:11:50.012Z,98622.43
2019-01-15T10:14:22.975Z,98622.73
2019-01-15T10:16:52.896Z,98619.63
2019-01-15T10:19:22.802Z,98619.56
2019-01-15T10:21:52.865Z,98615.75
2019-01-15T10:24:22.793Z,98609.05
2019-01-15T10:26:53.000Z,98598.31
2019-01-15T10:29:23.971Z,98611.48
2019-01-15T10:32:54.552Z,98609.03
2019-01-15T10:35:51.780Z,98595.87
2019-01-15T10:38:22.342Z,98595.28
2019-01-15T10:40:53.180Z,98595.84
2019-01-15T10:43:23.187Z,98599.59
2019-01-15T10:45:56.370Z,98599.04
2019-01-15T10:48:27.073Z,98591.91
2019-01-15T10:50:57.104Z,98579.82
2019-01-15T10:53:28.712Z,98575.72
2019-01-15T10:55:59.675Z,98578.83
2019-01-15T10:58:29.707Z,98577.89
2019-01-15T11:00:59.647Z,98566.09
2019-01-15T11:03:29.671Z,98562.61
2019-01-15T11:05:59.879Z,98562.42
2019-01-15T11:08:30.555Z,98565.45
2019-01-15T11:11:00.483Z,98556.52
2019-01-15T11:13:30.451Z,98550.30
2019-01-15T11:16:00.363Z,98550.89
2019-01-15T11:18:30.281Z,98547.45
2019-01-15T11:21:00.565Z,98546.53
2019-01-15T11:23:30.970Z,98533.17
2019-01-15T11:26:01.627Z,98541.31
2019-01-15T11:28:31.773Z,98544.78
2019-01-15T11:31:01.700Z,98541.36
2019-01-15T11:33:32.099Z,98536.36
2019-01-15T11:36:02.507Z,98527.98
2019-01-15T11:38:32.495Z,98524.79
2019-01-15T11:41:03.391Z,98514.03
2019-01-15T11:43:33.364Z,98514.87
2019-01-15T11:46:03.419Z,98516.76
2019-01-15T11:48:33.336Z,98511.44
2019-01-15T11:51:03.315Z,98515.89
2019-01-15T11:53:33.490Z,98516.84
2019-01-15T11:56:03.494Z,98519.02
2019-01-15T11:58:34.044Z,98512.52
2019-01-15T12:01:14.585Z,98507.69
2019-01-15T12:04:01.984Z,98505.78
2019-01-15T12:06:50.367Z,98501.89
2019-01-15T12:09:35.372Z,98505.06
2019-01-15T12:12:26.193Z,98488.53
2019-01-15T12:15:11.983Z,98479.66
2019-01-15T12:17:52.770Z,98479.50
2019-01-15T12:20:53.714Z,98485.90
2019-01-15T12:23:36.645Z,98477.54
2019-01-15T12:26:24.398Z,98476.34
2019-01-15T12:29:02.682Z,98475.66
2019-01-15T12:31:51.245Z,98473.56
2019-01-15T12:34:39.037Z,98471.25
2019-01-15T12:37:30.951Z,98467.37
2019-01-15T12:40:25.934Z,98467.20
2019-01-15T12:43:07.918Z,98461.24
2019-01-15T12:46:02.495Z,98467.34
2019-01-15T12:48:50.498Z,98460.04
2019-01-15T12:51:44.913Z,98466.47
2019-01-15T12:54:28.707Z,98462.42
2019-01-15T12:57:19.277Z,98456.98
2019-01-15T13:00:07.648Z,98452.02
2019-01-15T13:02:52.501Z,98459.73
2019-01-15T13:05:39.834Z,98451.55
2019-01-15T13:08:31.733Z,98456.53
2019-01-15T13:11:23.697Z,98460.92
2019-01-15T13:14:12.866Z,98456.45
2019-01-15T13:17:11.021Z,98468.42
2019-01-15T13:20:05.669Z,98467.23
2019-01-15T13:22:54.201Z,98466.20
2019-01-15T13:25:35.785Z,98465.17
2019-01-15T13:28:29.502Z,98471.05
2019-01-15T13:31:17.003Z,98479.07
2019-01-15T13:34:04.244Z,98474.88
2019-01-15T13:36:48.226Z,98474.84
2019-01-15T13:39:36.060Z,98483.58
2019-01-15T13:42:37.249Z,98482.88
2019-01-15T13:45:41.756Z,98479.62
2019-01-15T13:48:27.836Z,98480.64
2019-01-15T13:51:13.022Z,98472.36
2019-01-15T13:54:00.920Z,98476.44
2019-01-15T13:56:53.702Z,98471.17
2019-01-15T13:59:36.450Z,98474.73
2019-01-15T14:02:40.724Z,98466.72
2019-01-15T14:05:22.001Z,98467.69
2019-01-15T14:08:04.054Z,98468.00
2019-01-15T14:10:55.555Z,98468.44
2019-01-15T14:13:47.197Z,98471.23
2019-01-15T14:16:44.398Z,98478.13
2019-01-15T14:19:28.300Z,98475.23
2019-01-15T14:22:20.103Z,98481.45
2019-01-15T14:25:11.959Z,98476.02
2019-01-15T14:28:03.801Z,98479.67
2019-01-15T14:31:02.931Z,98478.91
2019-01-15T14:34:00.548Z,98476.02
2019-01-15T14:36:40.621Z,98479.89
2019-01-15T14:39:30.030Z,98480.95
2019-01-15T14:42:18.213Z,98485.13
2019-01-15T14:45:10.070Z,98483.72
2019-01-15T14:48:02.357Z,98485.63
2019-01-15T14:50:51.610Z,98485.82
2019-01-15T14:53:31.347Z,98481.66
2019-01-15T14:56:29.376Z,98476.99
2019-01-15T15:03:09.186Z,98482.28
2019-01-15T15:06:06.362Z,98477.34
2019-01-15T15:08:47.168Z,98472.88
2019-01-15T15:11:34.956Z,98470.57
2019-01-15T15:14:19.220Z,98476.00
2019-01-15T15:17:00.286Z,98469.67
2019-01-15T15:19:52.992Z,98473.28
2019-01-15T15:22:46.165Z,98469.11
2019-01-15T15:25:36.983Z,98472.30
2019-01-15T15:28:24.464Z,98468.58
2019-01-15T15:31:06.421Z,98472.98
2019-01-15T15:33:54.558Z,98470.23
2019-01-15T15:36:48.024Z,98468.45
2019-01-15T15:39:29.205Z,98465.28
2019-01-15T15:42:02.205Z,98466.54
2019-01-15T15:44:52.271Z,98463.11
2019-01-15T15:47:39.889Z,98465.28
2019-01-15T15:50:30.372Z,98467.80
2019-01-15T15:53:16.031Z,98466.61
2019-01-15T15:56:03.771Z,98467.20
2019-01-15T15:59:07.964Z,98460.20
2019-01-15T16:01:51.755Z,98455.63
2019-01-15T16:04:57.916Z,98460.47
2019-01-15T16:07:42.250Z,98463.86
2019-01-15T16:10:38.323Z,98463.03
2019-01-15T16:13:20.338Z,98466.22
2019-01-15T16:16:18.536Z,98458.66
2019-01-15T16:19:03.738Z,98459.73
2019-01-15T16:22:01.188Z,98461.77
2019-01-15T16:24:50.123Z,98458.17
2019-01-15T16:27:33.899Z,98455.08
2019-01-15T16:30:19.344Z,98446.13
2019-01-15T16:33:14.629Z,98444.31
2019-01-15T16:35:52.462Z,98444.63
2019-01-15T16:38:33.967Z,98447.11
2019-01-15T16:41:14.122Z,98449.55
2019-01-15T16:43:59.478Z,98445.67
2019-01-15T16:46:48.569Z,98440.80
2019-01-15T16:49:38.193Z,98445.22
2019-01-15T16:52:26.696Z,98453.62
2019-01-15T16:55:18.699Z,98451.41
2019-01-15T16:58:07.556Z,98453.94
2019-01-15T17:00:55.920Z,98449.64
2019-01-15T17:03:44.999Z,98454.60
2019-01-15T17:06:25.225Z,98451.77
2019-01-15T17:09:11.400Z,98449.05
2019-01-15T17:12:12.464Z,98451.41
2019-01-15T17:14:55.385Z,98450.97
2019-01-15T17:17:50.303Z,98451.02
2019-01-15T17:20:42.632Z,98456.91
2019-01-15T17:23:36.705Z,98454.71
2019-01-15T17:26:17.462Z,98456.05
2019-01-15T17:29:09.635Z,98445.40
2019-01-15T17:31:57.561Z,98448.58
2019-01-15T17:35:05.626Z,98452.47
2019-01-15T17:38:12.732Z,98451.20
2019-01-15T17:41:00.924Z,98452.16
2019-01-15T17:43:48.839Z,98450.34
2019-01-15T17:46:43.537Z,98451.13
2019-01-15T17:49:35.505Z,98444.31
2019-01-15T17:52:34.165Z,98447.66
2019-01-15T17:55:18.442Z,98447.92
2019-01-15T17:58:25.439Z,98441.14
2019-01-15T18:01:07.030Z,98442.91
2019-01-15T18:04:00.515Z,98446.97
2019-01-15T18:06:54.163Z,98442.21
2019-01-15T18:09:48.897Z,98451.42
2019-01-15T18:12:33.304Z,98443.16
2019-01-15T18:15:25.287Z,98446.59
2019-01-15T18:18:13.349Z,98442.59
2019-01-15T18:21:00.965Z,98448.66
2019-01-15T18:23:48.570Z,98449.80
2019-01-15T18:26:37.726Z,98452.50
2019-01-15T18:29:25.340Z,98456.29
2019-01-15T18:32:13.003Z,98455.70
2019-01-15T18:35:20.418Z,98456.52
2019-01-15T18:38:08.931Z,98452.10
2019-01-15T18:41:00.706Z,98455.03
2019-01-15T18:43:50.369Z,98452.70
2019-01-15T18:46:29.978Z,98453.26
2019-01-15T18:49:19.103Z,98447.94
2019-01-15T18:52:16.871Z,98451.66
2019-01-15T18:55:07.332Z,98446.61
2019-01-15T18:57:54.914Z,98445.98
2019-01-15T19:00:40.304Z,98445.54
2019-01-15T19:03:24.236Z,98447.46
2019-01-15T19:06:22.450Z,98447.46
2019-01-15T19:09:07.870Z,98438.56
2019-01-15T19:12:09.147Z,98443.36
2019-01-15T19:14:52.971Z,98449.28
2019-01-15T19:17:56.743Z,98448.75
2019-01-15T19:20:46.484Z,98442.70
2019-01-15T19:23:47.198Z,98439.32
2019-01-15T19:26:37.206Z,98440.86
2019-01-15T19:29:24.538Z,98438.81
2019-01-15T19:32:17.136Z,98436.10
2019-01-15T19:35:11.767Z,98435.41
2019-01-15T19:38:10.680Z,98434.53
2019-01-15T19:40:55.626Z,98434.00
2019-01-15T19:43:50.550Z,98434.34
2019-01-15T19:46:38.502Z,98426.97
2019-01-15T19:49:25.849Z,98428.16
2019-01-15T19:52:18.892Z,98424.34
2019-01-15T19:55:17.517Z,98429.98
2019-01-15T19:58:05.375Z,98428.48
2019-01-15T20:00:45.871Z,98432.23
2019-01-15T20:03:32.332Z,98424.66
2019-01-15T20:06:20.359Z,98426.80
2019-01-15T20:09:10.887Z,98432.72
2019-01-15T20:11:59.149Z,98425.82
2019-01-15T20:14:46.428Z,98427.36
2019-01-15T20:17:35.508Z,98422.53
2019-01-15T20:20:30.272Z,98421.66
2019-01-15T20:23:28.619Z,98429.92
2019-01-15T20:26:19.217Z,98425.03
2019-01-15T20:29:04.224Z,98422.36
2019-01-15T20:31:47.298Z,98423.17
2019-01-15T20:34:34.792Z,98431.84
2019-01-15T20:37:22.527Z,98431.25
2019-01-15T20:40:09.551Z,98431.05
2019-01-15T20:42:58.923Z,98432.63
2019-01-15T20:45:50.816Z,98429.03
2019-01-15T20:48:58.283Z,98427.94
2019-01-15T20:52:04.885Z,98432.69
2019-01-15T20:54:54.048Z,98429.84
2019-01-15T20:57:41.567Z,98433.00
2019-01-15T21:00:29.930Z,98432.02
2019-01-15T21:03:18.990Z,98433.63
2019-01-15T21:06:05.006Z,98428.03
2019-01-15T21:08:48.448Z,98431.73
2019-01-15T21:11:49.292Z,98426.66
2019-01-15T21:14:40.972Z,98431.70
2019-01-15T21:17:23.369Z,98426.42
2019-01-15T21:20:10.949Z,98431.46
2019-01-15T21:23:18.097Z,98431.61
2019-01-15T21:25:58.078Z,98432.61
2019-01-15T21:28:36.945Z,98429.28
2019-01-15T21:31:25.879Z,98430.37
2019-01-15T21:34:13.215Z,98431.02
2019-01-15T21:37:05.143Z,98427.94
2019-01-15T21:39:52.643Z,98428.39
2019-01-15T21:42:44.170Z,98430.91
2019-01-15T21:45:24.540Z,98420.20
2019-01-15T21:48:11.763Z,98424.27
2019-01-15T21:51:06.288Z,98422.98
2019-01-15T21:54:04.527Z,98423.05
2019-01-15T21:56:48.161Z,98420.14
2019-01-15T21:59:35.787Z,98424.91
2019-01-15T22:02:18.913Z,98423.28
2019-01-15T22:04:59.027Z,98418.69
2019-01-15T22:08:03.268Z,98423.41
2019-01-15T22:10:55.517Z,98415.14
2019-01-15T22:13:38.854Z,98421.52
2019-01-15T22:16:33.253Z,98409.48
2019-01-15T22:19:20.856Z,98410.84
2019-01-15T22:22:08.346Z,98411.98
2019-01-15T22:25:10.072Z,98409.83
2019-01-15T22:27:59.853Z,98405.48
2019-01-15T22:30:47.102Z,98402.98
2019-01-15T22:33:30.367Z,98405.57
2019-01-15T22:36:18.333Z,98402.22
2019-01-15T22:39:08.317Z,98401.36
2019-01-15T22:41:47.574Z,98401.42
2019-01-15T22:44:42.577Z,98399.48
2019-01-15T22:47:32.277Z,98399.84
2019-01-15T22:50:30.187Z,98391.30
2019-01-15T22:53:09.524Z,98391.25
2019-01-15T22:55:58.386Z,98386.59
2019-01-15T22:58:50.900Z,98386.97
2019-01-15T23:01:39.584Z,98379.47
2019-01-15T23:04:18.052Z,98377.70
2019-01-15T23:07:13.157Z,98370.98
2019-01-15T23:09:56.530Z,98374.20
2019-01-15T23:12:38.377Z,98371.30
2019-01-15T23:15:24.538Z,98371.09
2019-01-15T23:18:19.394Z,98361.95
2019-01-15T23:21:23.059Z,98357.62
2019-01-15T23:24:24.193Z,98354.73
2019-01-15T23:27:00.964Z,98358.94
2019-01-15T23:29:43.565Z,98358.59
2019-01-15T23:32:23.937Z,98357.02
2019-01-15T23:35:03.014Z,98348.52
2019-01-15T23:37:57.733Z,98351.70
2019-01-15T23:40:46.709Z,98345.89
2019-01-15T23:43:35.723Z,98342.77
2019-01-15T23:46:37.735Z,98348.30
2019-01-15T23:49:35.523Z,98349.03
2019-01-15T23:52:26.060Z,98348.86
2019-01-15T23:55:06.188Z,98344.82
2019-01-15T23:57:53.182Z,98338.39
