createdAt,value
2019-02-15T00:04:13.787Z,29.14
2019-02-15T00:09:20.893Z,31.38
2019-02-15T00:14:29.158Z,29.12
2019-02-15T00:19:37.383Z,34.07
2019-02-15T00:24:45.541Z,28.96
2019-02-15T00:29:53.560Z,37.12
2019-02-15T00:35:01.987Z,33.48
2019-02-15T00:40:09.099Z,31.62
2019-02-15T00:45:17.392Z,31.32
2019-02-15T00:50:37.633Z,30.14
2019-02-15T00:55:25.736Z,32.61
2019-02-15T01:00:32.450Z,29.56
2019-02-15T01:05:40.851Z,30.80
2019-02-15T01:10:48.008Z,35.20
2019-02-15T01:15:58.416Z,32.24
2019-02-15T01:20:55.657Z,32.28
2019-02-15T01:26:03.039Z,30.05
2019-02-15T01:31:10.262Z,29.63
2019-02-15T01:36:17.551Z,34.49
2019-02-15T01:41:25.638Z,32.93
2019-02-15T01:46:46.703Z,36.77
2019-02-15T01:51:47.656Z,40.12
2019-02-15T01:56:36.558Z,41.55
2019-02-15T02:01:43.656Z,44.28
2019-02-15T02:06:51.788Z,42.20
2019-02-15T02:12:15.412Z,42.39
2019-02-15T02:17:02.807Z,42.71
2019-02-15T02:22:11.081Z,42.95
2019-02-15T02:27:18.417Z,34.89
2019-02-15T02:37:31.460Z,32.42
2019-02-15T02:47:45.597Z,33.41
2019-02-15T02:53:05.747Z,31.28
2019-02-15T02:57:52.870Z,27.58
2019-02-15T03:03:01.090Z,31.49
2019-02-15T03:08:08.497Z,30.51
2019-02-15T03:13:15.740Z,31.45
2019-02-15T03:18:23.940Z,29.36
2019-02-15T03:23:31.205Z,34.79
2019-02-15T03:33:39.299Z,31.93
2019-02-15T03:38:46.757Z,30.82
2019-02-15T03:43:54.068Z,30.85
2019-02-15T03:49:01.579Z,31.76
2019-02-15T03:54:08.850Z,33.06
2019-02-15T03:59:17.196Z,30.55
2019-02-15T04:04:24.358Z,33.06
2019-02-15T04:09:32.729Z,28.92
2019-02-15T04:14:39.828Z,31.40
2019-02-15T04:19:48.054Z,30.13
2019-02-15T04:24:56.181Z,37.28
2019-02-15T04:30:04.684Z,35.67
2019-02-15T04:35:11.819Z,32.78
2019-02-15T04:40:33.048Z,38.23
2019-02-15T04:45:20.322Z,42.73
2019-02-15T04:50:27.729Z,40.37
2019-02-15T04:55:36.023Z,37.81
2019-02-15T05:00:43.304Z,47.71
2019-02-15T05:05:50.481Z,38.38
2019-02-15T05:10:58.923Z,39.03
2019-02-15T05:16:06.063Z,35.37
2019-02-15T05:21:27.151Z,33.95
2019-02-15T05:26:15.250Z,35.04
2019-02-15T05:31:23.578Z,39.27
2019-02-15T05:36:31.667Z,39.44
2019-02-15T05:41:41.521Z,38.94
2019-02-15T05:46:39.788Z,35.69
2019-02-15T05:51:47.680Z,34.01
2019-02-15T05:56:54.712Z,40.10
2019-02-15T06:02:03.075Z,42.25
2019-02-15T06:07:10.335Z,47.37
2019-02-15T06:17:18.627Z,45.39
2019-02-15T06:22:27.765Z,42.44
2019-02-15T06:27:33.704Z,46.23
2019-02-15T06:37:46.736Z,47.71
2019-02-15T06:53:06.599Z,46.10
2019-02-15T06:58:13.978Z,43.40
2019-02-15T07:03:22.647Z,51.46
2019-02-15T07:13:29.834Z,41.25
2019-02-15T07:23:46.015Z,41.11
2019-02-15T07:28:53.247Z,41.71
2019-02-15T07:34:00.595Z,45.52
2019-02-15T07:39:08.661Z,42.18
2019-02-15T07:49:26.444Z,47.18
2019-02-15T07:54:25.765Z,59.59
2019-02-15T07:59:33.058Z,65.13
2019-02-15T08:09:41.244Z,80.47
2019-02-15T08:14:49.545Z,83.29
2019-02-15T08:24:57.887Z,110.50
2019-02-15T08:35:14.074Z,134.37
2019-02-15T08:45:29.988Z,209.67
2019-02-15T08:50:37.487Z,198.70
2019-02-15T08:55:57.838Z,184.90
2019-02-15T09:00:58.058Z,195.40
2019-02-15T09:05:58.510Z,127.50
2019-02-15T09:21:01.475Z,75.77
2019-02-15T09:25:49.200Z,74.34
2019-02-15T09:30:56.751Z,69.37
2019-02-15T09:41:21.128Z,60.13
2019-02-15T10:01:24.465Z,62.92
2019-02-15T10:31:50.691Z,51.02
2019-02-15T10:47:03.290Z,56.31
2019-02-15T10:57:32.097Z,48.86
2019-02-15T11:07:28.908Z,49.91
2019-02-15T11:12:36.240Z,41.98
2019-02-15T11:17:44.413Z,41.72
2019-02-15T11:22:52.396Z,37.59
2019-02-15T11:33:03.798Z,34.42
2019-02-15T11:38:11.188Z,41.35
2019-02-15T11:43:21.817Z,37.25
2019-02-15T11:48:19.299Z,39.26
2019-02-15T11:53:26.609Z,39.72
2019-02-15T11:54:47.199Z,36.67
2019-02-15T11:59:39.449Z,36.65
2019-02-15T12:09:36.646Z,35.18
2019-02-15T12:14:44.191Z,32.21
2019-02-15T12:35:13.045Z,35.44
2019-02-15T12:45:01.568Z,35.33
2019-02-15T12:55:25.551Z,35.39
2019-02-15T13:00:26.250Z,36.36
2019-02-15T13:05:26.402Z,34.28
2019-02-15T13:15:27.616Z,32.42
2019-02-15T13:30:32.785Z,28.25
2019-02-15T13:40:36.247Z,26.06
2019-02-15T13:45:23.498Z,27.37
2019-02-15T13:50:43.813Z,26.93
2019-02-15T13:55:31.270Z,25.66
2019-02-15T14:05:54.372Z,26.93
2019-02-15T14:10:45.013Z,23.21
2019-02-15T14:15:43.318Z,24.47
2019-02-15T14:20:52.624Z,25.79
2019-02-15T14:36:05.813Z,25.73
2019-02-15T14:41:26.261Z,26.12
2019-02-15T14:46:26.185Z,26.26
2019-02-15T14:51:14.513Z,28.18
2019-02-15T14:56:22.718Z,27.43
2019-02-15T15:01:42.985Z,29.71
2019-02-15T15:06:32.961Z,28.89
2019-02-15T15:11:31.935Z,31.36
2019-02-15T15:16:40.221Z,25.99
2019-02-15T15:22:04.139Z,24.60
2019-02-15T15:26:51.351Z,25.72
2019-02-15T15:31:58.985Z,29.36
2019-02-15T15:37:18.980Z,27.76
2019-02-15T15:42:20.276Z,28.37
2019-02-15T15:47:07.476Z,28.80
2019-02-15T15:52:15.326Z,23.15
2019-02-15T15:57:22.545Z,22.84
2019-02-15T16:02:46.008Z,25.88
2019-02-15T16:17:37.594Z,24.32
2019-02-15T16:27:48.866Z,24.69
2019-02-15T16:38:12.867Z,28.52
2019-02-15T16:43:01.385Z,25.13
2019-02-15T16:58:26.509Z,27.45
2019-02-15T17:03:26.867Z,25.16
2019-02-15T17:08:26.986Z,27.16
2019-02-15T17:13:14.366Z,27.19
2019-02-15T17:28:27.410Z,26.48
2019-02-15T17:38:38.517Z,30.35
2019-02-15T17:43:45.925Z,27.43
2019-02-15T17:53:54.207Z,27.27
2019-02-15T17:59:01.392Z,27.50
2019-02-15T18:04:08.791Z,28.44
2019-02-15T18:09:16.608Z,28.39
2019-02-15T18:14:36.617Z,28.01
2019-02-15T18:19:24.928Z,25.50
2019-02-15T18:24:32.136Z,25.46
2019-02-15T18:29:40.394Z,23.42
2019-02-15T18:34:47.612Z,25.29
2019-02-15T18:39:55.759Z,24.55
2019-02-15T18:45:04.158Z,24.50
2019-02-15T18:50:25.319Z,25.53
2019-02-15T18:55:12.695Z,26.49
2019-02-15T19:00:20.823Z,24.47
2019-02-15T19:05:40.972Z,28.02
2019-02-15T19:10:29.283Z,24.13
2019-02-15T19:15:37.646Z,25.85
2019-02-15T19:20:59.026Z,26.97
2019-02-15T19:26:00.486Z,25.22
2019-02-15T19:35:48.815Z,26.46
2019-02-15T19:40:57.350Z,26.06
2019-02-15T19:46:04.773Z,24.50
2019-02-15T19:56:12.939Z,22.23
2019-02-15T20:01:20.339Z,22.17
2019-02-15T20:06:27.939Z,23.78
2019-02-15T20:11:35.178Z,24.68
2019-02-15T20:16:42.654Z,24.02
2019-02-15T20:21:50.855Z,21.78
2019-02-15T20:27:13.816Z,25.70
2019-02-15T20:32:03.165Z,23.56
2019-02-15T20:37:10.525Z,24.13
2019-02-15T20:42:17.772Z,24.69
2019-02-15T20:57:27.040Z,23.00
2019-02-15T21:02:47.029Z,20.70
2019-02-15T21:07:35.357Z,20.42
2019-02-15T21:17:44.422Z,19.85
2019-02-15T21:23:04.472Z,20.47
2019-02-15T21:27:55.858Z,21.79
2019-02-15T21:37:55.179Z,22.41
2019-02-15T21:43:16.077Z,24.71
2019-02-15T21:48:17.661Z,24.25
2019-02-15T21:58:05.799Z,20.49
2019-02-15T22:03:13.987Z,23.75
2019-02-15T22:08:21.442Z,20.33
2019-02-15T22:13:28.630Z,24.76
2019-02-15T22:18:37.043Z,22.76
2019-02-15T22:23:57.002Z,20.84
2019-02-15T22:28:58.544Z,21.76
2019-02-15T22:33:59.603Z,23.84
2019-02-15T22:38:46.984Z,22.69
2019-02-15T22:43:54.188Z,23.15
2019-02-15T22:49:01.492Z,22.22
2019-02-15T22:59:13.664Z,24.48
2019-02-15T23:04:10.729Z,22.60
2019-02-15T23:09:19.257Z,20.69
2019-02-15T23:14:27.445Z,20.75
2019-02-15T23:19:34.810Z,21.74
2019-02-15T23:24:54.847Z,21.55
2019-02-15T23:29:56.315Z,20.91
2019-02-15T23:34:44.433Z,23.04
2019-02-15T23:39:53.010Z,23.17
2019-02-15T23:45:00.122Z,22.63
2019-02-15T23:50:08.409Z,20.94
2019-02-15T23:55:15.577Z,21.96
