createdAt,value
2023-04-05T00:01:33.812Z,2.69
2023-04-05T00:04:01.760Z,2.75
2023-04-05T00:06:29.268Z,2.60
2023-04-05T00:08:57.478Z,2.57
2023-04-05T00:11:24.955Z,2.69
2023-04-05T00:13:51.437Z,2.52
2023-04-05T00:16:18.446Z,2.53
2023-04-05T00:18:49.086Z,2.67
2023-04-05T00:21:22.054Z,2.88
2023-04-05T00:23:50.559Z,3.03
2023-04-05T00:26:17.439Z,3.13
2023-04-05T00:28:48.619Z,3.04
2023-04-05T00:31:15.503Z,2.91
2023-04-05T00:33:42.025Z,2.82
2023-04-05T00:36:12.596Z,2.82
2023-04-05T00:38:40.062Z,2.86
2023-04-05T00:41:06.478Z,3.03
2023-04-05T00:43:33.001Z,3.29
2023-04-05T00:46:01.113Z,3.24
2023-04-05T00:48:28.861Z,3.40
2023-04-05T00:50:56.511Z,3.46
2023-04-05T00:53:23.171Z,3.09
2023-04-05T00:55:51.179Z,2.93
2023-04-05T00:58:19.209Z,2.96
2023-04-05T01:01:05.683Z,2.92
2023-04-05T01:03:34.628Z,2.85
2023-04-05T01:06:09.909Z,2.96
2023-04-05T01:08:51.464Z,3.03
2023-04-05T01:11:18.276Z,2.84
2023-04-05T01:13:46.004Z,2.69
2023-04-05T01:16:12.892Z,2.56
2023-04-05T01:18:40.457Z,2.53
2023-04-05T01:21:22.481Z,2.54
2023-04-05T01:24:14.086Z,2.77
2023-04-05T01:27:19.313Z,2.68
2023-04-05T01:30:03.323Z,2.44
2023-04-05T01:32:36.900Z,2.42
2023-04-05T01:35:15.366Z,2.27
2023-04-05T01:37:44.513Z,2.19
2023-04-05T01:40:12.338Z,2.36
2023-04-05T01:42:38.798Z,2.25
2023-04-05T01:45:08.675Z,2.31
2023-04-05T01:47:35.082Z,2.37
2023-04-05T01:50:02.046Z,2.31
2023-04-05T01:52:28.647Z,2.16
2023-04-05T01:54:55.625Z,1.88
2023-04-05T01:57:22.926Z,1.76
2023-04-05T01:59:49.488Z,1.88
2023-04-05T02:02:15.929Z,1.97
2023-04-05T02:04:42.707Z,2.03
2023-04-05T02:07:09.458Z,1.89
2023-04-05T02:09:35.768Z,1.88
2023-04-05T02:12:02.552Z,1.93
2023-04-05T02:14:29.129Z,1.99
2023-04-05T02:16:55.884Z,2.21
2023-04-05T02:19:25.246Z,2.23
2023-04-05T02:21:55.526Z,2.17
2023-04-05T02:24:22.616Z,2.12
2023-04-05T02:26:49.040Z,2.13
2023-04-05T02:29:17.090Z,2.13
2023-04-05T02:31:43.724Z,2.11
2023-04-05T02:34:12.400Z,2.07
2023-04-05T02:36:41.225Z,1.97
2023-04-05T02:39:08.320Z,1.98
2023-04-05T02:41:35.661Z,2.05
2023-04-05T02:44:02.295Z,2.28
2023-04-05T02:46:29.898Z,2.31
2023-04-05T02:48:57.305Z,1.99
2023-04-05T02:51:27.806Z,1.82
2023-04-05T02:53:54.577Z,1.67
2023-04-05T02:56:21.346Z,1.67
2023-04-05T02:58:48.601Z,1.82
2023-04-05T03:01:19.667Z,2.02
2023-04-05T03:03:46.149Z,2.02
2023-04-05T03:06:14.054Z,2.21
2023-04-05T03:08:48.500Z,2.28
2023-04-05T03:11:19.224Z,2.26
2023-04-05T03:13:50.321Z,2.43
2023-04-05T03:16:39.997Z,2.05
2023-04-05T03:19:16.600Z,2.24
2023-04-05T03:21:44.685Z,1.99
2023-04-05T03:24:23.094Z,1.77
2023-04-05T03:26:50.525Z,1.70
2023-04-05T03:29:20.353Z,1.62
2023-04-05T03:31:50.134Z,1.64
2023-04-05T03:34:21.727Z,1.57
2023-04-05T03:36:49.063Z,1.48
2023-04-05T03:39:27.814Z,1.49
2023-04-05T03:41:56.045Z,1.35
2023-04-05T03:44:22.430Z,1.57
2023-04-05T03:46:48.600Z,1.40
2023-04-05T03:49:15.817Z,1.60
2023-04-05T03:51:42.073Z,1.79
2023-04-05T03:54:10.157Z,1.72
2023-04-05T03:56:37.267Z,1.38
2023-04-05T03:59:11.366Z,1.59
2023-04-05T04:01:38.062Z,1.65
2023-04-05T04:04:05.884Z,1.59
2023-04-05T04:06:32.551Z,1.81
2023-04-05T04:08:59.150Z,2.01
2023-04-05T04:11:25.266Z,1.63
2023-04-05T04:13:52.366Z,1.58
2023-04-05T04:16:28.941Z,1.55
2023-04-05T04:19:15.684Z,1.58
2023-04-05T04:22:00.957Z,1.56
2023-04-05T04:25:02.000Z,1.61
2023-04-05T04:27:54.944Z,1.63
2023-04-05T04:30:42.983Z,1.59
2023-04-05T04:33:27.543Z,1.65
2023-04-05T04:36:13.132Z,1.60
2023-04-05T04:38:57.328Z,1.56
2023-04-05T04:41:35.153Z,1.62
2023-04-05T04:44:14.040Z,1.70
2023-04-05T04:46:58.845Z,2.04
2023-04-05T04:49:45.603Z,2.24
2023-04-05T04:52:12.354Z,2.07
2023-04-05T04:54:41.903Z,2.11
2023-04-05T04:57:08.758Z,2.34
2023-04-05T04:59:35.253Z,2.34
2023-04-05T05:02:04.857Z,2.29
2023-04-05T05:04:33.483Z,2.56
2023-04-05T05:07:00.271Z,2.39
2023-04-05T05:09:26.584Z,2.39
2023-04-05T05:11:58.823Z,2.29
2023-04-05T05:14:25.142Z,2.27
2023-04-05T05:16:53.870Z,2.29
2023-04-05T05:19:20.563Z,2.45
2023-04-05T05:21:52.429Z,2.58
2023-04-05T05:24:19.952Z,2.70
2023-04-05T05:26:46.273Z,2.84
2023-04-05T05:29:12.366Z,2.99
2023-04-05T05:31:41.808Z,2.93
2023-04-05T05:34:07.958Z,2.92
2023-04-05T05:36:36.757Z,3.01
2023-04-05T05:39:05.180Z,3.03
2023-04-05T05:41:31.543Z,3.04
2023-04-05T05:43:57.629Z,3.07
2023-04-05T05:46:25.257Z,3.21
2023-04-05T05:48:51.511Z,3.56
2023-04-05T05:51:17.869Z,3.73
2023-04-05T05:53:44.774Z,3.99
2023-04-05T05:56:11.152Z,4.08
2023-04-05T05:58:37.481Z,4.24
2023-04-05T06:01:06.845Z,4.37
2023-04-05T06:03:33.228Z,4.43
2023-04-05T06:06:02.457Z,4.55
2023-04-05T06:08:28.963Z,4.79
2023-04-05T06:10:55.824Z,4.93
2023-04-05T06:13:21.943Z,5.00
2023-04-05T06:15:48.365Z,5.02
2023-04-05T06:18:14.844Z,5.29
2023-04-05T06:20:43.808Z,6.65
2023-04-05T06:23:11.106Z,8.60
2023-04-05T06:25:37.677Z,8.34
2023-04-05T06:28:04.528Z,7.93
2023-04-05T06:30:32.399Z,7.94
2023-04-05T06:32:59.609Z,9.93
2023-04-05T06:35:26.034Z,13.32
2023-04-05T06:37:52.653Z,13.73
2023-04-05T06:40:19.914Z,10.49
2023-04-05T06:42:46.361Z,9.15
2023-04-05T06:45:18.404Z,8.22
2023-04-05T06:47:44.533Z,8.16
2023-04-05T06:50:10.969Z,9.90
2023-04-05T06:52:37.310Z,10.00
2023-04-05T06:55:04.335Z,11.05
2023-04-05T06:57:30.809Z,11.90
2023-04-05T06:59:57.847Z,12.35
2023-04-05T07:02:23.963Z,13.16
2023-04-05T07:04:50.434Z,14.59
2023-04-05T07:07:16.960Z,14.97
2023-04-05T07:09:43.337Z,15.24
2023-04-05T07:12:09.571Z,16.19
2023-04-05T07:14:37.057Z,17.55
2023-04-05T07:17:08.049Z,15.65
2023-04-05T07:19:34.285Z,13.70
2023-04-05T07:22:00.977Z,13.19
2023-04-05T07:24:27.204Z,11.76
2023-04-05T07:26:53.795Z,11.16
2023-04-05T07:29:20.160Z,9.98
2023-04-05T07:31:46.958Z,9.81
2023-04-05T07:34:13.304Z,9.41
2023-04-05T07:36:40.156Z,8.62
2023-04-05T07:39:06.397Z,9.12
2023-04-05T07:41:34.669Z,8.85
2023-04-05T07:44:01.048Z,7.70
2023-04-05T07:46:27.693Z,7.22
2023-04-05T07:48:54.207Z,7.72
2023-04-05T07:51:20.727Z,8.05
2023-04-05T07:53:47.457Z,8.47
2023-04-05T07:56:14.181Z,8.43
2023-04-05T07:58:40.678Z,7.85
2023-04-05T08:01:09.501Z,7.44
2023-04-05T08:03:38.658Z,7.51
2023-04-05T08:06:19.006Z,7.97
2023-04-05T08:08:46.134Z,8.34
2023-04-05T08:11:13.028Z,8.49
2023-04-05T08:13:42.241Z,7.64
2023-04-05T08:16:10.190Z,7.18
2023-04-05T08:18:36.873Z,7.30
2023-04-05T08:21:03.941Z,7.86
2023-04-05T08:23:31.457Z,8.02
2023-04-05T08:25:58.030Z,7.62
2023-04-05T08:28:24.107Z,7.21
2023-04-05T08:30:57.096Z,7.01
2023-04-05T08:33:25.061Z,6.71
2023-04-05T08:35:52.199Z,7.27
2023-04-05T08:38:18.833Z,7.85
2023-04-05T08:40:46.853Z,8.19
2023-04-05T08:43:23.699Z,8.52
2023-04-05T08:45:51.967Z,8.28
2023-04-05T08:48:19.952Z,7.78
2023-04-05T08:50:51.007Z,7.19
2023-04-05T08:53:18.286Z,7.02
2023-04-05T08:55:50.302Z,7.02
2023-04-05T08:58:17.109Z,7.35
2023-04-05T09:00:44.283Z,7.45
2023-04-05T09:03:22.611Z,8.06
2023-04-05T09:05:53.048Z,8.42
2023-04-05T09:08:22.874Z,8.43
2023-04-05T09:10:53.605Z,8.14
2023-04-05T09:13:19.682Z,7.99
2023-04-05T09:15:48.869Z,8.54
2023-04-05T09:18:25.570Z,8.94
2023-04-05T09:21:02.261Z,8.39
2023-04-05T09:23:28.396Z,8.39
2023-04-05T09:25:55.193Z,8.41
2023-04-05T09:28:21.285Z,8.26
2023-04-05T09:30:47.725Z,7.98
2023-04-05T09:33:19.132Z,7.84
2023-04-05T09:35:49.293Z,7.87
2023-04-05T09:38:15.525Z,8.15
2023-04-05T09:40:50.572Z,8.45
2023-04-05T09:43:37.254Z,8.08
2023-04-05T09:46:03.880Z,8.01
2023-04-05T09:48:50.526Z,8.30
2023-04-05T09:51:17.971Z,8.93
2023-04-05T09:54:04.855Z,9.17
2023-04-05T09:56:36.176Z,9.28
2023-04-05T09:59:11.674Z,9.82
2023-04-05T10:01:42.476Z,10.13
2023-04-05T10:04:08.771Z,10.12
2023-04-05T10:06:40.465Z,10.17
2023-04-05T10:09:08.512Z,10.11
2023-04-05T10:11:36.420Z,10.56
2023-04-05T10:14:05.192Z,10.73
2023-04-05T10:16:49.000Z,10.00
2023-04-05T10:19:23.464Z,9.68
2023-04-05T10:21:53.541Z,10.24
2023-04-05T10:24:38.431Z,10.18
2023-04-05T10:27:11.322Z,9.92
2023-04-05T10:29:50.048Z,10.12
2023-04-05T10:32:28.490Z,10.33
2023-04-05T10:35:06.994Z,10.56
2023-04-05T10:37:53.188Z,10.63
2023-04-05T10:40:23.695Z,10.70
2023-04-05T10:42:51.337Z,10.29
2023-04-05T10:45:21.469Z,10.10
2023-04-05T10:47:58.550Z,9.63
2023-04-05T10:50:25.005Z,10.04
2023-04-05T10:52:52.910Z,10.10
2023-04-05T10:55:20.629Z,10.13
2023-04-05T10:57:49.159Z,10.14
2023-04-05T11:00:16.839Z,10.10
2023-04-05T11:02:43.923Z,9.91
2023-04-05T11:05:34.173Z,9.94
2023-04-05T11:08:06.693Z,10.27
2023-04-05T11:10:38.284Z,10.37
2023-04-05T11:13:06.812Z,9.91
2023-04-05T11:15:34.454Z,9.68
2023-04-05T11:18:20.669Z,9.67
2023-04-05T11:20:55.232Z,10.01
2023-04-05T11:23:24.284Z,9.80
2023-04-05T11:26:06.144Z,10.17
2023-04-05T11:28:39.749Z,10.20
2023-04-05T11:31:22.171Z,10.44
2023-04-05T11:34:11.493Z,10.38
2023-04-05T11:36:48.170Z,10.68
2023-04-05T11:39:17.670Z,10.62
2023-04-05T11:42:04.889Z,10.90
2023-04-05T11:44:52.383Z,10.73
2023-04-05T11:47:22.556Z,10.54
2023-04-05T11:49:50.814Z,10.94
2023-04-05T11:52:18.843Z,11.08
2023-04-05T11:54:46.029Z,11.00
2023-04-05T11:57:15.542Z,10.80
2023-04-05T11:59:42.559Z,10.70
2023-04-05T12:02:09.405Z,10.47
2023-04-05T12:04:37.329Z,10.64
2023-04-05T12:07:11.688Z,10.34
2023-04-05T12:10:00.176Z,10.34
2023-04-05T12:12:26.758Z,10.15
2023-04-05T12:15:00.858Z,9.46
2023-04-05T12:17:49.736Z,9.23
2023-04-05T12:20:19.785Z,9.25
2023-04-05T12:22:48.150Z,9.16
2023-04-05T12:25:16.491Z,8.91
2023-04-05T12:27:43.616Z,8.98
2023-04-05T12:30:22.133Z,8.93
2023-04-05T12:32:55.725Z,9.29
2023-04-05T12:35:32.100Z,9.40
2023-04-05T12:38:00.328Z,9.42
2023-04-05T12:40:27.280Z,9.36
2023-04-05T12:43:01.576Z,9.52
2023-04-05T12:45:28.313Z,9.90
2023-04-05T12:47:59.258Z,10.44
2023-04-05T12:50:30.964Z,10.26
2023-04-05T12:52:59.303Z,10.28
2023-04-05T12:55:29.781Z,10.25
2023-04-05T12:57:59.166Z,10.63
2023-04-05T13:00:28.624Z,10.72
2023-04-05T13:02:56.663Z,10.64
2023-04-05T13:05:30.539Z,11.07
2023-04-05T13:07:58.087Z,10.92
2023-04-05T13:10:25.330Z,11.10
2023-04-05T13:12:51.621Z,10.62
2023-04-05T13:15:18.540Z,10.34
2023-04-05T13:17:48.853Z,9.81
2023-04-05T13:20:17.064Z,9.27
2023-04-05T13:22:43.762Z,9.13
2023-04-05T13:25:10.291Z,9.06
2023-04-05T13:27:36.433Z,9.05
2023-04-05T13:30:03.329Z,9.13
2023-04-05T13:32:29.780Z,9.30
2023-04-05T13:34:56.732Z,9.25
2023-04-05T13:37:23.196Z,9.61
2023-04-05T13:39:49.598Z,9.33
2023-04-05T13:42:16.183Z,9.49
2023-04-05T13:44:42.792Z,9.35
2023-04-05T13:47:08.912Z,9.51
2023-04-05T13:49:35.456Z,9.33
2023-04-05T13:52:01.895Z,9.39
2023-04-05T13:54:28.635Z,9.37
2023-04-05T13:56:56.342Z,9.36
2023-04-05T13:59:22.875Z,9.04
2023-04-05T14:01:49.265Z,9.07
2023-04-05T14:04:16.016Z,8.91
2023-04-05T14:06:43.554Z,8.85
2023-04-05T14:09:10.640Z,8.78
2023-04-05T14:11:37.235Z,8.95
2023-04-05T14:14:03.842Z,9.02
2023-04-05T14:16:30.570Z,8.90
2023-04-05T14:18:57.130Z,9.02
2023-04-05T14:21:25.290Z,9.13
2023-04-05T14:23:56.131Z,9.16
2023-04-05T14:26:27.496Z,9.09
2023-04-05T14:28:54.274Z,9.06
2023-04-05T14:31:20.643Z,9.14
2023-04-05T14:33:47.339Z,9.38
2023-04-05T14:36:14.043Z,9.55
2023-04-05T14:38:41.430Z,9.78
2023-04-05T14:41:07.719Z,9.53
2023-04-05T14:43:34.418Z,9.06
2023-04-05T14:46:00.699Z,8.92
2023-04-05T14:48:29.761Z,8.80
2023-04-05T14:50:56.776Z,8.87
2023-04-05T14:53:24.244Z,8.54
2023-04-05T14:55:50.911Z,8.23
2023-04-05T14:58:17.826Z,8.38
2023-04-05T15:00:44.893Z,8.46
2023-04-05T15:03:12.205Z,8.45
2023-04-05T15:05:38.610Z,8.40
2023-04-05T15:08:05.426Z,8.38
2023-04-05T15:10:33.075Z,8.53
2023-04-05T15:12:59.765Z,8.46
2023-04-05T15:15:26.310Z,8.24
2023-04-05T15:17:53.271Z,8.58
2023-04-05T15:20:19.718Z,8.46
2023-04-05T15:22:46.436Z,8.44
2023-04-05T15:25:13.140Z,8.49
2023-04-05T15:27:40.160Z,8.45
2023-04-05T15:30:07.415Z,8.55
2023-04-05T15:32:34.349Z,8.32
2023-04-05T15:35:01.076Z,8.33
2023-04-05T15:37:27.720Z,8.23
2023-04-05T15:39:54.129Z,8.23
2023-04-05T15:42:23.688Z,8.18
2023-04-05T15:44:50.503Z,8.09
2023-04-05T15:47:18.182Z,7.86
2023-04-05T15:49:44.773Z,7.84
2023-04-05T15:52:11.393Z,7.98
2023-04-05T15:54:38.027Z,7.91
2023-04-05T15:57:05.069Z,7.85
2023-04-05T15:59:31.723Z,7.75
2023-04-05T16:01:58.935Z,7.73
2023-04-05T16:04:27.243Z,7.66
2023-04-05T16:06:54.533Z,7.58
2023-04-05T16:09:22.353Z,7.64
2023-04-05T16:11:49.381Z,7.83
2023-04-05T16:14:16.159Z,7.86
2023-04-05T16:16:53.091Z,7.83
2023-04-05T16:19:21.364Z,7.88
2023-04-05T16:21:48.857Z,7.84
2023-04-05T16:24:15.473Z,7.83
2023-04-05T16:26:42.400Z,7.88
2023-04-05T16:29:08.747Z,7.67
2023-04-05T16:31:36.875Z,7.60
2023-04-05T16:34:03.626Z,7.56
2023-04-05T16:36:30.172Z,7.54
2023-04-05T16:38:56.670Z,7.38
2023-04-05T16:41:23.628Z,7.26
2023-04-05T16:43:51.028Z,7.16
2023-04-05T16:46:18.144Z,7.16
2023-04-05T16:48:44.809Z,7.14
2023-04-05T16:51:12.288Z,7.10
2023-04-05T16:53:39.422Z,7.04
2023-04-05T16:56:06.413Z,7.05
2023-04-05T16:58:33.052Z,7.09
2023-04-05T17:01:00.083Z,7.06
2023-04-05T17:03:27.004Z,7.01
2023-04-05T17:05:53.299Z,6.99
2023-04-05T17:08:20.032Z,6.92
2023-04-05T17:10:46.774Z,6.91
2023-04-05T17:13:17.584Z,6.92
2023-04-05T17:15:44.396Z,6.81
2023-04-05T17:18:11.918Z,6.83
2023-04-05T17:20:38.644Z,6.76
2023-04-05T17:23:05.793Z,6.62
2023-04-05T17:25:32.693Z,6.48
2023-04-05T17:27:59.689Z,6.47
2023-04-05T17:30:26.548Z,6.34
2023-04-05T17:32:53.510Z,6.35
2023-04-05T17:35:21.494Z,6.38
2023-04-05T17:37:48.356Z,6.64
2023-04-05T17:40:15.575Z,6.48
2023-04-05T17:42:42.782Z,6.27
2023-04-05T17:45:09.700Z,6.18
2023-04-05T17:47:37.149Z,6.11
2023-04-05T17:50:04.405Z,6.09
2023-04-05T17:52:31.414Z,6.04
2023-04-05T17:54:57.771Z,6.01
2023-04-05T17:57:24.321Z,6.05
2023-04-05T17:59:51.357Z,5.99
2023-04-05T18:02:18.681Z,6.08
2023-04-05T18:04:45.307Z,6.15
2023-04-05T18:07:12.153Z,6.03
2023-04-05T18:09:41.325Z,6.07
2023-04-05T18:12:08.798Z,5.94
2023-04-05T18:14:37.963Z,5.87
2023-04-05T18:17:08.556Z,5.90
2023-04-05T18:19:34.992Z,5.80
2023-04-05T18:22:01.828Z,5.74
2023-04-05T18:24:28.777Z,5.72
2023-04-05T18:26:55.685Z,5.36
2023-04-05T18:29:27.442Z,5.36
2023-04-05T18:31:55.455Z,5.29
2023-04-05T18:34:22.053Z,5.23
2023-04-05T18:36:49.068Z,5.15
2023-04-05T18:39:16.210Z,5.08
2023-04-05T18:41:43.293Z,5.06
2023-04-05T18:44:09.801Z,4.96
2023-04-05T18:46:37.939Z,4.89
2023-04-05T18:49:04.667Z,4.96
2023-04-05T18:51:32.552Z,4.90
2023-04-05T18:53:59.375Z,4.93
2023-04-05T18:56:27.144Z,4.85
2023-04-05T18:58:53.780Z,4.81
2023-04-05T19:01:21.652Z,4.82
2023-04-05T19:03:49.845Z,4.74
2023-04-05T19:06:17.168Z,4.66
2023-04-05T19:08:44.009Z,4.67
2023-04-05T19:11:13.209Z,4.63
2023-04-05T19:13:41.482Z,4.63
2023-04-05T19:16:08.465Z,4.55
2023-04-05T19:18:35.360Z,4.52
2023-04-05T19:21:02.366Z,4.45
2023-04-05T19:23:29.684Z,4.51
2023-04-05T19:25:57.535Z,4.48
2023-04-05T19:28:25.371Z,4.48
2023-04-05T19:30:52.571Z,4.37
2023-04-05T19:33:21.589Z,4.34
2023-04-05T19:35:49.928Z,4.31
2023-04-05T19:38:16.535Z,4.36
2023-04-05T19:40:43.768Z,4.31
2023-04-05T19:43:11.941Z,4.23
2023-04-05T19:45:39.099Z,4.10
2023-04-05T19:48:46.358Z,4.02
2023-04-05T19:51:16.703Z,4.05
2023-04-05T19:53:48.439Z,4.08
2023-04-05T19:56:23.628Z,4.14
2023-04-05T19:59:00.972Z,4.00
2023-04-05T20:01:37.242Z,4.03
2023-04-05T20:04:15.655Z,4.08
2023-04-05T20:06:51.463Z,3.98
2023-04-05T20:09:19.606Z,4.03
2023-04-05T20:11:51.616Z,4.13
2023-04-05T20:14:22.193Z,4.06
2023-04-05T20:16:49.281Z,4.04
2023-04-05T20:19:16.536Z,4.01
2023-04-05T20:21:43.516Z,3.92
2023-04-05T20:24:17.385Z,3.96
2023-04-05T20:26:45.480Z,3.96
2023-04-05T20:29:16.266Z,3.85
2023-04-05T20:31:43.258Z,3.80
2023-04-05T20:34:09.615Z,4.95
2023-04-05T20:36:57.634Z,5.03
2023-04-05T20:39:24.882Z,5.13
2023-04-05T20:41:52.016Z,5.05
2023-04-05T20:44:18.477Z,5.00
2023-04-05T20:46:46.047Z,4.90
2023-04-05T20:49:12.587Z,4.85
2023-04-05T20:51:41.953Z,4.72
2023-04-05T20:54:09.193Z,4.51
2023-04-05T20:56:35.972Z,4.59
2023-04-05T20:59:02.727Z,4.56
2023-04-05T21:01:29.948Z,4.39
2023-04-05T21:03:56.565Z,4.34
2023-04-05T21:06:23.704Z,4.39
2023-04-05T21:08:50.209Z,4.35
2023-04-05T21:11:16.936Z,4.18
2023-04-05T21:13:43.145Z,4.28
2023-04-05T21:16:10.225Z,4.13
2023-04-05T21:18:36.753Z,4.28
2023-04-05T21:21:03.519Z,3.36
2023-04-05T21:23:30.784Z,3.11
2023-04-05T21:25:58.691Z,3.06
2023-04-05T21:28:25.580Z,3.05
2023-04-05T21:30:52.954Z,3.01
2023-04-05T21:33:20.049Z,2.98
2023-04-05T21:35:46.601Z,2.92
2023-04-05T21:38:15.425Z,2.95
2023-04-05T21:40:43.843Z,2.96
2023-04-05T21:43:10.940Z,3.02
2023-04-05T21:45:37.360Z,3.00
2023-04-05T21:48:03.669Z,2.93
2023-04-05T21:50:30.287Z,2.96
2023-04-05T21:52:56.369Z,3.01
2023-04-05T21:55:23.590Z,3.18
2023-04-05T21:57:50.668Z,3.21
2023-04-05T22:00:17.790Z,3.19
2023-04-05T22:02:44.579Z,3.13
2023-04-05T22:05:11.068Z,3.11
2023-04-05T22:07:38.292Z,2.87
2023-04-05T22:10:05.479Z,2.74
2023-04-05T22:12:31.721Z,2.66
2023-04-05T22:14:58.190Z,2.40
2023-04-05T22:17:25.759Z,2.18
2023-04-05T22:19:52.183Z,2.10
2023-04-05T22:22:18.474Z,1.99
2023-04-05T22:24:44.983Z,1.88
2023-04-05T22:27:11.607Z,1.90
2023-04-05T22:29:38.542Z,1.80
2023-04-05T22:32:05.068Z,1.87
2023-04-05T22:34:31.669Z,1.84
2023-04-05T22:36:57.964Z,3.20
2023-04-05T22:39:24.726Z,3.58
2023-04-05T22:41:50.859Z,3.55
2023-04-05T22:44:17.395Z,3.55
2023-04-05T22:46:43.744Z,3.43
2023-04-05T22:49:10.614Z,3.44
2023-04-05T22:51:36.928Z,3.57
2023-04-05T22:54:03.340Z,3.51
2023-04-05T22:56:30.835Z,3.46
2023-04-05T22:58:57.298Z,3.39
2023-04-05T23:01:23.440Z,3.37
2023-04-05T23:03:49.831Z,3.27
2023-04-05T23:06:15.936Z,3.12
2023-04-05T23:08:42.403Z,3.26
2023-04-05T23:11:09.159Z,3.37
2023-04-05T23:13:35.706Z,3.48
2023-04-05T23:16:01.846Z,3.44
2023-04-05T23:18:28.364Z,3.68
2023-04-05T23:20:54.701Z,3.37
2023-04-05T23:23:21.167Z,3.10
2023-04-05T23:25:47.406Z,2.87
2023-04-05T23:28:13.930Z,2.85
2023-04-05T23:30:40.686Z,2.76
2023-04-05T23:33:07.237Z,2.96
2023-04-05T23:35:33.404Z,2.92
2023-04-05T23:37:59.826Z,2.62
2023-04-05T23:40:26.046Z,2.99
2023-04-05T23:42:52.490Z,2.97
2023-04-05T23:45:18.637Z,2.68
2023-04-05T23:47:45.029Z,2.73
2023-04-05T23:50:11.153Z,2.82
2023-04-05T23:52:37.674Z,2.54
2023-04-05T23:55:04.206Z,2.52
2023-04-05T23:57:30.903Z,2.78
2023-04-05T23:59:57.049Z,2.39
