createdAt,value
2023-04-19T00:00:08.587Z,63.65
2023-04-19T00:05:08.061Z,63.64
2023-04-19T00:10:08.185Z,63.64
2023-04-19T00:15:08.269Z,63.64
2023-04-19T00:20:08.352Z,63.64
2023-04-19T00:25:08.403Z,63.64
2023-04-19T00:30:08.457Z,63.64
2023-04-19T00:35:08.520Z,63.66
2023-04-19T00:40:08.597Z,63.64
2023-04-19T00:45:08.664Z,63.64
2023-04-19T00:50:08.728Z,63.63
2023-04-19T00:55:08.782Z,63.64
2023-04-19T01:00:08.818Z,63.64
2023-04-19T01:05:08.810Z,63.63
2023-04-19T01:10:08.832Z,63.64
2023-04-19T01:15:08.883Z,63.65
2023-04-19T01:20:08.955Z,63.67
2023-04-19T01:25:08.913Z,63.66
2023-04-19T01:30:08.963Z,63.68
2023-04-19T01:35:08.030Z,63.67
2023-04-19T01:40:08.075Z,63.67
2023-04-19T01:45:08.087Z,63.67
2023-04-19T01:50:08.125Z,63.73
2023-04-19T01:55:08.113Z,63.72
2023-04-19T02:00:08.150Z,63.73
2023-04-19T02:05:08.248Z,63.75
2023-04-19T02:10:08.293Z,63.75
2023-04-19T02:15:08.328Z,63.75
2023-04-19T02:20:08.430Z,63.78
2023-04-19T02:25:08.507Z,63.77
2023-04-19T02:30:08.588Z,63.79
2023-04-19T02:35:08.638Z,63.8
2023-04-19T02:40:08.667Z,63.81
2023-04-19T02:45:08.734Z,63.83
2023-04-19T02:50:08.837Z,63.85
2023-04-19T02:55:08.877Z,63.85
2023-04-19T03:00:08.869Z,63.85
2023-04-19T03:05:08.916Z,63.85
2023-04-19T03:10:08.965Z,63.85
2023-04-19T03:15:07.972Z,63.85
2023-04-19T03:20:08.022Z,63.85
2023-04-19T03:25:08.058Z,63.95
2023-04-19T03:30:08.272Z,63.95
2023-04-19T03:35:08.268Z,63.95
2023-04-19T03:40:08.315Z,63.95
2023-04-19T03:45:08.373Z,63.95
2023-04-19T03:50:08.429Z,63.96
2023-04-19T03:55:08.495Z,63.98
2023-04-19T04:00:08.654Z,63.98
2023-04-19T04:05:02.994Z,64.0
2023-04-19T04:10:03.404Z,64.01
2023-04-19T04:15:03.088Z,64.02
2023-04-19T04:20:02.439Z,64.03
2023-04-19T04:25:02.607Z,64.05
2023-04-19T04:30:03.009Z,64.06
2023-04-19T04:35:02.394Z,64.08
2023-04-19T04:40:02.931Z,64.08
2023-04-19T04:45:02.236Z,64.12
2023-04-19T04:50:02.492Z,64.12
2023-04-19T04:55:02.967Z,64.18
2023-04-19T05:00:02.238Z,64.17
2023-04-19T05:05:02.382Z,64.19
2023-04-19T05:10:02.558Z,64.21
2023-04-19T05:15:02.748Z,64.18
2023-04-19T05:20:02.859Z,64.16
2023-04-19T05:25:03.054Z,64.17
2023-04-19T05:30:02.287Z,64.18
2023-04-19T05:35:02.558Z,64.22
2023-04-19T05:40:03.048Z,64.23
2023-04-19T05:45:03.406Z,64.24
2023-04-19T05:50:02.755Z,64.26
2023-04-19T05:55:03.074Z,64.27
2023-04-19T06:00:02.594Z,64.29
2023-04-19T06:05:08.491Z,64.29
2023-04-19T06:10:02.808Z,64.28
2023-04-19T06:15:03.269Z,64.28
2023-04-19T06:20:02.600Z,64.29
2023-04-19T06:25:02.818Z,64.28
2023-04-19T06:30:03.017Z,64.27
2023-04-19T06:35:02.250Z,64.27
2023-04-19T06:40:02.562Z,64.26
2023-04-19T06:45:02.761Z,64.21
2023-04-19T06:50:02.984Z,64.2
2023-04-19T06:55:02.245Z,64.15
2023-04-19T07:00:02.544Z,64.11
2023-04-19T07:05:02.900Z,64.04
2023-04-19T07:10:03.185Z,63.96
2023-04-19T07:15:02.406Z,63.86
2023-04-19T07:20:02.870Z,63.8
2023-04-19T07:25:03.314Z,63.74
2023-04-19T07:30:02.509Z,63.67
2023-04-19T07:35:02.806Z,63.62
2023-04-19T07:40:03.193Z,63.53
2023-04-19T07:45:02.423Z,63.48
2023-04-19T07:50:02.899Z,63.4
2023-04-19T07:55:03.281Z,63.35
2023-04-19T08:00:02.573Z,63.35
2023-04-19T08:05:02.945Z,63.24
2023-04-19T08:10:02.185Z,63.18
2023-04-19T08:15:13.537Z,63.13
2023-04-19T08:20:02.352Z,63.08
2023-04-19T08:25:02.740Z,63.01
2023-04-19T08:30:03.024Z,62.97
2023-04-19T08:35:02.190Z,62.91
2023-04-19T08:40:02.474Z,62.87
2023-04-19T08:45:26.166Z,62.84
2023-04-19T08:55:06.598Z,62.69
2023-04-19T09:00:02.770Z,62.64
2023-04-19T09:05:03.099Z,62.64
2023-04-19T09:10:09.847Z,62.5
2023-04-19T09:15:07.839Z,62.45
2023-04-19T09:20:03.037Z,62.36
2023-04-19T09:25:35.416Z,62.3
2023-04-19T09:30:02.866Z,62.21
2023-04-19T09:35:03.007Z,62.15
2023-04-19T09:40:02.219Z,62.12
2023-04-19T09:45:28.438Z,62.06
2023-04-19T09:50:21.979Z,61.97
2023-04-19T09:55:04.790Z,61.92
2023-04-19T10:00:02.791Z,61.87
2023-04-19T10:05:19.685Z,61.84
2023-04-19T10:10:16.130Z,61.79
2023-04-19T10:15:02.993Z,61.79
2023-04-19T10:20:02.098Z,61.79
2023-04-19T10:25:02.326Z,61.62
2023-04-19T10:30:02.663Z,61.57
2023-04-19T10:35:02.908Z,61.57
2023-04-19T10:40:03.180Z,61.44
2023-04-19T10:45:12.361Z,61.36
2023-04-19T10:50:02.617Z,61.3
2023-04-19T10:55:02.882Z,61.23
2023-04-19T11:00:03.216Z,61.14
2023-04-19T11:05:02.435Z,61.08
2023-04-19T11:10:02.737Z,61.01
2023-04-19T11:15:03.052Z,60.95
2023-04-19T11:20:02.246Z,60.9
2023-04-19T11:25:02.522Z,60.83
2023-04-19T11:30:02.795Z,60.73
2023-04-19T11:35:03.069Z,60.59
2023-04-19T11:40:04.668Z,60.43
2023-04-19T11:45:02.581Z,60.28
2023-04-19T11:50:02.764Z,60.14
2023-04-19T11:55:02.940Z,60.0
2023-04-19T12:00:07.360Z,59.86
2023-04-19T12:05:02.747Z,59.73
2023-04-19T12:10:02.912Z,59.5
2023-04-19T12:15:03.109Z,59.27
2023-04-19T12:20:02.341Z,59.01
2023-04-19T12:25:02.605Z,58.83
2023-04-19T12:30:02.866Z,58.64
2023-04-19T12:35:03.029Z,58.49
2023-04-19T12:40:02.164Z,58.35
2023-04-19T12:45:02.339Z,58.06
2023-04-19T12:50:02.521Z,57.69
2023-04-19T12:55:02.738Z,57.47
2023-04-19T13:00:03.260Z,57.47
2023-04-19T13:05:02.675Z,57.23
2023-04-19T13:10:03.025Z,57.24
2023-04-19T13:15:04.518Z,57.26
2023-04-19T13:20:02.269Z,57.26
2023-04-19T13:25:02.527Z,57.33
2023-04-19T13:30:02.779Z,57.36
2023-04-19T13:35:03.217Z,57.33
2023-04-19T13:40:17.429Z,57.33
2023-04-19T13:45:02.428Z,57.28
2023-04-19T13:50:02.696Z,57.31
2023-04-19T13:55:02.904Z,57.27
2023-04-19T14:00:03.149Z,57.27
2023-04-19T14:05:02.374Z,57.2
2023-04-19T14:10:02.621Z,57.18
2023-04-19T14:15:02.889Z,57.18
2023-04-19T14:20:04.987Z,57.13
2023-04-19T14:25:02.810Z,57.18
2023-04-19T14:30:03.035Z,57.19
2023-04-19T14:35:02.653Z,57.11
2023-04-19T14:40:03.096Z,57.11
2023-04-19T14:45:02.331Z,57.23
2023-04-19T14:50:02.657Z,57.21
2023-04-19T14:55:03.061Z,57.23
2023-04-19T15:00:02.462Z,57.22
2023-04-19T15:05:03.112Z,57.17
2023-04-19T15:10:02.382Z,57.21
2023-04-19T15:15:02.578Z,57.19
2023-04-19T15:20:03.028Z,57.18
2023-04-19T15:25:02.406Z,57.14
2023-04-19T15:30:02.543Z,57.13
2023-04-19T15:35:03.230Z,57.13
2023-04-19T15:40:02.613Z,57.13
2023-04-19T15:45:02.775Z,57.12
2023-04-19T15:50:02.949Z,57.12
2023-04-19T15:55:02.240Z,57.13
2023-04-19T16:00:02.767Z,57.08
2023-04-19T16:05:03.106Z,57.09
2023-04-19T16:10:02.571Z,57.09
2023-04-19T16:15:03.088Z,57.05
2023-04-19T16:20:02.361Z,57.03
2023-04-19T16:25:02.629Z,57.04
2023-04-19T16:30:03.301Z,57.06
2023-04-19T16:35:02.590Z,57.03
2023-04-19T16:40:02.977Z,57.0
2023-04-19T16:45:02.208Z,56.99
2023-04-19T16:50:02.456Z,57.0
2023-04-19T16:55:02.712Z,57.03
2023-04-19T17:00:03.065Z,57.0
2023-04-19T17:05:02.514Z,56.98
2023-04-19T17:10:03.044Z,56.98
2023-04-19T17:15:02.448Z,56.92
2023-04-19T17:20:02.710Z,56.92
2023-04-19T17:25:02.974Z,56.81
2023-04-19T17:30:02.252Z,56.86
2023-04-19T17:35:02.561Z,56.86
2023-04-19T17:40:02.717Z,56.83
2023-04-19T17:45:02.896Z,56.81
2023-04-19T17:50:03.096Z,56.78
2023-04-19T17:55:02.495Z,56.73
2023-04-19T18:00:02.584Z,56.69
2023-04-19T18:05:02.930Z,56.72
2023-04-19T18:10:02.207Z,56.8
2023-04-19T18:15:02.441Z,56.8
2023-04-19T18:20:02.751Z,56.8
2023-04-19T18:25:03.278Z,56.8
2023-04-19T18:30:02.395Z,56.8
2023-04-19T18:35:02.560Z,57.1
2023-04-19T18:40:02.783Z,57.14
2023-04-19T18:45:03.828Z,57.18
2023-04-19T18:50:04.960Z,57.23
2023-04-19T18:55:02.264Z,57.26
2023-04-19T19:00:02.613Z,57.32
2023-04-19T19:05:03.278Z,57.35
2023-04-19T19:10:09.826Z,57.39
2023-04-19T19:15:02.789Z,57.42
2023-04-19T19:20:02.987Z,57.44
2023-04-19T19:25:02.139Z,57.48
2023-04-19T19:30:02.276Z,57.49
2023-04-19T19:35:06.377Z,57.49
2023-04-19T19:40:05.139Z,57.57
2023-04-19T19:45:02.490Z,57.61
2023-04-19T19:50:34.914Z,57.64
2023-04-19T19:55:02.316Z,57.7
2023-04-19T20:00:22.965Z,57.74
2023-04-19T20:05:02.909Z,57.74
2023-04-19T20:10:02.306Z,57.78
2023-04-19T20:15:02.556Z,57.78
2023-04-19T20:20:02.741Z,57.78
2023-04-19T20:25:02.817Z,57.86
2023-04-19T20:30:02.976Z,57.9
2023-04-19T20:35:02.221Z,57.93
2023-04-19T20:40:02.368Z,57.97
2023-04-19T20:45:02.520Z,57.98
2023-04-19T20:50:02.738Z,58.02
2023-04-19T20:55:02.835Z,58.03
2023-04-19T21:00:03.456Z,58.04
2023-04-19T21:05:22.431Z,58.08
2023-04-19T21:10:08.511Z,58.1
2023-04-19T21:15:08.549Z,58.15
2023-04-19T21:20:08.640Z,58.17
2023-04-19T21:25:08.654Z,58.19
2023-04-19T21:30:08.695Z,58.2
2023-04-19T21:35:08.733Z,58.23
2023-04-19T21:40:08.833Z,58.23
2023-04-19T21:45:08.859Z,58.29
2023-04-19T21:50:08.997Z,58.29
2023-04-19T21:55:08.081Z,58.3
2023-04-19T22:00:08.114Z,58.34
2023-04-19T22:05:08.206Z,58.36
2023-04-19T22:10:08.349Z,58.38
2023-04-19T22:15:08.462Z,58.41
2023-04-19T22:20:08.559Z,58.39
2023-04-19T22:25:08.617Z,58.43
2023-04-19T22:30:08.692Z,58.45
2023-04-19T22:35:08.734Z,58.48
2023-04-19T22:40:08.814Z,58.48
2023-04-19T22:45:08.878Z,58.5
2023-04-19T22:50:09.028Z,58.5
2023-04-19T22:55:08.127Z,58.54
2023-04-19T23:01:13.734Z,58.54
2023-04-19T23:05:08.883Z,58.56
2023-04-19T23:10:08.264Z,58.57
2023-04-19T23:15:08.343Z,58.6
2023-04-19T23:20:11.230Z,58.62
2023-04-19T23:25:08.315Z,58.64
2023-04-19T23:30:08.356Z,58.65
2023-04-19T23:35:08.404Z,58.65
2023-04-19T23:40:08.490Z,58.65
2023-04-19T23:45:08.569Z,58.72
2023-04-19T23:50:08.623Z,58.73
2023-04-19T23:55:08.699Z,58.73
