createdAt,value
2022-12-09T00:00:41.020Z,55.70
2022-12-09T00:03:23.507Z,46.60
2022-12-09T00:05:52.645Z,46.20
2022-12-09T00:08:21.340Z,47.22
2022-12-09T00:10:50.388Z,43.22
2022-12-09T00:13:18.656Z,46.63
2022-12-09T00:15:47.218Z,47.83
2022-12-09T00:18:16.028Z,49.92
2022-12-09T00:20:44.871Z,49.00
2022-12-09T00:23:13.078Z,48.35
2022-12-09T00:25:41.526Z,43.67
2022-12-09T00:28:09.930Z,49.65
2022-12-09T00:30:39.759Z,53.47
2022-12-09T00:33:08.098Z,56.83
2022-12-09T00:35:36.788Z,57.55
2022-12-09T00:38:05.035Z,55.90
2022-12-09T00:40:33.877Z,51.95
2022-12-09T00:43:02.011Z,61.42
2022-12-09T00:45:30.838Z,55.42
2022-12-09T00:47:59.023Z,54.80
2022-12-09T00:50:27.779Z,55.05
2022-12-09T00:52:56.005Z,60.10
2022-12-09T00:55:26.175Z,55.05
2022-12-09T00:57:54.551Z,51.42
2022-12-09T01:00:23.094Z,55.00
2022-12-09T01:02:51.685Z,54.28
2022-12-09T01:05:20.577Z,59.72
2022-12-09T01:07:49.471Z,56.78
2022-12-09T01:10:18.284Z,59.67
2022-12-09T01:12:46.860Z,59.00
2022-12-09T01:15:15.983Z,61.20
2022-12-09T01:17:44.247Z,54.97
2022-12-09T01:20:13.173Z,51.92
2022-12-09T01:22:41.692Z,51.40
2022-12-09T01:25:11.077Z,61.45
2022-12-09T01:27:39.532Z,54.25
2022-12-09T01:30:10.962Z,49.50
2022-12-09T01:32:40.845Z,62.35
2022-12-09T01:35:09.844Z,66.57
2022-12-09T01:37:38.432Z,64.03
2022-12-09T01:40:15.544Z,70.28
2022-12-09T01:42:44.936Z,61.50
2022-12-09T01:45:30.788Z,62.25
2022-12-09T01:48:16.847Z,58.58
2022-12-09T01:50:51.056Z,54.40
2022-12-09T01:53:26.665Z,54.90
2022-12-09T01:56:00.324Z,56.88
2022-12-09T01:58:29.905Z,53.42
2022-12-09T02:00:58.582Z,51.05
2022-12-09T02:03:27.124Z,58.50
2022-12-09T02:05:56.170Z,49.53
2022-12-09T02:08:24.446Z,61.58
2022-12-09T02:10:59.735Z,58.08
2022-12-09T02:13:39.944Z,62.10
2022-12-09T02:16:13.471Z,63.80
2022-12-09T02:19:01.139Z,61.28
2022-12-09T02:21:44.199Z,58.80
2022-12-09T02:24:27.558Z,64.20
2022-12-09T02:27:21.934Z,65.03
2022-12-09T02:30:09.174Z,62.40
2022-12-09T02:33:18.122Z,54.80
2022-12-09T02:36:04.019Z,60.13
2022-12-09T02:38:34.665Z,61.75
2022-12-09T02:41:08.313Z,58.20
2022-12-09T02:43:49.921Z,56.85
2022-12-09T02:46:25.826Z,58.60
2022-12-09T02:48:59.466Z,65.07
2022-12-09T02:51:33.027Z,61.97
2022-12-09T02:54:08.764Z,60.03
2022-12-09T02:56:46.377Z,63.47
2022-12-09T02:59:15.307Z,62.92
2022-12-09T03:01:49.193Z,60.20
2022-12-09T03:04:23.908Z,55.70
2022-12-09T03:07:08.883Z,59.67
2022-12-09T03:09:45.180Z,60.03
2022-12-09T03:12:19.426Z,59.55
2022-12-09T03:14:52.894Z,55.10
2022-12-09T03:17:43.658Z,60.42
2022-12-09T03:20:22.200Z,59.88
2022-12-09T03:24:12.128Z,62.22
2022-12-09T03:26:42.654Z,60.95
2022-12-09T03:29:19.232Z,60.60
2022-12-09T03:31:49.258Z,62.13
2022-12-09T03:34:23.964Z,65.28
2022-12-09T03:36:53.233Z,69.90
2022-12-09T03:39:27.399Z,73.30
2022-12-09T03:42:00.683Z,73.93
2022-12-09T03:44:39.858Z,71.93
2022-12-09T03:47:10.644Z,67.70
2022-12-09T03:49:40.368Z,73.70
2022-12-09T03:52:25.876Z,65.80
2022-12-09T03:54:59.682Z,62.70
2022-12-09T03:57:29.795Z,67.13
2022-12-09T04:00:01.670Z,62.05
2022-12-09T04:02:50.798Z,79.00
2022-12-09T04:05:19.727Z,74.85
2022-12-09T04:07:50.076Z,62.70
2022-12-09T04:10:18.629Z,68.10
2022-12-09T04:12:48.879Z,63.28
2022-12-09T04:15:17.108Z,65.93
2022-12-09T04:17:45.561Z,58.03
2022-12-09T04:20:14.840Z,67.05
2022-12-09T04:22:43.951Z,56.03
2022-12-09T04:25:21.874Z,66.55
2022-12-09T04:27:52.185Z,83.55
2022-12-09T04:30:20.768Z,70.55
2022-12-09T04:32:49.558Z,81.47
2022-12-09T04:35:17.920Z,77.32
2022-12-09T04:37:46.762Z,74.63
2022-12-09T04:40:21.189Z,70.72
2022-12-09T04:42:52.147Z,70.00
2022-12-09T04:45:20.484Z,69.18
2022-12-09T04:47:49.525Z,66.25
2022-12-09T04:50:17.843Z,59.88
2022-12-09T04:52:46.860Z,58.05
2022-12-09T04:55:16.129Z,72.97
2022-12-09T04:57:44.906Z,70.70
2022-12-09T05:00:22.649Z,63.70
2022-12-09T05:02:51.605Z,73.20
2022-12-09T05:05:19.980Z,66.38
2022-12-09T05:07:49.496Z,60.03
2022-12-09T05:10:18.621Z,59.85
2022-12-09T05:12:47.487Z,62.72
2022-12-09T05:15:16.257Z,63.22
2022-12-09T05:17:44.830Z,61.83
2022-12-09T05:20:14.739Z,65.55
2022-12-09T05:22:43.529Z,60.22
2022-12-09T05:25:12.083Z,67.28
2022-12-09T05:27:40.709Z,65.32
2022-12-09T05:30:10.040Z,61.38
2022-12-09T05:32:39.253Z,64.82
2022-12-09T05:35:08.602Z,61.58
2022-12-09T05:37:37.359Z,64.13
2022-12-09T05:40:07.711Z,64.20
2022-12-09T05:42:41.073Z,63.53
2022-12-09T05:45:11.224Z,67.68
2022-12-09T05:47:40.243Z,61.17
2022-12-09T05:50:09.414Z,67.90
2022-12-09T05:52:38.797Z,63.70
2022-12-09T05:55:11.176Z,62.72
2022-12-09T05:57:39.834Z,69.75
2022-12-09T06:00:09.421Z,64.25
2022-12-09T06:02:41.710Z,70.13
2022-12-09T06:05:10.659Z,62.67
2022-12-09T06:07:40.010Z,62.47
2022-12-09T06:10:10.213Z,58.60
2022-12-09T06:12:39.195Z,59.72
2022-12-09T06:15:10.640Z,57.95
2022-12-09T06:17:40.968Z,65.80
2022-12-09T06:20:09.916Z,66.07
2022-12-09T06:22:39.723Z,58.38
2022-12-09T06:25:09.263Z,68.18
2022-12-09T06:27:38.401Z,68.85
2022-12-09T06:30:34.816Z,64.72
2022-12-09T06:33:53.478Z,66.25
2022-12-09T06:36:16.863Z,73.03
2022-12-09T06:38:45.600Z,79.30
2022-12-09T06:41:15.623Z,75.10
2022-12-09T06:43:53.275Z,88.72
2022-12-09T06:46:25.355Z,101.35
2022-12-09T06:48:56.000Z,95.88
2022-12-09T06:51:26.776Z,82.35
2022-12-09T06:53:56.025Z,89.30
2022-12-09T06:56:24.703Z,91.72
2022-12-09T06:58:53.550Z,105.95
2022-12-09T07:01:24.846Z,73.90
2022-12-09T07:03:56.969Z,78.43
2022-12-09T07:06:33.644Z,78.28
2022-12-09T07:09:26.365Z,79.30
2022-12-09T07:11:55.384Z,94.35
2022-12-09T07:14:24.152Z,87.05
2022-12-09T07:16:52.891Z,103.60
2022-12-09T07:19:23.515Z,106.13
2022-12-09T07:21:52.732Z,102.30
2022-12-09T07:24:22.023Z,146.13
2022-12-09T07:26:51.451Z,132.02
2022-12-09T07:29:21.016Z,96.18
2022-12-09T07:31:50.490Z,99.53
2022-12-09T07:34:19.604Z,96.32
2022-12-09T07:36:48.317Z,114.03
2022-12-09T07:39:18.570Z,127.90
2022-12-09T07:41:48.645Z,99.50
2022-12-09T07:44:43.704Z,101.88
2022-12-09T07:47:12.428Z,88.82
2022-12-09T07:49:41.489Z,181.15
2022-12-09T07:52:09.814Z,114.25
2022-12-09T07:54:38.980Z,93.80
2022-12-09T07:57:07.418Z,174.75
2022-12-09T07:59:36.079Z,76.00
2022-12-09T08:02:06.774Z,116.18
2022-12-09T08:04:36.740Z,73.95
2022-12-09T08:07:05.592Z,61.13
2022-12-09T08:10:00.181Z,64.85
2022-12-09T08:12:31.987Z,64.53
2022-12-09T08:15:02.313Z,60.53
2022-12-09T08:17:32.651Z,92.20
2022-12-09T08:20:01.402Z,120.40
2022-12-09T08:22:31.847Z,98.47
2022-12-09T08:25:00.605Z,111.63
2022-12-09T08:27:29.660Z,63.47
2022-12-09T08:29:59.290Z,73.45
2022-12-09T08:33:21.473Z,64.28
2022-12-09T08:35:50.157Z,67.70
2022-12-09T08:38:18.583Z,60.38
2022-12-09T08:40:47.566Z,60.78
2022-12-09T08:43:17.882Z,59.17
2022-12-09T08:45:50.151Z,73.22
2022-12-09T08:48:18.611Z,76.35
2022-12-09T08:50:48.025Z,68.80
2022-12-09T08:53:16.621Z,70.13
2022-12-09T08:55:45.747Z,54.70
2022-12-09T08:58:14.210Z,61.05
2022-12-09T09:00:45.397Z,88.85
2022-12-09T09:03:16.347Z,57.67
2022-12-09T09:05:47.814Z,75.18
2022-12-09T09:08:37.383Z,53.97
2022-12-09T09:11:32.826Z,62.97
2022-12-09T09:14:04.934Z,59.88
2022-12-09T09:16:34.567Z,55.28
2022-12-09T09:19:06.799Z,58.97
2022-12-09T09:21:36.379Z,66.72
2022-12-09T09:24:31.969Z,60.75
2022-12-09T09:27:00.998Z,56.50
2022-12-09T09:29:32.435Z,49.13
2022-12-09T09:34:30.610Z,45.95
2022-12-09T09:36:59.394Z,45.08
2022-12-09T09:39:28.022Z,50.38
2022-12-09T09:42:07.385Z,59.97
2022-12-09T09:44:45.509Z,61.55
2022-12-09T09:47:38.114Z,60.78
2022-12-09T09:50:14.875Z,65.55
2022-12-09T09:52:44.024Z,77.93
2022-12-09T09:55:18.447Z,55.45
2022-12-09T09:58:03.407Z,54.63
2022-12-09T10:01:00.101Z,69.13
2022-12-09T10:03:43.361Z,61.40
2022-12-09T10:06:41.859Z,107.50
2022-12-09T10:10:01.882Z,94.10
2022-12-09T10:13:18.654Z,71.55
2022-12-09T10:16:14.338Z,49.63
2022-12-09T10:19:02.657Z,49.53
2022-12-09T10:21:42.744Z,51.70
2022-12-09T10:24:32.893Z,54.17
2022-12-09T10:27:30.728Z,53.35
2022-12-09T10:30:12.645Z,48.97
2022-12-09T10:35:35.770Z,44.70
2022-12-09T10:38:19.613Z,42.75
2022-12-09T10:40:49.174Z,42.55
2022-12-09T10:43:38.879Z,42.88
2022-12-09T10:46:20.466Z,44.05
2022-12-09T10:48:50.441Z,44.03
2022-12-09T10:51:23.073Z,42.05
2022-12-09T10:54:02.746Z,46.15
2022-12-09T10:56:38.789Z,48.05
2022-12-09T10:59:16.628Z,48.55
2022-12-09T11:02:04.648Z,49.50
2022-12-09T11:04:39.975Z,47.33
2022-12-09T11:07:19.076Z,45.72
2022-12-09T11:09:51.153Z,51.08
2022-12-09T11:12:44.991Z,55.17
2022-12-09T11:15:32.427Z,51.45
2022-12-09T11:18:07.078Z,45.67
2022-12-09T11:20:37.525Z,49.00
2022-12-09T11:23:18.037Z,51.90
2022-12-09T11:26:01.795Z,49.97
2022-12-09T11:29:00.848Z,52.97
2022-12-09T11:31:33.717Z,53.20
2022-12-09T11:34:15.338Z,50.33
2022-12-09T11:36:52.898Z,49.55
2022-12-09T11:39:33.738Z,48.90
2022-12-09T11:42:19.081Z,51.53
2022-12-09T11:45:34.111Z,65.65
2022-12-09T11:48:34.781Z,55.92
2022-12-09T11:51:49.510Z,53.90
2022-12-09T11:54:26.462Z,58.35
2022-12-09T11:56:58.394Z,52.47
2022-12-09T11:59:38.016Z,56.50
2022-12-09T12:02:42.452Z,56.20
2022-12-09T12:05:34.301Z,55.05
2022-12-09T12:08:30.485Z,56.33
2022-12-09T12:11:15.100Z,75.15
2022-12-09T12:13:52.987Z,66.57
2022-12-09T12:16:39.529Z,71.32
2022-12-09T12:19:30.091Z,65.05
2022-12-09T12:22:01.834Z,52.15
2022-12-09T12:25:00.859Z,50.78
2022-12-09T12:28:13.511Z,52.83
2022-12-09T12:30:57.044Z,55.67
2022-12-09T12:34:16.171Z,51.08
2022-12-09T12:36:54.998Z,55.42
2022-12-09T12:39:47.279Z,67.30
2022-12-09T12:42:32.208Z,68.35
2022-12-09T12:45:31.272Z,70.13
2022-12-09T12:48:11.442Z,71.07
2022-12-09T12:51:11.505Z,67.95
2022-12-09T12:53:54.676Z,59.00
2022-12-09T12:56:44.020Z,66.18
2022-12-09T12:59:23.156Z,85.15
2022-12-09T13:02:01.094Z,89.93
2022-12-09T13:05:07.751Z,70.32
2022-12-09T13:07:46.944Z,82.60
2022-12-09T13:10:25.243Z,55.28
2022-12-09T13:13:01.774Z,55.90
2022-12-09T13:15:39.363Z,54.95
2022-12-09T13:18:16.384Z,57.80
2022-12-09T13:20:53.646Z,53.35
2022-12-09T13:23:58.949Z,57.78
2022-12-09T13:27:01.745Z,56.28
2022-12-09T13:29:47.329Z,54.78
2022-12-09T13:32:32.655Z,58.42
2022-12-09T13:35:15.559Z,56.50
2022-12-09T13:37:43.858Z,70.18
2022-12-09T13:40:21.407Z,70.50
2022-12-09T13:43:26.159Z,78.15
2022-12-09T13:45:58.429Z,66.70
2022-12-09T13:48:30.711Z,67.20
2022-12-09T13:51:00.591Z,73.85
2022-12-09T13:53:34.418Z,71.80
2022-12-09T13:56:04.789Z,74.53
2022-12-09T13:59:10.177Z,71.93
2022-12-09T14:02:25.304Z,70.78
2022-12-09T14:05:09.788Z,66.72
2022-12-09T14:07:52.764Z,66.60
2022-12-09T14:10:39.740Z,72.20
2022-12-09T14:13:33.326Z,66.40
2022-12-09T14:16:32.230Z,61.97
2022-12-09T14:19:52.680Z,66.55
2022-12-09T14:22:43.204Z,71.28
2022-12-09T14:25:51.140Z,68.18
2022-12-09T14:28:50.256Z,64.25
2022-12-09T14:31:56.596Z,65.68
2022-12-09T14:34:30.751Z,66.60
2022-12-09T14:37:14.538Z,68.43
2022-12-09T14:39:53.879Z,68.97
2022-12-09T14:42:41.072Z,67.82
2022-12-09T14:45:24.684Z,79.28
2022-12-09T14:47:53.867Z,64.95
2022-12-09T14:50:25.107Z,80.57
2022-12-09T14:53:00.624Z,72.55
2022-12-09T14:55:34.011Z,65.53
2022-12-09T14:58:02.698Z,73.32
2022-12-09T15:00:41.154Z,75.40
2022-12-09T15:03:39.523Z,75.40
2022-12-09T15:06:43.146Z,84.82
2022-12-09T15:09:14.097Z,90.72
2022-12-09T15:11:42.330Z,89.95
2022-12-09T15:14:39.812Z,87.65
2022-12-09T15:17:08.695Z,102.53
2022-12-09T15:19:59.717Z,102.28
2022-12-09T15:22:30.785Z,84.60
2022-12-09T15:25:00.078Z,78.47
2022-12-09T15:27:28.431Z,78.45
2022-12-09T15:29:57.902Z,101.28
2022-12-09T15:32:32.248Z,110.47
2022-12-09T15:35:36.590Z,141.00
2022-12-09T15:38:09.138Z,144.98
2022-12-09T15:40:38.423Z,130.57
2022-12-09T15:43:17.201Z,106.13
2022-12-09T15:45:58.375Z,101.47
2022-12-09T15:51:22.661Z,112.70
2022-12-09T15:54:01.620Z,97.38
2022-12-09T15:56:44.965Z,93.78
2022-12-09T15:59:35.173Z,116.63
2022-12-09T16:02:03.774Z,122.57
2022-12-09T16:04:37.199Z,131.05
2022-12-09T16:07:15.676Z,140.18
2022-12-09T16:10:10.122Z,135.77
2022-12-09T16:12:43.292Z,144.27
2022-12-09T16:15:34.314Z,144.65
2022-12-09T16:18:04.145Z,140.00
2022-12-09T16:20:36.093Z,128.52
2022-12-09T16:23:07.251Z,120.85
2022-12-09T16:25:41.402Z,138.05
2022-12-09T16:28:25.077Z,135.60
2022-12-09T16:30:58.721Z,122.05
2022-12-09T16:33:31.120Z,113.03
2022-12-09T16:36:05.538Z,101.28
2022-12-09T16:42:47.751Z,86.78
2022-12-09T16:45:29.166Z,91.20
2022-12-09T16:47:59.132Z,79.85
2022-12-09T16:50:36.900Z,80.32
2022-12-09T16:53:14.114Z,85.05
2022-12-09T16:55:51.074Z,104.03
2022-12-09T16:58:40.112Z,124.47
2022-12-09T17:01:14.984Z,128.38
2022-12-09T17:03:50.894Z,146.70
2022-12-09T17:06:22.820Z,161.43
2022-12-09T17:08:52.602Z,151.32
2022-12-09T17:11:23.318Z,129.13
2022-12-09T17:13:53.833Z,135.55
2022-12-09T17:16:24.210Z,145.43
2022-12-09T17:18:53.740Z,118.63
2022-12-09T17:21:22.810Z,119.47
2022-12-09T17:23:51.088Z,96.22
2022-12-09T17:26:20.504Z,94.47
2022-12-09T17:28:49.880Z,99.22
2022-12-09T17:31:22.219Z,145.05
2022-12-09T17:33:51.875Z,121.78
2022-12-09T17:36:20.406Z,112.30
2022-12-09T17:38:48.638Z,127.85
2022-12-09T17:41:20.954Z,125.47
2022-12-09T17:43:49.485Z,122.63
2022-12-09T17:46:19.316Z,132.35
2022-12-09T17:48:47.741Z,121.15
2022-12-09T17:51:42.373Z,104.28
2022-12-09T17:54:13.748Z,107.55
2022-12-09T17:56:43.348Z,118.72
2022-12-09T17:59:14.847Z,106.38
2022-12-09T18:01:46.233Z,84.28
2022-12-09T18:04:16.641Z,78.13
2022-12-09T18:06:46.379Z,78.78
2022-12-09T18:09:17.304Z,74.18
2022-12-09T18:11:47.377Z,73.57
2022-12-09T18:14:16.641Z,72.07
2022-12-09T18:16:47.023Z,79.47
2022-12-09T18:19:17.266Z,79.07
2022-12-09T18:21:46.988Z,91.47
2022-12-09T18:24:34.254Z,107.25
2022-12-09T18:27:04.432Z,99.28
2022-12-09T18:29:32.972Z,117.25
2022-12-09T18:32:02.464Z,102.03
2022-12-09T18:34:56.500Z,90.70
2022-12-09T18:37:28.115Z,119.53
2022-12-09T18:39:58.737Z,130.73
2022-12-09T18:42:27.271Z,100.10
2022-12-09T18:44:57.043Z,134.35
2022-12-09T18:47:25.600Z,135.60
2022-12-09T18:49:56.249Z,116.10
2022-12-09T18:52:26.210Z,105.93
2022-12-09T18:54:54.539Z,110.28
2022-12-09T18:57:30.399Z,110.72
2022-12-09T18:59:59.489Z,104.85
2022-12-09T19:02:34.860Z,108.28
2022-12-09T19:05:07.296Z,108.20
2022-12-09T19:07:35.826Z,107.25
2022-12-09T19:10:05.322Z,124.03
2022-12-09T19:12:48.948Z,109.00
2022-12-09T19:15:19.300Z,107.18
2022-12-09T19:17:47.793Z,91.95
2022-12-09T19:20:16.742Z,95.63
2022-12-09T19:23:36.368Z,96.90
2022-12-09T19:26:10.652Z,98.45
2022-12-09T19:28:40.226Z,92.80
2022-12-09T19:31:26.108Z,87.10
2022-12-09T19:34:27.121Z,99.13
2022-12-09T19:37:01.276Z,93.00
2022-12-09T19:39:32.679Z,85.45
2022-12-09T19:42:01.772Z,82.90
2022-12-09T19:47:48.223Z,85.43
2022-12-09T19:50:16.862Z,107.15
2022-12-09T19:52:45.519Z,118.68
2022-12-09T19:55:18.231Z,103.68
2022-12-09T19:57:46.613Z,104.53
2022-12-09T20:00:18.599Z,122.03
2022-12-09T20:02:51.603Z,126.00
2022-12-09T20:05:21.766Z,144.73
2022-12-09T20:07:50.736Z,138.88
2022-12-09T20:10:21.842Z,132.77
2022-12-09T20:12:52.003Z,134.63
2022-12-09T20:15:21.840Z,106.70
2022-12-09T20:17:50.038Z,96.43
2022-12-09T20:20:21.180Z,98.05
2022-12-09T20:22:49.560Z,81.15
2022-12-09T20:25:18.110Z,91.45
2022-12-09T20:27:46.414Z,85.93
2022-12-09T20:30:40.271Z,108.47
2022-12-09T20:33:09.096Z,106.32
2022-12-09T20:35:38.148Z,89.93
2022-12-09T20:38:07.123Z,97.20
2022-12-09T20:40:40.674Z,89.28
2022-12-09T20:43:19.564Z,86.88
2022-12-09T20:45:48.087Z,91.20
2022-12-09T20:48:16.384Z,96.07
2022-12-09T20:50:45.396Z,103.60
2022-12-09T20:53:14.056Z,91.97
2022-12-09T20:55:42.863Z,84.30
2022-12-09T20:58:15.196Z,91.93
2022-12-09T21:00:44.418Z,92.93
2022-12-09T21:03:13.603Z,88.05
2022-12-09T21:05:42.141Z,86.97
2022-12-09T21:08:10.966Z,85.18
2022-12-09T21:10:47.504Z,89.82
2022-12-09T21:13:18.008Z,82.72
2022-12-09T21:15:48.021Z,87.35
2022-12-09T21:18:17.830Z,85.07
2022-12-09T21:20:50.798Z,95.22
2022-12-09T21:23:36.327Z,95.53
2022-12-09T21:26:07.910Z,89.97
2022-12-09T21:31:13.352Z,83.63
2022-12-09T21:33:43.678Z,87.55
2022-12-09T21:36:18.949Z,96.63
2022-12-09T21:38:49.189Z,99.90
2022-12-09T21:41:29.407Z,93.00
2022-12-09T21:44:02.040Z,116.25
2022-12-09T21:46:57.298Z,288.05
2022-12-09T21:49:35.914Z,268.90
2022-12-09T21:52:07.985Z,194.43
2022-12-09T21:57:08.228Z,249.48
2022-12-09T21:59:45.439Z,206.65
2022-12-09T22:02:14.325Z,130.60
2022-12-09T22:04:48.917Z,151.32
2022-12-09T22:07:18.974Z,111.72
2022-12-09T22:09:50.230Z,172.73
2022-12-09T22:12:18.983Z,286.05
2022-12-09T22:14:51.794Z,302.48
2022-12-09T22:17:23.319Z,252.68
2022-12-09T22:20:06.468Z,145.98
2022-12-09T22:23:34.919Z,255.77
2022-12-09T22:26:09.319Z,147.48
2022-12-09T22:28:39.361Z,128.85
2022-12-09T22:31:12.679Z,110.78
2022-12-09T22:33:44.711Z,121.20
2022-12-09T22:38:44.219Z,232.68
2022-12-09T22:41:15.361Z,264.77
2022-12-09T22:43:44.451Z,223.13
2022-12-09T22:46:15.880Z,119.40
2022-12-09T22:48:49.199Z,120.28
2022-12-09T22:51:32.294Z,91.28
2022-12-09T22:54:02.728Z,91.75
2022-12-09T22:56:31.144Z,93.65
2022-12-09T22:59:02.352Z,93.93
2022-12-09T23:01:36.583Z,88.60
2022-12-09T23:04:08.030Z,92.40
2022-12-09T23:06:40.729Z,96.30
2022-12-09T23:09:20.566Z,98.60
2022-12-09T23:11:54.405Z,95.40
2022-12-09T23:14:23.042Z,97.68
2022-12-09T23:16:56.006Z,92.57
2022-12-09T23:19:33.547Z,99.78
2022-12-09T23:22:02.155Z,86.55
2022-12-09T23:24:45.795Z,94.03
2022-12-09T23:27:14.011Z,91.63
2022-12-09T23:29:45.165Z,97.55
2022-12-09T23:32:13.620Z,107.00
2022-12-09T23:34:43.238Z,107.75
2022-12-09T23:37:11.610Z,121.65
2022-12-09T23:39:40.308Z,126.18
2022-12-09T23:42:24.940Z,119.45
2022-12-09T23:44:56.403Z,135.40
2022-12-09T23:47:27.929Z,136.85
2022-12-09T23:49:57.217Z,143.52
2022-12-09T23:52:27.224Z,120.30
2022-12-09T23:55:01.021Z,124.43
2022-12-09T23:57:32.455Z,128.98
