createdAt,value
2022-11-18T00:00:31.341Z,5.00
2022-11-18T00:01:31.311Z,5.00
2022-11-18T00:02:31.487Z,5.10
2022-11-18T00:03:31.304Z,5.20
2022-11-18T00:04:31.285Z,5.50
2022-11-18T00:05:31.273Z,6.00
2022-11-18T00:06:31.291Z,6.10
2022-11-18T00:07:31.503Z,5.80
2022-11-18T00:08:31.262Z,5.70
2022-11-18T00:09:31.219Z,6.10
2022-11-18T00:10:31.235Z,6.00
2022-11-18T00:11:31.227Z,6.40
2022-11-18T00:12:31.191Z,6.30
2022-11-18T00:13:31.195Z,6.20
2022-11-18T00:14:31.217Z,7.00
2022-11-18T00:15:31.960Z,7.00
2022-11-18T00:16:31.162Z,6.60
2022-11-18T00:17:31.153Z,6.10
2022-11-18T00:18:31.130Z,6.30
2022-11-18T00:19:31.124Z,6.00
2022-11-18T00:20:31.124Z,6.00
2022-11-18T00:21:31.089Z,6.90
2022-11-18T00:22:31.103Z,5.50
2022-11-18T00:23:31.085Z,6.10
2022-11-18T00:24:31.075Z,5.80
2022-11-18T00:25:31.047Z,5.90
2022-11-18T00:26:31.037Z,6.50
2022-11-18T00:27:31.039Z,6.50
2022-11-18T00:28:31.029Z,5.90
2022-11-18T00:29:31.025Z,6.10
2022-11-18T00:30:31.009Z,6.10
2022-11-18T00:31:30.986Z,6.70
2022-11-18T00:32:30.974Z,5.80
2022-11-18T00:33:30.960Z,5.40
2022-11-18T00:34:38.480Z,6.50
2022-11-18T00:35:30.936Z,6.60
2022-11-18T00:36:30.924Z,6.00
2022-11-18T00:37:30.927Z,6.40
2022-11-18T00:38:30.905Z,5.50
2022-11-18T00:39:30.903Z,5.60
2022-11-18T00:40:30.877Z,6.10
2022-11-18T00:41:30.883Z,6.00
2022-11-18T00:42:30.867Z,6.40
2022-11-18T00:43:30.838Z,6.10
2022-11-18T00:44:30.862Z,6.20
2022-11-18T00:45:30.842Z,5.80
2022-11-18T00:46:30.830Z,6.10
2022-11-18T00:47:30.803Z,6.20
2022-11-18T00:48:30.804Z,5.90
2022-11-18T00:49:30.781Z,5.50
2022-11-18T00:50:30.787Z,6.00
2022-11-18T00:51:30.772Z,5.90
2022-11-18T00:52:30.764Z,7.00
2022-11-18T00:53:30.791Z,5.80
2022-11-18T00:54:30.724Z,6.00
2022-11-18T00:55:30.730Z,6.10
2022-11-18T00:56:30.711Z,5.60
2022-11-18T00:57:30.707Z,5.70
2022-11-18T00:58:30.703Z,5.60
2022-11-18T00:59:30.676Z,5.00
2022-11-18T01:00:30.677Z,5.80
2022-11-18T01:01:30.722Z,6.00
2022-11-18T01:02:30.670Z,6.00
2022-11-18T01:03:30.635Z,5.60
2022-11-18T01:04:30.630Z,5.70
2022-11-18T01:05:30.651Z,6.70
2022-11-18T01:06:30.594Z,5.60
2022-11-18T01:07:30.727Z,5.00
2022-11-18T01:08:30.577Z,5.50
2022-11-18T01:09:30.565Z,6.30
2022-11-18T01:10:31.435Z,5.20
2022-11-18T01:11:30.540Z,5.70
2022-11-18T01:12:30.550Z,5.10
2022-11-18T01:13:30.541Z,6.30
2022-11-18T01:14:30.507Z,4.90
2022-11-18T01:15:30.522Z,5.30
2022-11-18T01:16:30.482Z,5.30
2022-11-18T01:17:30.498Z,5.00
2022-11-18T01:18:30.476Z,5.30
2022-11-18T01:19:30.467Z,5.10
2022-11-18T01:20:30.497Z,5.50
2022-11-18T01:21:30.441Z,5.30
2022-11-18T01:22:30.427Z,5.60
2022-11-18T01:23:30.425Z,5.00
2022-11-18T01:24:30.407Z,4.90
2022-11-18T01:25:30.412Z,4.50
2022-11-18T01:26:30.388Z,4.70
2022-11-18T01:27:30.368Z,5.00
2022-11-18T01:28:30.373Z,4.50
2022-11-18T01:29:30.342Z,4.80
2022-11-18T01:30:30.351Z,5.20
2022-11-18T01:31:30.318Z,5.60
2022-11-18T01:32:30.363Z,6.10
2022-11-18T01:33:30.319Z,5.60
2022-11-18T01:34:37.810Z,5.30
2022-11-18T01:35:30.293Z,6.20
2022-11-18T01:36:30.287Z,5.40
2022-11-18T01:37:30.269Z,4.80
2022-11-18T01:38:30.255Z,5.40
2022-11-18T01:39:30.245Z,5.40
2022-11-18T01:40:30.230Z,5.10
2022-11-18T01:41:30.268Z,6.30
2022-11-18T01:42:30.220Z,5.40
2022-11-18T01:43:30.208Z,5.20
2022-11-18T01:44:30.188Z,5.30
2022-11-18T01:45:30.169Z,5.30
2022-11-18T01:46:30.160Z,4.80
2022-11-18T01:47:30.153Z,5.30
2022-11-18T01:48:30.188Z,4.90
2022-11-18T01:49:30.143Z,4.80
2022-11-18T01:50:30.131Z,5.20
2022-11-18T01:51:30.128Z,5.40
2022-11-18T01:52:30.120Z,5.10
2022-11-18T01:53:30.096Z,4.10
2022-11-18T01:54:30.087Z,5.30
2022-11-18T01:55:30.078Z,5.30
2022-11-18T01:56:30.063Z,5.10
2022-11-18T01:57:30.061Z,5.20
2022-11-18T01:58:30.085Z,6.10
2022-11-18T01:59:30.021Z,5.80
2022-11-18T02:00:30.033Z,5.60
2022-11-18T02:01:30.074Z,6.50
2022-11-18T02:02:30.001Z,5.70
2022-11-18T02:03:29.978Z,5.70
2022-11-18T02:04:29.974Z,5.90
2022-11-18T02:05:29.979Z,6.10
2022-11-18T02:06:29.962Z,6.20
2022-11-18T02:07:30.016Z,6.70
2022-11-18T02:08:29.927Z,6.00
2022-11-18T02:09:29.929Z,7.40
2022-11-18T02:10:29.899Z,6.50
2022-11-18T02:11:29.953Z,6.80
2022-11-18T02:12:29.886Z,6.20
2022-11-18T02:13:29.871Z,6.30
2022-11-18T02:14:29.867Z,6.90
2022-11-18T02:15:29.851Z,7.00
2022-11-18T02:16:29.860Z,6.80
2022-11-18T02:17:29.829Z,7.00
2022-11-18T02:18:30.548Z,7.20
2022-11-18T02:19:29.803Z,7.10
2022-11-18T02:20:29.815Z,7.20
2022-11-18T02:21:31.291Z,6.10
2022-11-18T02:22:29.819Z,6.40
2022-11-18T02:23:29.763Z,6.50
2022-11-18T02:24:29.746Z,5.20
2022-11-18T02:25:29.740Z,5.40
2022-11-18T02:26:29.770Z,5.80
2022-11-18T02:27:29.739Z,5.30
2022-11-18T02:28:29.710Z,5.60
2022-11-18T02:29:29.699Z,6.30
2022-11-18T02:30:29.705Z,5.60
2022-11-18T02:31:29.678Z,5.50
2022-11-18T02:32:29.677Z,5.50
2022-11-18T02:33:29.667Z,5.70
2022-11-18T02:34:38.131Z,6.30
2022-11-18T02:35:29.627Z,6.30
2022-11-18T02:36:29.620Z,5.60
2022-11-18T02:37:29.622Z,5.60
2022-11-18T02:38:29.607Z,5.90
2022-11-18T02:39:29.592Z,5.70
2022-11-18T02:40:29.575Z,6.20
2022-11-18T02:41:29.563Z,5.40
2022-11-18T02:42:29.566Z,6.00
2022-11-18T02:43:29.547Z,5.80
2022-11-18T02:44:29.534Z,5.80
2022-11-18T02:45:29.574Z,5.30
2022-11-18T02:46:29.512Z,5.80
2022-11-18T02:47:29.508Z,5.50
2022-11-18T02:48:29.523Z,6.00
2022-11-18T02:49:29.471Z,5.30
2022-11-18T02:50:29.507Z,5.30
2022-11-18T02:51:29.482Z,5.20
2022-11-18T02:52:29.464Z,5.40
2022-11-18T02:53:29.458Z,5.50
2022-11-18T02:54:29.451Z,5.00
2022-11-18T02:55:29.442Z,5.00
2022-11-18T02:56:29.516Z,6.20
2022-11-18T02:57:29.396Z,5.30
2022-11-18T02:58:29.393Z,4.60
2022-11-18T02:59:29.381Z,4.90
2022-11-18T03:00:29.394Z,5.20
2022-11-18T03:01:29.447Z,4.90
2022-11-18T03:02:29.349Z,5.50
2022-11-18T03:03:29.377Z,5.00
2022-11-18T03:04:29.328Z,5.30
2022-11-18T03:05:29.298Z,5.40
2022-11-18T03:06:29.321Z,5.10
2022-11-18T03:07:29.364Z,5.40
2022-11-18T03:08:29.295Z,4.70
2022-11-18T03:09:29.272Z,5.30
2022-11-18T03:10:29.288Z,5.10
2022-11-18T03:11:29.259Z,5.50
2022-11-18T03:12:29.243Z,5.00
2022-11-18T03:13:29.228Z,4.80
2022-11-18T03:14:29.218Z,4.60
2022-11-18T03:15:29.222Z,4.70
2022-11-18T03:16:29.179Z,4.60
2022-11-18T03:17:29.173Z,6.00
2022-11-18T03:18:29.178Z,5.60
2022-11-18T03:19:29.157Z,5.00
2022-11-18T03:20:29.145Z,5.40
2022-11-18T03:21:29.141Z,5.80
2022-11-18T03:22:29.123Z,4.90
2022-11-18T03:23:29.099Z,5.00
2022-11-18T03:24:29.114Z,5.40
2022-11-18T03:25:29.089Z,5.60
2022-11-18T03:26:29.081Z,5.90
2022-11-18T03:27:29.063Z,5.20
2022-11-18T03:28:29.055Z,4.90
2022-11-18T03:29:29.052Z,5.30
2022-11-18T03:30:29.035Z,5.00
2022-11-18T03:31:29.010Z,4.90
2022-11-18T03:32:29.014Z,4.40
2022-11-18T03:33:29.001Z,4.70
2022-11-18T03:34:37.600Z,4.40
2022-11-18T03:35:28.962Z,4.70
2022-11-18T03:36:28.957Z,5.30
2022-11-18T03:37:28.946Z,5.90
2022-11-18T03:38:28.961Z,4.70
2022-11-18T03:39:28.965Z,5.10
2022-11-18T03:40:28.934Z,4.90
2022-11-18T03:41:28.900Z,4.90
2022-11-18T03:42:28.893Z,4.70
2022-11-18T03:43:28.932Z,5.30
2022-11-18T03:44:28.890Z,5.50
2022-11-18T03:45:28.903Z,5.00
2022-11-18T03:46:28.871Z,5.50
2022-11-18T03:47:28.859Z,4.90
2022-11-18T03:48:28.835Z,4.90
2022-11-18T03:49:28.842Z,5.20
2022-11-18T03:50:28.822Z,5.40
2022-11-18T03:51:28.806Z,4.90
2022-11-18T03:52:28.788Z,5.80
2022-11-18T03:53:28.775Z,5.00
2022-11-18T03:54:28.783Z,5.00
2022-11-18T03:55:28.780Z,6.30
2022-11-18T03:56:28.766Z,5.30
2022-11-18T03:57:28.737Z,5.10
2022-11-18T03:58:28.780Z,6.00
2022-11-18T03:59:28.716Z,6.30
2022-11-18T04:00:28.757Z,6.00
2022-11-18T04:01:28.741Z,6.10
2022-11-18T04:02:28.676Z,5.80
2022-11-18T04:03:28.923Z,6.40
2022-11-18T04:04:28.655Z,6.00
2022-11-18T04:05:28.674Z,5.80
2022-11-18T04:06:28.644Z,6.90
2022-11-18T04:07:28.761Z,6.10
2022-11-18T04:08:28.615Z,5.80
2022-11-18T04:09:28.607Z,6.10
2022-11-18T04:10:28.625Z,6.10
2022-11-18T04:11:28.587Z,6.00
2022-11-18T04:12:28.581Z,5.50
2022-11-18T04:13:28.587Z,6.10
2022-11-18T04:14:28.556Z,5.90
2022-11-18T04:15:28.558Z,6.10
2022-11-18T04:16:28.522Z,5.70
2022-11-18T04:17:28.526Z,6.00
2022-11-18T04:18:28.542Z,6.30
2022-11-18T04:19:28.525Z,6.10
2022-11-18T04:20:28.499Z,7.00
2022-11-18T04:21:28.492Z,7.20
2022-11-18T04:22:28.462Z,7.30
2022-11-18T04:23:28.458Z,6.00
2022-11-18T04:24:28.446Z,6.80
2022-11-18T04:25:28.451Z,6.40
2022-11-18T04:26:28.426Z,7.00
2022-11-18T04:27:28.431Z,6.50
2022-11-18T04:28:28.405Z,6.50
2022-11-18T04:29:28.415Z,5.80
2022-11-18T04:30:28.387Z,6.80
2022-11-18T04:31:28.368Z,6.30
2022-11-18T04:32:28.375Z,6.60
2022-11-18T04:33:28.342Z,5.80
2022-11-18T04:34:36.889Z,6.10
2022-11-18T04:35:28.313Z,6.00
2022-11-18T04:36:28.298Z,6.10
2022-11-18T04:37:28.308Z,6.80
2022-11-18T04:38:28.297Z,6.80
2022-11-18T04:39:28.278Z,6.90
2022-11-18T04:40:28.295Z,6.40
2022-11-18T04:41:28.258Z,6.60
2022-11-18T04:42:28.246Z,6.40
2022-11-18T04:43:28.310Z,7.40
2022-11-18T04:44:28.248Z,6.50
2022-11-18T04:45:28.212Z,6.40
2022-11-18T04:46:28.208Z,6.10
2022-11-18T04:47:28.192Z,6.30
2022-11-18T04:48:28.213Z,6.10
2022-11-18T04:49:28.183Z,6.70
2022-11-18T04:50:28.155Z,6.50
2022-11-18T04:51:28.149Z,6.90
2022-11-18T04:52:28.136Z,7.20
2022-11-18T04:53:28.895Z,6.60
2022-11-18T04:54:28.146Z,7.30
2022-11-18T04:55:28.125Z,6.80
2022-11-18T04:56:28.117Z,6.70
2022-11-18T04:57:28.078Z,6.80
2022-11-18T04:58:28.089Z,6.90
2022-11-18T04:59:28.107Z,6.70
2022-11-18T05:00:28.058Z,7.20
2022-11-18T05:01:28.089Z,6.90
2022-11-18T05:02:28.030Z,7.10
2022-11-18T05:03:28.021Z,7.50
2022-11-18T05:04:28.011Z,7.90
2022-11-18T05:05:28.017Z,7.70
2022-11-18T05:06:27.990Z,8.70
2022-11-18T05:07:28.031Z,8.90
2022-11-18T05:08:27.957Z,7.10
2022-11-18T05:09:31.741Z,7.20
2022-11-18T05:10:27.951Z,7.80
2022-11-18T05:11:27.930Z,7.50
2022-11-18T05:12:27.926Z,7.80
2022-11-18T05:13:27.913Z,8.00
2022-11-18T05:14:27.901Z,7.10
2022-11-18T05:15:28.031Z,8.40
2022-11-18T05:16:27.908Z,7.80
2022-11-18T05:17:27.863Z,7.80
2022-11-18T05:18:27.868Z,8.10
2022-11-18T05:19:27.838Z,7.90
2022-11-18T05:20:27.860Z,8.40
2022-11-18T05:21:27.824Z,8.00
2022-11-18T05:22:27.807Z,7.60
2022-11-18T05:23:27.814Z,8.40
2022-11-18T05:24:27.805Z,8.60
2022-11-18T05:25:27.789Z,8.00
2022-11-18T05:26:27.771Z,8.00
2022-11-18T05:27:28.533Z,6.90
2022-11-18T05:28:27.742Z,8.00
2022-11-18T05:29:27.729Z,8.60
2022-11-18T05:30:27.731Z,8.40
2022-11-18T05:31:27.719Z,9.40
2022-11-18T05:32:27.705Z,9.20
2022-11-18T05:33:27.694Z,8.40
2022-11-18T05:34:36.162Z,7.90
2022-11-18T05:35:27.670Z,8.60
2022-11-18T05:36:27.701Z,8.20
2022-11-18T05:37:27.632Z,8.30
2022-11-18T05:38:27.633Z,8.00
2022-11-18T05:39:27.627Z,8.20
2022-11-18T05:40:27.658Z,8.50
2022-11-18T05:41:27.605Z,8.60
2022-11-18T05:42:27.621Z,8.60
2022-11-18T05:43:27.594Z,8.20
2022-11-18T05:44:27.587Z,8.80
2022-11-18T05:45:27.743Z,9.10
2022-11-18T05:46:27.568Z,9.00
2022-11-18T05:47:27.544Z,8.10
2022-11-18T05:48:27.530Z,8.80
2022-11-18T05:49:27.513Z,11.50
2022-11-18T05:50:27.534Z,9.40
2022-11-18T05:51:28.079Z,9.00
2022-11-18T05:52:27.518Z,11.00
2022-11-18T05:53:27.503Z,9.30
2022-11-18T05:54:27.482Z,9.20
2022-11-18T05:55:27.464Z,8.90
2022-11-18T05:56:27.455Z,8.70
2022-11-18T05:57:27.451Z,8.10
2022-11-18T05:58:27.422Z,8.70
2022-11-18T05:59:27.408Z,9.30
2022-11-18T06:00:27.426Z,8.90
2022-11-18T06:01:27.384Z,8.50
2022-11-18T06:02:27.397Z,9.40
2022-11-18T06:03:30.782Z,8.90
2022-11-18T06:04:27.348Z,8.60
2022-11-18T06:05:27.352Z,8.90
2022-11-18T06:06:27.361Z,8.50
2022-11-18T06:07:27.486Z,8.30
2022-11-18T06:08:27.338Z,9.60
2022-11-18T06:09:27.309Z,9.00
2022-11-18T06:10:27.281Z,9.10
2022-11-18T06:11:27.298Z,8.50
2022-11-18T06:12:27.260Z,9.70
2022-11-18T06:13:27.265Z,9.30
2022-11-18T06:14:27.290Z,9.50
2022-11-18T06:15:27.686Z,9.10
2022-11-18T06:16:27.262Z,9.20
2022-11-18T06:17:27.483Z,10.30
2022-11-18T06:18:28.117Z,9.20
2022-11-18T06:19:27.190Z,8.80
2022-11-18T06:20:27.176Z,8.90
2022-11-18T06:21:27.172Z,9.70
2022-11-18T06:22:27.185Z,9.80
2022-11-18T06:23:27.140Z,9.10
2022-11-18T06:24:27.168Z,9.60
2022-11-18T06:25:27.111Z,10.20
2022-11-18T06:26:27.134Z,9.20
2022-11-18T06:27:27.127Z,8.80
2022-11-18T06:28:27.087Z,8.80
2022-11-18T06:29:28.066Z,9.20
2022-11-18T06:30:27.074Z,8.50
2022-11-18T06:31:27.070Z,9.10
2022-11-18T06:32:27.058Z,9.10
2022-11-18T06:33:27.061Z,10.10
2022-11-18T06:34:39.805Z,8.70
2022-11-18T06:35:27.018Z,9.10
2022-11-18T06:36:27.010Z,10.30
2022-11-18T06:37:26.993Z,10.20
2022-11-18T06:38:26.989Z,9.00
2022-11-18T06:39:27.164Z,10.70
2022-11-18T06:40:31.633Z,9.20
2022-11-18T06:41:26.954Z,8.80
2022-11-18T06:42:26.931Z,10.10
2022-11-18T06:43:26.957Z,9.20
2022-11-18T06:44:26.916Z,9.30
2022-11-18T06:45:27.018Z,9.40
2022-11-18T06:46:26.904Z,8.50
2022-11-18T06:47:26.896Z,9.90
2022-11-18T06:48:26.873Z,9.30
2022-11-18T06:49:27.112Z,10.20
2022-11-18T06:50:26.854Z,9.80
2022-11-18T06:51:26.851Z,8.90
2022-11-18T06:52:26.838Z,9.40
2022-11-18T06:53:26.863Z,9.90
2022-11-18T06:54:26.800Z,9.20
2022-11-18T06:55:27.007Z,9.70
2022-11-18T06:56:26.844Z,9.00
2022-11-18T06:57:27.598Z,9.60
2022-11-18T06:58:26.760Z,9.50
2022-11-18T06:59:26.791Z,9.70
2022-11-18T07:00:26.778Z,9.80
2022-11-18T07:01:26.788Z,9.80
2022-11-18T07:02:26.734Z,10.10
2022-11-18T07:03:26.720Z,9.40
2022-11-18T07:04:26.733Z,9.30
2022-11-18T07:05:26.691Z,10.00
2022-11-18T07:06:26.673Z,10.20
2022-11-18T07:07:26.760Z,9.90
2022-11-18T07:08:27.529Z,10.40
2022-11-18T07:09:26.663Z,10.30
2022-11-18T07:10:26.633Z,11.50
2022-11-18T07:11:26.620Z,11.00
2022-11-18T07:12:26.633Z,10.90
2022-11-18T07:13:26.606Z,11.10
2022-11-18T07:14:26.628Z,11.70
2022-11-18T07:15:26.584Z,12.20
2022-11-18T07:16:26.569Z,11.80
2022-11-18T07:17:26.554Z,10.90
2022-11-18T07:18:26.540Z,11.90
2022-11-18T07:19:30.121Z,11.80
2022-11-18T07:20:26.526Z,12.10
2022-11-18T07:21:26.548Z,11.20
2022-11-18T07:22:26.496Z,11.60
2022-11-18T07:23:26.499Z,12.10
2022-11-18T07:24:26.484Z,12.10
2022-11-18T07:25:26.486Z,12.50
2022-11-18T07:26:26.476Z,11.70
2022-11-18T07:27:26.449Z,12.10
2022-11-18T07:28:26.426Z,11.60
2022-11-18T07:29:26.435Z,12.60
2022-11-18T07:30:26.452Z,11.70
2022-11-18T07:31:26.451Z,11.80
2022-11-18T07:32:26.397Z,12.60
2022-11-18T07:33:27.039Z,12.00
2022-11-18T07:34:34.877Z,11.90
2022-11-18T07:35:26.405Z,12.60
2022-11-18T07:36:29.668Z,12.60
2022-11-18T07:37:26.336Z,13.90
2022-11-18T07:38:26.335Z,13.00
2022-11-18T07:39:26.318Z,11.70
2022-11-18T07:40:26.317Z,13.70
2022-11-18T07:41:26.304Z,13.90
2022-11-18T07:42:26.325Z,13.80
2022-11-18T07:43:26.277Z,14.50
2022-11-18T07:44:26.312Z,14.70
2022-11-18T07:45:26.286Z,12.90
2022-11-18T07:46:26.233Z,15.20
2022-11-18T07:47:26.264Z,15.00
2022-11-18T07:48:26.211Z,14.20
2022-11-18T07:49:26.208Z,13.90
2022-11-18T07:50:26.216Z,13.40
2022-11-18T07:51:26.201Z,14.10
2022-11-18T07:52:26.184Z,14.70
2022-11-18T07:53:26.176Z,13.30
2022-11-18T07:54:26.149Z,14.10
2022-11-18T07:55:31.879Z,15.10
2022-11-18T07:56:26.152Z,14.20
2022-11-18T07:57:26.154Z,14.50
2022-11-18T07:58:26.136Z,14.50
2022-11-18T07:59:26.098Z,14.90
2022-11-18T08:00:26.083Z,13.40
2022-11-18T08:01:26.163Z,13.00
2022-11-18T08:02:26.095Z,13.70
2022-11-18T08:03:26.055Z,14.90
2022-11-18T08:04:26.103Z,15.50
2022-11-18T08:05:26.097Z,13.50
2022-11-18T08:06:26.028Z,13.20
2022-11-18T08:07:26.097Z,12.90
2022-11-18T08:08:26.044Z,13.60
2022-11-18T08:09:26.003Z,14.00
2022-11-18T08:10:25.975Z,14.30
2022-11-18T08:11:25.989Z,16.00
2022-11-18T08:12:25.983Z,15.10
2022-11-18T08:13:26.027Z,13.60
2022-11-18T08:14:25.946Z,14.10
2022-11-18T08:15:25.930Z,14.30
2022-11-18T08:16:25.914Z,15.80
2022-11-18T08:17:25.899Z,14.50
2022-11-18T08:18:26.524Z,14.90
2022-11-18T08:19:25.883Z,15.50
2022-11-18T08:20:25.965Z,15.00
2022-11-18T08:21:25.862Z,16.40
2022-11-18T08:22:25.862Z,16.70
2022-11-18T08:23:30.238Z,15.50
2022-11-18T08:24:25.831Z,15.40
2022-11-18T08:25:25.810Z,15.00
2022-11-18T08:26:25.815Z,15.70
2022-11-18T08:27:25.795Z,15.60
2022-11-18T08:28:25.853Z,15.30
2022-11-18T08:29:26.172Z,16.20
2022-11-18T08:30:25.857Z,15.90
2022-11-18T08:31:25.735Z,15.10
2022-11-18T08:32:25.826Z,14.80
2022-11-18T08:33:25.755Z,15.30
2022-11-18T08:34:32.257Z,14.40
2022-11-18T08:35:25.700Z,15.30
2022-11-18T08:36:25.697Z,17.10
2022-11-18T08:37:25.670Z,16.00
2022-11-18T08:38:25.684Z,16.20
2022-11-18T08:39:25.656Z,14.70
2022-11-18T08:40:25.668Z,15.00
2022-11-18T08:41:25.716Z,14.10
2022-11-18T08:42:29.901Z,16.00
2022-11-18T08:43:25.648Z,15.00
2022-11-18T08:44:25.603Z,15.20
2022-11-18T08:45:25.623Z,14.70
2022-11-18T08:46:25.592Z,16.60
2022-11-18T08:47:25.564Z,15.00
2022-11-18T08:48:25.578Z,15.60
2022-11-18T08:49:31.142Z,15.60
2022-11-18T08:50:25.572Z,15.90
2022-11-18T08:51:25.524Z,16.20
2022-11-18T08:52:25.539Z,15.50
2022-11-18T08:53:25.519Z,15.20
2022-11-18T08:54:25.501Z,15.00
2022-11-18T08:55:25.487Z,15.20
2022-11-18T08:56:25.477Z,14.80
2022-11-18T08:57:25.465Z,16.20
2022-11-18T08:58:25.461Z,15.70
2022-11-18T08:59:25.444Z,15.20
2022-11-18T09:00:25.470Z,15.80
2022-11-18T09:01:25.529Z,16.30
2022-11-18T09:02:25.419Z,15.40
2022-11-18T09:03:25.396Z,14.70
2022-11-18T09:04:25.436Z,14.60
2022-11-18T09:05:25.378Z,17.00
2022-11-18T09:06:25.379Z,16.30
2022-11-18T09:07:25.389Z,15.00
2022-11-18T09:08:25.393Z,16.40
2022-11-18T09:09:25.377Z,16.30
2022-11-18T09:10:25.325Z,16.80
2022-11-18T09:11:25.378Z,16.70
2022-11-18T09:12:25.301Z,16.50
2022-11-18T09:13:49.721Z,17.00
2022-11-18T09:15:25.280Z,16.10
2022-11-18T09:16:28.111Z,15.50
2022-11-18T09:17:25.248Z,16.50
2022-11-18T09:18:25.244Z,15.70
2022-11-18T09:19:46.216Z,16.70
2022-11-18T09:20:25.251Z,16.40
2022-11-18T09:21:25.216Z,15.80
2022-11-18T09:22:25.180Z,15.30
2022-11-18T09:23:25.170Z,16.30
2022-11-18T09:24:25.205Z,16.00
2022-11-18T09:25:25.171Z,15.50
2022-11-18T09:26:25.147Z,15.80
2022-11-18T09:27:25.158Z,14.20
2022-11-18T09:28:25.211Z,14.60
2022-11-18T09:29:25.141Z,16.30
2022-11-18T09:30:25.146Z,13.70
2022-11-18T09:31:25.089Z,15.40
2022-11-18T09:32:25.078Z,14.80
2022-11-18T09:33:25.088Z,14.90
2022-11-18T09:34:25.081Z,15.40
2022-11-18T09:35:25.067Z,15.30
2022-11-18T09:36:25.043Z,15.60
2022-11-18T09:37:25.027Z,15.80
2022-11-18T09:38:25.039Z,16.30
2022-11-18T09:39:25.087Z,16.00
2022-11-18T09:40:25.007Z,15.80
2022-11-18T09:41:24.989Z,15.80
2022-11-18T09:42:25.000Z,15.30
2022-11-18T09:43:24.959Z,14.70
2022-11-18T09:44:24.960Z,15.80
2022-11-18T09:45:25.474Z,15.20
2022-11-18T09:46:24.947Z,15.50
2022-11-18T09:47:24.915Z,15.60
2022-11-18T09:48:24.920Z,14.60
2022-11-18T09:49:24.897Z,15.40
2022-11-18T09:51:24.876Z,15.70
2022-11-18T09:52:24.891Z,15.60
2022-11-18T09:53:24.901Z,14.70
2022-11-18T09:54:24.845Z,15.00
2022-11-18T09:55:24.852Z,14.70
2022-11-18T09:56:24.897Z,13.80
2022-11-18T09:57:24.806Z,13.90
2022-11-18T09:58:24.794Z,16.30
2022-11-18T09:59:24.838Z,14.00
2022-11-18T10:00:24.809Z,15.20
2022-11-18T10:01:27.644Z,15.70
2022-11-18T10:02:24.744Z,15.40
2022-11-18T10:03:24.746Z,14.90
2022-11-18T10:04:24.784Z,15.40
2022-11-18T10:05:24.724Z,15.00
2022-11-18T10:06:24.718Z,13.40
2022-11-18T10:07:24.760Z,13.40
2022-11-18T10:08:24.781Z,14.30
2022-11-18T10:09:24.671Z,14.80
2022-11-18T10:10:24.674Z,14.10
2022-11-18T10:11:24.726Z,13.10
2022-11-18T10:12:24.666Z,14.30
2022-11-18T10:13:24.629Z,15.30
2022-11-18T10:14:24.616Z,15.10
2022-11-18T10:15:24.610Z,14.20
2022-11-18T10:16:24.614Z,14.00
2022-11-18T10:17:24.587Z,15.20
2022-11-18T10:18:57.985Z,15.10
2022-11-18T10:19:24.576Z,15.30
2022-11-18T10:20:24.553Z,14.00
2022-11-18T10:21:24.555Z,15.90
2022-11-18T10:22:25.076Z,15.40
2022-11-18T10:23:24.566Z,15.40
2022-11-18T10:24:24.585Z,14.40
2022-11-18T10:25:24.649Z,15.40
2022-11-18T10:26:24.516Z,16.40
2022-11-18T10:27:24.480Z,14.90
2022-11-18T10:28:24.482Z,14.30
2022-11-18T10:29:24.460Z,15.70
2022-11-18T10:30:24.441Z,14.50
2022-11-18T10:31:24.594Z,15.30
2022-11-18T10:32:24.436Z,14.30
2022-11-18T10:33:24.440Z,15.70
2022-11-18T10:34:24.428Z,15.40
2022-11-18T10:35:24.396Z,15.40
2022-11-18T10:36:24.410Z,14.80
2022-11-18T10:37:38.714Z,14.50
2022-11-18T10:38:24.377Z,15.10
2022-11-18T10:39:24.370Z,15.80
2022-11-18T10:40:24.331Z,16.10
2022-11-18T10:41:24.320Z,15.80
2022-11-18T10:42:24.360Z,15.70
2022-11-18T10:43:24.324Z,15.50
2022-11-18T10:44:24.304Z,16.20
2022-11-18T10:45:24.276Z,16.20
2022-11-18T10:46:24.279Z,15.50
2022-11-18T10:47:24.285Z,16.80
2022-11-18T10:48:24.246Z,15.50
2022-11-18T10:49:24.229Z,16.30
2022-11-18T10:50:24.221Z,16.60
2022-11-18T10:51:24.212Z,16.40
2022-11-18T10:52:24.212Z,16.40
2022-11-18T10:53:24.219Z,16.70
2022-11-18T10:54:24.175Z,16.70
2022-11-18T10:55:24.164Z,16.30
2022-11-18T10:56:24.178Z,16.00
2022-11-18T10:57:24.187Z,16.40
2022-11-18T10:58:24.322Z,16.40
2022-11-18T10:59:24.123Z,17.60
2022-11-18T11:00:24.125Z,16.70
2022-11-18T11:01:24.270Z,16.80
2022-11-18T11:02:24.171Z,17.60
2022-11-18T11:03:24.106Z,16.90
2022-11-18T11:04:24.076Z,19.90
2022-11-18T11:05:24.061Z,17.80
2022-11-18T11:06:24.083Z,18.20
2022-11-18T11:07:24.186Z,18.60
2022-11-18T11:08:39.318Z,17.80
2022-11-18T11:09:24.064Z,18.70
2022-11-18T11:10:24.587Z,17.20
2022-11-18T11:11:23.986Z,17.90
2022-11-18T11:12:24.005Z,20.00
2022-11-18T11:13:23.986Z,21.00
2022-11-18T11:14:23.980Z,19.50
2022-11-18T11:15:23.977Z,19.80
2022-11-18T11:16:26.470Z,21.40
2022-11-18T11:17:23.956Z,17.70
2022-11-18T11:18:23.951Z,19.10
2022-11-18T11:19:23.968Z,18.50
2022-11-18T11:20:23.895Z,19.30
2022-11-18T11:21:23.869Z,17.70
2022-11-18T11:22:23.947Z,19.40
2022-11-18T11:23:24.025Z,19.40
2022-11-18T11:24:23.869Z,19.90
2022-11-18T11:25:24.116Z,21.50
2022-11-18T11:28:23.832Z,21.20
2022-11-18T11:29:23.799Z,21.60
2022-11-18T11:30:23.808Z,22.70
2022-11-18T11:31:23.768Z,22.10
2022-11-18T11:32:23.786Z,22.70
2022-11-18T11:33:23.744Z,21.50
2022-11-18T11:34:23.741Z,22.50
2022-11-18T11:35:23.747Z,21.70
2022-11-18T11:36:23.741Z,22.10
2022-11-18T11:37:23.782Z,21.70
2022-11-18T11:38:23.701Z,22.70
2022-11-18T11:39:23.680Z,23.10
2022-11-18T11:40:23.709Z,22.80
2022-11-18T11:41:24.297Z,22.70
2022-11-18T11:42:23.666Z,22.20
2022-11-18T11:43:23.643Z,21.10
2022-11-18T11:44:23.633Z,23.30
2022-11-18T11:45:23.662Z,22.50
2022-11-18T11:46:23.615Z,22.40
2022-11-18T11:47:23.639Z,22.50
2022-11-18T11:48:23.579Z,22.00
2022-11-18T11:49:23.586Z,20.50
2022-11-18T11:50:23.574Z,21.00
2022-11-18T11:51:24.219Z,21.40
2022-11-18T11:52:23.537Z,22.30
2022-11-18T11:53:23.540Z,20.50
2022-11-18T11:54:23.514Z,21.30
2022-11-18T11:55:24.704Z,19.40
2022-11-18T11:56:23.499Z,19.90
2022-11-18T11:57:23.478Z,21.00
2022-11-18T11:58:23.479Z,20.60
2022-11-18T11:59:23.464Z,20.20
2022-11-18T12:00:23.474Z,21.10
2022-11-18T12:01:23.445Z,20.30
2022-11-18T12:02:23.474Z,19.70
2022-11-18T12:03:23.425Z,20.10
2022-11-18T12:04:23.431Z,19.70
2022-11-18T12:05:23.434Z,18.00
2022-11-18T12:06:23.410Z,18.80
2022-11-18T12:07:23.444Z,19.80
2022-11-18T12:08:23.369Z,18.60
2022-11-18T12:09:23.390Z,19.50
2022-11-18T12:10:23.369Z,21.10
2022-11-18T12:11:23.358Z,18.70
2022-11-18T12:12:23.488Z,17.50
2022-11-18T12:13:23.299Z,19.00
2022-11-18T12:14:23.472Z,18.50
2022-11-18T12:15:23.291Z,17.20
2022-11-18T12:16:23.291Z,16.10
2022-11-18T12:17:23.273Z,15.90
2022-11-18T12:18:23.257Z,14.90
2022-11-18T12:19:23.254Z,15.30
2022-11-18T12:20:23.242Z,13.60
2022-11-18T12:21:23.242Z,14.70
2022-11-18T12:22:23.214Z,13.80
2022-11-18T12:23:23.257Z,13.60
2022-11-18T12:24:23.182Z,13.00
2022-11-18T12:25:23.175Z,12.90
2022-11-18T12:26:23.162Z,13.70
2022-11-18T12:27:23.325Z,12.60
2022-11-18T12:28:23.144Z,14.10
2022-11-18T12:29:23.131Z,13.60
2022-11-18T12:30:23.126Z,14.00
2022-11-18T12:31:23.107Z,14.20
2022-11-18T12:32:23.159Z,13.60
2022-11-18T12:33:23.102Z,15.90
2022-11-18T12:34:34.344Z,13.10
2022-11-18T12:35:23.073Z,13.30
2022-11-18T12:36:23.065Z,12.90
2022-11-18T12:37:23.129Z,13.50
2022-11-18T12:38:23.032Z,12.70
2022-11-18T12:39:23.023Z,12.20
2022-11-18T12:40:23.007Z,12.90
2022-11-18T12:41:23.002Z,12.50
2022-11-18T12:42:23.008Z,12.10
2022-11-18T12:43:22.987Z,12.60
2022-11-18T12:44:22.974Z,12.20
2022-11-18T12:45:22.966Z,11.90
2022-11-18T12:46:22.942Z,11.70
2022-11-18T12:47:22.950Z,11.70
2022-11-18T12:48:26.912Z,11.00
2022-11-18T12:49:22.911Z,10.20
2022-11-18T12:50:22.913Z,11.00
2022-11-18T12:51:22.929Z,11.70
2022-11-18T12:52:22.875Z,11.30
2022-11-18T12:53:22.877Z,11.70
2022-11-18T12:54:22.945Z,11.50
2022-11-18T12:55:22.857Z,11.80
2022-11-18T12:56:22.833Z,12.20
2022-11-18T12:57:22.826Z,11.20
2022-11-18T12:58:22.843Z,11.70
2022-11-18T12:59:22.815Z,10.80
2022-11-18T13:00:22.804Z,11.40
2022-11-18T13:01:23.830Z,12.30
2022-11-18T13:02:23.009Z,12.30
2022-11-18T13:03:22.774Z,11.30
2022-11-18T13:04:22.741Z,10.50
2022-11-18T13:05:22.738Z,10.00
2022-11-18T13:06:22.722Z,9.40
2022-11-18T13:07:22.774Z,9.70
2022-11-18T13:08:22.714Z,9.60
2022-11-18T13:09:22.700Z,9.10
2022-11-18T13:10:22.694Z,9.00