createdAt,value
2023-05-01T00:01:30.208Z,15.60
2023-05-01T00:03:58.728Z,15.60
2023-05-01T00:06:26.185Z,15.50
2023-05-01T00:08:53.102Z,15.50
2023-05-01T00:11:20.023Z,15.50
2023-05-01T00:13:47.001Z,15.50
2023-05-01T00:16:14.191Z,15.40
2023-05-01T00:18:41.243Z,15.40
2023-05-01T00:21:09.507Z,15.40
2023-05-01T00:23:36.400Z,15.30
2023-05-01T00:26:03.461Z,15.30
2023-05-01T00:28:30.348Z,15.20
2023-05-01T00:30:57.731Z,15.20
2023-05-01T00:33:24.556Z,15.20
2023-05-01T00:35:52.785Z,15.20
2023-05-01T00:38:21.180Z,15.20
2023-05-01T00:40:48.163Z,15.20
2023-05-01T00:43:14.961Z,15.10
2023-05-01T00:45:45.995Z,15.10
2023-05-01T00:48:13.028Z,15.10
2023-05-01T00:50:40.821Z,15.00
2023-05-01T00:53:07.685Z,15.10
2023-05-01T00:55:36.899Z,15.00
2023-05-01T00:58:04.651Z,15.00
2023-05-01T01:00:31.552Z,15.00
2023-05-01T01:02:58.479Z,15.00
2023-05-01T01:05:28.308Z,15.00
2023-05-01T01:08:05.353Z,15.00
2023-05-01T01:10:40.937Z,15.00
2023-05-01T01:13:20.339Z,15.00
2023-05-01T01:15:59.448Z,15.00
2023-05-01T01:18:35.348Z,15.00
2023-05-01T01:21:08.065Z,15.00
2023-05-01T01:24:05.955Z,15.00
2023-05-01T01:27:11.475Z,15.00
2023-05-01T01:29:55.118Z,15.00
2023-05-01T01:32:56.517Z,15.00
2023-05-01T01:35:27.868Z,15.00
2023-05-01T01:38:01.182Z,15.00
2023-05-01T01:40:35.131Z,15.00
2023-05-01T01:43:05.319Z,14.90
2023-05-01T01:45:38.284Z,14.90
2023-05-01T01:48:07.171Z,14.90
2023-05-01T01:50:38.690Z,14.80
2023-05-01T01:53:08.702Z,14.80
2023-05-01T01:55:37.852Z,14.80
2023-05-01T01:58:06.569Z,14.80
2023-05-01T02:00:35.715Z,14.70
2023-05-01T02:03:03.779Z,14.70
2023-05-01T02:05:33.019Z,14.70
2023-05-01T02:08:03.540Z,14.60
2023-05-01T02:10:31.353Z,14.60
2023-05-01T02:12:59.146Z,14.60
2023-05-01T02:15:27.878Z,14.60
2023-05-01T02:17:55.376Z,14.50
2023-05-01T02:20:22.660Z,14.50
2023-05-01T02:22:53.161Z,14.50
2023-05-01T02:25:22.175Z,14.40
2023-05-01T02:27:56.165Z,14.40
2023-05-01T02:30:23.176Z,14.40
2023-05-01T02:32:50.507Z,14.40
2023-05-01T02:35:17.905Z,14.30
2023-05-01T02:37:45.408Z,14.30
2023-05-01T02:40:14.991Z,14.30
2023-05-01T02:42:44.984Z,14.20
2023-05-01T02:45:19.127Z,14.20
2023-05-01T02:47:51.622Z,14.30
2023-05-01T02:50:20.169Z,14.20
2023-05-01T02:52:47.973Z,14.10
2023-05-01T02:55:15.442Z,14.10
2023-05-01T02:57:43.695Z,14.10
2023-05-01T03:00:13.834Z,14.00
2023-05-01T03:02:41.224Z,14.00
2023-05-01T03:05:08.946Z,14.00
2023-05-01T03:07:36.059Z,13.90
2023-05-01T03:10:04.246Z,13.90
2023-05-01T03:12:31.344Z,13.90
2023-05-01T03:14:59.847Z,13.80
2023-05-01T03:17:27.293Z,13.80
2023-05-01T03:19:54.297Z,13.80
2023-05-01T03:22:21.765Z,13.80
2023-05-01T03:24:49.700Z,13.70
2023-05-01T03:27:16.541Z,13.70
2023-05-01T03:29:43.405Z,13.70
2023-05-01T03:32:11.757Z,13.60
2023-05-01T03:34:38.591Z,13.70
2023-05-01T03:37:05.368Z,13.70
2023-05-01T03:39:32.274Z,13.70
2023-05-01T03:41:59.135Z,13.70
2023-05-01T03:44:26.136Z,13.70
2023-05-01T03:46:52.973Z,13.70
2023-05-01T03:49:21.315Z,13.60
2023-05-01T03:51:48.194Z,13.60
2023-05-01T03:54:15.060Z,13.50
2023-05-01T03:56:41.794Z,13.50
2023-05-01T03:59:08.569Z,13.50
2023-05-01T04:01:35.341Z,13.40
2023-05-01T04:04:02.475Z,13.30
2023-05-01T04:06:30.802Z,13.30
2023-05-01T04:08:57.718Z,13.20
2023-05-01T04:11:24.529Z,13.10
2023-05-01T04:13:51.364Z,13.10
2023-05-01T04:16:18.332Z,13.00
2023-05-01T04:18:45.221Z,12.90
2023-05-01T04:21:13.211Z,13.00
2023-05-01T04:23:41.557Z,13.00
2023-05-01T04:26:09.151Z,12.90
2023-05-01T04:28:35.949Z,12.90
2023-05-01T04:31:02.808Z,12.90
2023-05-01T04:33:29.860Z,12.90
2023-05-01T04:35:56.718Z,12.90
2023-05-01T04:38:23.643Z,12.90
2023-05-01T04:40:52.556Z,12.90
2023-05-01T04:43:19.495Z,12.90
2023-05-01T04:45:46.422Z,12.90
2023-05-01T04:48:13.293Z,12.90
2023-05-01T04:50:40.089Z,12.90
2023-05-01T04:53:07.497Z,13.00
2023-05-01T04:55:35.384Z,13.00
2023-05-01T04:58:06.665Z,13.10
2023-05-01T05:00:33.824Z,13.10
2023-05-01T05:03:00.686Z,13.20
2023-05-01T05:05:27.664Z,13.30
2023-05-01T05:07:54.497Z,13.30
2023-05-01T05:10:21.357Z,13.40
2023-05-01T05:12:48.185Z,13.40
2023-05-01T05:15:16.916Z,13.50
2023-05-01T05:17:43.715Z,13.50
2023-05-01T05:20:11.041Z,13.60
2023-05-01T05:22:37.897Z,13.60
2023-05-01T05:25:06.747Z,13.70
2023-05-01T05:27:38.136Z,13.70
2023-05-01T05:30:06.107Z,13.80
2023-05-01T05:32:34.544Z,13.80
2023-05-01T05:35:01.568Z,13.90
2023-05-01T05:37:28.369Z,13.90
2023-05-01T05:39:55.544Z,14.00
2023-05-01T05:42:22.727Z,14.10
2023-05-01T05:44:49.543Z,14.10
2023-05-01T05:47:16.358Z,14.20
2023-05-01T05:49:44.640Z,14.20
2023-05-01T05:52:11.507Z,14.30
2023-05-01T05:54:38.399Z,14.30
2023-05-01T05:57:05.228Z,14.40
2023-05-01T05:59:32.404Z,14.40
2023-05-01T06:01:59.325Z,14.50
2023-05-01T06:04:26.267Z,14.60
2023-05-01T06:06:54.742Z,14.60
2023-05-01T06:09:21.924Z,14.70
2023-05-01T06:11:49.474Z,14.70
2023-05-01T06:14:16.879Z,14.80
2023-05-01T06:16:43.740Z,14.90
2023-05-01T06:19:12.267Z,14.90
2023-05-01T06:21:39.137Z,15.00
2023-05-01T06:24:07.378Z,15.00
2023-05-01T06:26:34.210Z,15.10
2023-05-01T06:29:01.144Z,15.20
2023-05-01T06:31:27.995Z,15.30
2023-05-01T06:33:55.110Z,15.40
2023-05-01T06:36:22.066Z,15.20
2023-05-01T06:38:49.319Z,15.60
2023-05-01T06:41:17.667Z,15.70
2023-05-01T06:43:44.526Z,15.80
2023-05-01T06:46:12.484Z,15.80
2023-05-01T06:48:39.448Z,15.90
2023-05-01T06:51:06.341Z,16.00
2023-05-01T06:53:33.236Z,16.00
2023-05-01T06:56:00.124Z,16.10
2023-05-01T06:58:28.322Z,16.10
2023-05-01T07:00:55.241Z,16.20
2023-05-01T07:03:22.306Z,16.20
2023-05-01T07:05:49.116Z,16.30
2023-05-01T07:08:16.098Z,16.30
2023-05-01T07:10:43.636Z,16.40
2023-05-01T07:13:10.512Z,16.50
2023-05-01T07:15:38.847Z,16.60
2023-05-01T07:18:06.190Z,16.60
2023-05-01T07:20:34.760Z,16.70
2023-05-01T07:23:01.886Z,16.80
2023-05-01T07:25:28.940Z,16.90
2023-05-01T07:27:55.985Z,17.00
2023-05-01T07:30:23.037Z,17.00
2023-05-01T07:32:51.356Z,17.10
2023-05-01T07:35:18.348Z,17.10
2023-05-01T07:37:45.245Z,17.20
2023-05-01T07:40:12.371Z,17.30
2023-05-01T07:42:39.262Z,17.50
2023-05-01T07:45:08.146Z,17.70
2023-05-01T07:47:35.183Z,17.80
2023-05-01T07:50:03.668Z,17.80
2023-05-01T07:52:30.508Z,17.80
2023-05-01T07:54:57.420Z,17.90
2023-05-01T07:57:25.106Z,17.90
2023-05-01T07:59:54.870Z,17.70
2023-05-01T08:02:22.078Z,17.60
2023-05-01T08:04:49.174Z,17.60
2023-05-01T08:07:17.373Z,17.50
2023-05-01T08:09:44.285Z,17.50
2023-05-01T08:12:11.276Z,17.40
2023-05-01T08:14:38.184Z,17.30
2023-05-01T08:17:05.225Z,17.20
2023-05-01T08:19:33.482Z,17.10
2023-05-01T08:22:00.558Z,17.00
2023-05-01T08:24:29.880Z,16.90
2023-05-01T08:26:56.916Z,16.80
2023-05-01T08:29:23.703Z,16.80
2023-05-01T08:31:50.820Z,16.80
2023-05-01T08:34:17.777Z,16.80
2023-05-01T08:36:44.597Z,16.90
2023-05-01T08:39:11.897Z,16.90
2023-05-01T08:41:40.795Z,17.00
2023-05-01T08:44:10.502Z,17.00
2023-05-01T08:46:45.214Z,17.00
2023-05-01T08:49:14.986Z,17.00
2023-05-01T08:51:42.653Z,17.00
2023-05-01T08:54:10.751Z,17.10
2023-05-01T08:56:38.617Z,17.10
2023-05-01T08:59:10.440Z,17.10
2023-05-01T09:01:38.396Z,17.10
2023-05-01T09:04:07.367Z,17.20
2023-05-01T09:06:34.419Z,17.20
2023-05-01T09:09:01.356Z,17.30
2023-05-01T09:11:28.694Z,17.40
2023-05-01T09:13:55.740Z,17.40
2023-05-01T09:16:24.114Z,17.50
2023-05-01T09:18:51.403Z,17.60
2023-05-01T09:21:18.550Z,17.70
2023-05-01T09:23:45.337Z,17.80
2023-05-01T09:26:12.356Z,17.90
2023-05-01T09:28:44.813Z,18.00
2023-05-01T09:31:23.845Z,18.10
2023-05-01T09:33:54.250Z,18.20
2023-05-01T09:36:21.735Z,18.50
2023-05-01T09:38:48.678Z,18.60
2023-05-01T09:41:15.671Z,18.80
2023-05-01T09:43:48.998Z,19.10
2023-05-01T09:46:15.970Z,19.40
2023-05-01T09:48:53.586Z,19.70
2023-05-01T09:51:22.293Z,19.90
2023-05-01T09:53:49.580Z,20.00
2023-05-01T09:56:17.295Z,20.10
2023-05-01T09:58:44.691Z,20.20
2023-05-01T10:01:11.710Z,20.30
2023-05-01T10:03:38.805Z,20.40
2023-05-01T10:06:09.127Z,20.50
2023-05-01T10:08:46.654Z,20.50
2023-05-01T10:11:13.635Z,20.50
2023-05-01T10:13:40.714Z,20.50
2023-05-01T10:16:08.584Z,20.50
2023-05-01T10:18:35.856Z,20.50
2023-05-01T10:21:04.144Z,20.50
2023-05-01T10:23:33.160Z,20.60
2023-05-01T10:26:04.049Z,20.60
2023-05-01T10:28:32.214Z,20.50
2023-05-01T10:30:59.508Z,20.50
2023-05-01T10:33:26.629Z,20.40
2023-05-01T10:35:57.345Z,20.30
2023-05-01T10:38:28.763Z,20.40
2023-05-01T10:40:57.009Z,20.50
2023-05-01T10:43:28.706Z,20.70
2023-05-01T10:46:27.751Z,20.70
2023-05-01T10:48:57.918Z,20.80
2023-05-01T10:51:27.478Z,20.80
2023-05-01T10:54:23.661Z,20.80
2023-05-01T10:56:52.244Z,20.90
2023-05-01T10:59:19.303Z,20.90
2023-05-01T11:01:51.941Z,20.90
2023-05-01T11:04:50.999Z,21.00
2023-05-01T11:07:19.234Z,21.00
2023-05-01T11:09:47.383Z,21.00
2023-05-01T11:12:36.426Z,21.10
2023-05-01T11:15:05.660Z,21.20
2023-05-01T11:17:49.835Z,21.30
2023-05-01T11:20:48.767Z,21.50
2023-05-01T11:23:23.499Z,21.70
2023-05-01T11:25:50.635Z,21.70
2023-05-01T11:28:22.043Z,21.70
2023-05-01T11:30:49.221Z,21.90
2023-05-01T11:33:25.240Z,21.90
2023-05-01T11:36:02.129Z,21.80
2023-05-01T11:38:29.424Z,21.80
2023-05-01T11:40:59.876Z,21.90
2023-05-01T11:43:28.214Z,22.10
2023-05-01T11:45:55.362Z,22.30
2023-05-01T11:48:22.293Z,22.50
2023-05-01T11:50:49.725Z,22.70
2023-05-01T11:53:17.265Z,23.00
2023-05-01T11:55:44.973Z,23.30
2023-05-01T11:58:12.811Z,23.30
2023-05-01T12:00:43.065Z,23.20
2023-05-01T12:03:12.098Z,23.10
2023-05-01T12:05:42.333Z,23.20
2023-05-01T12:08:13.476Z,23.20
2023-05-01T12:10:42.158Z,23.60
2023-05-01T12:13:11.131Z,23.60
2023-05-01T12:15:42.280Z,23.70
2023-05-01T12:18:09.843Z,23.70
2023-05-01T12:20:38.467Z,24.00
2023-05-01T12:23:06.143Z,24.30
2023-05-01T12:25:34.118Z,24.30
2023-05-01T12:28:03.102Z,24.20
2023-05-01T12:30:30.366Z,24.00
2023-05-01T12:32:59.177Z,23.90
2023-05-01T12:35:32.113Z,23.90
2023-05-01T12:37:59.599Z,23.90
2023-05-01T12:40:27.914Z,23.80
2023-05-01T12:42:57.219Z,23.70
2023-05-01T12:45:25.064Z,23.50
2023-05-01T12:47:52.251Z,23.20
2023-05-01T12:50:21.174Z,23.00
2023-05-01T12:52:49.057Z,22.80
2023-05-01T12:55:16.137Z,22.60
2023-05-01T12:57:53.368Z,22.50
2023-05-01T13:00:20.759Z,22.40
2023-05-01T13:02:48.877Z,22.30
2023-05-01T13:05:16.153Z,22.20
2023-05-01T13:07:49.730Z,22.20
2023-05-01T13:10:30.536Z,22.30
2023-05-01T13:12:58.075Z,22.30
2023-05-01T13:15:25.076Z,22.10
2023-05-01T13:17:52.221Z,22.00
2023-05-01T13:20:27.898Z,21.90
2023-05-01T13:22:56.425Z,21.60
2023-05-01T13:25:23.416Z,21.40
2023-05-01T13:27:51.097Z,21.20
2023-05-01T13:30:22.005Z,21.10
2023-05-01T13:32:49.638Z,21.00
2023-05-01T13:35:24.072Z,20.90
2023-05-01T13:37:51.342Z,20.80
2023-05-01T13:40:20.568Z,20.70
2023-05-01T13:42:51.138Z,20.70
2023-05-01T13:45:20.401Z,20.60
2023-05-01T13:47:50.638Z,20.50
2023-05-01T13:50:18.069Z,20.50
2023-05-01T13:52:45.811Z,20.50
2023-05-01T13:55:13.616Z,20.40
2023-05-01T13:57:43.138Z,20.30
2023-05-01T14:00:17.464Z,20.30
2023-05-01T14:02:47.448Z,20.20
2023-05-01T14:05:15.259Z,20.20
2023-05-01T14:07:49.588Z,20.10
2023-05-01T14:10:16.364Z,20.20
2023-05-01T14:12:45.710Z,20.20
2023-05-01T14:15:13.196Z,20.30
2023-05-01T14:17:40.246Z,20.40
2023-05-01T14:20:08.744Z,20.40
2023-05-01T14:22:44.458Z,20.50
2023-05-01T14:25:23.464Z,20.40
2023-05-01T14:27:51.718Z,20.40
2023-05-01T14:30:28.034Z,20.40
2023-05-01T14:32:55.338Z,20.40
2023-05-01T14:35:23.396Z,20.30
2023-05-01T14:37:50.549Z,20.30
2023-05-01T14:40:18.805Z,20.20
2023-05-01T14:42:46.659Z,20.20
2023-05-01T14:45:19.004Z,20.10
2023-05-01T14:47:47.299Z,20.10
2023-05-01T14:50:20.157Z,20.00
2023-05-01T14:52:47.438Z,20.00
2023-05-01T14:55:17.714Z,20.00
2023-05-01T14:57:46.104Z,20.00
2023-05-01T15:00:15.644Z,20.00
2023-05-01T15:02:42.648Z,20.00
2023-05-01T15:05:10.050Z,20.00
2023-05-01T15:07:37.014Z,19.90
2023-05-01T15:10:04.431Z,19.80
2023-05-01T15:12:31.329Z,19.70
2023-05-01T15:14:58.324Z,19.70
2023-05-01T15:17:28.147Z,19.60
2023-05-01T15:19:55.859Z,19.60
2023-05-01T15:22:22.729Z,19.50
2023-05-01T15:24:49.552Z,19.60
2023-05-01T15:27:17.700Z,19.50
2023-05-01T15:29:44.485Z,19.50
2023-05-01T15:32:12.450Z,19.50
2023-05-01T15:34:42.703Z,19.60
2023-05-01T15:37:09.587Z,19.70
2023-05-01T15:39:37.965Z,19.70
2023-05-01T15:42:05.143Z,19.70
2023-05-01T15:44:32.003Z,19.70
2023-05-01T15:46:58.940Z,19.60
2023-05-01T15:49:25.980Z,19.60
2023-05-01T15:51:55.129Z,19.50
2023-05-01T15:54:21.981Z,19.50
2023-05-01T15:56:48.847Z,19.50
2023-05-01T15:59:16.255Z,19.50
2023-05-01T16:01:43.179Z,19.50
2023-05-01T16:04:10.056Z,19.50
2023-05-01T16:06:38.196Z,19.60
2023-05-01T16:09:06.550Z,19.70
2023-05-01T16:11:33.613Z,19.70
2023-05-01T16:14:00.902Z,19.70
2023-05-01T16:16:28.768Z,19.70
2023-05-01T16:18:57.801Z,19.80
2023-05-01T16:21:26.059Z,19.80
2023-05-01T16:23:55.714Z,19.80
2023-05-01T16:26:27.972Z,19.80
2023-05-01T16:28:59.108Z,19.70
2023-05-01T16:31:27.481Z,19.70
2023-05-01T16:33:56.560Z,19.60
2023-05-01T16:36:23.469Z,19.70
2023-05-01T16:38:50.409Z,19.70
2023-05-01T16:41:17.950Z,19.70
2023-05-01T16:43:46.312Z,19.70
2023-05-01T16:46:16.392Z,19.70
2023-05-01T16:48:43.404Z,19.80
2023-05-01T16:51:10.626Z,19.90
2023-05-01T16:53:37.815Z,19.70
2023-05-01T16:56:05.260Z,19.80
2023-05-01T16:58:32.174Z,19.80
2023-05-01T17:01:00.584Z,19.80
2023-05-01T17:03:27.860Z,19.80
2023-05-01T17:05:55.581Z,19.80
2023-05-01T17:08:22.451Z,19.70
2023-05-01T17:10:49.281Z,19.60
2023-05-01T17:13:16.381Z,19.60
2023-05-01T17:15:43.238Z,19.50
2023-05-01T17:18:11.636Z,19.50
2023-05-01T17:20:38.566Z,19.50
2023-05-01T17:23:05.533Z,19.50
2023-05-01T17:25:33.263Z,19.50
2023-05-01T17:28:01.149Z,19.50
2023-05-01T17:30:28.319Z,19.50
2023-05-01T17:32:56.471Z,19.50
2023-05-01T17:35:24.771Z,19.50
2023-05-01T17:37:52.660Z,19.60
2023-05-01T17:40:19.486Z,19.60
2023-05-01T17:42:46.367Z,19.60
2023-05-01T17:45:13.317Z,19.60
2023-05-01T17:47:42.688Z,19.60
2023-05-01T17:50:11.675Z,19.60
2023-05-01T17:52:40.431Z,19.60
2023-05-01T17:55:07.947Z,19.60
2023-05-01T17:57:34.894Z,19.60
2023-05-01T18:00:02.445Z,19.50
2023-05-01T18:02:29.713Z,19.50
2023-05-01T18:04:57.158Z,19.50
2023-05-01T18:07:24.149Z,19.50
2023-05-01T18:09:52.558Z,19.50
2023-05-01T18:12:19.548Z,19.50
2023-05-01T18:14:46.446Z,19.40
2023-05-01T18:17:13.460Z,19.30
2023-05-01T18:19:40.387Z,19.30
2023-05-01T18:22:07.332Z,19.30
2023-05-01T18:24:34.222Z,19.20
2023-05-01T18:27:02.475Z,19.20
2023-05-01T18:29:29.442Z,19.20
2023-05-01T18:31:56.421Z,19.20
2023-05-01T18:34:23.273Z,19.20
2023-05-01T18:36:52.282Z,19.20
2023-05-01T18:39:21.824Z,19.20
2023-05-01T18:41:49.686Z,19.10
2023-05-01T18:44:18.464Z,19.10
2023-05-01T18:46:45.385Z,19.10
2023-05-01T18:49:12.421Z,19.00
2023-05-01T18:51:39.410Z,19.00
2023-05-01T18:54:07.859Z,18.90
2023-05-01T18:56:34.745Z,18.90
2023-05-01T18:59:01.770Z,18.80
2023-05-01T19:01:30.007Z,18.70
2023-05-01T19:03:59.320Z,18.60
2023-05-01T19:06:26.322Z,18.60
2023-05-01T19:08:53.597Z,18.50
2023-05-01T19:11:21.821Z,18.30
2023-05-01T19:13:48.957Z,18.50
2023-05-01T19:16:16.013Z,18.40
2023-05-01T19:18:45.782Z,18.40
2023-05-01T19:21:14.387Z,18.40
2023-05-01T19:23:43.070Z,18.30
2023-05-01T19:26:10.129Z,18.30
2023-05-01T19:28:38.623Z,18.30
2023-05-01T19:31:06.469Z,18.30
2023-05-01T19:33:33.430Z,18.30
2023-05-01T19:36:01.818Z,18.30
2023-05-01T19:38:29.513Z,18.30
2023-05-01T19:40:56.862Z,18.20
2023-05-01T19:43:23.943Z,18.20
2023-05-01T19:45:50.930Z,18.10
2023-05-01T19:48:18.047Z,18.10
2023-05-01T19:50:51.194Z,18.00
2023-05-01T19:53:20.866Z,18.00
2023-05-01T19:55:48.194Z,17.90
2023-05-01T19:58:15.720Z,17.90
2023-05-01T20:00:42.690Z,17.90
2023-05-01T20:03:10.970Z,17.80
2023-05-01T20:05:37.916Z,17.70
2023-05-01T20:08:05.376Z,17.70
2023-05-01T20:10:34.044Z,17.70
2023-05-01T20:13:01.873Z,17.70
2023-05-01T20:15:29.646Z,17.60
2023-05-01T20:17:57.496Z,17.60
2023-05-01T20:20:25.416Z,17.50
2023-05-01T20:23:08.591Z,17.50
2023-05-01T20:25:37.462Z,17.40
2023-05-01T20:28:04.506Z,17.40
2023-05-01T20:30:31.682Z,17.30
2023-05-01T20:32:59.593Z,17.30
2023-05-01T20:35:27.370Z,17.30
2023-05-01T20:37:54.183Z,17.20
2023-05-01T20:40:21.290Z,17.10
2023-05-01T20:42:49.522Z,17.10
2023-05-01T20:45:17.391Z,17.10
2023-05-01T20:47:45.369Z,17.00
2023-05-01T20:50:13.030Z,16.90
2023-05-01T20:52:40.581Z,16.80
2023-05-01T20:55:09.626Z,16.80
2023-05-01T20:57:36.937Z,16.70
2023-05-01T21:00:06.720Z,16.70
2023-05-01T21:02:36.688Z,16.70
2023-05-01T21:05:03.903Z,16.70
2023-05-01T21:07:30.791Z,16.70
2023-05-01T21:09:57.939Z,16.70
2023-05-01T21:12:25.753Z,16.70
2023-05-01T21:14:52.705Z,16.70
2023-05-01T21:17:21.673Z,16.70
2023-05-01T21:19:48.656Z,16.70
2023-05-01T21:22:17.443Z,16.80
2023-05-01T21:24:45.339Z,16.80
2023-05-01T21:27:12.443Z,16.80
2023-05-01T21:29:40.681Z,16.80
2023-05-01T21:32:07.951Z,16.80
2023-05-01T21:34:36.459Z,16.80
2023-05-01T21:37:03.446Z,16.80
2023-05-01T21:39:31.315Z,16.70
2023-05-01T21:41:58.396Z,16.70
2023-05-01T21:44:29.881Z,16.60
2023-05-01T21:46:58.304Z,16.50
2023-05-01T21:49:27.019Z,16.40
2023-05-01T21:51:59.896Z,16.30
2023-05-01T21:54:28.150Z,16.40
2023-05-01T21:56:59.175Z,16.40
2023-05-01T21:59:36.130Z,16.40
2023-05-01T22:02:05.095Z,16.40
2023-05-01T22:04:32.869Z,16.30
2023-05-01T22:07:01.888Z,16.20
2023-05-01T22:09:29.018Z,16.20
2023-05-01T22:11:58.738Z,16.10
2023-05-01T22:14:33.519Z,16.10
2023-05-01T22:17:10.899Z,16.00
2023-05-01T22:19:37.865Z,16.00
2023-05-01T22:22:06.204Z,15.90
2023-05-01T22:24:35.161Z,15.80
2023-05-01T22:27:02.654Z,15.70
2023-05-01T22:29:29.469Z,15.70
2023-05-01T22:31:56.836Z,15.60
2023-05-01T22:34:23.719Z,15.60
2023-05-01T22:36:50.507Z,15.60
2023-05-01T22:39:18.995Z,15.70
2023-05-01T22:41:45.877Z,15.70
2023-05-01T22:44:12.702Z,15.80
2023-05-01T22:46:39.635Z,15.90
2023-05-01T22:49:09.976Z,15.90
2023-05-01T22:51:37.330Z,15.90
2023-05-01T22:54:04.276Z,15.90
2023-05-01T22:56:32.418Z,15.90
2023-05-01T22:58:59.203Z,16.00
2023-05-01T23:01:27.115Z,16.00
2023-05-01T23:03:54.781Z,16.00
2023-05-01T23:06:21.950Z,16.00
2023-05-01T23:08:52.628Z,15.90
2023-05-01T23:11:21.318Z,15.90
2023-05-01T23:13:50.210Z,16.00
2023-05-01T23:16:18.052Z,16.00
2023-05-01T23:18:45.564Z,16.00
2023-05-01T23:21:13.812Z,16.00
2023-05-01T23:23:44.769Z,16.00
2023-05-01T23:26:22.703Z,16.00
2023-05-01T23:28:52.353Z,16.00
2023-05-01T23:31:24.710Z,16.00
2023-05-01T23:33:52.065Z,15.90
2023-05-01T23:36:19.109Z,15.90
2023-05-01T23:38:46.264Z,16.00
2023-05-01T23:41:13.673Z,16.00
2023-05-01T23:43:40.699Z,16.00
2023-05-01T23:46:09.163Z,16.10
2023-05-01T23:48:37.063Z,16.00
2023-05-01T23:51:04.604Z,16.00
2023-05-01T23:53:31.544Z,16.00
2023-05-01T23:55:58.421Z,16.00
2023-05-01T23:58:25.287Z,16.00
