createdAt,value
2019-06-01T00:00:52.284Z,99.99
2019-06-01T00:01:52.267Z,99.99
2019-06-01T00:02:56.267Z,99.99
2019-06-01T00:03:52.209Z,99.99
2019-06-01T00:04:52.187Z,99.99
2019-06-01T00:05:52.162Z,99.99
2019-06-01T00:06:52.140Z,99.99
2019-06-01T00:07:52.115Z,99.99
2019-06-01T00:08:52.090Z,99.99
2019-06-01T00:09:52.069Z,99.99
2019-06-01T00:10:52.044Z,99.99
2019-06-01T00:11:52.024Z,99.99
2019-06-01T00:12:51.994Z,99.99
2019-06-01T00:13:51.971Z,99.99
2019-06-01T00:14:51.946Z,99.99
2019-06-01T00:15:51.923Z,99.99
2019-06-01T00:16:51.901Z,99.99
2019-06-01T00:17:51.872Z,99.99
2019-06-01T00:18:51.850Z,99.99
2019-06-01T00:19:51.825Z,99.99
2019-06-01T00:20:52.760Z,99.99
2019-06-01T00:21:52.255Z,99.99
2019-06-01T00:22:51.844Z,99.99
2019-06-01T00:23:52.822Z,99.99
2019-06-01T00:24:52.270Z,99.99
2019-06-01T00:25:52.877Z,99.99
2019-06-01T00:26:52.077Z,99.99
2019-06-01T00:27:52.822Z,99.99
2019-06-01T00:28:53.039Z,99.99
2019-06-01T00:29:51.585Z,99.99
2019-06-01T00:30:52.053Z,99.99
2019-06-01T00:31:52.121Z,99.99
2019-06-01T00:32:51.509Z,99.99
2019-06-01T00:33:51.816Z,99.99
2019-06-01T00:34:51.881Z,99.99
2019-06-01T00:35:51.671Z,99.99
2019-06-01T00:36:51.974Z,99.99
2019-06-01T00:37:51.822Z,99.99
2019-06-01T00:38:52.055Z,99.99
2019-06-01T00:39:52.014Z,99.99
2019-06-01T00:40:52.030Z,99.99
2019-06-01T00:41:52.537Z,99.99
2019-06-01T00:42:52.461Z,99.99
2019-06-01T00:43:52.394Z,99.99
2019-06-01T00:44:52.282Z,99.99
2019-06-01T00:45:51.251Z,99.99
2019-06-01T00:46:51.172Z,99.99
2019-06-01T00:47:51.146Z,99.99
2019-06-01T00:48:52.107Z,99.99
2019-06-01T00:49:51.162Z,99.99
2019-06-01T00:50:51.104Z,99.99
2019-06-01T00:51:52.147Z,99.99
2019-06-01T00:52:51.408Z,99.99
2019-06-01T00:53:51.813Z,99.99
2019-06-01T00:54:51.692Z,99.99
2019-06-01T00:55:51.602Z,99.99
2019-06-01T00:56:51.707Z,99.99
2019-06-01T00:57:51.901Z,99.99
2019-06-01T00:58:51.995Z,99.99
2019-06-01T00:59:53.157Z,99.99
2019-06-01T01:00:51.986Z,99.99
2019-06-01T01:01:52.120Z,99.99
2019-06-01T01:02:52.117Z,99.99
2019-06-01T01:03:50.752Z,99.99
2019-06-01T01:04:50.728Z,99.99
2019-06-01T01:05:50.795Z,99.99
2019-06-01T01:06:50.887Z,99.99
2019-06-01T01:07:51.692Z,99.99
2019-06-01T01:08:50.987Z,99.99
2019-06-01T01:09:50.858Z,99.99
2019-06-01T01:10:51.078Z,99.99
2019-06-01T01:11:51.206Z,99.99
2019-06-01T01:12:51.125Z,99.99
2019-06-01T01:13:51.317Z,99.99
2019-06-01T01:14:51.298Z,99.99
2019-06-01T01:15:51.387Z,99.99
2019-06-01T01:16:51.562Z,99.99
2019-06-01T01:17:50.407Z,99.99
2019-06-01T01:18:50.391Z,99.99
2019-06-01T01:19:50.360Z,99.99
2019-06-01T01:20:50.335Z,99.99
2019-06-01T01:21:50.308Z,99.99
2019-06-01T01:22:50.284Z,99.99
2019-06-01T01:23:50.347Z,99.99
2019-06-01T01:24:50.510Z,99.99
2019-06-01T01:25:50.538Z,99.99
2019-06-01T01:26:50.543Z,99.99
2019-06-01T01:27:50.665Z,99.99
2019-06-01T01:28:50.720Z,99.99
2019-06-01T01:29:50.957Z,99.99
2019-06-01T01:31:05.529Z,99.99
2019-06-01T01:31:51.062Z,99.99
2019-06-01T01:32:51.601Z,99.99
2019-06-01T01:33:50.013Z,99.99
2019-06-01T01:34:49.987Z,99.99
2019-06-01T01:35:49.962Z,99.99
2019-06-01T01:36:49.937Z,99.99
2019-06-01T01:37:50.061Z,99.99
2019-06-01T01:38:50.490Z,99.99
2019-06-01T01:39:50.156Z,99.99
2019-06-01T01:40:50.116Z,99.99
2019-06-01T01:41:50.036Z,99.99
2019-06-01T01:42:50.568Z,99.99
2019-06-01T01:43:50.383Z,99.99
2019-06-01T01:44:50.516Z,99.99
2019-06-01T01:45:50.618Z,99.99
2019-06-01T01:46:50.700Z,99.99
2019-06-01T01:47:50.811Z,99.99
2019-06-01T01:48:49.930Z,99.99
2019-06-01T01:49:50.020Z,99.99
2019-06-01T01:50:50.238Z,99.99
2019-06-01T01:51:50.393Z,99.99
2019-06-01T01:52:50.619Z,99.99
2019-06-01T01:53:50.572Z,99.99
2019-06-01T01:54:50.622Z,99.99
2019-06-01T01:55:50.838Z,99.99
2019-06-01T01:56:49.952Z,99.99
2019-06-01T01:57:49.410Z,99.99
2019-06-01T01:58:50.316Z,99.99
2019-06-01T01:59:49.362Z,99.99
2019-06-01T02:00:49.335Z,99.99
2019-06-01T02:01:50.358Z,99.99
2019-06-01T02:02:49.292Z,99.99
2019-06-01T02:03:51.043Z,99.99
2019-06-01T02:04:49.237Z,99.99
2019-06-01T02:05:49.217Z,99.99
2019-06-01T02:06:49.238Z,99.99
2019-06-01T02:07:49.162Z,99.99
2019-06-01T02:08:49.137Z,99.99
2019-06-01T02:09:49.110Z,99.99
2019-06-01T02:10:49.087Z,99.99
2019-06-01T02:11:49.058Z,99.99
2019-06-01T02:12:49.035Z,99.99
2019-06-01T02:13:49.017Z,99.99
2019-06-01T02:14:48.983Z,99.99
2019-06-01T02:15:48.961Z,99.99
2019-06-01T02:16:48.934Z,99.99
2019-06-01T02:17:48.909Z,99.99
2019-06-01T02:18:48.884Z,99.99
2019-06-01T02:19:48.863Z,99.99
2019-06-01T02:20:48.836Z,99.99
2019-06-01T02:21:48.807Z,99.99
2019-06-01T02:22:48.788Z,99.99
2019-06-01T02:23:48.757Z,99.99
2019-06-01T02:24:48.732Z,99.99
2019-06-01T02:25:48.706Z,99.99
2019-06-01T02:26:48.681Z,99.99
2019-06-01T02:27:48.654Z,99.99
2019-06-01T02:28:48.631Z,99.99
2019-06-01T02:29:48.605Z,99.99
2019-06-01T02:30:48.580Z,99.99
2019-06-01T02:31:48.558Z,99.99
2019-06-01T02:32:48.530Z,99.99
2019-06-01T02:33:48.505Z,99.99
2019-06-01T02:34:48.479Z,99.99
2019-06-01T02:35:48.454Z,99.99
2019-06-01T02:36:48.428Z,99.99
2019-06-01T02:37:48.403Z,99.99
2019-06-01T02:38:48.379Z,99.99
2019-06-01T02:39:48.353Z,99.99
2019-06-01T02:40:48.327Z,99.99
2019-06-01T02:41:48.300Z,99.99
2019-06-01T02:42:48.282Z,99.99
2019-06-01T02:43:48.251Z,99.99
2019-06-01T02:44:48.227Z,99.99
2019-06-01T02:45:48.201Z,99.99
2019-06-01T02:46:48.174Z,99.99
2019-06-01T02:47:48.158Z,99.99
2019-06-01T02:48:48.123Z,99.99
2019-06-01T02:49:48.098Z,99.99
2019-06-01T02:50:48.072Z,99.99
2019-06-01T02:51:48.045Z,99.99
2019-06-01T02:52:48.140Z,99.99
2019-06-01T02:53:47.992Z,99.99
2019-06-01T02:54:47.969Z,99.99
2019-06-01T02:55:47.944Z,99.99
2019-06-01T02:56:47.918Z,99.99
2019-06-01T02:57:47.892Z,99.99
2019-06-01T02:58:47.867Z,99.99
2019-06-01T02:59:47.842Z,99.99
2019-06-01T03:00:47.821Z,99.99
2019-06-01T03:01:56.723Z,99.99
2019-06-01T03:02:47.765Z,99.99
2019-06-01T03:03:47.739Z,99.99
2019-06-01T03:04:47.722Z,99.99
2019-06-01T03:05:47.688Z,99.99
2019-06-01T03:06:47.662Z,99.99
2019-06-01T03:07:47.637Z,99.99
2019-06-01T03:08:47.612Z,99.99
2019-06-01T03:09:47.590Z,99.99
2019-06-01T03:10:47.559Z,99.99
2019-06-01T03:11:47.535Z,99.99
2019-06-01T03:12:47.513Z,99.99
2019-06-01T03:13:47.483Z,99.99
2019-06-01T03:14:47.456Z,99.99
2019-06-01T03:15:47.431Z,99.99
2019-06-01T03:16:47.415Z,99.99
2019-06-01T03:17:47.379Z,99.99
2019-06-01T03:18:47.369Z,99.99
2019-06-01T03:19:47.329Z,99.99
2019-06-01T03:20:47.304Z,99.99
2019-06-01T03:21:47.283Z,99.99
2019-06-01T03:22:47.253Z,99.99
2019-06-01T03:23:47.226Z,99.99
2019-06-01T03:24:47.204Z,99.99
2019-06-01T03:25:47.175Z,99.99
2019-06-01T03:26:47.153Z,99.99
2019-06-01T03:27:47.123Z,99.99
2019-06-01T03:28:47.099Z,99.99
2019-06-01T03:29:47.074Z,99.99
2019-06-01T03:30:47.048Z,99.99
2019-06-01T03:31:47.022Z,99.99
2019-06-01T03:32:46.996Z,99.99
2019-06-01T03:33:46.976Z,99.99
2019-06-01T03:34:46.945Z,99.99
2019-06-01T03:35:46.920Z,99.99
2019-06-01T03:36:46.895Z,99.99
2019-06-01T03:37:46.869Z,99.99
2019-06-01T03:38:46.843Z,99.99
2019-06-01T03:39:46.816Z,99.99
2019-06-01T03:40:46.793Z,99.99
2019-06-01T03:41:46.766Z,99.99
2019-06-01T03:42:46.742Z,99.99
2019-06-01T03:43:46.725Z,99.99
2019-06-01T03:44:46.694Z,99.99
2019-06-01T03:45:46.664Z,99.99
2019-06-01T03:46:46.638Z,99.99
2019-06-01T03:47:46.616Z,99.99
2019-06-01T03:48:46.596Z,99.99
2019-06-01T03:49:46.565Z,99.99
2019-06-01T03:50:46.548Z,99.99
2019-06-01T03:51:46.516Z,99.99
2019-06-01T03:52:46.492Z,99.99
2019-06-01T03:53:46.465Z,99.99
2019-06-01T03:54:48.639Z,99.99
2019-06-01T03:55:46.411Z,99.99
2019-06-01T03:56:46.386Z,99.99
2019-06-01T03:57:46.365Z,99.99
2019-06-01T03:58:46.337Z,99.99
2019-06-01T03:59:46.311Z,99.99
2019-06-01T04:00:46.288Z,99.99
2019-06-01T04:01:47.237Z,99.99
2019-06-01T04:02:46.236Z,99.99
2019-06-01T04:03:46.212Z,99.99
2019-06-01T04:04:46.184Z,99.99
2019-06-01T04:05:46.158Z,99.99
2019-06-01T04:06:46.135Z,99.99
2019-06-01T04:07:46.113Z,99.99
2019-06-01T04:08:46.084Z,99.99
2019-06-01T04:09:46.058Z,99.99
2019-06-01T04:10:46.033Z,99.99
2019-06-01T04:11:46.009Z,99.99
2019-06-01T04:12:45.982Z,99.99
2019-06-01T04:13:45.956Z,99.99
2019-06-01T04:14:45.932Z,99.99
2019-06-01T04:15:45.909Z,99.99
2019-06-01T04:16:45.887Z,99.99
2019-06-01T04:17:45.863Z,99.99
2019-06-01T04:18:45.834Z,99.99
2019-06-01T04:19:45.809Z,99.99
2019-06-01T04:20:45.785Z,99.99
2019-06-01T04:21:45.758Z,99.99
2019-06-01T04:22:45.733Z,99.99
2019-06-01T04:23:45.709Z,99.99
2019-06-01T04:24:45.686Z,99.99
2019-06-01T04:25:45.657Z,99.99
2019-06-01T04:26:45.636Z,99.99
2019-06-01T04:27:45.607Z,99.99
2019-06-01T04:28:45.584Z,99.99
2019-06-01T04:29:45.558Z,99.99
2019-06-01T04:30:45.534Z,99.99
2019-06-01T04:31:45.509Z,99.99
2019-06-01T04:32:49.934Z,99.99
2019-06-01T04:33:45.458Z,99.99
2019-06-01T04:34:45.444Z,99.99
2019-06-01T04:35:45.414Z,99.99
2019-06-01T04:36:45.393Z,99.99
2019-06-01T04:37:45.359Z,99.99
2019-06-01T04:38:45.337Z,99.99
2019-06-01T04:39:45.313Z,99.99
2019-06-01T04:40:45.291Z,99.99
2019-06-01T04:41:45.262Z,99.99
2019-06-01T04:42:45.238Z,99.99
2019-06-01T04:43:45.216Z,99.99
2019-06-01T04:44:45.190Z,99.99
2019-06-01T04:45:45.164Z,99.99
2019-06-01T04:46:45.142Z,99.99
2019-06-01T04:47:45.118Z,99.99
2019-06-01T04:48:45.093Z,99.99
2019-06-01T04:49:45.069Z,99.99
2019-06-01T04:50:45.048Z,99.99
2019-06-01T04:51:45.024Z,99.99
2019-06-01T04:52:44.998Z,99.99
2019-06-01T04:53:44.977Z,99.99
2019-06-01T04:54:44.951Z,99.99
2019-06-01T04:55:44.929Z,99.99
2019-06-01T04:56:44.916Z,99.99
2019-06-01T04:57:44.881Z,99.99
2019-06-01T04:58:44.859Z,99.99
2019-06-01T04:59:44.837Z,99.99
2019-06-01T05:00:44.816Z,99.99
2019-06-01T05:01:44.790Z,99.99
2019-06-01T05:02:44.766Z,99.99
2019-06-01T05:03:44.745Z,99.99
2019-06-01T05:04:44.722Z,99.99
2019-06-01T05:05:44.698Z,99.99
2019-06-01T05:06:44.675Z,99.99
2019-06-01T05:07:44.655Z,99.99
2019-06-01T05:08:44.629Z,99.99
2019-06-01T05:09:44.607Z,99.99
2019-06-01T05:10:44.586Z,99.99
2019-06-01T05:11:44.562Z,99.99
2019-06-01T05:12:44.546Z,99.99
2019-06-01T05:13:44.517Z,99.99
2019-06-01T05:14:44.495Z,99.99
2019-06-01T05:15:44.474Z,99.99
2019-06-01T05:16:44.456Z,99.99
2019-06-01T05:17:44.429Z,99.99
2019-06-01T05:18:44.407Z,99.99
2019-06-01T05:19:44.383Z,99.99
2019-06-01T05:20:44.362Z,99.99
2019-06-01T05:21:44.339Z,99.99
2019-06-01T05:22:44.319Z,99.99
2019-06-01T05:23:44.295Z,99.99
2019-06-01T05:24:44.276Z,99.99
2019-06-01T05:25:44.252Z,99.99
2019-06-01T05:26:44.232Z,99.99
2019-06-01T05:27:44.213Z,99.99
2019-06-01T05:28:44.195Z,99.99
2019-06-01T05:29:44.171Z,99.99
2019-06-01T05:30:44.149Z,99.99
2019-06-01T05:31:44.131Z,99.99
2019-06-01T05:32:44.111Z,99.99
2019-06-01T05:33:44.093Z,99.99
2019-06-01T05:34:44.073Z,99.99
2019-06-01T05:35:44.059Z,99.99
2019-06-01T05:36:44.036Z,99.99
2019-06-01T05:37:44.014Z,97.62
2019-06-01T05:38:43.996Z,96.36
2019-06-01T05:39:43.983Z,98.82
2019-06-01T05:40:43.964Z,98.78
2019-06-01T05:41:43.948Z,98.20
2019-06-01T05:42:43.930Z,97.28
2019-06-01T05:43:43.915Z,95.59
2019-06-01T05:44:43.892Z,93.95
2019-06-01T05:45:43.874Z,90.71
2019-06-01T05:46:43.856Z,90.33
2019-06-01T05:47:43.840Z,89.03
2019-06-01T05:48:43.825Z,90.09
2019-06-01T05:49:43.808Z,90.57
2019-06-01T05:50:43.791Z,89.65
2019-06-01T05:51:43.774Z,87.52
2019-06-01T05:52:43.758Z,87.62
2019-06-01T05:53:43.741Z,87.76
2019-06-01T05:54:43.723Z,86.21
2019-06-01T05:55:43.708Z,85.48
2019-06-01T05:56:43.692Z,85.29
2019-06-01T05:57:43.692Z,84.61
2019-06-01T05:58:43.661Z,84.90
2019-06-01T05:59:43.645Z,83.36
2019-06-01T06:00:43.630Z,83.55
2019-06-01T06:01:43.615Z,85.25
2019-06-01T06:02:43.603Z,85.35
2019-06-01T06:03:43.581Z,85.00
2019-06-01T06:04:43.566Z,83.36
2019-06-01T06:05:43.556Z,84.27
2019-06-01T06:06:43.536Z,84.41
2019-06-01T06:07:43.522Z,80.57
2019-06-01T06:08:43.504Z,78.19
2019-06-01T06:09:43.488Z,76.83
2019-06-01T06:10:43.473Z,77.90
2019-06-01T06:11:43.457Z,77.47
2019-06-01T06:12:43.443Z,79.27
2019-06-01T06:13:43.429Z,80.09
2019-06-01T06:14:43.417Z,78.19
2019-06-01T06:15:43.399Z,76.58
2019-06-01T06:16:43.385Z,75.61
2019-06-01T06:17:43.372Z,73.80
2019-06-01T06:18:43.357Z,73.84
2019-06-01T06:19:43.342Z,73.97
2019-06-01T06:20:43.329Z,71.91
2019-06-01T06:21:43.315Z,70.39
2019-06-01T06:22:43.335Z,70.42
2019-06-01T06:23:43.286Z,68.25
2019-06-01T06:24:43.272Z,67.28
2019-06-01T06:25:43.258Z,66.56
2019-06-01T06:26:43.247Z,70.26
2019-06-01T06:27:43.238Z,67.96
2019-06-01T06:28:43.220Z,67.08
2019-06-01T06:29:43.216Z,66.99
2019-06-01T06:30:43.192Z,66.66
2019-06-01T06:31:43.184Z,68.05
2019-06-01T06:32:43.168Z,70.09
2019-06-01T06:33:55.499Z,73.15
2019-06-01T06:34:43.145Z,73.44
2019-06-01T06:35:43.128Z,74.32
2019-06-01T06:36:43.114Z,75.19
2019-06-01T06:37:43.101Z,77.30
2019-06-01T06:38:43.086Z,79.27
2019-06-01T06:39:43.118Z,79.64
2019-06-01T06:40:43.062Z,80.03
2019-06-01T06:41:43.047Z,82.35
2019-06-01T06:42:43.036Z,83.12
2019-06-01T06:43:43.025Z,83.89
2019-06-01T06:44:43.006Z,83.61
2019-06-01T06:45:43.021Z,84.53
2019-06-01T06:46:42.977Z,83.99
2019-06-01T06:47:42.962Z,80.44
2019-06-01T06:48:42.947Z,77.70
2019-06-01T06:49:42.934Z,76.78
2019-06-01T06:50:42.941Z,76.72
2019-06-01T06:51:42.908Z,74.81
2019-06-01T06:52:42.892Z,72.64
2019-06-01T06:53:42.894Z,72.87
2019-06-01T06:54:42.868Z,72.06
2019-06-01T06:55:42.851Z,72.06
2019-06-01T06:56:42.836Z,71.42
2019-06-01T06:57:42.822Z,70.64
2019-06-01T06:58:42.813Z,69.90
2019-06-01T06:59:42.797Z,68.96
2019-06-01T07:00:42.793Z,69.35
2019-06-01T07:01:42.768Z,67.41
2019-06-01T07:02:42.755Z,67.44
2019-06-01T07:03:42.759Z,67.05
2019-06-01T07:04:42.730Z,64.84
2019-06-01T07:05:42.717Z,64.69
2019-06-01T07:06:42.706Z,65.23
2019-06-01T07:07:42.689Z,65.50
2019-06-01T07:08:42.679Z,65.59
2019-06-01T07:09:42.666Z,62.48
2019-06-01T07:10:42.654Z,63.07
2019-06-01T07:11:42.642Z,63.52
2019-06-01T07:12:42.634Z,64.62
2019-06-01T07:13:42.622Z,64.81
2019-06-01T07:14:42.608Z,65.24
2019-06-01T07:15:42.593Z,66.50
2019-06-01T07:16:42.581Z,67.11
2019-06-01T07:17:42.582Z,66.14
2019-06-01T07:18:42.555Z,66.08
2019-06-01T07:19:42.542Z,65.75
2019-06-01T07:20:42.530Z,64.88
2019-06-01T07:21:42.518Z,65.85
2019-06-01T07:22:42.507Z,65.72
2019-06-01T07:23:42.505Z,65.92
2019-06-01T07:24:42.482Z,67.66
2019-06-01T07:25:42.467Z,68.02
2019-06-01T07:26:42.455Z,67.60
2019-06-01T07:27:42.458Z,67.79
2019-06-01T07:28:44.515Z,67.11
2019-06-01T07:29:42.421Z,66.89
2019-06-01T07:30:50.443Z,65.30
2019-06-01T07:31:42.393Z,65.72
2019-06-01T07:32:42.382Z,64.36
2019-06-01T07:33:42.368Z,64.43
2019-06-01T07:34:42.981Z,65.05
2019-06-01T07:35:42.346Z,65.63
2019-06-01T07:36:42.337Z,66.14
2019-06-01T07:37:42.320Z,66.08
2019-06-01T07:38:42.308Z,65.14
2019-06-01T07:39:42.340Z,63.68
2019-06-01T07:40:42.284Z,64.00
2019-06-01T07:41:42.294Z,65.04
2019-06-01T07:42:42.259Z,62.45
2019-06-01T07:43:42.250Z,62.44
2019-06-01T07:44:42.236Z,59.69
2019-06-01T07:45:42.223Z,60.23
2019-06-01T07:46:42.209Z,58.70
2019-06-01T07:47:42.200Z,57.67
2019-06-01T07:48:42.197Z,60.50
2019-06-01T07:49:42.179Z,61.64
2019-06-01T07:50:42.162Z,64.04
2019-06-01T07:51:42.151Z,64.56
2019-06-01T07:52:42.140Z,64.07
2019-06-01T07:53:42.128Z,65.79
2019-06-01T07:54:42.115Z,65.47
2019-06-01T07:55:42.107Z,65.79
2019-06-01T07:56:42.093Z,66.05
2019-06-01T07:57:43.724Z,65.14
2019-06-01T07:58:42.071Z,63.42
2019-06-01T07:59:42.061Z,61.08
2019-06-01T08:00:42.046Z,60.53
2019-06-01T08:01:42.039Z,60.31
2019-06-01T08:02:42.021Z,62.03
2019-06-01T08:03:42.013Z,61.25
2019-06-01T08:04:53.438Z,61.21
2019-06-01T08:05:42.007Z,58.78
2019-06-01T08:06:45.799Z,58.22
2019-06-01T08:07:41.963Z,57.74
2019-06-01T08:08:41.950Z,58.97
2019-06-01T08:09:41.940Z,61.02
2019-06-01T08:10:41.927Z,63.49
2019-06-01T08:11:41.914Z,65.79
2019-06-01T08:12:41.906Z,66.82
2019-06-01T08:13:41.892Z,69.08
2019-06-01T08:14:41.879Z,70.68
2019-06-01T08:15:41.886Z,69.01
2019-06-01T08:16:41.855Z,68.15
2019-06-01T08:17:41.840Z,68.15
2019-06-01T08:18:41.827Z,66.75
2019-06-01T08:19:41.815Z,65.27
2019-06-01T08:20:41.803Z,63.49
2019-06-01T08:21:41.788Z,60.67
2019-06-01T08:22:41.776Z,59.00
2019-06-01T08:23:41.762Z,57.64
2019-06-01T08:24:41.751Z,57.67
2019-06-01T08:25:41.736Z,55.75
2019-06-01T08:26:41.722Z,54.46
2019-06-01T08:27:41.796Z,56.21
2019-06-01T08:28:41.697Z,56.15
2019-06-01T08:29:41.685Z,58.18
2019-06-01T08:30:41.672Z,62.55
2019-06-01T08:31:41.659Z,65.50
2019-06-01T08:32:41.647Z,66.43
2019-06-01T08:33:41.632Z,67.91
2019-06-01T08:34:41.621Z,67.98
2019-06-01T08:35:41.612Z,67.02
2019-06-01T08:36:41.597Z,64.98
2019-06-01T08:37:41.578Z,63.32
2019-06-01T08:38:41.568Z,61.05
2019-06-01T08:39:41.553Z,59.63
2019-06-01T08:40:41.540Z,58.20
2019-06-01T08:41:41.529Z,57.46
2019-06-01T08:42:41.514Z,57.59
2019-06-01T08:43:41.551Z,60.18
2019-06-01T08:44:41.487Z,60.05
2019-06-01T08:45:41.475Z,58.61
2019-06-01T08:46:41.460Z,56.47
2019-06-01T08:47:41.451Z,56.01
2019-06-01T08:48:41.437Z,56.86
2019-06-01T08:49:41.422Z,57.64
2019-06-01T08:50:41.412Z,57.32
2019-06-01T08:51:41.409Z,59.72
2019-06-01T08:52:41.387Z,62.29
2019-06-01T08:53:41.374Z,64.85
2019-06-01T08:54:41.364Z,66.99
2019-06-01T08:55:41.351Z,66.99
2019-06-01T08:56:41.336Z,67.69
2019-06-01T08:57:41.324Z,69.21
2019-06-01T08:58:41.313Z,70.70
2019-06-01T08:59:41.298Z,67.95
2019-06-01T09:00:41.286Z,69.79
2019-06-01T09:01:41.272Z,68.76
2019-06-01T09:02:41.259Z,69.05
2019-06-01T09:03:46.253Z,67.72
2019-06-01T09:04:41.232Z,68.30
2019-06-01T09:05:41.218Z,68.18
2019-06-01T09:06:41.206Z,68.54
2019-06-01T09:07:41.196Z,67.37
2019-06-01T09:08:41.176Z,68.12
2019-06-01T09:09:41.161Z,68.40
2019-06-01T09:10:41.149Z,69.53
2019-06-01T09:11:41.134Z,69.67
2019-06-01T09:12:41.120Z,70.73
2019-06-01T09:13:41.106Z,67.85
2019-06-01T09:14:41.092Z,66.79
2019-06-01T09:15:41.079Z,67.63
2019-06-01T09:16:41.070Z,69.85
2019-06-01T09:17:41.052Z,67.73
2019-06-01T09:18:41.034Z,64.72
2019-06-01T09:19:41.020Z,63.81
2019-06-01T09:20:41.013Z,62.87
2019-06-01T09:21:40.992Z,64.07
2019-06-01T09:22:40.978Z,64.98
2019-06-01T09:23:40.967Z,64.26
2019-06-01T09:24:40.955Z,61.96
2019-06-01T09:25:40.938Z,59.85
2019-06-01T09:26:40.925Z,61.18
2019-06-01T09:27:40.910Z,58.78
2019-06-01T09:28:40.898Z,60.67
2019-06-01T09:29:44.580Z,61.02
2019-06-01T09:30:40.874Z,61.74
2019-06-01T09:31:40.861Z,63.39
2019-06-01T09:32:40.850Z,63.01
2019-06-01T09:33:40.831Z,64.01
2019-06-01T09:34:40.818Z,63.07
2019-06-01T09:35:53.963Z,62.32
2019-06-01T09:36:40.792Z,62.45
2019-06-01T09:37:40.786Z,61.15
2019-06-01T09:38:40.767Z,59.89
2019-06-01T09:39:40.753Z,62.41
2019-06-01T09:40:40.762Z,61.90
2019-06-01T09:41:40.726Z,63.32
2019-06-01T09:42:40.714Z,63.98
2019-06-01T09:43:40.707Z,64.17
2019-06-01T09:44:40.691Z,63.88
2019-06-01T09:45:40.674Z,64.07
2019-06-01T09:46:40.663Z,64.46
2019-06-01T09:47:40.649Z,63.59
2019-06-01T09:48:40.635Z,62.65
2019-06-01T09:49:40.699Z,61.83
2019-06-01T09:50:40.610Z,60.50
2019-06-01T09:51:40.596Z,61.18
2019-06-01T09:52:40.582Z,60.66
2019-06-01T09:53:40.567Z,58.81
2019-06-01T09:54:40.556Z,58.45
2019-06-01T09:55:40.543Z,59.56
2019-06-01T09:56:40.530Z,59.85
2019-06-01T09:57:40.515Z,61.12
2019-06-01T09:58:40.505Z,62.42
2019-06-01T09:59:40.488Z,62.23
2019-06-01T10:00:43.600Z,61.41
2019-06-01T10:01:40.466Z,62.52
2019-06-01T10:02:40.454Z,64.65
2019-06-01T10:03:40.442Z,65.82
2019-06-01T10:04:40.430Z,67.60
2019-06-01T10:05:40.419Z,65.72
2019-06-01T10:06:40.398Z,63.45
2019-06-01T10:07:41.515Z,61.93
2019-06-01T10:08:40.373Z,62.29
2019-06-01T10:09:40.366Z,58.71
2019-06-01T10:10:40.347Z,59.85
2019-06-01T10:11:40.333Z,60.18
2019-06-01T10:12:40.322Z,61.74
2019-06-01T10:13:40.309Z,62.81
2019-06-01T10:14:40.296Z,60.77
2019-06-01T10:15:40.282Z,61.12
2019-06-01T10:16:40.284Z,61.29
2019-06-01T10:17:40.257Z,62.13
2019-06-01T10:18:40.244Z,62.78
2019-06-01T10:19:40.233Z,63.39
2019-06-01T10:20:41.365Z,63.20
2019-06-01T10:21:40.202Z,58.97
2019-06-01T10:22:41.479Z,58.91
2019-06-01T10:23:40.181Z,56.96
2019-06-01T10:24:41.344Z,57.71
2019-06-01T10:25:40.154Z,59.31
2019-06-01T10:26:41.496Z,59.99
2019-06-01T10:27:40.126Z,61.35
2019-06-01T10:28:40.117Z,58.61
2019-06-01T10:29:40.151Z,57.25
2019-06-01T10:30:40.086Z,59.17
2019-06-01T10:31:41.552Z,60.38
2019-06-01T10:32:40.064Z,59.43
2019-06-01T10:33:40.049Z,59.38
2019-06-01T10:34:40.037Z,61.16
2019-06-01T10:35:40.022Z,61.97
2019-06-01T10:36:40.241Z,59.31
2019-06-01T10:37:39.997Z,57.54
2019-06-01T10:38:41.390Z,58.03
2019-06-01T10:39:39.971Z,56.52
2019-06-01T10:40:39.964Z,55.90
2019-06-01T10:41:39.945Z,52.22
2019-06-01T10:42:39.977Z,51.37
2019-06-01T10:43:39.921Z,50.75
2019-06-01T10:44:44.021Z,51.53
2019-06-01T10:45:40.016Z,52.09
2019-06-01T10:46:40.231Z,53.56
2019-06-01T10:47:40.184Z,52.87
2019-06-01T10:48:40.105Z,53.24
2019-06-01T10:49:40.140Z,52.95
2019-06-01T10:50:40.637Z,52.36
2019-06-01T10:51:40.443Z,51.87
2019-06-01T10:52:40.430Z,52.53
2019-06-01T10:53:41.218Z,53.92
2019-06-01T10:54:40.285Z,52.75
2019-06-01T10:55:40.331Z,52.46
2019-06-01T10:56:40.534Z,52.87
2019-06-01T10:57:40.607Z,52.46
2019-06-01T10:58:56.746Z,54.90
2019-06-01T10:59:40.531Z,56.25
2019-06-01T11:00:46.740Z,55.47
2019-06-01T11:01:40.790Z,55.16
2019-06-01T11:02:40.849Z,54.02
2019-06-01T11:03:40.759Z,53.75
2019-06-01T11:04:41.019Z,51.68
2019-06-01T11:05:40.523Z,53.09
2019-06-01T11:06:44.853Z,53.70
2019-06-01T11:07:40.915Z,54.16
2019-06-01T11:08:40.964Z,54.26
2019-06-01T11:09:39.605Z,53.89
2019-06-01T11:10:40.942Z,53.70
2019-06-01T11:11:39.585Z,54.46
2019-06-01T11:12:39.570Z,54.72
2019-06-01T11:13:39.559Z,53.80
2019-06-01T11:14:39.547Z,53.24
2019-06-01T11:15:39.534Z,52.39
2019-06-01T11:16:39.645Z,51.90
2019-06-01T11:17:39.510Z,51.66
2019-06-01T11:18:39.756Z,50.85
2019-06-01T11:19:39.564Z,50.65
2019-06-01T11:20:39.474Z,50.75
2019-06-01T11:21:39.575Z,51.53
2019-06-01T11:22:39.657Z,51.51
2019-06-01T11:23:43.290Z,52.44
2019-06-01T11:24:39.546Z,53.09
2019-06-01T11:25:39.700Z,55.33
2019-06-01T11:26:39.705Z,53.77
2019-06-01T11:27:39.766Z,55.62
2019-06-01T11:28:40.044Z,54.28
2019-06-01T11:29:47.687Z,53.24
2019-06-01T11:30:39.967Z,53.07
2019-06-01T11:31:40.160Z,51.51
2019-06-01T11:32:41.255Z,50.43
2019-06-01T11:33:40.128Z,51.66
2019-06-01T11:34:40.307Z,51.75
2019-06-01T11:35:39.292Z,52.31
2019-06-01T11:36:58.661Z,52.53
2019-06-01T11:37:40.441Z,52.58
2019-06-01T11:38:40.368Z,53.28
2019-06-01T11:39:40.505Z,53.87
2019-06-01T11:40:40.707Z,53.34
2019-06-01T11:41:40.532Z,52.22
2019-06-01T11:42:39.218Z,50.60
2019-06-01T11:43:39.194Z,51.31
2019-06-01T11:44:39.182Z,52.48
2019-06-01T11:45:39.169Z,51.70
2019-06-01T11:46:39.166Z,51.75
2019-06-01T11:47:39.147Z,52.02
2019-06-01T11:48:39.329Z,52.50
2019-06-01T11:49:39.120Z,52.14
2019-06-01T11:50:39.107Z,51.56
2019-06-01T11:51:39.443Z,50.70
2019-06-01T11:52:39.276Z,50.95
2019-06-01T11:53:39.978Z,48.55
2019-06-01T11:54:39.176Z,47.02
2019-06-01T11:55:39.249Z,48.16
2019-06-01T11:56:39.235Z,47.92
2019-06-01T11:57:39.490Z,47.26
2019-06-01T11:58:39.284Z,46.86
2019-06-01T11:59:39.390Z,46.36
2019-06-01T12:00:39.530Z,47.02
2019-06-01T12:01:39.846Z,49.41
2019-06-01T12:02:39.673Z,47.99
2019-06-01T12:03:39.662Z,47.85
2019-06-01T12:04:39.796Z,47.66
2019-06-01T12:05:39.934Z,48.93
2019-06-01T12:06:39.819Z,47.95
2019-06-01T12:07:39.900Z,48.73
2019-06-01T12:08:39.988Z,48.26
2019-06-01T12:09:39.911Z,47.97
2019-06-01T12:10:39.039Z,47.97
2019-06-01T12:11:40.035Z,46.97
2019-06-01T12:12:40.058Z,48.83
2019-06-01T12:13:40.048Z,48.88
2019-06-01T12:14:38.816Z,49.41
2019-06-01T12:15:38.806Z,50.68
2019-06-01T12:16:38.804Z,49.83
2019-06-01T12:17:38.971Z,49.34
2019-06-01T12:18:38.768Z,49.49
2019-06-01T12:19:38.759Z,47.95
2019-06-01T12:20:38.745Z,46.11
2019-06-01T12:21:38.921Z,46.78
2019-06-01T12:22:38.865Z,47.95
2019-06-01T12:23:39.027Z,47.95
2019-06-01T12:24:38.864Z,49.02
2019-06-01T12:25:40.087Z,48.93
2019-06-01T12:26:39.273Z,48.28
2019-06-01T12:27:39.555Z,45.55
2019-06-01T12:28:39.542Z,46.31
2019-06-01T12:29:39.471Z,47.90
2019-06-01T12:30:39.534Z,48.78
2019-06-01T12:31:39.624Z,49.12
2019-06-01T12:32:39.739Z,50.70
2019-06-01T12:33:39.798Z,48.88
2019-06-01T12:34:39.904Z,48.73
2019-06-01T12:35:39.838Z,47.99
2019-06-01T12:36:39.676Z,45.14
2019-06-01T12:37:56.110Z,45.02
2019-06-01T12:38:38.528Z,45.61
2019-06-01T12:39:38.518Z,47.12
2019-06-01T12:40:39.119Z,47.83
2019-06-01T12:41:39.739Z,46.99
2019-06-01T12:42:39.801Z,45.90
2019-06-01T12:43:39.460Z,46.92
2019-06-01T12:44:39.760Z,47.95
2019-06-01T12:45:39.619Z,47.99
2019-06-01T12:46:39.652Z,45.59
2019-06-01T12:47:39.800Z,43.63
2019-06-01T12:48:38.408Z,44.52
2019-06-01T12:49:38.400Z,44.46
2019-06-01T12:50:38.381Z,43.58
2019-06-01T12:51:38.378Z,42.99
2019-06-01T12:52:38.357Z,42.99