createdAt,value
2022-09-13T05:24:06.157Z,38.33
2022-09-13T05:26:35.650Z,40.72
2022-09-13T05:29:03.913Z,28.13
2022-09-13T05:31:36.126Z,27.33
2022-09-13T05:36:42.279Z,24.48
2022-09-13T05:39:29.772Z,30.60
2022-09-13T05:41:59.113Z,22.73
2022-09-13T05:44:26.096Z,22.13
2022-09-13T05:46:53.104Z,26.83
2022-09-13T05:49:20.369Z,30.55
2022-09-13T05:51:49.551Z,24.70
2022-09-13T05:54:16.790Z,24.98
2022-09-13T05:56:43.847Z,25.80
2022-09-13T05:59:17.626Z,43.20
2022-09-13T06:01:45.288Z,25.05
2022-09-13T06:04:13.130Z,21.95
2022-09-13T06:06:40.241Z,24.60
2022-09-13T06:09:09.005Z,19.95
2022-09-13T06:11:35.984Z,21.17
2022-09-13T06:14:03.048Z,29.52
2022-09-13T06:16:32.742Z,26.58
2022-09-13T06:19:01.195Z,30.25
2022-09-13T06:21:29.411Z,45.08
2022-09-13T06:23:57.138Z,33.47
2022-09-13T06:26:28.725Z,31.15
2022-09-13T06:28:58.432Z,27.58
2022-09-13T06:31:28.563Z,23.13
2022-09-13T06:34:02.588Z,47.47
2022-09-13T06:36:31.349Z,34.08
2022-09-13T06:39:00.732Z,36.20
2022-09-13T06:41:28.373Z,20.65
2022-09-13T06:44:15.365Z,22.48
2022-09-13T06:46:42.496Z,26.30
2022-09-13T06:49:10.846Z,21.50
2022-09-13T06:51:40.305Z,35.05
2022-09-13T06:54:07.312Z,27.33
2022-09-13T06:56:37.954Z,25.42
2022-09-13T06:59:08.575Z,22.70
2022-09-13T07:01:40.299Z,18.38
2022-09-13T07:04:13.303Z,19.27
2022-09-13T07:06:47.031Z,30.60
2022-09-13T07:09:22.295Z,19.00
2022-09-13T07:11:53.255Z,21.67
2022-09-13T07:14:27.673Z,20.95
2022-09-13T07:16:55.791Z,21.75
2022-09-13T07:19:28.648Z,19.73
2022-09-13T07:21:57.356Z,20.73
2022-09-13T07:24:27.451Z,24.85
2022-09-13T07:26:57.014Z,23.08
2022-09-13T07:29:24.353Z,19.65
2022-09-13T07:31:54.664Z,21.60
2022-09-13T07:34:24.485Z,29.58
2022-09-13T07:36:52.566Z,20.40
2022-09-13T07:39:22.718Z,20.63
2022-09-13T07:41:51.625Z,19.05
2022-09-13T07:44:18.702Z,17.20
2022-09-13T07:46:45.855Z,25.65
2022-09-13T07:49:17.180Z,18.95
2022-09-13T07:51:45.201Z,13.88
2022-09-13T07:54:16.228Z,15.25
2022-09-13T07:56:43.723Z,11.87
2022-09-13T07:59:16.956Z,15.38
2022-09-13T08:01:49.712Z,16.80
2022-09-13T08:04:21.342Z,9.05
2022-09-13T08:06:48.504Z,11.45
2022-09-13T08:09:16.853Z,13.32
2022-09-13T08:11:49.325Z,9.80
2022-09-13T08:14:26.732Z,10.52
2022-09-13T08:16:57.203Z,10.27
2022-09-13T08:19:24.199Z,10.93
2022-09-13T08:21:51.182Z,8.05
2022-09-13T08:24:23.674Z,14.90
2022-09-13T08:26:54.573Z,7.13
2022-09-13T08:29:21.606Z,9.73
2022-09-13T08:31:48.681Z,8.38
2022-09-13T08:34:16.674Z,10.65
2022-09-13T08:36:44.411Z,7.32
2022-09-13T08:39:14.000Z,7.97
2022-09-13T08:41:42.399Z,8.10
2022-09-13T08:44:27.325Z,9.73
2022-09-13T08:47:24.857Z,13.20
2022-09-13T08:50:12.880Z,12.48
2022-09-13T08:52:52.273Z,11.43
2022-09-13T08:55:49.697Z,10.90
2022-09-13T08:58:44.304Z,11.68
2022-09-13T09:01:38.206Z,6.68
2022-09-13T09:04:54.724Z,10.85
2022-09-13T09:07:27.578Z,11.93
2022-09-13T09:10:04.382Z,9.20
2022-09-13T09:12:42.309Z,8.38
2022-09-13T09:15:34.707Z,6.40
2022-09-13T09:21:04.084Z,5.53
2022-09-13T09:23:39.102Z,8.38
2022-09-13T09:26:23.151Z,9.52
2022-09-13T09:29:18.221Z,6.25
2022-09-13T09:32:19.870Z,7.68
2022-09-13T09:35:15.606Z,7.78
2022-09-13T09:37:54.375Z,6.90
2022-09-13T09:40:21.457Z,8.07
2022-09-13T09:42:49.908Z,5.60
2022-09-13T09:45:34.023Z,6.30
2022-09-13T09:48:13.071Z,7.53
2022-09-13T09:50:49.541Z,8.07
2022-09-13T09:53:43.853Z,9.25
2022-09-13T09:56:30.293Z,5.32
2022-09-13T09:58:59.941Z,5.38
2022-09-13T10:01:34.209Z,6.60
2022-09-13T10:04:10.536Z,6.18
2022-09-13T10:06:42.721Z,5.97
2022-09-13T10:11:51.296Z,8.10
2022-09-13T10:14:28.819Z,6.97
2022-09-13T10:17:06.566Z,6.68
2022-09-13T10:19:33.857Z,7.57
2022-09-13T10:22:11.287Z,7.60
2022-09-13T10:24:39.446Z,5.47
2022-09-13T10:27:35.007Z,8.68
2022-09-13T10:30:05.053Z,8.43
2022-09-13T10:32:33.275Z,9.63
2022-09-13T10:35:19.840Z,7.18
2022-09-13T10:37:47.210Z,10.48
2022-09-13T10:40:30.517Z,9.98
2022-09-13T10:43:03.257Z,6.18
2022-09-13T10:45:31.955Z,9.13
2022-09-13T10:48:15.446Z,13.88
2022-09-13T10:51:08.963Z,7.43
2022-09-13T10:53:41.051Z,10.55
2022-09-13T10:56:26.387Z,9.23
2022-09-13T10:59:42.818Z,8.15
2022-09-13T11:03:04.499Z,9.20
2022-09-13T11:05:50.890Z,7.35
2022-09-13T11:08:36.469Z,7.25
2022-09-13T11:11:21.585Z,6.30
2022-09-13T11:14:29.112Z,8.98
2022-09-13T11:17:25.013Z,6.50
2022-09-13T11:20:10.184Z,7.68
2022-09-13T11:22:55.869Z,5.55
2022-09-13T11:26:04.576Z,6.75
2022-09-13T11:28:58.674Z,6.47
2022-09-13T11:32:06.067Z,7.80
2022-09-13T11:34:51.406Z,11.13
2022-09-13T11:38:04.297Z,8.77
2022-09-13T11:41:05.268Z,8.73
2022-09-13T11:44:10.702Z,8.32
2022-09-13T11:47:13.768Z,7.03
2022-09-13T11:50:00.039Z,7.35
2022-09-13T11:53:02.229Z,5.70
2022-09-13T11:55:58.639Z,10.40
2022-09-13T11:58:52.368Z,7.03
2022-09-13T12:01:20.330Z,7.22
2022-09-13T12:04:01.080Z,6.05
2022-09-13T12:06:40.698Z,7.72
2022-09-13T12:09:25.719Z,9.48
2022-09-13T12:12:31.397Z,8.02
2022-09-13T12:15:07.929Z,8.60
2022-09-13T12:17:45.190Z,6.35
2022-09-13T12:20:37.569Z,7.70
2022-09-13T12:25:55.891Z,10.45
2022-09-13T12:28:50.030Z,9.70
2022-09-13T12:31:23.524Z,10.32
2022-09-13T12:33:54.262Z,11.60
2022-09-13T12:36:45.838Z,11.75
2022-09-13T12:39:49.479Z,7.82
2022-09-13T12:43:13.221Z,7.25
2022-09-13T12:46:04.283Z,14.60
2022-09-13T12:48:52.458Z,9.05
2022-09-13T12:51:41.161Z,8.88
2022-09-13T12:54:35.357Z,8.10
2022-09-13T12:57:36.178Z,9.40
2022-09-13T13:00:20.913Z,11.75
2022-09-13T13:03:11.996Z,8.18
2022-09-13T13:05:57.372Z,6.78
2022-09-13T13:08:34.049Z,10.52
2022-09-13T13:11:13.054Z,6.65
2022-09-13T13:13:57.810Z,7.53
2022-09-13T13:16:34.212Z,8.70
2022-09-13T13:19:05.019Z,6.50
2022-09-13T13:21:38.970Z,8.88
2022-09-13T13:24:28.738Z,6.60
2022-09-13T13:26:58.598Z,7.80
2022-09-13T13:29:26.220Z,9.85
2022-09-13T13:32:01.370Z,9.35
2022-09-13T13:34:39.832Z,11.45
2022-09-13T13:37:31.720Z,6.63
2022-09-13T13:39:59.559Z,10.20
2022-09-13T13:42:33.158Z,16.48
2022-09-13T13:45:00.106Z,11.02
2022-09-13T13:47:30.298Z,11.05
2022-09-13T13:50:00.179Z,10.38
2022-09-13T13:52:35.906Z,11.70
2022-09-13T13:55:23.580Z,7.53
2022-09-13T13:58:04.892Z,10.38
2022-09-13T14:00:36.594Z,7.30
2022-09-13T14:03:22.878Z,10.05
2022-09-13T14:06:10.890Z,8.18
2022-09-13T14:08:51.336Z,7.13
2022-09-13T14:11:43.022Z,7.03
2022-09-13T14:14:27.891Z,8.98
2022-09-13T14:17:29.655Z,9.13
2022-09-13T14:20:21.033Z,6.68
2022-09-13T14:22:48.484Z,7.18
2022-09-13T14:25:23.827Z,5.63
2022-09-13T14:27:59.045Z,6.70
2022-09-13T14:30:35.023Z,6.75
2022-09-13T14:33:05.467Z,6.80
2022-09-13T14:35:40.876Z,9.13
2022-09-13T14:38:25.413Z,8.20
2022-09-13T14:41:02.241Z,6.57
2022-09-13T14:43:31.549Z,8.90
2022-09-13T14:46:31.703Z,5.45
2022-09-13T14:49:03.123Z,5.47
2022-09-13T14:51:50.265Z,9.23
2022-09-13T14:54:21.780Z,6.75
2022-09-13T14:56:54.445Z,7.18
2022-09-13T14:59:36.541Z,11.68
2022-09-13T15:02:25.902Z,9.30
2022-09-13T15:05:01.358Z,6.45
2022-09-13T15:07:42.628Z,7.88
2022-09-13T15:10:12.564Z,6.38
2022-09-13T15:13:00.682Z,7.90
2022-09-13T15:15:45.302Z,5.93
2022-09-13T15:18:20.070Z,8.80
2022-09-13T15:21:02.064Z,12.18
2022-09-13T15:23:41.501Z,10.65
2022-09-13T15:26:21.511Z,8.43
2022-09-13T15:29:04.178Z,9.50
2022-09-13T15:31:34.558Z,12.20
2022-09-13T15:34:23.945Z,9.18
2022-09-13T15:37:14.645Z,14.18
2022-09-13T15:40:14.435Z,9.52
2022-09-13T15:42:44.771Z,8.57
2022-09-13T15:45:12.614Z,9.27
2022-09-13T15:47:39.653Z,6.72
2022-09-13T15:50:07.302Z,8.70
2022-09-13T15:52:34.351Z,7.53
2022-09-13T15:55:01.357Z,8.75
2022-09-13T15:57:29.720Z,7.20
2022-09-13T16:00:01.456Z,9.25
2022-09-13T16:02:37.013Z,7.03
2022-09-13T16:05:04.647Z,10.52
2022-09-13T16:07:31.612Z,14.70
2022-09-13T16:09:59.033Z,8.82
2022-09-13T16:12:27.049Z,11.77
2022-09-13T16:14:54.768Z,13.18
2022-09-13T16:17:26.790Z,9.32
2022-09-13T16:19:56.710Z,12.75
2022-09-13T16:22:23.795Z,8.55
2022-09-13T16:24:53.492Z,10.13
2022-09-13T16:27:21.132Z,11.02
2022-09-13T16:29:48.118Z,9.75
2022-09-13T16:32:15.760Z,11.10
2022-09-13T16:34:45.078Z,11.90
2022-09-13T16:37:19.253Z,10.52
2022-09-13T16:39:46.690Z,8.25
2022-09-13T16:42:17.537Z,8.27
2022-09-13T16:44:44.844Z,7.68
2022-09-13T16:47:12.094Z,10.20
2022-09-13T16:49:39.143Z,10.85
2022-09-13T16:52:09.795Z,13.15
2022-09-13T16:54:37.159Z,9.07
2022-09-13T16:57:06.415Z,6.47
2022-09-13T16:59:36.038Z,7.30
2022-09-13T17:02:03.975Z,11.25
2022-09-13T17:04:33.847Z,5.85
2022-09-13T17:07:02.202Z,9.55
2022-09-13T17:09:30.874Z,11.95
2022-09-13T17:11:58.582Z,9.15
2022-09-13T17:14:25.899Z,10.90
2022-09-13T17:16:57.172Z,12.32
2022-09-13T17:19:30.547Z,12.67
2022-09-13T17:21:58.047Z,10.23
2022-09-13T17:24:27.141Z,11.00
2022-09-13T17:27:01.379Z,7.20
2022-09-13T17:29:31.503Z,7.07
2022-09-13T17:32:00.343Z,7.45
2022-09-13T17:34:28.292Z,9.07
2022-09-13T17:36:55.371Z,6.55
2022-09-13T17:39:24.833Z,8.32
2022-09-13T17:41:54.824Z,7.72
2022-09-13T17:44:22.094Z,6.53
2022-09-13T17:46:49.176Z,4.88
2022-09-13T17:49:16.207Z,5.78
2022-09-13T17:51:45.323Z,6.05
2022-09-13T17:54:12.914Z,6.38
2022-09-13T17:56:43.333Z,5.47
2022-09-13T17:59:17.185Z,7.28
2022-09-13T18:01:53.569Z,5.43
2022-09-13T18:04:31.459Z,6.57
2022-09-13T18:06:58.582Z,6.90
2022-09-13T18:09:27.234Z,6.07
2022-09-13T18:11:56.843Z,10.27
2022-09-13T18:14:24.532Z,8.30
2022-09-13T18:16:55.686Z,9.90
2022-09-13T18:19:44.213Z,8.47
2022-09-13T18:22:10.679Z,9.43
2022-09-13T18:24:37.727Z,10.40
2022-09-13T18:27:05.002Z,7.75
2022-09-13T18:29:32.977Z,10.10
2022-09-13T18:32:00.038Z,6.45
2022-09-13T18:34:27.925Z,8.27
2022-09-13T18:36:55.468Z,9.50
2022-09-13T18:39:23.441Z,9.07
2022-09-13T18:41:50.812Z,8.02
2022-09-13T18:44:19.059Z,15.20
2022-09-13T18:46:47.487Z,13.82
2022-09-13T18:49:18.400Z,12.02
2022-09-13T18:51:49.477Z,12.50
2022-09-13T18:54:19.323Z,15.32
2022-09-13T18:56:48.058Z,13.63
2022-09-13T18:59:15.565Z,13.98
2022-09-13T19:01:46.597Z,27.02
2022-09-13T19:04:17.602Z,18.95
2022-09-13T19:06:58.551Z,27.10
2022-09-13T19:09:26.030Z,30.55
2022-09-13T19:11:54.778Z,27.98
2022-09-13T19:14:28.569Z,23.38
2022-09-13T19:17:01.247Z,24.65
2022-09-13T19:19:30.987Z,21.98
2022-09-13T19:21:58.677Z,22.48
2022-09-13T19:24:28.456Z,22.77
2022-09-13T19:26:58.980Z,22.33
2022-09-13T19:29:26.910Z,18.77
2022-09-13T19:31:56.043Z,20.45
2022-09-13T19:34:23.718Z,16.15
2022-09-13T19:36:58.025Z,14.20
2022-09-13T19:39:29.678Z,17.90
2022-09-13T19:42:00.145Z,14.82
2022-09-13T19:44:28.419Z,21.73
2022-09-13T19:47:36.421Z,15.18
2022-09-13T19:49:44.641Z,13.10
2022-09-13T19:52:12.383Z,15.75
2022-09-13T19:54:40.060Z,14.40
2022-09-13T19:57:09.995Z,16.33
2022-09-13T19:59:39.091Z,13.45
2022-09-13T20:02:07.180Z,18.50
2022-09-13T20:04:37.363Z,12.35
2022-09-13T20:07:12.283Z,14.85
2022-09-13T20:09:42.303Z,14.75
2022-09-13T20:12:13.112Z,13.45
2022-09-13T20:14:40.258Z,14.90
2022-09-13T20:17:07.776Z,11.70
2022-09-13T20:19:46.436Z,12.50
2022-09-13T20:22:17.391Z,16.27
2022-09-13T20:24:44.792Z,16.98
2022-09-13T20:27:12.508Z,15.23
2022-09-13T20:29:40.428Z,15.60
2022-09-13T20:32:08.184Z,13.85
2022-09-13T20:34:37.910Z,15.40
2022-09-13T20:37:05.771Z,14.90
2022-09-13T20:39:33.772Z,18.13
2022-09-13T20:42:01.415Z,17.15
2022-09-13T20:44:29.110Z,16.90
2022-09-13T20:46:56.332Z,14.65
2022-09-13T20:49:26.582Z,12.88
2022-09-13T20:51:54.515Z,18.77
2022-09-13T20:54:23.361Z,11.00
2022-09-13T20:56:50.492Z,13.35
2022-09-13T20:59:17.499Z,10.60
2022-09-13T21:01:47.310Z,12.85
2022-09-13T21:04:14.590Z,13.85
2022-09-13T21:07:03.124Z,12.25
2022-09-13T21:09:31.197Z,12.70
2022-09-13T21:12:03.535Z,11.57
2022-09-13T21:14:32.269Z,12.98
2022-09-13T21:17:01.938Z,14.30
2022-09-13T21:19:29.550Z,12.55
2022-09-13T21:21:56.535Z,13.38
2022-09-13T21:24:23.602Z,12.15
2022-09-13T21:26:53.074Z,11.82
2022-09-13T21:29:22.666Z,12.57
2022-09-13T21:31:52.641Z,10.73
2022-09-13T21:34:20.048Z,13.40
2022-09-13T21:36:47.514Z,13.75
2022-09-13T21:39:16.515Z,13.43
2022-09-13T21:41:43.880Z,13.60
2022-09-13T21:44:11.408Z,17.75
2022-09-13T21:46:40.348Z,15.70
2022-09-13T21:49:11.573Z,13.07
2022-09-13T21:51:48.413Z,15.03
2022-09-13T21:54:19.920Z,13.93
2022-09-13T21:56:54.071Z,15.20
2022-09-13T21:59:23.248Z,15.85
2022-09-13T22:01:52.901Z,14.38
2022-09-13T22:04:28.178Z,13.95
2022-09-13T22:06:58.228Z,14.75
2022-09-13T22:09:27.149Z,12.73
2022-09-13T22:11:55.226Z,15.60
2022-09-13T22:14:24.489Z,14.88
2022-09-13T22:16:53.190Z,14.05
2022-09-13T22:19:26.679Z,14.20
2022-09-13T22:21:59.187Z,14.75
2022-09-13T22:24:29.760Z,15.63
2022-09-13T22:26:58.320Z,19.25
2022-09-13T22:29:25.843Z,18.73
2022-09-13T22:31:56.176Z,15.77
2022-09-13T22:34:25.566Z,14.95
2022-09-13T22:36:56.711Z,16.13
2022-09-13T22:39:26.313Z,14.45
2022-09-13T22:41:53.528Z,14.10
2022-09-13T22:44:20.684Z,14.57
2022-09-13T22:46:48.102Z,12.45
2022-09-13T22:49:18.877Z,16.95
2022-09-13T22:51:50.842Z,14.82
2022-09-13T22:54:19.115Z,13.63
2022-09-13T22:56:46.463Z,12.88
2022-09-13T22:59:17.738Z,13.57
2022-09-13T23:01:45.493Z,13.77
2022-09-13T23:04:15.499Z,13.90
2022-09-13T23:06:46.260Z,15.20
2022-09-13T23:09:18.665Z,15.00
2022-09-13T23:11:46.391Z,14.85
2022-09-13T23:14:16.309Z,14.98
2022-09-13T23:16:49.033Z,15.88
2022-09-13T23:19:18.152Z,20.05
2022-09-13T23:21:47.708Z,15.02
2022-09-13T23:24:17.656Z,15.65
2022-09-13T23:26:46.337Z,13.27
2022-09-13T23:29:19.327Z,17.55
2022-09-13T23:31:49.776Z,15.27
2022-09-13T23:34:22.602Z,13.93
2022-09-13T23:36:50.262Z,14.85
2022-09-13T23:39:19.811Z,14.10
2022-09-13T23:41:51.662Z,14.50
2022-09-13T23:44:21.828Z,14.77
2022-09-13T23:46:49.459Z,15.40
2022-09-13T23:49:17.254Z,12.35
2022-09-13T23:51:45.202Z,14.18
2022-09-13T23:54:16.237Z,14.07
2022-09-13T23:56:44.148Z,13.68
2022-09-13T23:59:13.200Z,12.48
