createdAt,value
2018-09-03T00:00:11.698Z,2.70
2018-09-03T00:02:39.832Z,2.83
2018-09-03T00:05:07.983Z,2.63
2018-09-03T00:07:36.107Z,3.00
2018-09-03T00:10:04.253Z,3.03
2018-09-03T00:12:32.391Z,2.80
2018-09-03T00:15:00.532Z,2.90
2018-09-03T00:17:28.674Z,3.00
2018-09-03T00:19:56.807Z,2.60
2018-09-03T00:22:24.931Z,3.13
2018-09-03T00:24:53.074Z,2.70
2018-09-03T00:27:21.223Z,2.97
2018-09-03T00:29:49.370Z,2.60
2018-09-03T00:32:23.083Z,2.90
2018-09-03T00:34:56.571Z,2.90
2018-09-03T00:37:30.216Z,2.60
2018-09-03T00:40:03.835Z,2.97
2018-09-03T00:42:37.499Z,2.77
2018-09-03T00:45:10.943Z,2.80
2018-09-03T00:47:39.088Z,3.00
2018-09-03T00:50:07.243Z,3.17
2018-09-03T00:52:35.394Z,3.10
2018-09-03T00:55:03.593Z,2.90
2018-09-03T00:57:31.731Z,2.60
2018-09-03T00:59:59.866Z,3.10
2018-09-03T01:02:28.000Z,3.07
2018-09-03T01:04:56.156Z,3.03
2018-09-03T01:07:24.275Z,3.20
2018-09-03T01:09:52.419Z,2.80
2018-09-03T01:12:20.563Z,2.73
2018-09-03T01:14:48.710Z,3.00
2018-09-03T01:17:16.842Z,2.90
2018-09-03T01:19:44.976Z,2.90
2018-09-03T01:22:13.098Z,2.93
2018-09-03T01:24:41.235Z,2.63
2018-09-03T01:27:09.387Z,2.83
2018-09-03T01:29:37.599Z,2.90
2018-09-03T01:32:05.679Z,3.00
2018-09-03T01:34:33.822Z,2.57
2018-09-03T01:37:01.951Z,2.97
2018-09-03T01:39:30.088Z,2.80
2018-09-03T01:41:58.258Z,2.90
2018-09-03T01:44:26.402Z,3.27
2018-09-03T01:46:54.555Z,2.80
2018-09-03T01:49:22.678Z,2.90
2018-09-03T01:51:50.824Z,3.10
2018-09-03T01:54:18.942Z,3.00
2018-09-03T01:56:47.099Z,3.20
2018-09-03T01:59:15.234Z,3.00
2018-09-03T02:01:43.376Z,3.23
2018-09-03T02:04:11.506Z,3.10
2018-09-03T02:06:39.651Z,3.07
2018-09-03T02:09:09.598Z,3.10
2018-09-03T02:11:38.086Z,3.03
2018-09-03T02:14:06.654Z,3.20
2018-09-03T02:16:34.887Z,3.60
2018-09-03T02:19:03.015Z,3.47
2018-09-03T02:21:31.187Z,3.30
2018-09-03T02:23:59.315Z,3.17
2018-09-03T02:26:27.470Z,3.40
2018-09-03T02:28:55.600Z,3.47
2018-09-03T02:31:23.739Z,3.17
2018-09-03T02:33:51.898Z,3.43
2018-09-03T02:36:20.107Z,3.20
2018-09-03T02:38:48.236Z,3.70
2018-09-03T02:41:16.363Z,3.60
2018-09-03T02:43:44.494Z,3.30
2018-09-03T02:46:12.631Z,3.90
2018-09-03T02:48:40.754Z,3.70
2018-09-03T02:51:08.890Z,3.90
2018-09-03T02:53:37.031Z,3.87
2018-09-03T02:56:05.199Z,3.77
2018-09-03T02:58:33.319Z,3.50
2018-09-03T03:01:01.455Z,3.50
2018-09-03T03:03:29.575Z,3.40
2018-09-03T03:05:57.720Z,4.07
2018-09-03T03:08:25.836Z,3.47
2018-09-03T03:10:53.981Z,3.70
2018-09-03T03:13:22.100Z,4.10
2018-09-03T03:15:50.231Z,4.03
2018-09-03T03:18:18.378Z,3.90
2018-09-03T03:20:46.503Z,3.40
2018-09-03T03:23:14.702Z,3.80
2018-09-03T03:25:42.851Z,3.60
2018-09-03T03:28:11.023Z,3.53
2018-09-03T03:30:39.157Z,3.60
2018-09-03T03:33:07.295Z,3.93
2018-09-03T03:35:35.411Z,3.87
2018-09-03T03:38:03.545Z,3.40
2018-09-03T03:40:31.670Z,3.67
2018-09-03T03:42:59.816Z,3.50
2018-09-03T03:45:27.947Z,4.03
2018-09-03T03:47:56.082Z,3.80
2018-09-03T03:50:24.195Z,3.63
2018-09-03T03:52:52.335Z,3.70
2018-09-03T03:55:20.457Z,4.67
2018-09-03T03:57:48.627Z,3.70
2018-09-03T04:00:16.760Z,4.30
2018-09-03T04:02:44.907Z,4.20
2018-09-03T04:05:13.023Z,3.73
2018-09-03T04:07:41.167Z,4.13
2018-09-03T04:10:09.287Z,4.60
2018-09-03T04:12:37.430Z,4.37
2018-09-03T04:15:05.560Z,4.60
2018-09-03T04:17:33.703Z,4.67
2018-09-03T04:20:03.348Z,4.27
2018-09-03T04:22:32.338Z,4.53
2018-09-03T04:25:00.702Z,4.73
2018-09-03T04:27:28.867Z,4.53
2018-09-03T04:29:56.999Z,4.63
2018-09-03T04:32:25.146Z,4.90
2018-09-03T04:34:53.286Z,4.87
2018-09-03T04:37:21.454Z,4.90
2018-09-03T04:39:49.841Z,4.83
2018-09-03T04:42:18.008Z,4.70
2018-09-03T04:44:46.154Z,4.70
2018-09-03T04:47:14.295Z,5.30
2018-09-03T04:49:42.419Z,5.27
2018-09-03T04:52:10.574Z,4.80
2018-09-03T04:54:38.811Z,5.30
2018-09-03T04:57:06.971Z,4.90
2018-09-03T04:59:35.118Z,5.03
2018-09-03T05:02:03.263Z,5.00
2018-09-03T05:04:31.392Z,5.57
2018-09-03T05:06:59.784Z,5.47
2018-09-03T05:09:27.979Z,5.67
2018-09-03T05:11:56.193Z,5.50
2018-09-03T05:14:24.319Z,5.90
2018-09-03T05:16:52.476Z,5.60
2018-09-03T05:19:20.701Z,5.37
2018-09-03T05:21:48.863Z,5.57
2018-09-03T05:24:17.017Z,5.67
2018-09-03T05:26:45.535Z,5.53
2018-09-03T05:29:14.018Z,5.80
2018-09-03T05:31:42.204Z,5.70
2018-09-03T05:34:10.344Z,5.90
2018-09-03T05:36:38.541Z,5.83
2018-09-03T05:39:09.062Z,6.33
2018-09-03T05:41:37.190Z,6.60
2018-09-03T05:44:05.391Z,6.70
2018-09-03T05:46:33.510Z,6.63
2018-09-03T05:49:01.666Z,6.70
2018-09-03T05:51:29.794Z,6.87
2018-09-03T05:53:57.951Z,6.93
2018-09-03T05:56:26.087Z,6.83
2018-09-03T05:58:54.235Z,7.20
2018-09-03T06:01:22.355Z,7.40
2018-09-03T06:03:50.575Z,7.40
2018-09-03T06:06:18.783Z,7.00
2018-09-03T06:08:46.937Z,7.60
2018-09-03T06:11:15.113Z,6.97
2018-09-03T06:13:43.227Z,7.53
2018-09-03T06:16:11.349Z,7.57
2018-09-03T06:18:39.500Z,7.13
2018-09-03T06:21:07.975Z,6.97
2018-09-03T06:23:36.132Z,7.43
2018-09-03T06:26:04.267Z,7.20
2018-09-03T06:28:32.404Z,7.13
2018-09-03T06:31:00.551Z,6.97
2018-09-03T06:33:28.684Z,7.00
2018-09-03T06:35:56.873Z,6.90
2018-09-03T06:38:24.972Z,7.47
2018-09-03T06:40:53.099Z,7.00
2018-09-03T06:43:21.230Z,7.37
2018-09-03T06:45:49.377Z,7.30
2018-09-03T06:48:17.511Z,7.63
2018-09-03T06:50:45.638Z,7.47
2018-09-03T06:53:13.787Z,7.27
2018-09-03T06:55:41.943Z,7.07
2018-09-03T06:58:10.068Z,7.70
2018-09-03T07:00:38.216Z,7.50
2018-09-03T07:03:06.339Z,7.70
2018-09-03T07:05:34.481Z,7.53
2018-09-03T07:08:02.598Z,7.33
2018-09-03T07:10:30.736Z,7.43
2018-09-03T07:12:58.881Z,7.23
2018-09-03T07:18:00.753Z,7.27
2018-09-03T07:20:28.903Z,7.53
2018-09-03T07:22:57.050Z,7.57
2018-09-03T07:25:25.190Z,7.77
2018-09-03T07:27:53.334Z,8.07
2018-09-03T07:30:21.626Z,7.67
2018-09-03T07:32:49.751Z,7.70
2018-09-03T07:35:17.904Z,7.57
2018-09-03T07:37:46.032Z,7.50
2018-09-03T07:40:14.179Z,7.80
2018-09-03T07:42:42.310Z,8.43
2018-09-03T07:45:10.450Z,7.67
2018-09-03T07:47:38.658Z,8.23
2018-09-03T07:50:06.778Z,7.67
2018-09-03T07:52:34.935Z,8.17
2018-09-03T07:55:03.148Z,8.13
2018-09-03T07:57:31.254Z,7.67
2018-09-03T07:59:59.407Z,7.50
2018-09-03T08:02:27.553Z,8.47
2018-09-03T08:04:55.690Z,8.00
2018-09-03T08:07:23.837Z,7.67
2018-09-03T08:09:51.971Z,8.03
2018-09-03T08:12:20.112Z,7.43
2018-09-03T08:14:48.260Z,8.10
2018-09-03T08:17:16.395Z,8.27
2018-09-03T08:19:44.553Z,7.60
2018-09-03T08:22:12.703Z,8.07
2018-09-03T08:24:40.843Z,7.40
2018-09-03T08:27:08.993Z,8.00
2018-09-03T08:29:37.132Z,7.77
2018-09-03T08:32:05.327Z,8.03
2018-09-03T08:34:33.465Z,7.87
2018-09-03T08:37:01.602Z,8.00
2018-09-03T08:39:29.737Z,7.93
2018-09-03T08:41:57.854Z,7.80
2018-09-03T08:44:26.005Z,7.83
2018-09-03T08:46:54.161Z,7.63
2018-09-03T08:49:22.287Z,8.20
2018-09-03T08:51:50.489Z,8.27
2018-09-03T08:54:18.555Z,7.93
2018-09-03T08:56:46.820Z,8.00
2018-09-03T08:59:14.852Z,8.40
2018-09-03T09:01:42.988Z,8.70
2018-09-03T09:04:11.118Z,8.30
2018-09-03T09:06:39.266Z,9.07
2018-09-03T09:09:07.995Z,9.03
2018-09-03T09:11:36.140Z,8.60
2018-09-03T09:14:04.279Z,9.30
2018-09-03T09:16:32.437Z,8.93
2018-09-03T09:19:00.571Z,8.23
2018-09-03T09:21:28.716Z,8.37
2018-09-03T09:23:56.843Z,8.77
2018-09-03T09:26:25.038Z,8.47
2018-09-03T09:28:53.171Z,8.80
2018-09-03T09:31:21.317Z,9.17
2018-09-03T09:33:49.486Z,9.30
2018-09-03T09:36:17.659Z,9.70
2018-09-03T09:38:45.831Z,9.43
2018-09-03T09:41:14.026Z,8.50
2018-09-03T09:43:42.159Z,8.98
2018-09-03T09:46:10.299Z,8.25
2018-09-03T09:48:38.426Z,8.90
2018-09-03T09:51:06.571Z,9.68
2018-09-03T09:53:34.703Z,9.83
2018-09-03T09:56:02.848Z,9.25
2018-09-03T09:58:31.804Z,10.10
2018-09-03T10:01:05.364Z,9.80
2018-09-03T10:03:33.975Z,10.13
2018-09-03T10:06:02.303Z,10.38
2018-09-03T10:08:30.436Z,11.68
2018-09-03T10:10:58.579Z,10.65
2018-09-03T10:13:26.719Z,11.60
2018-09-03T10:15:54.863Z,11.43
2018-09-03T10:18:23.001Z,12.40
2018-09-03T10:20:51.181Z,12.45
2018-09-03T10:23:19.288Z,13.50
2018-09-03T10:25:47.451Z,12.23
2018-09-03T10:28:15.607Z,12.40
2018-09-03T10:30:43.755Z,12.40
2018-09-03T10:33:11.913Z,12.23
2018-09-03T10:35:40.034Z,14.13
2018-09-03T10:38:08.220Z,12.35
2018-09-03T10:40:36.773Z,12.37
2018-09-03T10:43:04.941Z,12.00
2018-09-03T10:45:33.077Z,13.32
2018-09-03T10:48:01.255Z,13.08
2018-09-03T10:50:29.392Z,13.58
2018-09-03T10:52:57.543Z,12.55
2018-09-03T10:55:25.679Z,13.80
2018-09-03T10:57:53.936Z,13.00
2018-09-03T11:00:22.076Z,12.85
2018-09-03T11:02:50.254Z,12.98
2018-09-03T11:05:18.406Z,13.32
2018-09-03T11:07:46.568Z,12.65
2018-09-03T11:10:14.722Z,13.95
2018-09-03T11:12:42.879Z,14.20
2018-09-03T11:15:11.010Z,13.13
2018-09-03T11:17:39.178Z,13.80
2018-09-03T11:20:10.231Z,13.43
2018-09-03T11:22:38.379Z,13.13
2018-09-03T11:25:06.530Z,13.00
2018-09-03T11:27:34.694Z,12.88
2018-09-03T11:30:02.843Z,13.10
2018-09-03T11:32:30.979Z,13.93
2018-09-03T11:34:59.108Z,13.22
2018-09-03T11:37:27.238Z,12.93
2018-09-03T11:39:55.367Z,12.23
2018-09-03T11:42:23.511Z,12.82
2018-09-03T11:44:51.642Z,13.50
2018-09-03T11:47:19.827Z,13.70
2018-09-03T11:49:48.202Z,13.00
2018-09-03T11:52:16.358Z,12.78
2018-09-03T11:54:44.491Z,13.35
2018-09-03T11:57:12.794Z,12.90
2018-09-03T11:59:40.963Z,11.90
2018-09-03T12:02:09.213Z,12.95
2018-09-03T12:04:37.456Z,12.68
2018-09-03T12:07:05.770Z,13.18
2018-09-03T12:09:33.921Z,12.75
2018-09-03T12:12:02.067Z,12.70
2018-09-03T12:14:32.735Z,12.45
2018-09-03T12:17:00.938Z,12.63
2018-09-03T12:19:29.067Z,13.25
2018-09-03T12:21:57.208Z,12.53
2018-09-03T12:24:25.605Z,12.73
2018-09-03T12:26:53.763Z,12.95
2018-09-03T12:29:22.106Z,12.30
2018-09-03T12:31:50.247Z,12.20
2018-09-03T12:34:18.449Z,12.63
2018-09-03T12:36:46.766Z,12.55
2018-09-03T12:39:15.013Z,12.50
2018-09-03T12:41:43.324Z,11.25
2018-09-03T12:44:11.538Z,11.93
2018-09-03T12:46:39.782Z,12.13
2018-09-03T12:49:08.012Z,11.80
2018-09-03T12:51:36.239Z,11.93
2018-09-03T12:54:04.443Z,12.55
2018-09-03T12:56:32.577Z,12.25
2018-09-03T12:59:00.712Z,11.50
2018-09-03T13:01:28.836Z,11.57
2018-09-03T13:03:56.976Z,10.75
2018-09-03T13:06:25.355Z,12.23
2018-09-03T13:08:53.501Z,11.75
2018-09-03T13:11:22.018Z,11.45
2018-09-03T13:13:50.162Z,10.65
2018-09-03T13:16:18.298Z,10.93
2018-09-03T13:18:46.469Z,11.55
2018-09-03T13:21:14.600Z,11.40
2018-09-03T13:23:43.269Z,10.53
2018-09-03T13:26:11.415Z,11.35
2018-09-03T13:28:39.563Z,11.05
2018-09-03T13:31:08.010Z,10.75
2018-09-03T13:33:36.170Z,10.68
2018-09-03T13:36:04.314Z,10.85
2018-09-03T13:38:32.487Z,10.93
2018-09-03T13:41:00.866Z,10.30
2018-09-03T13:43:29.011Z,10.68
2018-09-03T13:45:57.142Z,11.05
2018-09-03T13:48:25.281Z,10.88
2018-09-03T13:50:53.543Z,11.08
2018-09-03T13:53:21.706Z,10.65
2018-09-03T13:55:49.843Z,10.30
2018-09-03T13:58:17.992Z,10.32
2018-09-03T14:00:46.135Z,10.25
2018-09-03T14:03:14.635Z,10.38
2018-09-03T14:05:42.770Z,10.40
2018-09-03T14:08:10.906Z,11.75
2018-09-03T14:10:39.039Z,10.98
2018-09-03T14:13:07.591Z,11.45
2018-09-03T14:15:35.769Z,10.78
2018-09-03T14:18:03.947Z,11.00
2018-09-03T14:20:32.379Z,10.63
2018-09-03T14:23:00.502Z,10.38
2018-09-03T14:25:28.692Z,10.72
2018-09-03T14:27:56.839Z,10.28
2018-09-03T14:30:25.522Z,10.43
2018-09-03T14:32:53.730Z,10.88
2018-09-03T14:35:21.881Z,10.63
2018-09-03T14:37:50.098Z,10.93
2018-09-03T14:40:18.274Z,10.95
2018-09-03T14:42:46.632Z,11.18
2018-09-03T14:45:14.839Z,10.85
2018-09-03T14:47:42.939Z,10.82
2018-09-03T14:50:11.145Z,10.75
2018-09-03T14:52:39.278Z,11.05
2018-09-03T14:55:07.424Z,10.68
2018-09-03T14:57:35.616Z,10.50
2018-09-03T15:00:03.983Z,11.10
2018-09-03T15:02:32.122Z,11.03
2018-09-03T15:05:00.280Z,10.98
2018-09-03T15:07:28.419Z,10.48
2018-09-03T15:09:56.572Z,11.15
2018-09-03T15:12:24.703Z,11.00
2018-09-03T15:14:52.862Z,10.82
2018-09-03T15:17:20.998Z,10.48
2018-09-03T15:19:49.168Z,11.18
2018-09-03T15:22:17.318Z,11.30
2018-09-03T15:24:45.494Z,11.20
2018-09-03T15:27:13.787Z,10.80
2018-09-03T15:29:41.958Z,10.30
2018-09-03T15:32:10.095Z,10.95
2018-09-03T15:34:38.247Z,10.55
2018-09-03T15:37:06.363Z,10.43
2018-09-03T15:39:34.511Z,17.57
2018-09-03T15:42:02.644Z,10.10
2018-09-03T15:44:30.777Z,9.55
2018-09-03T15:46:58.960Z,9.80
2018-09-03T15:49:27.124Z,9.88
2018-09-03T15:51:55.263Z,9.95
2018-09-03T15:54:23.404Z,10.45
2018-09-03T15:56:51.550Z,10.80
2018-09-03T15:59:19.699Z,9.83
2018-09-03T16:01:47.845Z,10.70
2018-09-03T16:04:15.970Z,10.18
2018-09-03T16:06:44.155Z,9.65
2018-09-03T16:09:12.445Z,9.80
2018-09-03T16:11:40.660Z,10.30
2018-09-03T16:14:09.252Z,9.70
2018-09-03T16:16:37.616Z,10.15
2018-09-03T16:19:06.010Z,9.80
2018-09-03T16:21:34.290Z,10.15
2018-09-03T16:24:02.514Z,10.00
2018-09-03T16:26:30.780Z,10.35
2018-09-03T16:28:58.912Z,10.25
2018-09-03T16:31:27.193Z,10.78
2018-09-03T16:33:55.356Z,9.83
2018-09-03T16:36:23.627Z,9.68
2018-09-03T16:38:51.930Z,9.88
2018-09-03T16:41:20.056Z,10.13
2018-09-03T16:43:48.274Z,10.08
2018-09-03T16:46:16.554Z,10.28
2018-09-03T16:48:44.826Z,10.78
2018-09-03T16:51:13.042Z,9.65
2018-09-03T16:53:41.415Z,10.13
2018-09-03T16:56:09.671Z,10.08
2018-09-03T16:58:42.071Z,10.15
2018-09-03T17:01:10.251Z,9.95
2018-09-03T17:03:38.406Z,9.70
2018-09-03T17:06:06.618Z,10.08
2018-09-03T17:08:34.810Z,10.20
2018-09-03T17:11:07.454Z,9.38
2018-09-03T17:13:35.638Z,9.95
2018-09-03T17:16:03.752Z,10.25
2018-09-03T17:18:31.890Z,9.75
2018-09-03T17:21:00.201Z,10.50
2018-09-03T17:23:28.375Z,9.83
2018-09-03T17:25:56.528Z,10.10
2018-09-03T17:28:24.992Z,9.70
2018-09-03T17:30:53.141Z,9.95
2018-09-03T17:33:21.252Z,9.45
2018-09-03T17:35:49.459Z,9.13
2018-09-03T17:38:17.655Z,10.28
2018-09-03T17:40:45.783Z,9.93
2018-09-03T17:43:14.179Z,9.83
2018-09-03T17:45:42.319Z,9.85
2018-09-03T17:48:10.451Z,9.58
2018-09-03T17:50:38.653Z,10.32
2018-09-03T17:53:06.821Z,10.15
2018-09-03T17:55:34.962Z,9.90
2018-09-03T17:58:03.122Z,9.90
2018-09-03T18:00:31.261Z,10.90
2018-09-03T18:02:59.419Z,10.38
2018-09-03T18:05:27.560Z,9.78
2018-09-03T18:07:55.850Z,9.60
2018-09-03T18:10:23.980Z,9.33
2018-09-03T18:12:52.123Z,9.90
2018-09-03T18:15:20.261Z,9.60
2018-09-03T18:17:48.404Z,9.80
2018-09-03T18:20:16.550Z,9.78
2018-09-03T18:22:44.704Z,9.73
2018-09-03T18:25:14.116Z,9.50
2018-09-03T18:27:42.338Z,9.60
2018-09-03T18:30:10.571Z,9.65
2018-09-03T18:32:38.928Z,10.03
2018-09-03T18:35:07.131Z,9.78
2018-09-03T18:37:35.581Z,9.53
2018-09-03T18:40:03.732Z,9.95
2018-09-03T18:42:38.480Z,9.58
2018-09-03T18:45:07.747Z,9.83
2018-09-03T18:47:35.927Z,9.95
2018-09-03T18:50:04.444Z,9.58
2018-09-03T18:52:32.604Z,10.23
2018-09-03T18:55:00.751Z,9.83
2018-09-03T18:57:28.900Z,9.33
2018-09-03T18:59:57.111Z,10.05
2018-09-03T19:02:25.219Z,10.50
2018-09-03T19:04:53.367Z,9.93
2018-09-03T19:07:21.536Z,10.37
2018-09-03T19:09:49.722Z,10.40
2018-09-03T19:12:18.010Z,9.87
2018-09-03T19:14:46.107Z,10.40
2018-09-03T19:17:14.408Z,9.73
2018-09-03T19:19:42.598Z,12.20
2018-09-03T19:22:10.774Z,11.43
2018-09-03T19:24:38.919Z,11.97
2018-09-03T19:27:07.720Z,11.53
2018-09-03T19:29:35.943Z,11.10
2018-09-03T19:32:04.143Z,11.70
2018-09-03T19:34:32.295Z,11.90
2018-09-03T19:37:00.455Z,12.77
2018-09-03T19:39:28.614Z,13.47
2018-09-03T19:41:56.750Z,13.67
2018-09-03T19:44:24.914Z,15.17
2018-09-03T19:46:53.168Z,14.30
2018-09-03T19:49:21.347Z,14.53
2018-09-03T19:51:49.552Z,14.80
2018-09-03T19:54:17.751Z,13.63
2018-09-03T19:56:45.887Z,15.33
2018-09-03T19:59:14.055Z,14.47
2018-09-03T20:01:42.198Z,14.40
2018-09-03T20:04:10.360Z,14.00
2018-09-03T20:06:38.500Z,14.80
2018-09-03T20:09:06.878Z,15.30
2018-09-03T20:11:36.234Z,16.17
2018-09-03T20:14:04.426Z,14.90
2018-09-03T20:16:32.582Z,14.97
2018-09-03T20:19:00.744Z,15.37
2018-09-03T20:21:28.882Z,15.83
2018-09-03T20:23:57.325Z,16.97
2018-09-03T20:26:25.487Z,16.27
2018-09-03T20:28:53.637Z,17.10
2018-09-03T20:31:21.799Z,17.17
2018-09-03T20:33:49.992Z,16.03
2018-09-03T20:36:18.186Z,16.80
2018-09-03T20:38:46.314Z,16.07
2018-09-03T20:41:14.445Z,16.77
2018-09-03T20:43:42.668Z,16.57
2018-09-03T20:46:10.858Z,18.87
2018-09-03T20:48:39.030Z,19.10
2018-09-03T20:51:07.176Z,19.77
2018-09-03T20:53:35.310Z,20.47
2018-09-03T20:56:03.466Z,19.50
2018-09-03T20:58:31.655Z,19.30
2018-09-03T21:00:59.796Z,21.77
2018-09-03T21:03:27.943Z,20.47
2018-09-03T21:05:56.121Z,18.87
2018-09-03T21:08:24.341Z,21.90
2018-09-03T21:10:52.431Z,20.40
2018-09-03T21:13:20.578Z,21.03
2018-09-03T21:15:48.714Z,20.77
2018-09-03T21:18:16.866Z,22.80
2018-09-03T21:20:45.002Z,22.57
2018-09-03T21:23:13.171Z,21.97
2018-09-03T21:25:41.327Z,21.60
2018-09-03T21:28:09.670Z,21.43
2018-09-03T21:30:37.833Z,20.80
2018-09-03T21:33:05.982Z,21.00
2018-09-03T21:35:34.143Z,21.43
2018-09-03T21:38:02.351Z,21.70
2018-09-03T21:40:30.567Z,21.63
2018-09-03T21:42:58.714Z,21.90
2018-09-03T21:45:26.869Z,21.40
2018-09-03T21:47:55.002Z,22.50
2018-09-03T21:50:23.163Z,21.93
2018-09-03T21:52:51.308Z,22.77
2018-09-03T21:55:19.468Z,23.90
2018-09-03T21:57:47.600Z,22.87
2018-09-03T22:00:15.739Z,23.27
2018-09-03T22:02:43.880Z,23.47
2018-09-03T22:05:12.070Z,23.03
2018-09-03T22:07:40.206Z,24.53
2018-09-03T22:10:08.371Z,24.47
2018-09-03T22:12:36.520Z,24.73
2018-09-03T22:15:04.671Z,25.03
2018-09-03T22:17:32.799Z,26.20
2018-09-03T22:20:00.947Z,26.90
2018-09-03T22:22:29.095Z,24.93
2018-09-03T22:24:57.230Z,26.93
2018-09-03T22:27:25.394Z,26.67
2018-09-03T22:29:53.945Z,26.43
2018-09-03T22:32:22.138Z,26.27
2018-09-03T22:34:50.311Z,25.70
2018-09-03T22:37:18.440Z,25.67
2018-09-03T22:39:46.574Z,25.83
2018-09-03T22:42:14.715Z,26.93
2018-09-03T22:44:42.874Z,24.93
2018-09-03T22:47:11.010Z,25.93
2018-09-03T22:49:39.188Z,26.40
2018-09-03T22:52:07.323Z,27.13
2018-09-03T22:54:35.480Z,25.90
2018-09-03T22:57:03.609Z,26.47
2018-09-03T22:59:31.754Z,26.00
2018-09-03T23:01:59.887Z,25.13
2018-09-03T23:04:28.019Z,25.80
2018-09-03T23:06:56.177Z,26.73
2018-09-03T23:09:24.322Z,26.90
2018-09-03T23:11:52.476Z,25.63
2018-09-03T23:14:20.615Z,27.87
2018-09-03T23:16:48.783Z,27.90
2018-09-03T23:19:16.933Z,27.97
2018-09-03T23:21:45.080Z,27.80
2018-09-03T23:24:13.565Z,28.67
2018-09-03T23:26:41.791Z,28.13
2018-09-03T23:29:09.948Z,29.00
2018-09-03T23:31:38.090Z,27.33
2018-09-03T23:34:06.232Z,26.40
2018-09-03T23:36:34.374Z,27.73
2018-09-03T23:39:02.507Z,27.63
2018-09-03T23:41:30.655Z,27.63
2018-09-03T23:43:58.783Z,27.77
2018-09-03T23:46:26.932Z,26.37
2018-09-03T23:48:55.067Z,26.83
2018-09-03T23:51:23.220Z,26.00
2018-09-03T23:53:51.354Z,28.10
2018-09-03T23:56:19.493Z,27.13
2018-09-03T23:58:47.631Z,27.40
