createdAt,value
2023-03-23T15:57:52.147Z,18.02
2023-03-23T16:00:28.337Z,17.97
2023-03-23T16:03:01.904Z,17.96
2023-03-23T16:05:28.709Z,17.87
2023-03-23T16:07:55.783Z,17.91
2023-03-23T16:10:25.409Z,17.84
2023-03-23T16:15:23.587Z,17.93
2023-03-23T16:17:55.368Z,17.71
2023-03-23T16:20:29.798Z,17.66
2023-03-23T16:23:02.061Z,17.58
2023-03-23T16:25:32.229Z,17.52
2023-03-23T16:27:58.899Z,17.42
2023-03-23T16:30:29.684Z,17.35
2023-03-23T16:32:59.580Z,17.32
2023-03-23T16:35:26.245Z,17.31
2023-03-23T16:38:07.821Z,17.15
2023-03-23T16:40:37.204Z,17.03
2023-03-23T16:43:09.037Z,17.02
2023-03-23T16:45:38.601Z,17.04
2023-03-23T16:48:05.684Z,17.01
2023-03-23T16:50:34.060Z,16.86
2023-03-23T16:53:01.319Z,16.82
2023-03-23T16:55:28.220Z,16.75
2023-03-23T16:58:05.269Z,16.67
2023-03-23T17:00:38.149Z,16.64
2023-03-23T17:03:05.160Z,16.56
2023-03-23T17:05:34.926Z,16.55
2023-03-23T17:08:02.409Z,16.54
2023-03-23T17:10:31.740Z,16.55
2023-03-23T17:12:58.745Z,16.60
2023-03-23T17:15:25.725Z,16.52
2023-03-23T17:17:54.412Z,16.42
2023-03-23T17:20:22.421Z,16.29
2023-03-23T17:22:49.075Z,16.22
2023-03-23T17:25:15.929Z,16.17
2023-03-23T17:27:42.720Z,16.13
2023-03-23T17:30:10.893Z,16.12
2023-03-23T17:32:39.939Z,16.09
2023-03-23T17:35:07.892Z,16.15
2023-03-23T17:37:35.865Z,16.14
2023-03-23T17:40:03.320Z,16.09
2023-03-23T17:42:29.719Z,16.10
2023-03-23T17:44:56.371Z,16.04
2023-03-23T17:47:23.679Z,16.02
2023-03-23T17:49:50.782Z,16.01
2023-03-23T17:52:17.851Z,15.98
2023-03-23T17:54:44.622Z,15.97
2023-03-23T17:57:32.619Z,16.01
2023-03-23T18:00:07.348Z,15.90
2023-03-23T18:02:39.074Z,15.92
2023-03-23T18:05:09.481Z,15.94
2023-03-23T18:07:37.815Z,15.94
2023-03-23T18:10:12.973Z,15.91
2023-03-23T18:12:42.309Z,15.95
2023-03-23T18:15:11.773Z,15.97
2023-03-23T18:17:40.592Z,16.01
2023-03-23T18:20:13.359Z,15.97
2023-03-23T18:22:41.855Z,15.94
2023-03-23T18:25:12.707Z,15.93
2023-03-23T18:27:41.224Z,15.97
2023-03-23T18:30:11.780Z,15.98
2023-03-23T18:32:41.281Z,15.95
2023-03-23T18:35:11.074Z,15.91
2023-03-23T18:37:40.288Z,15.88
2023-03-23T18:40:13.007Z,15.88
2023-03-23T18:42:42.671Z,15.90
2023-03-23T18:45:13.616Z,15.90
2023-03-23T18:47:42.354Z,15.91
2023-03-23T18:50:12.879Z,15.89
2023-03-23T18:52:41.515Z,15.91
2023-03-23T18:55:10.125Z,15.94
2023-03-23T18:57:41.005Z,15.94
2023-03-23T19:00:13.595Z,15.97
2023-03-23T19:05:03.427Z,15.89
2023-03-23T19:07:31.328Z,15.69
2023-03-23T19:10:05.293Z,15.71
2023-03-23T19:12:35.308Z,15.71
2023-03-23T19:15:02.017Z,15.66
2023-03-23T19:17:28.618Z,15.68
2023-03-23T19:22:24.716Z,15.72
2023-03-23T19:24:55.082Z,15.67
2023-03-23T19:28:27.466Z,15.51
2023-03-23T19:30:32.163Z,15.26
2023-03-23T19:32:59.053Z,15.15
2023-03-23T19:35:26.560Z,15.07
2023-03-23T19:37:54.984Z,15.02
2023-03-23T19:40:37.382Z,15.05
2023-03-23T19:43:08.306Z,15.08
2023-03-23T19:45:34.904Z,15.19
2023-03-23T19:48:01.559Z,15.28
2023-03-23T19:50:28.242Z,15.36
2023-03-23T19:52:57.739Z,15.46
2023-03-23T19:55:26.178Z,15.51
2023-03-23T19:57:53.474Z,15.53
2023-03-23T20:00:23.949Z,15.52
2023-03-23T20:02:53.089Z,15.51
2023-03-23T20:05:25.699Z,15.50
2023-03-23T20:07:54.184Z,15.53
2023-03-23T20:10:22.429Z,15.49
2023-03-23T20:12:49.356Z,15.35
2023-03-23T20:15:17.906Z,15.40
2023-03-23T20:18:03.425Z,15.37
2023-03-23T20:26:45.199Z,15.40
2023-03-23T20:29:13.144Z,15.33
2023-03-23T20:31:42.200Z,15.34
2023-03-23T20:34:13.177Z,15.38
2023-03-23T20:36:45.855Z,15.35
2023-03-23T20:39:21.417Z,15.36
2023-03-23T20:41:52.962Z,15.34
2023-03-23T20:44:23.505Z,15.33
2023-03-23T20:46:53.970Z,15.38
2023-03-23T20:49:22.268Z,15.33
2023-03-23T20:51:52.017Z,15.36
2023-03-23T20:54:21.988Z,15.29
2023-03-23T20:56:56.104Z,15.27
2023-03-23T20:59:29.889Z,15.26
2023-03-23T21:01:57.951Z,15.27
2023-03-23T21:04:27.468Z,15.26
2023-03-23T21:07:01.058Z,15.27
2023-03-23T21:09:31.366Z,15.27
2023-03-23T21:12:00.741Z,15.25
2023-03-23T21:14:28.986Z,15.23
2023-03-23T21:17:03.960Z,15.15
2023-03-23T21:19:35.557Z,15.17
2023-03-23T21:22:03.813Z,15.22
2023-03-23T21:24:32.298Z,15.17
2023-03-23T21:27:03.056Z,15.11
2023-03-23T21:29:31.511Z,15.12
2023-03-23T21:34:31.058Z,14.97
2023-03-23T21:36:59.524Z,14.93
2023-03-23T21:39:28.772Z,14.96
2023-03-23T21:41:56.744Z,14.92
2023-03-23T21:44:26.887Z,14.86
2023-03-23T21:46:55.072Z,14.82
2023-03-23T21:49:22.970Z,14.77
2023-03-23T21:51:50.955Z,14.74
2023-03-23T21:54:18.836Z,14.71
2023-03-23T21:56:47.725Z,14.74
2023-03-23T21:59:16.720Z,14.73
2023-03-23T22:01:45.887Z,14.70
2023-03-23T22:04:13.785Z,14.75
2023-03-23T22:06:42.700Z,14.73
2023-03-23T22:09:10.943Z,14.69
2023-03-23T22:11:38.983Z,14.60
2023-03-23T22:14:07.493Z,14.55
2023-03-23T22:16:35.842Z,14.44
2023-03-23T22:19:03.995Z,14.44
2023-03-23T22:21:32.021Z,14.38
2023-03-23T22:24:02.330Z,14.37
2023-03-23T22:26:30.477Z,14.33
2023-03-23T22:29:01.582Z,14.32
2023-03-23T22:31:33.992Z,14.35
2023-03-23T22:34:06.374Z,14.34
2023-03-23T22:36:34.385Z,14.34
2023-03-23T22:39:03.673Z,14.34
2023-03-23T22:41:41.466Z,14.37
2023-03-23T22:44:15.057Z,14.37
2023-03-23T22:46:43.063Z,14.41
2023-03-23T22:49:12.084Z,14.40
2023-03-23T22:51:40.590Z,14.45
2023-03-23T22:54:12.004Z,14.46
2023-03-23T22:56:40.525Z,14.48
2023-03-23T22:59:09.574Z,14.46
2023-03-23T23:01:37.594Z,14.49
2023-03-23T23:04:06.632Z,14.50
2023-03-23T23:06:34.961Z,14.43
2023-03-23T23:09:03.941Z,14.41
2023-03-23T23:14:52.710Z,14.49
2023-03-23T23:17:20.800Z,14.29
2023-03-23T23:19:48.787Z,14.30
2023-03-23T23:22:19.419Z,14.30
2023-03-23T23:24:47.640Z,14.24
2023-03-23T23:27:15.522Z,14.23
2023-03-23T23:29:43.716Z,14.21
2023-03-23T23:32:11.667Z,14.32
2023-03-23T23:34:41.502Z,14.39
2023-03-23T23:37:09.432Z,14.41
2023-03-23T23:39:38.487Z,14.47
2023-03-23T23:42:06.500Z,14.50
2023-03-23T23:44:34.437Z,14.53
2023-03-23T23:47:02.837Z,14.51
2023-03-23T23:49:32.874Z,14.47
2023-03-23T23:52:04.468Z,14.46
2023-03-23T23:54:32.332Z,14.37
2023-03-23T23:57:01.459Z,14.35
2023-03-23T23:59:29.568Z,14.37
