createdAt,value
2018-02-15T00:02:00.703Z,99.90
2018-02-15T00:04:29.756Z,99.90
2018-02-15T00:06:59.505Z,99.90
2018-02-15T00:09:28.460Z,99.90
2018-02-15T00:11:57.817Z,99.90
2018-02-15T00:14:27.569Z,99.90
2018-02-15T00:16:57.281Z,99.90
2018-02-15T00:19:27.050Z,99.90
2018-02-15T00:21:56.839Z,99.90
2018-02-15T00:24:26.169Z,99.90
2018-02-15T00:26:55.546Z,99.90
2018-02-15T00:29:24.516Z,99.90
2018-02-15T00:31:53.850Z,99.90
2018-02-15T00:34:23.232Z,99.90
2018-02-15T00:36:52.565Z,99.90
2018-02-15T00:39:22.297Z,99.90
2018-02-15T00:41:51.402Z,99.90
2018-02-15T00:44:20.367Z,99.90
2018-02-15T00:46:49.315Z,99.90
2018-02-15T00:49:18.276Z,99.90
2018-02-15T00:51:47.663Z,99.90
2018-02-15T00:54:16.596Z,99.90
2018-02-15T00:56:45.542Z,99.90
2018-02-15T00:59:15.299Z,99.90
2018-02-15T01:01:44.367Z,99.90
2018-02-15T01:04:14.084Z,99.90
2018-02-15T01:06:43.887Z,99.90
2018-02-15T01:09:13.218Z,99.90
2018-02-15T01:11:42.589Z,99.90
2018-02-15T01:14:12.402Z,99.90
2018-02-15T01:16:41.760Z,99.90
2018-02-15T01:19:11.500Z,99.90
2018-02-15T01:21:40.575Z,99.90
2018-02-15T01:24:10.287Z,99.90
2018-02-15T01:26:39.369Z,99.90
2018-02-15T01:29:08.736Z,99.90
2018-02-15T01:31:38.324Z,99.90
2018-02-15T01:34:07.319Z,99.90
2018-02-15T01:36:37.027Z,99.90
2018-02-15T01:39:06.391Z,99.90
2018-02-15T01:41:35.727Z,99.90
2018-02-15T01:44:05.532Z,99.90
2018-02-15T01:46:34.524Z,99.90
2018-02-15T01:49:03.520Z,99.90
2018-02-15T01:51:33.245Z,99.90
2018-02-15T01:54:02.185Z,99.90
2018-02-15T01:56:31.172Z,99.90
2018-02-15T01:59:00.537Z,99.90
2018-02-15T02:01:29.931Z,99.90
2018-02-15T02:03:58.907Z,99.90
2018-02-15T02:06:28.639Z,99.90
2018-02-15T02:08:58.493Z,99.90
2018-02-15T02:11:27.432Z,99.90
2018-02-15T02:13:56.405Z,99.90
2018-02-15T02:16:25.542Z,99.90
2018-02-15T02:18:54.880Z,99.90
2018-02-15T02:21:23.851Z,99.90
2018-02-15T02:23:52.893Z,99.90
2018-02-15T02:26:21.818Z,99.90
2018-02-15T02:28:51.551Z,99.90
2018-02-15T02:31:20.626Z,99.90
2018-02-15T02:33:49.980Z,99.90
2018-02-15T02:36:18.903Z,99.90
2018-02-15T02:38:48.738Z,99.90
2018-02-15T02:41:17.815Z,99.90
2018-02-15T02:43:46.846Z,99.90
2018-02-15T02:46:15.820Z,99.90
2018-02-15T02:48:44.797Z,99.90
2018-02-15T02:51:14.508Z,99.90
2018-02-15T02:53:44.234Z,99.90
2018-02-15T02:56:13.196Z,99.90
2018-02-15T02:58:42.632Z,99.90
2018-02-15T03:01:12.358Z,99.90
2018-02-15T03:03:41.314Z,99.90
2018-02-15T03:06:10.325Z,99.90
2018-02-15T03:08:39.389Z,99.90
2018-02-15T03:11:08.353Z,99.90
2018-02-15T03:13:37.335Z,99.90
2018-02-15T03:16:06.277Z,99.90
2018-02-15T03:18:35.215Z,99.90
2018-02-15T03:21:04.193Z,99.90
2018-02-15T03:23:33.523Z,99.90
2018-02-15T03:26:02.930Z,99.90
2018-02-15T03:28:32.655Z,99.90
2018-02-15T03:31:02.382Z,99.90
2018-02-15T03:33:31.718Z,99.90
2018-02-15T03:36:00.678Z,99.90
2018-02-15T03:38:30.400Z,99.90
2018-02-15T03:40:59.360Z,99.90
2018-02-15T03:43:28.718Z,99.90
2018-02-15T03:45:57.753Z,99.90
2018-02-15T03:48:27.500Z,99.90
2018-02-15T03:50:56.949Z,99.90
2018-02-15T03:53:25.916Z,99.90
2018-02-15T03:55:54.845Z,99.90
2018-02-15T03:58:24.246Z,99.90
2018-02-15T04:00:53.227Z,99.90
2018-02-15T04:03:22.593Z,99.90
2018-02-15T04:05:52.378Z,99.90
2018-02-15T04:08:21.352Z,99.90
2018-02-15T04:10:50.310Z,99.90
2018-02-15T04:13:19.288Z,99.90
2018-02-15T04:15:48.231Z,99.90
2018-02-15T04:18:17.224Z,99.90
2018-02-15T04:20:46.182Z,99.90
2018-02-15T04:23:15.151Z,99.90
2018-02-15T04:25:44.093Z,99.90
2018-02-15T04:28:13.849Z,99.90
2018-02-15T04:30:43.200Z,99.90
2018-02-15T04:33:12.577Z,99.90
2018-02-15T04:35:41.577Z,99.90
2018-02-15T04:38:10.561Z,99.90
2018-02-15T04:40:39.543Z,99.90
2018-02-15T04:43:08.998Z,99.90
2018-02-15T04:45:38.705Z,99.90
2018-02-15T04:48:08.053Z,99.90
2018-02-15T04:50:37.413Z,99.90
2018-02-15T04:53:06.425Z,99.90
2018-02-15T04:55:35.395Z,99.90
2018-02-15T04:58:04.365Z,99.90
2018-02-15T05:00:34.089Z,99.90
2018-02-15T05:03:03.435Z,99.90
2018-02-15T05:05:32.468Z,99.90
2018-02-15T05:08:02.204Z,99.90
2018-02-15T05:10:31.968Z,99.90
2018-02-15T05:13:01.751Z,99.90
2018-02-15T05:15:31.479Z,99.90
2018-02-15T05:18:01.254Z,99.90
2018-02-15T05:20:30.205Z,99.90
2018-02-15T05:22:59.941Z,99.90
2018-02-15T05:25:28.951Z,99.90
2018-02-15T05:27:57.996Z,99.90
2018-02-15T05:30:26.944Z,99.90
2018-02-15T05:32:56.740Z,99.90
2018-02-15T05:35:25.704Z,99.90
2018-02-15T05:37:54.696Z,99.90
2018-02-15T05:40:24.459Z,99.90
2018-02-15T05:42:53.395Z,99.90
2018-02-15T05:45:23.208Z,99.90
2018-02-15T05:47:52.157Z,99.90
2018-02-15T05:50:21.476Z,99.90
2018-02-15T05:52:50.450Z,99.90
2018-02-15T05:55:19.433Z,99.90
2018-02-15T05:57:48.944Z,99.90
2018-02-15T06:00:19.096Z,99.90
2018-02-15T06:02:48.025Z,99.90
2018-02-15T06:05:18.526Z,99.90
2018-02-15T06:07:48.275Z,99.90
2018-02-15T06:10:17.249Z,99.40
2018-02-15T06:12:46.682Z,99.90
2018-02-15T06:15:15.684Z,99.90
2018-02-15T06:17:44.681Z,99.90
2018-02-15T06:20:13.658Z,99.90
2018-02-15T06:22:42.656Z,99.90
2018-02-15T06:25:11.663Z,99.10
2018-02-15T06:27:40.631Z,99.90
2018-02-15T06:30:11.100Z,99.90
2018-02-15T06:32:40.423Z,99.90
2018-02-15T06:35:09.392Z,98.50
2018-02-15T06:37:39.205Z,99.60
2018-02-15T06:40:08.183Z,99.90
2018-02-15T06:42:37.608Z,99.90
2018-02-15T06:45:07.450Z,99.90
2018-02-15T06:47:36.387Z,99.60
2018-02-15T06:50:05.360Z,98.30
2018-02-15T06:52:34.351Z,98.90
2018-02-15T06:55:03.392Z,99.10
2018-02-15T06:57:32.761Z,97.80
2018-02-15T07:00:02.145Z,99.40
2018-02-15T07:02:31.179Z,99.20
2018-02-15T07:05:00.912Z,98.00
2018-02-15T07:07:30.665Z,98.60
2018-02-15T07:09:59.597Z,98.40
2018-02-15T07:12:29.398Z,98.90
2018-02-15T07:14:58.390Z,99.90
2018-02-15T07:17:28.174Z,99.90
2018-02-15T07:19:57.541Z,99.60
2018-02-15T07:22:26.907Z,99.90
2018-02-15T07:24:56.716Z,99.90
2018-02-15T07:27:25.643Z,99.90
2018-02-15T07:29:54.639Z,99.90
2018-02-15T07:32:23.589Z,99.90
2018-02-15T07:34:52.553Z,99.90
2018-02-15T07:37:21.922Z,99.90
2018-02-15T07:39:51.654Z,99.90
2018-02-15T07:42:20.615Z,99.90
2018-02-15T07:44:50.350Z,99.90
2018-02-15T07:47:19.350Z,99.90
2018-02-15T07:49:48.748Z,99.90
2018-02-15T07:52:17.725Z,99.90
2018-02-15T07:54:47.525Z,99.90
2018-02-15T07:57:16.511Z,99.90
2018-02-15T07:59:45.536Z,99.90
2018-02-15T08:02:15.291Z,99.90
2018-02-15T08:04:44.635Z,99.90
2018-02-15T08:07:13.567Z,99.90
2018-02-15T08:09:42.578Z,99.90
2018-02-15T08:12:12.330Z,99.90
2018-02-15T08:14:41.394Z,99.90
2018-02-15T08:17:10.357Z,99.90
2018-02-15T08:19:39.768Z,99.90
2018-02-15T08:22:08.749Z,99.90
2018-02-15T08:24:37.690Z,99.90
2018-02-15T08:27:06.634Z,99.90
2018-02-15T08:29:35.685Z,99.90
2018-02-15T08:32:05.061Z,99.90
2018-02-15T08:34:34.771Z,99.90
2018-02-15T08:37:04.128Z,99.90
2018-02-15T08:39:33.156Z,99.90
2018-02-15T08:42:02.869Z,99.90
2018-02-15T08:44:32.614Z,99.90
2018-02-15T08:47:01.547Z,99.90
2018-02-15T08:49:31.297Z,99.90
2018-02-15T08:52:00.292Z,99.90
2018-02-15T08:54:29.262Z,99.90
2018-02-15T08:56:58.630Z,99.90
2018-02-15T08:59:27.624Z,99.90
2018-02-15T09:01:56.616Z,99.90
2018-02-15T09:04:25.605Z,99.90
2018-02-15T09:06:54.555Z,99.90
2018-02-15T09:09:23.619Z,99.90
2018-02-15T09:11:52.543Z,99.90
2018-02-15T09:14:21.637Z,99.90
2018-02-15T09:16:50.877Z,99.90
2018-02-15T09:19:20.705Z,99.90
2018-02-15T09:21:50.505Z,99.90
2018-02-15T09:24:19.485Z,99.90
2018-02-15T09:26:48.445Z,99.90
2018-02-15T09:29:17.412Z,99.90
2018-02-15T09:31:46.388Z,99.90
2018-02-15T09:34:16.118Z,99.90
2018-02-15T09:36:45.855Z,99.90
2018-02-15T09:39:14.855Z,99.90
2018-02-15T09:41:43.793Z,99.90
2018-02-15T09:44:13.594Z,99.90
2018-02-15T09:46:42.534Z,99.90
2018-02-15T09:49:11.909Z,99.90
2018-02-15T09:51:40.884Z,99.90
2018-02-15T09:54:10.933Z,99.90
2018-02-15T09:56:40.644Z,99.90
2018-02-15T09:59:09.572Z,99.90
2018-02-15T10:01:39.352Z,99.90
2018-02-15T10:04:08.678Z,99.90
2018-02-15T10:06:37.644Z,99.90
2018-02-15T10:09:07.499Z,99.90
2018-02-15T10:11:36.523Z,99.90
2018-02-15T10:14:05.785Z,99.90
2018-02-15T10:16:35.140Z,99.90
2018-02-15T10:19:04.129Z,99.90
2018-02-15T10:21:33.061Z,99.90
2018-02-15T10:24:02.004Z,99.90
2018-02-15T10:26:31.085Z,99.90
2018-02-15T10:29:00.772Z,99.90
2018-02-15T10:31:29.748Z,99.90
2018-02-15T10:33:58.701Z,99.90
2018-02-15T10:36:27.651Z,99.90
2018-02-15T10:38:56.765Z,99.90
2018-02-15T10:41:25.823Z,99.90
2018-02-15T10:43:54.792Z,99.90
2018-02-15T10:46:23.845Z,99.90
2018-02-15T10:48:52.840Z,99.90
2018-02-15T10:51:21.769Z,99.90
2018-02-15T10:53:50.717Z,99.90
2018-02-15T10:56:20.461Z,99.90
2018-02-15T10:58:49.934Z,99.90
2018-02-15T11:01:24.437Z,99.90
2018-02-15T11:03:59.168Z,99.90
2018-02-15T11:06:28.154Z,99.90
2018-02-15T11:08:57.511Z,99.90
2018-02-15T11:11:26.851Z,99.90
2018-02-15T11:13:56.616Z,99.90
2018-02-15T11:16:25.568Z,99.90
2018-02-15T11:18:55.374Z,99.90
2018-02-15T11:21:24.352Z,99.90
2018-02-15T11:23:53.300Z,99.90
2018-02-15T11:26:22.289Z,99.90
2018-02-15T11:28:51.312Z,99.90
2018-02-15T11:31:20.664Z,99.90
2018-02-15T11:33:50.424Z,99.90
2018-02-15T11:36:19.976Z,99.90
2018-02-15T11:38:48.910Z,99.90
2018-02-15T11:41:18.636Z,99.90
2018-02-15T11:43:48.400Z,99.90
2018-02-15T11:46:17.790Z,99.90
2018-02-15T11:48:46.748Z,99.90
2018-02-15T11:51:15.687Z,99.90
2018-02-15T11:53:44.629Z,99.90
2018-02-15T11:56:13.722Z,99.90
2018-02-15T11:58:43.088Z,99.90
2018-02-15T12:01:12.093Z,99.90
2018-02-15T12:03:41.048Z,99.90
2018-02-15T12:06:10.774Z,99.90
2018-02-15T12:08:39.757Z,99.90
2018-02-15T12:11:09.464Z,99.90
2018-02-15T12:13:38.819Z,99.90
2018-02-15T12:16:07.785Z,99.90
2018-02-15T12:18:36.754Z,99.90
2018-02-15T12:21:06.241Z,99.90
2018-02-15T12:23:35.979Z,99.90
2018-02-15T12:26:05.053Z,99.90
2018-02-15T12:28:34.765Z,99.90
2018-02-15T12:31:04.134Z,99.90
2018-02-15T12:33:33.912Z,99.90
2018-02-15T12:36:03.638Z,99.90
2018-02-15T12:38:32.671Z,99.90
2018-02-15T12:41:02.013Z,99.90
2018-02-15T12:43:30.976Z,99.90
2018-02-15T12:45:59.928Z,99.90
2018-02-15T12:48:29.673Z,99.90
2018-02-15T12:50:59.400Z,99.90
2018-02-15T12:53:28.469Z,99.90
2018-02-15T12:55:58.186Z,99.90
2018-02-15T12:58:27.537Z,99.90
2018-02-15T13:00:56.537Z,99.90
2018-02-15T13:03:26.321Z,99.90
2018-02-15T13:05:55.376Z,99.90
2018-02-15T13:08:25.164Z,99.90
2018-02-15T13:10:54.153Z,99.90
2018-02-15T13:13:31.066Z,99.90
2018-02-15T13:16:12.555Z,99.90
2018-02-15T13:18:41.528Z,99.90
2018-02-15T13:21:10.631Z,99.90
2018-02-15T13:23:40.352Z,99.90
2018-02-15T13:26:10.145Z,99.90
2018-02-15T13:28:39.920Z,99.90
2018-02-15T13:31:08.941Z,99.90
2018-02-15T13:33:38.266Z,99.90
2018-02-15T13:36:07.222Z,99.90
2018-02-15T13:38:38.745Z,99.90
2018-02-15T13:41:08.304Z,99.90
2018-02-15T13:43:37.722Z,99.90
2018-02-15T13:46:07.620Z,99.90
2018-02-15T13:48:36.599Z,99.90
2018-02-15T13:51:07.121Z,99.90
2018-02-15T13:53:37.628Z,99.90
2018-02-15T13:56:06.580Z,99.90
2018-02-15T13:58:35.661Z,99.90
2018-02-15T14:01:05.437Z,99.90
2018-02-15T14:03:35.149Z,99.90
2018-02-15T14:06:04.162Z,99.90
2018-02-15T14:08:33.885Z,99.90
2018-02-15T14:11:03.792Z,99.90
2018-02-15T14:13:32.751Z,99.90
2018-02-15T14:16:01.762Z,99.90
2018-02-15T14:18:31.470Z,99.90
2018-02-15T14:21:00.407Z,99.90
2018-02-15T14:23:29.799Z,99.90
2018-02-15T14:25:58.873Z,99.90
2018-02-15T14:28:28.607Z,99.90
2018-02-15T14:30:57.621Z,99.90
2018-02-15T14:33:26.561Z,99.90
2018-02-15T14:35:56.318Z,99.90
2018-02-15T14:38:25.266Z,99.90
2018-02-15T14:40:55.025Z,99.90
2018-02-15T14:43:24.004Z,99.90
2018-02-15T14:45:52.963Z,99.90
2018-02-15T14:48:22.308Z,99.90
2018-02-15T14:50:51.458Z,99.90
2018-02-15T14:53:20.580Z,99.90
2018-02-15T14:55:50.363Z,99.90
2018-02-15T14:58:20.227Z,99.90
2018-02-15T15:00:49.180Z,99.90
2018-02-15T15:03:18.128Z,99.90
2018-02-15T15:05:47.101Z,99.90
2018-02-15T15:08:16.792Z,99.90
2018-02-15T15:10:45.867Z,99.90
2018-02-15T15:13:15.589Z,99.90
2018-02-15T15:15:44.603Z,99.90
2018-02-15T15:18:13.977Z,99.90
2018-02-15T15:20:42.975Z,99.90
2018-02-15T15:23:12.338Z,99.90
2018-02-15T15:25:41.358Z,99.90
2018-02-15T15:28:11.102Z,99.90
2018-02-15T15:30:40.862Z,99.90
2018-02-15T15:33:10.679Z,99.90
2018-02-15T15:35:39.664Z,99.90
2018-02-15T15:38:08.623Z,99.90
2018-02-15T15:40:38.370Z,99.90
2018-02-15T15:43:08.103Z,99.90
2018-02-15T15:45:37.857Z,99.90
2018-02-15T15:48:06.861Z,99.90
2018-02-15T15:50:35.879Z,99.90
2018-02-15T15:53:07.339Z,99.90
2018-02-15T15:55:36.341Z,99.90
2018-02-15T15:58:06.097Z,99.90
2018-02-15T16:00:36.689Z,99.90
2018-02-15T16:03:05.722Z,99.90
2018-02-15T16:05:38.947Z,99.90
2018-02-15T16:08:08.368Z,99.90
2018-02-15T16:10:39.900Z,99.90
2018-02-15T16:13:18.272Z,99.90
2018-02-15T16:15:48.019Z,99.90
2018-02-15T16:18:18.877Z,99.90
2018-02-15T16:20:48.701Z,99.90
2018-02-15T16:23:27.692Z,99.90
2018-02-15T16:26:02.877Z,99.90
2018-02-15T16:28:32.659Z,99.90
2018-02-15T16:31:07.786Z,99.90
2018-02-15T16:33:38.451Z,99.90
2018-02-15T16:36:08.240Z,99.90
2018-02-15T16:38:38.470Z,99.90
2018-02-15T16:41:07.527Z,99.90
2018-02-15T16:43:37.910Z,99.90
2018-02-15T16:46:08.786Z,99.90
2018-02-15T16:48:38.604Z,99.90
2018-02-15T16:51:07.627Z,99.90
2018-02-15T16:53:37.044Z,99.90
2018-02-15T16:56:06.025Z,99.90
2018-02-15T16:58:35.027Z,99.90
2018-02-15T17:01:04.773Z,99.90
2018-02-15T17:03:33.752Z,99.90
2018-02-15T17:06:02.789Z,99.90
2018-02-15T17:08:32.807Z,99.90
2018-02-15T17:11:02.719Z,99.90
2018-02-15T17:13:31.685Z,99.90
2018-02-15T17:16:01.086Z,99.90
2018-02-15T17:18:30.926Z,99.90
2018-02-15T17:20:59.876Z,99.90
2018-02-15T17:23:28.912Z,99.90
2018-02-15T17:25:58.109Z,99.90
2018-02-15T17:28:27.478Z,99.90
2018-02-15T17:30:56.479Z,99.90
2018-02-15T17:33:25.496Z,99.90
2018-02-15T17:35:55.236Z,99.90
2018-02-15T17:38:25.128Z,99.90
2018-02-15T17:40:54.544Z,99.90
2018-02-15T17:43:23.542Z,99.90
2018-02-15T17:45:52.559Z,99.90
2018-02-15T17:48:21.574Z,99.90
2018-02-15T17:50:50.581Z,99.90
2018-02-15T17:53:19.604Z,99.90
2018-02-15T17:55:48.556Z,99.90
2018-02-15T17:58:17.537Z,99.90
2018-02-15T18:00:46.540Z,99.90
2018-02-15T18:03:16.460Z,99.90
2018-02-15T18:05:45.417Z,99.90
2018-02-15T18:08:14.467Z,99.90
2018-02-15T18:10:44.195Z,99.90
2018-02-15T18:13:13.199Z,99.90
2018-02-15T18:15:43.329Z,99.90
2018-02-15T18:18:12.725Z,99.90
2018-02-15T18:20:41.702Z,99.90
2018-02-15T18:23:10.726Z,99.90
2018-02-15T18:25:40.097Z,99.90
2018-02-15T18:28:09.534Z,99.90
2018-02-15T18:30:39.285Z,99.90
2018-02-15T18:33:09.067Z,99.90
2018-02-15T18:35:38.028Z,99.90
2018-02-15T18:38:07.061Z,99.90
2018-02-15T18:40:36.483Z,99.90
2018-02-15T18:43:05.887Z,99.90
2018-02-15T18:45:35.769Z,99.90
2018-02-15T18:48:06.628Z,99.90
2018-02-15T18:50:36.048Z,99.90
2018-02-15T18:53:05.436Z,99.90
2018-02-15T18:55:35.462Z,99.90
2018-02-15T18:58:04.477Z,99.90
2018-02-15T19:00:33.895Z,99.90
2018-02-15T19:03:03.562Z,99.90
2018-02-15T19:05:33.334Z,99.90
2018-02-15T19:08:02.758Z,99.90
2018-02-15T19:10:33.426Z,99.90
2018-02-15T19:13:03.157Z,99.90
2018-02-15T19:15:32.962Z,99.90
2018-02-15T19:18:03.480Z,99.90
2018-02-15T19:20:34.466Z,99.90
2018-02-15T19:23:03.624Z,99.90
2018-02-15T19:25:32.596Z,99.90
2018-02-15T19:28:02.542Z,99.90
2018-02-15T19:30:32.277Z,99.90
2018-02-15T19:33:02.945Z,99.90
2018-02-15T19:35:32.454Z,99.90
2018-02-15T19:38:01.945Z,99.90
2018-02-15T19:40:31.764Z,99.90
2018-02-15T19:43:01.879Z,99.90
2018-02-15T19:45:31.681Z,99.90
2018-02-15T19:48:00.663Z,99.90
2018-02-15T19:50:29.992Z,99.90
2018-02-15T19:53:00.063Z,99.90
2018-02-15T19:55:30.437Z,99.90
2018-02-15T19:57:59.911Z,99.90
2018-02-15T20:00:28.979Z,99.90
2018-02-15T20:02:58.014Z,99.90
2018-02-15T20:05:27.007Z,99.90
2018-02-15T20:07:56.119Z,99.90
2018-02-15T20:10:25.769Z,99.90
2018-02-15T20:12:55.876Z,99.90
2018-02-15T20:15:24.863Z,99.90
2018-02-15T20:17:55.588Z,99.90
2018-02-15T20:20:25.203Z,99.90
2018-02-15T20:22:54.623Z,99.90
2018-02-15T20:25:24.273Z,99.90
2018-02-15T20:27:59.588Z,99.90
2018-02-15T20:30:28.623Z,99.90
2018-02-15T20:32:58.642Z,99.90
2018-02-15T20:35:28.749Z,99.90
2018-02-15T20:38:04.186Z,99.90
2018-02-15T20:40:38.853Z,99.90
2018-02-15T20:43:07.873Z,99.90
2018-02-15T20:45:37.846Z,99.90
2018-02-15T20:48:06.841Z,99.90
2018-02-15T20:50:42.143Z,99.90
2018-02-15T20:53:17.863Z,99.90
2018-02-15T20:55:46.876Z,99.90
2018-02-15T20:58:15.960Z,99.90
2018-02-15T21:00:46.340Z,99.90
2018-02-15T21:03:16.028Z,99.90
2018-02-15T21:05:46.245Z,99.90
2018-02-15T21:08:16.157Z,99.90
2018-02-15T21:10:45.121Z,99.90
2018-02-15T21:13:15.418Z,99.90
2018-02-15T21:15:44.579Z,99.90
2018-02-15T21:18:13.586Z,99.90
2018-02-15T21:20:42.585Z,99.90
2018-02-15T21:23:12.782Z,99.90
2018-02-15T21:25:42.214Z,99.90
2018-02-15T21:28:11.678Z,99.90
2018-02-15T21:30:41.594Z,99.90
2018-02-15T21:33:11.016Z,99.90
2018-02-15T21:35:40.081Z,99.90
2018-02-15T21:38:09.145Z,99.90
2018-02-15T21:40:39.014Z,99.90
2018-02-15T21:43:08.764Z,99.90
2018-02-15T21:45:39.679Z,99.90
2018-02-15T21:48:08.958Z,99.90
2018-02-15T21:50:37.922Z,99.90
2018-02-15T21:53:06.924Z,99.90
2018-02-15T21:55:35.928Z,99.90
2018-02-15T21:58:04.927Z,99.90
2018-02-15T22:00:33.944Z,99.90
2018-02-15T22:03:03.233Z,99.90
2018-02-15T22:05:32.692Z,99.90
2018-02-15T22:08:02.416Z,99.90
2018-02-15T22:10:32.266Z,99.90
2018-02-15T22:13:02.469Z,99.90
2018-02-15T22:15:32.601Z,99.90
2018-02-15T22:18:01.980Z,99.90
2018-02-15T22:20:30.951Z,99.90
2018-02-15T22:23:01.089Z,99.90
2018-02-15T22:25:30.056Z,99.90
2018-02-15T22:27:59.057Z,99.90
2018-02-15T22:30:28.404Z,99.90
2018-02-15T22:32:57.665Z,99.90
2018-02-15T22:35:26.965Z,99.90
2018-02-15T22:37:56.970Z,99.90
2018-02-15T22:40:25.942Z,99.90
2018-02-15T22:42:55.298Z,99.90
2018-02-15T22:45:24.276Z,99.90
2018-02-15T22:47:54.767Z,99.90
2018-02-15T22:50:23.722Z,99.90
2018-02-15T22:52:52.702Z,99.90
2018-02-15T22:55:22.701Z,99.90
2018-02-15T22:57:52.452Z,99.90
2018-02-15T23:00:22.307Z,99.90
2018-02-15T23:02:51.629Z,99.90
2018-02-15T23:05:20.934Z,99.90
2018-02-15T23:07:49.926Z,99.90
2018-02-15T23:10:18.859Z,99.90
2018-02-15T23:12:47.804Z,99.90
2018-02-15T23:15:17.556Z,99.90
2018-02-15T23:17:46.519Z,99.90
2018-02-15T23:20:15.532Z,99.90
2018-02-15T23:22:44.484Z,99.90
2018-02-15T23:25:14.266Z,99.90
2018-02-15T23:27:43.245Z,99.90
2018-02-15T23:30:19.798Z,99.90
2018-02-15T23:32:48.781Z,99.90
2018-02-15T23:35:17.760Z,99.90
2018-02-15T23:37:46.698Z,99.90
2018-02-15T23:40:15.719Z,99.90
2018-02-15T23:42:45.600Z,99.90
2018-02-15T23:45:14.550Z,99.90
2018-02-15T23:47:43.501Z,99.90
2018-02-15T23:50:12.562Z,99.90
2018-02-15T23:52:41.620Z,99.90
2018-02-15T23:55:11.359Z,99.90
2018-02-15T23:57:40.313Z,99.90
