createdAt,value
2022-09-20T00:01:13.749Z,99817.59
2022-09-20T00:03:43.871Z,99813.75
2022-09-20T00:06:15.028Z,99814.41
2022-09-20T00:08:43.621Z,99812.25
2022-09-20T00:11:15.497Z,99810.69
2022-09-20T00:13:47.222Z,99807.41
2022-09-20T00:16:17.628Z,99810.19
2022-09-20T00:18:48.971Z,99809.09
2022-09-20T00:21:18.086Z,99802.34
2022-09-20T00:23:46.494Z,99805.16
2022-09-20T00:26:14.902Z,99807.72
2022-09-20T00:28:44.222Z,99802.19
2022-09-20T00:31:13.064Z,99804.13
2022-09-20T00:33:58.800Z,99803.91
2022-09-20T00:36:27.502Z,99804.50
2022-09-20T00:38:57.074Z,99808.09
2022-09-20T00:41:25.536Z,99804.72
2022-09-20T00:43:55.296Z,99805.31
2022-09-20T00:46:27.759Z,99803.44
2022-09-20T00:49:00.056Z,99802.69
2022-09-20T00:51:32.768Z,99804.03
2022-09-20T00:54:03.652Z,99804.38
2022-09-20T00:56:35.227Z,99810.00
2022-09-20T00:59:12.847Z,99811.34
2022-09-20T01:01:41.015Z,99804.63
2022-09-20T01:04:09.492Z,99807.66
2022-09-20T01:06:37.733Z,99803.94
2022-09-20T01:09:07.737Z,99809.38
2022-09-20T01:11:37.332Z,99804.84
2022-09-20T01:14:06.681Z,99805.22
2022-09-20T01:16:35.367Z,99801.41
2022-09-20T01:19:09.758Z,99805.06
2022-09-20T01:21:38.073Z,99797.81
2022-09-20T01:24:13.066Z,99803.06
2022-09-20T01:27:03.494Z,99806.47
2022-09-20T01:29:55.028Z,99803.84
2022-09-20T01:32:26.962Z,99806.34
2022-09-20T01:34:59.096Z,99805.38
2022-09-20T01:37:29.443Z,99806.63
2022-09-20T01:40:10.511Z,99802.19
2022-09-20T01:42:40.724Z,99803.47
2022-09-20T01:45:18.401Z,99796.81
2022-09-20T01:47:53.722Z,99798.72
2022-09-20T01:50:31.309Z,99809.53
2022-09-20T01:53:36.754Z,99800.13
2022-09-20T01:56:42.194Z,99807.66
2022-09-20T01:59:49.069Z,99805.41
2022-09-20T02:03:04.920Z,99811.41
2022-09-20T02:05:59.675Z,99815.06
2022-09-20T02:09:02.871Z,99813.25
2022-09-20T02:11:47.274Z,99805.91
2022-09-20T02:14:31.690Z,99802.91
2022-09-20T02:17:12.167Z,99804.34
2022-09-20T02:19:59.299Z,99799.13
2022-09-20T02:22:46.627Z,99798.41
2022-09-20T02:25:29.747Z,99795.28
2022-09-20T02:28:14.213Z,99804.53
2022-09-20T02:30:56.736Z,99800.50
2022-09-20T02:33:41.140Z,99801.91
2022-09-20T02:36:29.440Z,99800.16
2022-09-20T02:39:05.325Z,99797.66
2022-09-20T02:41:55.672Z,99795.56
2022-09-20T02:44:49.335Z,99805.81
2022-09-20T02:47:26.679Z,99799.75
2022-09-20T02:50:04.622Z,99797.09
2022-09-20T02:52:41.907Z,99794.94
2022-09-20T02:55:18.353Z,99790.63
2022-09-20T02:57:53.756Z,99802.19
2022-09-20T03:00:25.339Z,99800.00
2022-09-20T03:03:06.054Z,99794.25
2022-09-20T03:05:44.919Z,99795.41
2022-09-20T03:08:29.792Z,99797.44
2022-09-20T03:11:09.683Z,99797.09
2022-09-20T03:13:51.357Z,99803.59
2022-09-20T03:16:25.690Z,99800.44
2022-09-20T03:19:03.868Z,99795.97
2022-09-20T03:21:52.245Z,99791.25
2022-09-20T03:24:34.977Z,99790.25
2022-09-20T03:27:12.570Z,99795.91
2022-09-20T03:29:55.779Z,99788.69
2022-09-20T03:32:46.496Z,99797.16
2022-09-20T03:35:30.485Z,99787.38
2022-09-20T03:38:12.378Z,99787.00
2022-09-20T03:41:13.662Z,99788.19
2022-09-20T03:44:00.504Z,99787.06
2022-09-20T03:46:29.888Z,99791.84
2022-09-20T03:49:18.709Z,99793.03
2022-09-20T03:51:56.498Z,99788.25
2022-09-20T03:55:04.099Z,99788.81
2022-09-20T03:57:50.006Z,99784.09
2022-09-20T04:00:24.861Z,99784.97
2022-09-20T04:03:28.455Z,99778.94
2022-09-20T04:06:10.872Z,99782.44
2022-09-20T04:09:02.745Z,99789.84
2022-09-20T04:11:42.742Z,99778.63
2022-09-20T04:14:19.560Z,99792.09
2022-09-20T04:16:53.540Z,99785.97
2022-09-20T04:19:32.732Z,99790.13
2022-09-20T04:22:03.208Z,99783.75
2022-09-20T04:24:41.883Z,99788.88
2022-09-20T04:27:16.354Z,99777.78
2022-09-20T04:29:53.320Z,99790.44
2022-09-20T04:32:26.547Z,99791.41
2022-09-20T04:35:20.333Z,99795.63
2022-09-20T04:37:49.305Z,99791.94
2022-09-20T04:40:29.170Z,99786.53
2022-09-20T04:43:32.003Z,99791.16
2022-09-20T04:46:35.762Z,99800.66
2022-09-20T04:49:59.904Z,99805.75
2022-09-20T04:52:54.131Z,99803.31
2022-09-20T04:55:55.600Z,99807.06
2022-09-20T04:58:50.026Z,99806.06
2022-09-20T05:01:55.961Z,99803.03
2022-09-20T05:05:00.334Z,99812.47
2022-09-20T05:07:56.808Z,99798.66
2022-09-20T05:10:51.571Z,99799.28
2022-09-20T05:13:32.898Z,99800.69
2022-09-20T05:16:07.505Z,99809.72
2022-09-20T05:19:15.265Z,99803.41
2022-09-20T05:22:01.571Z,99800.56
2022-09-20T05:24:47.979Z,99802.81
2022-09-20T05:27:30.880Z,99809.47
2022-09-20T05:30:06.631Z,99806.56
2022-09-20T05:32:43.464Z,99813.88
2022-09-20T05:35:20.885Z,99814.09
2022-09-20T05:37:59.548Z,99812.50
2022-09-20T05:40:34.523Z,99827.25
2022-09-20T05:43:11.323Z,99818.97
2022-09-20T05:46:00.579Z,99830.03
2022-09-20T05:48:40.163Z,99832.47
2022-09-20T05:51:19.151Z,99835.84
2022-09-20T05:54:12.541Z,99830.41
2022-09-20T05:56:50.995Z,99843.00
2022-09-20T05:59:31.709Z,99839.59
2022-09-20T06:02:11.633Z,99842.97
2022-09-20T06:04:46.740Z,99840.84
2022-09-20T06:07:23.966Z,99835.13
2022-09-20T06:10:33.465Z,99841.44
2022-09-20T06:13:13.039Z,99842.50
2022-09-20T06:15:50.419Z,99841.16
2022-09-20T06:18:24.733Z,99849.19
2022-09-20T06:21:05.139Z,99850.50
2022-09-20T06:23:33.335Z,99856.59
2022-09-20T06:26:07.841Z,99847.13
2022-09-20T06:28:40.656Z,99855.31
2022-09-20T06:31:10.699Z,99848.56
2022-09-20T06:33:45.085Z,99843.44
2022-09-20T06:36:35.207Z,99858.53
2022-09-20T06:39:35.603Z,99853.78
2022-09-20T06:42:06.318Z,99861.81
2022-09-20T06:44:34.237Z,99859.59
2022-09-20T06:47:02.243Z,99865.38
2022-09-20T06:49:30.132Z,99860.84
2022-09-20T06:51:58.807Z,99867.03
2022-09-20T06:54:27.184Z,99857.47
2022-09-20T06:56:55.344Z,99862.09
2022-09-20T06:59:24.614Z,99868.28
2022-09-20T07:01:52.675Z,99865.31
2022-09-20T07:04:22.161Z,99864.78
2022-09-20T07:06:50.052Z,99867.53
2022-09-20T07:09:18.418Z,99862.31
2022-09-20T07:11:46.355Z,99872.66
2022-09-20T07:14:15.606Z,99872.94
2022-09-20T07:16:44.964Z,99877.97
2022-09-20T07:19:12.892Z,99874.97
2022-09-20T07:21:40.863Z,99885.94
2022-09-20T07:24:09.102Z,99880.19
2022-09-20T07:26:37.327Z,99883.13
2022-09-20T07:29:06.799Z,99877.09
2022-09-20T07:31:35.079Z,99875.31
2022-09-20T07:34:04.388Z,99877.31
2022-09-20T07:36:32.598Z,99869.38
2022-09-20T07:39:01.600Z,99878.06
2022-09-20T07:41:30.483Z,99875.28
2022-09-20T07:44:19.218Z,99881.69
2022-09-20T07:46:48.670Z,99884.22
2022-09-20T07:49:18.005Z,99885.91
2022-09-20T07:51:46.207Z,99888.34
2022-09-20T07:54:14.280Z,99890.84
2022-09-20T07:56:42.971Z,99891.81
2022-09-20T07:59:11.464Z,99888.16
2022-09-20T08:01:39.736Z,99890.09
2022-09-20T08:04:08.702Z,99897.34
2022-09-20T08:06:40.042Z,99894.94
2022-09-20T08:09:11.073Z,99897.84
2022-09-20T08:11:40.123Z,99901.06
2022-09-20T08:14:09.401Z,99906.34
2022-09-20T08:16:41.467Z,99899.75
2022-09-20T08:19:11.362Z,99905.94
2022-09-20T08:21:41.194Z,99902.16
2022-09-20T08:24:09.134Z,99903.97
2022-09-20T08:26:37.185Z,99906.38
2022-09-20T08:29:06.000Z,99908.88
2022-09-20T08:31:36.758Z,99907.06
2022-09-20T08:34:06.696Z,99911.41
2022-09-20T08:36:37.199Z,99909.59
2022-09-20T08:41:58.263Z,99909.69
2022-09-20T08:44:34.963Z,99915.84
2022-09-20T08:47:09.866Z,99922.16
2022-09-20T08:49:39.139Z,99913.34
2022-09-20T08:52:10.816Z,99919.56
2022-09-20T08:54:41.777Z,99923.19
2022-09-20T08:57:15.817Z,99930.94
2022-09-20T08:59:44.288Z,99931.03
2022-09-20T09:02:17.506Z,99931.91
2022-09-20T09:04:46.633Z,99941.34
2022-09-20T09:07:18.723Z,99938.75
2022-09-20T09:09:49.476Z,99941.53
2022-09-20T09:12:23.000Z,99937.91
2022-09-20T09:14:55.301Z,99939.03
2022-09-20T09:17:28.904Z,99942.69
2022-09-20T09:19:58.684Z,99932.91
2022-09-20T09:22:32.245Z,99931.53
2022-09-20T09:25:32.273Z,99936.00
2022-09-20T09:28:02.814Z,99937.53
2022-09-20T09:30:33.068Z,99942.00
2022-09-20T09:33:19.087Z,99941.88
2022-09-20T09:35:54.428Z,99937.22
2022-09-20T09:38:24.503Z,99937.47
2022-09-20T09:40:56.587Z,99935.88
2022-09-20T09:43:29.140Z,99934.16
2022-09-20T09:46:16.713Z,99931.50
2022-09-20T09:48:49.782Z,99927.16
2022-09-20T09:51:19.812Z,99931.78
2022-09-20T09:53:50.193Z,99926.56
2022-09-20T09:56:44.358Z,99947.75
2022-09-20T09:59:30.492Z,99932.72
2022-09-20T10:02:13.150Z,99928.47
2022-09-20T10:04:51.796Z,99928.69
2022-09-20T10:07:29.341Z,99931.41
2022-09-20T10:10:11.196Z,99937.63
2022-09-20T10:12:51.683Z,99931.44
2022-09-20T10:15:31.805Z,99928.00
2022-09-20T10:18:18.349Z,99923.53
2022-09-20T10:21:05.371Z,99913.94
2022-09-20T10:24:03.250Z,99924.53
2022-09-20T10:26:57.432Z,99928.88
2022-09-20T10:29:38.292Z,99927.13
2022-09-20T10:32:19.799Z,99926.13
2022-09-20T10:35:09.416Z,99922.63
2022-09-20T10:37:50.440Z,99920.84
2022-09-20T10:40:50.644Z,99924.47
2022-09-20T10:43:31.166Z,99926.28
2022-09-20T10:49:06.334Z,99920.16
2022-09-20T10:51:47.395Z,99921.97
2022-09-20T10:54:27.344Z,99917.53
2022-09-20T10:57:09.762Z,99916.66
2022-09-20T10:59:48.373Z,99914.84
2022-09-20T11:02:39.015Z,99911.34
2022-09-20T11:05:31.265Z,99913.13
2022-09-20T11:08:11.947Z,99901.69
2022-09-20T11:10:45.835Z,99909.63
2022-09-20T11:13:28.065Z,99912.25
2022-09-20T11:16:01.786Z,99902.50
2022-09-20T11:18:39.282Z,99912.22
2022-09-20T11:21:16.587Z,99906.00
2022-09-20T11:23:54.053Z,99906.03
2022-09-20T11:26:29.281Z,99900.75
2022-09-20T11:29:04.064Z,99893.66
2022-09-20T11:31:37.455Z,99896.38
2022-09-20T11:34:15.505Z,99893.69
2022-09-20T11:36:53.094Z,99883.06
2022-09-20T11:39:25.238Z,99895.44
2022-09-20T11:41:56.547Z,99891.91
2022-09-20T11:44:25.055Z,99892.75
2022-09-20T11:46:56.746Z,99876.84
2022-09-20T11:49:31.185Z,99879.53
2022-09-20T11:52:19.495Z,99886.59
2022-09-20T11:55:08.302Z,99883.97
2022-09-20T11:57:36.266Z,99875.03
2022-09-20T12:00:08.015Z,99882.16
2022-09-20T12:02:38.423Z,99878.53
2022-09-20T12:05:24.008Z,99884.78
2022-09-20T12:07:55.164Z,99881.25
2022-09-20T12:10:25.969Z,99876.81
2022-09-20T12:12:59.485Z,99878.66
2022-09-20T12:15:30.852Z,99872.38
2022-09-20T12:18:33.183Z,99881.19
2022-09-20T12:21:09.107Z,99878.34
2022-09-20T12:24:25.150Z,99879.25
2022-09-20T12:26:57.047Z,99869.41
2022-09-20T12:30:03.432Z,99872.13
2022-09-20T12:32:47.088Z,99860.66
2022-09-20T12:36:00.656Z,99865.25
2022-09-20T12:38:37.559Z,99852.91
2022-09-20T12:41:09.571Z,99856.44
2022-09-20T12:43:40.444Z,99860.72
2022-09-20T12:46:12.002Z,99859.03
2022-09-20T12:48:40.355Z,99860.66
2022-09-20T12:51:39.197Z,99849.00
2022-09-20T12:54:11.841Z,99846.34
2022-09-20T12:56:46.218Z,99844.63
2022-09-20T12:59:24.479Z,99840.13
2022-09-20T13:01:52.668Z,99842.66
2022-09-20T13:04:55.552Z,99838.28
2022-09-20T13:07:47.551Z,99842.78
2022-09-20T13:10:26.301Z,99832.75
2022-09-20T13:13:00.246Z,99836.00
2022-09-20T13:15:28.848Z,99840.56
2022-09-20T13:18:00.378Z,99832.53
2022-09-20T13:20:31.552Z,99826.53
2022-09-20T13:23:01.263Z,99828.09
2022-09-20T13:25:32.119Z,99828.16
2022-09-20T13:28:07.932Z,99821.94
2022-09-20T13:30:36.160Z,99822.97
2022-09-20T13:33:21.883Z,99823.16
2022-09-20T13:35:54.490Z,99821.31
2022-09-20T13:38:25.455Z,99814.06
2022-09-20T13:41:04.495Z,99816.56
2022-09-20T13:43:34.457Z,99813.94
2022-09-20T13:46:09.236Z,99812.00
2022-09-20T13:48:37.485Z,99814.56
2022-09-20T13:51:05.742Z,99808.38
2022-09-20T13:53:43.768Z,99814.00
2022-09-20T13:56:21.344Z,99813.16
2022-09-20T13:58:50.101Z,99807.59
2022-09-20T14:01:26.852Z,99812.50
2022-09-20T14:03:56.475Z,99807.94
2022-09-20T14:06:29.585Z,99817.91
2022-09-20T14:09:00.181Z,99805.25
2022-09-20T14:11:32.132Z,99791.91
2022-09-20T14:14:02.724Z,99794.06
2022-09-20T14:16:32.803Z,99805.56
2022-09-20T14:19:03.077Z,99795.84
2022-09-20T14:21:34.692Z,99791.97
2022-09-20T14:24:06.466Z,99794.69
2022-09-20T14:26:37.851Z,99797.88
2022-09-20T14:29:31.664Z,99786.47
2022-09-20T14:32:02.807Z,99784.91
2022-09-20T14:34:30.882Z,99785.81
2022-09-20T14:37:06.632Z,99778.38
2022-09-20T14:39:39.957Z,99772.47
2022-09-20T14:42:21.157Z,99778.53
2022-09-20T14:44:53.071Z,99783.66
2022-09-20T14:47:28.274Z,99779.88
2022-09-20T14:49:58.179Z,99767.28
2022-09-20T14:52:44.227Z,99776.91
2022-09-20T14:55:28.178Z,99769.53
2022-09-20T14:58:03.382Z,99775.28
2022-09-20T15:00:31.816Z,99771.19
2022-09-20T15:03:08.449Z,99768.19
2022-09-20T15:05:36.398Z,99769.78
2022-09-20T15:08:04.413Z,99765.19
2022-09-20T15:10:32.353Z,99767.00
2022-09-20T15:13:01.595Z,99762.59
2022-09-20T15:15:29.723Z,99762.25
2022-09-20T15:17:57.622Z,99765.22
2022-09-20T15:20:25.541Z,99769.34
2022-09-20T15:22:53.632Z,99759.94
2022-09-20T15:25:22.482Z,99765.38
2022-09-20T15:27:50.952Z,99760.97
2022-09-20T15:30:21.163Z,99760.88
2022-09-20T15:32:49.367Z,99754.97
2022-09-20T15:35:17.481Z,99766.34
2022-09-20T15:37:45.675Z,99764.66
2022-09-20T15:40:13.856Z,99762.97
2022-09-20T15:42:42.022Z,99767.31
2022-09-20T15:45:11.888Z,99763.75
2022-09-20T15:47:41.644Z,99768.16
2022-09-20T15:50:11.696Z,99768.19
2022-09-20T15:52:41.633Z,99768.25
2022-09-20T15:55:10.828Z,99762.16
2022-09-20T15:57:38.712Z,99762.19
2022-09-20T16:00:08.024Z,99758.34
2022-09-20T16:02:35.905Z,99764.28
2022-09-20T16:05:06.006Z,99763.97
2022-09-20T16:07:34.011Z,99770.34
2022-09-20T16:10:01.893Z,99763.41
2022-09-20T16:12:29.794Z,99768.09
2022-09-20T16:14:57.815Z,99770.00
2022-09-20T16:17:39.551Z,99768.25
2022-09-20T16:20:10.117Z,99763.84
2022-09-20T16:22:38.323Z,99767.16
2022-09-20T16:25:07.149Z,99767.28
2022-09-20T16:27:35.124Z,99773.75
2022-09-20T16:30:03.724Z,99774.75
2022-09-20T16:32:31.625Z,99771.28
2022-09-20T16:35:01.553Z,99775.91
2022-09-20T16:37:32.755Z,99773.31
2022-09-20T16:40:00.880Z,99762.84
2022-09-20T16:42:31.871Z,99769.09
2022-09-20T16:45:02.104Z,99768.25
2022-09-20T16:47:30.971Z,99767.53
2022-09-20T16:49:58.911Z,99767.66
2022-09-20T16:52:27.543Z,99773.84
2022-09-20T16:54:56.809Z,99782.72
2022-09-20T16:57:24.683Z,99774.84
2022-09-20T16:59:55.888Z,99767.94
2022-09-20T17:02:23.773Z,99781.25
2022-09-20T17:04:52.001Z,99783.06
2022-09-20T17:07:24.563Z,99774.19
2022-09-20T17:09:53.552Z,99783.97
2022-09-20T17:12:25.204Z,99778.69
2022-09-20T17:14:53.094Z,99781.34
2022-09-20T17:17:22.889Z,99784.88
2022-09-20T17:19:50.844Z,99776.97
2022-09-20T17:22:18.919Z,99778.75
2022-09-20T17:24:46.882Z,99789.38
2022-09-20T17:27:14.957Z,99791.13
2022-09-20T17:29:44.265Z,99795.56
2022-09-20T17:32:12.212Z,99799.09
2022-09-20T17:34:40.687Z,99804.38
2022-09-20T17:37:10.863Z,99804.38
2022-09-20T17:39:38.765Z,99805.25
2022-09-20T17:42:07.197Z,99797.28
2022-09-20T17:44:37.580Z,99804.31
2022-09-20T17:47:07.350Z,99809.63
2022-09-20T17:49:37.419Z,99802.50
2022-09-20T17:52:08.035Z,99805.13
2022-09-20T17:54:35.951Z,99809.53
2022-09-20T17:57:05.617Z,99808.63
2022-09-20T17:59:34.424Z,99819.22
2022-09-20T18:02:02.347Z,99819.16
2022-09-20T18:04:31.635Z,99817.31
2022-09-20T18:07:00.649Z,99816.44
2022-09-20T18:09:28.817Z,99825.13
2022-09-20T18:11:57.233Z,99818.03
2022-09-20T18:14:27.423Z,99827.75
2022-09-20T18:16:58.198Z,99823.25
2022-09-20T18:19:32.548Z,99827.63
2022-09-20T18:22:03.002Z,99838.06
2022-09-20T18:24:32.118Z,99837.25
2022-09-20T18:27:00.704Z,99839.00
2022-09-20T18:29:29.370Z,99831.06
2022-09-20T18:31:59.686Z,99843.38
2022-09-20T18:34:30.455Z,99852.03
2022-09-20T18:36:59.842Z,99862.34
2022-09-20T18:39:31.085Z,99853.50
2022-09-20T18:42:00.010Z,99868.50
2022-09-20T18:44:31.784Z,99870.22
2022-09-20T18:47:01.374Z,99872.59
2022-09-20T18:49:30.330Z,99870.06
2022-09-20T18:51:58.960Z,99872.53
2022-09-20T18:54:30.155Z,99872.44
2022-09-20T18:57:00.544Z,99879.28
2022-09-20T18:59:29.300Z,99883.56
2022-09-20T19:02:25.687Z,99879.00
2022-09-20T19:05:14.139Z,99887.16
2022-09-20T19:08:05.251Z,99894.31
2022-09-20T19:10:41.400Z,99893.53
2022-09-20T19:13:34.474Z,99899.59
2022-09-20T19:16:16.690Z,99910.13
2022-09-20T19:19:09.472Z,99906.41
2022-09-20T19:21:47.755Z,99913.38
2022-09-20T19:24:26.280Z,99918.44
2022-09-20T19:26:54.596Z,99911.13
2022-09-20T19:29:26.807Z,99920.50
2022-09-20T19:31:56.786Z,99922.19
2022-09-20T19:34:27.063Z,99931.81
2022-09-20T19:37:06.856Z,99927.00
2022-09-20T19:39:54.701Z,99933.38
2022-09-20T19:42:35.895Z,99933.28
2022-09-20T19:45:20.387Z,99940.34
2022-09-20T19:47:58.712Z,99933.44
2022-09-20T19:50:33.350Z,99945.81
2022-09-20T19:53:04.151Z,99941.28
2022-09-20T19:55:33.389Z,99951.00
2022-09-20T19:58:02.088Z,99948.00
2022-09-20T20:00:32.981Z,99948.97
2022-09-20T20:03:01.484Z,99948.88
2022-09-20T20:05:29.993Z,99944.38
2022-09-20T20:08:13.023Z,99948.66
2022-09-20T20:10:53.257Z,99951.81
2022-09-20T20:13:49.569Z,99958.16
2022-09-20T20:16:28.688Z,99958.25
2022-09-20T20:19:10.370Z,99965.31
2022-09-20T20:21:46.344Z,99970.50
2022-09-20T20:24:25.869Z,99976.44
2022-09-20T20:26:53.786Z,99969.38
2022-09-20T20:29:21.882Z,99964.88
2022-09-20T20:31:51.177Z,99970.88
2022-09-20T20:34:20.542Z,99963.75
2022-09-20T20:36:49.641Z,99970.78
2022-09-20T20:39:17.567Z,99967.06
2022-09-20T20:41:52.408Z,99965.09
2022-09-20T20:44:20.836Z,99970.22
2022-09-20T20:46:48.786Z,99964.78
2022-09-20T20:49:18.226Z,99970.03
2022-09-20T20:51:46.255Z,99978.88
2022-09-20T20:54:14.652Z,99976.19
2022-09-20T20:56:42.665Z,99977.22
2022-09-20T20:59:10.726Z,99981.47
2022-09-20T21:01:42.999Z,99976.28
2022-09-20T21:04:11.372Z,99978.63
2022-09-20T21:06:42.185Z,99975.16
2022-09-20T21:09:11.992Z,99981.16
2022-09-20T21:11:43.722Z,99981.03
2022-09-20T21:14:13.039Z,99982.78
2022-09-20T21:16:43.360Z,99982.69
2022-09-20T21:19:14.928Z,99987.72
2022-09-20T21:21:46.292Z,99987.78
2022-09-20T21:24:17.312Z,99982.63
2022-09-20T21:26:46.917Z,99985.16
2022-09-20T21:29:16.653Z,99991.34
2022-09-20T21:31:45.637Z,99981.63
2022-09-20T21:34:15.467Z,99983.34
2022-09-20T21:36:45.636Z,99983.16
2022-09-20T21:39:13.624Z,99986.59
2022-09-20T21:41:42.120Z,99979.69
2022-09-20T21:44:12.219Z,99981.16
2022-09-20T21:46:41.705Z,99985.25
2022-09-20T21:49:11.362Z,99987.47
2022-09-20T21:51:41.483Z,99976.31
2022-09-20T21:54:11.782Z,99983.22
2022-09-20T21:56:41.266Z,99979.97
2022-09-20T21:59:09.515Z,99978.44
2022-09-20T22:01:41.367Z,99972.38
2022-09-20T22:04:11.160Z,99980.19
2022-09-20T22:06:40.574Z,99972.94
2022-09-20T22:09:12.163Z,99972.91
2022-09-20T22:11:41.681Z,99974.19
2022-09-20T22:14:11.166Z,99968.63
2022-09-20T22:16:40.391Z,99973.50
2022-09-20T22:19:09.778Z,99981.53
2022-09-20T22:21:39.564Z,99979.44
2022-09-20T22:24:13.628Z,99971.00
2022-09-20T22:26:43.133Z,99976.13
2022-09-20T22:29:11.552Z,99971.00
2022-09-20T22:31:46.553Z,99973.28
2022-09-20T22:34:16.913Z,99973.50
2022-09-20T22:36:44.986Z,99971.25
2022-09-20T22:39:15.191Z,99976.47
2022-09-20T22:41:43.362Z,99963.97
2022-09-20T22:44:11.913Z,99965.34
2022-09-20T22:46:40.230Z,99974.81
2022-09-20T22:49:08.509Z,99968.06
2022-09-20T22:51:37.532Z,99962.69
2022-09-20T22:54:07.088Z,99972.75
2022-09-20T22:56:37.294Z,99966.91
2022-09-20T22:59:07.906Z,99964.09
2022-09-20T23:01:37.607Z,99967.66
2022-09-20T23:04:08.456Z,99971.22
2022-09-20T23:06:39.103Z,99978.97
2022-09-20T23:09:08.954Z,99969.44
2022-09-20T23:11:39.626Z,99969.50
2022-09-20T23:14:07.982Z,99967.69
2022-09-20T23:16:37.879Z,99965.22
2022-09-20T23:19:07.239Z,99966.63
2022-09-20T23:21:36.096Z,99971.81
2022-09-20T23:24:05.985Z,99963.69
2022-09-20T23:26:35.792Z,99961.72
2022-09-20T23:29:07.791Z,99960.97
2022-09-20T23:31:37.192Z,99955.75
2022-09-20T23:34:07.172Z,99958.06
2022-09-20T23:36:37.171Z,99951.75
2022-09-20T23:39:06.225Z,99952.44
2022-09-20T23:41:34.142Z,99948.94
2022-09-20T23:44:02.949Z,99951.56
2022-09-20T23:46:33.307Z,99951.63
2022-09-20T23:49:01.249Z,99950.19
2022-09-20T23:51:30.724Z,99954.06
2022-09-20T23:53:58.647Z,99948.72
2022-09-20T23:56:27.522Z,99947.38
2022-09-20T23:58:55.473Z,99945.84
