createdAt,value
2022-12-06T00:01:28.912Z,5.78
2022-12-06T00:03:58.114Z,6.40
2022-12-06T00:06:27.739Z,7.43
2022-12-06T00:08:56.142Z,7.20
2022-12-06T00:11:28.830Z,6.95
2022-12-06T00:13:57.961Z,7.70
2022-12-06T00:16:25.495Z,5.38
2022-12-06T00:18:54.823Z,6.93
2022-12-06T00:21:24.270Z,8.30
2022-12-06T00:23:53.490Z,7.00
2022-12-06T00:26:21.376Z,6.22
2022-12-06T00:28:48.736Z,5.82
2022-12-06T00:31:18.905Z,8.52
2022-12-06T00:33:46.006Z,6.57
2022-12-06T00:36:21.006Z,6.95
2022-12-06T00:38:47.980Z,6.70
2022-12-06T00:41:17.576Z,8.82
2022-12-06T00:43:44.751Z,8.38
2022-12-06T00:46:20.002Z,5.82
2022-12-06T00:48:48.220Z,7.57
2022-12-06T00:51:17.367Z,4.60
2022-12-06T00:53:45.050Z,5.72
2022-12-06T00:56:12.338Z,3.75
2022-12-06T00:58:39.343Z,5.32
2022-12-06T01:01:15.863Z,4.70
2022-12-06T01:03:43.583Z,4.80
2022-12-06T01:06:13.295Z,5.32
2022-12-06T01:08:40.877Z,5.18
2022-12-06T01:11:08.348Z,6.70
2022-12-06T01:13:35.668Z,4.15
2022-12-06T01:16:13.963Z,5.50
2022-12-06T01:18:43.916Z,5.55
2022-12-06T01:21:18.382Z,5.00
2022-12-06T01:23:46.468Z,4.40
2022-12-06T01:26:34.615Z,4.35
2022-12-06T01:29:02.264Z,4.30
2022-12-06T01:31:37.736Z,5.90
2022-12-06T01:34:09.453Z,7.05
2022-12-06T01:36:36.173Z,5.55
2022-12-06T01:39:08.045Z,6.03
2022-12-06T01:41:34.688Z,7.90
2022-12-06T01:44:01.478Z,6.35
2022-12-06T01:46:44.559Z,5.65
2022-12-06T01:49:17.400Z,4.72
2022-12-06T01:51:49.257Z,3.17
2022-12-06T01:54:20.702Z,4.15
2022-12-06T01:56:51.138Z,3.15
2022-12-06T01:59:18.985Z,4.10
2022-12-06T02:01:46.825Z,4.90
2022-12-06T02:04:14.887Z,3.92
2022-12-06T02:06:42.111Z,3.13
2022-12-06T02:09:13.649Z,3.13
2022-12-06T02:11:41.301Z,2.72
2022-12-06T02:14:13.312Z,2.90
2022-12-06T02:16:50.963Z,4.45
2022-12-06T02:19:29.696Z,2.67
2022-12-06T02:22:33.914Z,3.33
2022-12-06T02:25:27.959Z,2.33
2022-12-06T02:28:33.860Z,2.92
2022-12-06T02:31:15.135Z,2.72
2022-12-06T02:34:04.915Z,3.25
2022-12-06T02:36:57.310Z,3.25
2022-12-06T02:39:33.200Z,4.20
2022-12-06T02:42:09.269Z,4.70
2022-12-06T02:44:43.587Z,3.58
2022-12-06T02:47:13.001Z,3.85
2022-12-06T02:49:49.524Z,4.03
2022-12-06T02:52:21.390Z,3.35
2022-12-06T02:54:49.286Z,4.25
2022-12-06T02:57:16.042Z,3.70
2022-12-06T02:59:53.950Z,7.18
2022-12-06T03:02:22.600Z,3.58
2022-12-06T03:05:05.903Z,3.47
2022-12-06T03:07:41.389Z,6.75
2022-12-06T03:10:46.737Z,6.32
2022-12-06T03:13:19.744Z,5.57
2022-12-06T03:15:58.720Z,4.97
2022-12-06T03:18:38.616Z,6.05
2022-12-06T03:21:13.078Z,5.30
2022-12-06T03:23:43.453Z,5.43
2022-12-06T03:26:19.141Z,3.85
2022-12-06T03:28:48.449Z,6.88
2022-12-06T03:31:15.829Z,6.32
2022-12-06T03:33:55.199Z,7.57
2022-12-06T03:36:25.575Z,5.20
2022-12-06T03:39:00.074Z,5.03
2022-12-06T03:41:33.533Z,6.35
2022-12-06T03:44:00.337Z,8.43
2022-12-06T03:46:35.192Z,6.43
2022-12-06T03:49:11.418Z,11.32
2022-12-06T03:51:40.386Z,6.22
2022-12-06T03:54:11.635Z,8.00
2022-12-06T03:56:39.238Z,8.98
2022-12-06T03:59:10.529Z,6.68
2022-12-06T04:01:38.255Z,9.45
2022-12-06T04:04:05.591Z,6.28
2022-12-06T04:06:32.697Z,7.78
2022-12-06T04:09:19.304Z,8.27
2022-12-06T04:11:46.409Z,7.88
2022-12-06T04:14:13.077Z,7.80
2022-12-06T04:16:58.708Z,7.30
2022-12-06T04:19:25.450Z,8.02
2022-12-06T04:22:10.943Z,6.97
2022-12-06T04:24:40.105Z,7.93
2022-12-06T04:27:25.550Z,5.82
2022-12-06T04:30:11.130Z,7.43
2022-12-06T04:32:56.269Z,6.32
2022-12-06T04:35:43.993Z,9.30
2022-12-06T04:38:29.608Z,9.13
2022-12-06T04:40:56.231Z,7.63
2022-12-06T04:43:41.537Z,8.15
2022-12-06T04:46:15.535Z,7.65
2022-12-06T04:48:42.277Z,8.30
2022-12-06T04:51:12.776Z,7.25
2022-12-06T04:53:42.624Z,6.95
2022-12-06T04:56:09.347Z,6.63
2022-12-06T04:58:36.046Z,8.75
2022-12-06T05:01:02.750Z,6.97
2022-12-06T05:03:29.761Z,7.18
2022-12-06T05:05:56.504Z,5.55
2022-12-06T05:08:23.195Z,7.55
2022-12-06T05:10:52.135Z,7.32
2022-12-06T05:13:20.398Z,6.18
2022-12-06T05:16:13.517Z,7.95
2022-12-06T05:18:40.432Z,5.75
2022-12-06T05:21:17.967Z,6.97
2022-12-06T05:23:44.759Z,6.35
2022-12-06T05:26:13.838Z,6.05
2022-12-06T05:28:40.724Z,5.88
2022-12-06T05:31:10.206Z,8.75
2022-12-06T05:33:38.061Z,8.35
2022-12-06T05:36:16.832Z,8.20
2022-12-06T05:38:50.993Z,9.00
2022-12-06T05:41:19.115Z,6.13
2022-12-06T05:43:45.859Z,5.72
2022-12-06T05:46:15.565Z,7.13
2022-12-06T05:48:42.314Z,5.55
2022-12-06T05:51:11.069Z,6.43
2022-12-06T05:53:37.754Z,5.22
2022-12-06T05:56:10.125Z,8.25
2022-12-06T05:58:39.704Z,6.35
2022-12-06T06:01:08.617Z,6.03
2022-12-06T06:03:36.252Z,6.78
2022-12-06T06:06:03.740Z,6.40
2022-12-06T06:08:33.642Z,6.78
2022-12-06T06:11:00.329Z,7.35
2022-12-06T06:13:27.187Z,7.55
2022-12-06T06:15:54.337Z,6.97
2022-12-06T06:18:21.094Z,8.13
2022-12-06T06:20:58.102Z,6.72
2022-12-06T06:23:25.784Z,8.95
2022-12-06T06:25:55.093Z,7.05
2022-12-06T06:28:22.514Z,7.28
2022-12-06T06:30:51.820Z,7.15
2022-12-06T06:33:18.518Z,8.10
2022-12-06T06:35:48.373Z,7.13
2022-12-06T06:38:14.975Z,8.63
2022-12-06T06:40:44.249Z,7.43
2022-12-06T06:43:23.606Z,7.50
2022-12-06T06:45:57.972Z,7.03
2022-12-06T06:48:26.265Z,5.85
2022-12-06T06:50:57.352Z,7.80
2022-12-06T06:53:27.446Z,6.97
2022-12-06T06:55:54.225Z,8.45
2022-12-06T06:58:23.483Z,7.25
2022-12-06T07:01:00.702Z,7.78
2022-12-06T07:03:30.923Z,6.93
2022-12-06T07:06:00.233Z,8.02
2022-12-06T07:08:31.815Z,7.03
2022-12-06T07:10:59.306Z,8.25
2022-12-06T07:13:27.101Z,16.30
2022-12-06T07:15:53.805Z,15.32
2022-12-06T07:18:22.989Z,12.93
2022-12-06T07:20:49.850Z,7.47
2022-12-06T07:23:16.632Z,9.88
2022-12-06T07:25:43.378Z,10.20
2022-12-06T07:28:12.210Z,10.90
2022-12-06T07:30:38.880Z,8.40
2022-12-06T07:33:07.734Z,8.50
2022-12-06T07:36:03.750Z,9.90
2022-12-06T07:38:21.290Z,11.52
2022-12-06T07:41:04.029Z,14.80
2022-12-06T07:43:50.108Z,9.43
2022-12-06T07:46:16.858Z,7.63
2022-12-06T07:48:43.573Z,8.55
2022-12-06T07:51:15.187Z,6.97
2022-12-06T07:53:41.823Z,10.38
2022-12-06T07:56:08.938Z,8.50
2022-12-06T07:58:35.597Z,10.40
2022-12-06T08:01:05.630Z,7.50
2022-12-06T08:03:32.379Z,8.48
2022-12-06T08:05:59.134Z,8.13
2022-12-06T08:08:29.374Z,9.57
2022-12-06T08:11:01.987Z,7.70
2022-12-06T08:13:29.462Z,9.95
2022-12-06T08:15:56.512Z,9.70
2022-12-06T08:18:29.343Z,8.00
2022-12-06T08:20:57.636Z,9.18
2022-12-06T08:23:29.296Z,9.52
2022-12-06T08:26:09.969Z,8.07
2022-12-06T08:28:37.991Z,11.25
2022-12-06T08:31:17.173Z,8.77
2022-12-06T08:33:44.501Z,10.27
2022-12-06T08:36:13.373Z,8.90
2022-12-06T08:38:40.571Z,7.20
2022-12-06T08:41:28.356Z,10.15
2022-12-06T08:43:59.224Z,8.73
2022-12-06T08:46:26.930Z,8.63
2022-12-06T08:48:53.899Z,7.82
2022-12-06T08:51:20.576Z,8.50
2022-12-06T08:53:47.586Z,7.70
2022-12-06T08:56:14.523Z,7.18
2022-12-06T08:58:41.161Z,6.70
2022-12-06T09:01:20.859Z,8.45
2022-12-06T09:03:47.963Z,6.78
2022-12-06T09:06:15.111Z,8.82
2022-12-06T09:08:44.017Z,8.30
2022-12-06T09:11:11.260Z,6.13
2022-12-06T09:13:38.735Z,10.45
2022-12-06T09:16:13.894Z,6.28
2022-12-06T09:18:40.711Z,5.85
2022-12-06T09:21:19.210Z,5.63
2022-12-06T09:23:46.066Z,7.15
2022-12-06T09:26:13.284Z,7.78
2022-12-06T09:28:41.665Z,8.52
2022-12-06T09:31:09.482Z,6.03
2022-12-06T09:33:37.455Z,6.45
2022-12-06T09:36:13.867Z,7.13
2022-12-06T09:38:45.942Z,5.97
2022-12-06T09:41:18.666Z,6.88
2022-12-06T09:44:16.227Z,8.75
2022-12-06T09:47:00.700Z,7.45
2022-12-06T09:49:39.062Z,6.85
2022-12-06T09:52:15.135Z,5.68
2022-12-06T09:55:00.631Z,5.90
2022-12-06T09:57:51.180Z,5.88
2022-12-06T10:00:23.467Z,5.03
2022-12-06T10:03:05.908Z,7.07
2022-12-06T10:06:03.677Z,5.80
2022-12-06T10:08:49.157Z,5.13
2022-12-06T10:11:22.115Z,6.55
2022-12-06T10:14:09.194Z,6.53
2022-12-06T10:17:01.245Z,5.43
2022-12-06T10:20:10.050Z,5.30
2022-12-06T10:22:45.921Z,6.57
2022-12-06T10:25:23.873Z,4.57
2022-12-06T10:28:06.502Z,6.70
2022-12-06T10:30:42.542Z,5.65
2022-12-06T10:33:43.519Z,4.72
2022-12-06T10:36:12.351Z,6.10
2022-12-06T10:38:49.119Z,5.28
2022-12-06T10:41:22.391Z,6.32
2022-12-06T10:44:13.163Z,6.70
2022-12-06T10:47:03.774Z,6.13
2022-12-06T10:49:41.965Z,5.65
2022-12-06T10:52:30.988Z,5.63
2022-12-06T10:55:03.053Z,6.35
2022-12-06T10:57:39.691Z,7.30
2022-12-06T11:00:19.214Z,5.13
2022-12-06T11:03:00.814Z,5.55
2022-12-06T11:05:38.402Z,5.55
2022-12-06T11:08:30.060Z,6.38
2022-12-06T11:10:59.405Z,6.68
2022-12-06T11:13:40.527Z,5.90
2022-12-06T11:16:18.090Z,4.93
2022-12-06T11:18:48.309Z,6.32
2022-12-06T11:21:46.155Z,6.70
2022-12-06T11:24:28.134Z,8.23
2022-12-06T11:27:17.425Z,10.20
2022-12-06T11:29:45.110Z,7.97
2022-12-06T11:32:14.063Z,4.88
2022-12-06T11:34:48.071Z,5.07
2022-12-06T11:37:23.488Z,7.55
2022-12-06T11:39:56.176Z,7.53
2022-12-06T11:42:27.082Z,5.65
2022-12-06T11:44:57.945Z,6.10
2022-12-06T11:47:25.055Z,5.13
2022-12-06T11:49:54.742Z,5.00
2022-12-06T11:53:05.625Z,8.18
2022-12-06T11:55:36.573Z,8.68
2022-12-06T11:58:18.553Z,4.65
2022-12-06T12:00:58.734Z,6.03
2022-12-06T12:03:37.239Z,7.63
2022-12-06T12:06:22.371Z,7.40
2022-12-06T12:09:20.157Z,9.00
2022-12-06T12:11:57.191Z,4.43
2022-12-06T12:14:40.487Z,5.15
2022-12-06T12:17:20.549Z,5.00
2022-12-06T12:19:57.169Z,5.78
2022-12-06T12:22:43.295Z,5.15
2022-12-06T12:25:33.935Z,7.13
2022-12-06T12:28:24.941Z,6.70
2022-12-06T12:31:02.913Z,5.72
2022-12-06T12:33:30.381Z,4.78
2022-12-06T12:36:22.202Z,4.68
2022-12-06T12:39:05.453Z,4.82
2022-12-06T12:41:41.837Z,6.77
2022-12-06T12:44:39.502Z,6.00
2022-12-06T12:47:20.323Z,12.32
2022-12-06T12:50:01.169Z,7.95
2022-12-06T12:52:31.843Z,7.70
2022-12-06T12:55:02.900Z,5.28
2022-12-06T12:57:30.233Z,6.10
2022-12-06T12:59:57.450Z,8.95
2022-12-06T13:02:31.445Z,5.60
2022-12-06T13:05:31.171Z,4.90
2022-12-06T13:07:55.300Z,5.03
2022-12-06T13:10:32.058Z,10.48
2022-12-06T13:13:02.370Z,4.55
2022-12-06T13:15:33.371Z,5.13
2022-12-06T13:18:38.643Z,10.50
2022-12-06T13:21:20.909Z,9.60
2022-12-06T13:23:54.471Z,6.97
2022-12-06T13:26:36.580Z,5.82
2022-12-06T13:29:22.060Z,8.35
2022-12-06T13:31:52.078Z,5.38
2022-12-06T13:34:39.605Z,4.80
2022-12-06T13:37:28.191Z,8.95
2022-12-06T13:39:55.543Z,7.65
2022-12-06T13:42:37.555Z,10.48
2022-12-06T13:45:09.350Z,7.55
2022-12-06T13:47:40.584Z,12.25
2022-12-06T13:50:22.421Z,6.25
2022-12-06T13:52:48.985Z,8.15
2022-12-06T13:55:24.578Z,4.80
2022-12-06T13:58:03.227Z,6.72
2022-12-06T14:00:29.865Z,10.25
2022-12-06T14:03:04.887Z,6.40
2022-12-06T14:06:23.069Z,8.90
2022-12-06T14:08:54.479Z,9.48
2022-12-06T14:11:36.560Z,9.80
2022-12-06T14:14:14.793Z,6.43
2022-12-06T14:16:58.821Z,4.88
2022-12-06T14:21:56.520Z,5.65
2022-12-06T14:24:41.902Z,4.15
2022-12-06T14:27:20.926Z,5.63
2022-12-06T14:30:25.453Z,6.15
2022-12-06T14:32:55.523Z,6.13
2022-12-06T14:35:35.659Z,8.55
2022-12-06T14:38:24.912Z,6.28
2022-12-06T14:41:27.971Z,13.10
2022-12-06T14:43:55.007Z,8.20
2022-12-06T14:46:23.566Z,6.65
2022-12-06T14:49:09.415Z,4.88
2022-12-06T14:51:41.046Z,9.35
2022-12-06T14:54:41.306Z,6.45
2022-12-06T14:57:27.227Z,6.68
2022-12-06T15:00:17.255Z,7.88
2022-12-06T15:03:18.751Z,6.65
2022-12-06T15:05:50.165Z,9.93
2022-12-06T15:08:25.587Z,5.03
2022-12-06T15:11:38.099Z,4.72
2022-12-06T15:14:22.355Z,8.35
2022-12-06T15:16:56.830Z,4.38
2022-12-06T15:19:23.666Z,8.32
2022-12-06T15:21:52.052Z,5.40
2022-12-06T15:24:23.470Z,4.82
2022-12-06T15:26:50.606Z,7.05
2022-12-06T15:29:18.128Z,7.35
2022-12-06T15:31:53.155Z,7.97
2022-12-06T15:34:31.676Z,8.05
2022-12-06T15:37:30.163Z,7.72
2022-12-06T15:39:46.864Z,7.50
2022-12-06T15:42:23.360Z,6.95
2022-12-06T15:44:50.870Z,6.97
2022-12-06T15:47:20.698Z,7.20
2022-12-06T15:49:50.909Z,8.25
2022-12-06T15:52:23.337Z,9.75
2022-12-06T15:54:50.318Z,8.77
2022-12-06T15:57:19.297Z,10.38
2022-12-06T15:59:45.992Z,8.68
2022-12-06T16:02:17.971Z,6.80
2022-12-06T16:04:45.528Z,7.80
2022-12-06T16:07:13.403Z,9.23
2022-12-06T16:09:40.158Z,15.45
2022-12-06T16:12:07.057Z,6.80
2022-12-06T16:14:33.709Z,8.27
2022-12-06T16:17:00.348Z,9.52
2022-12-06T16:19:49.721Z,14.70
2022-12-06T16:22:36.383Z,8.82
2022-12-06T16:25:03.452Z,8.25
2022-12-06T16:27:30.338Z,7.18
2022-12-06T16:29:59.144Z,7.47
2022-12-06T16:32:25.784Z,8.18
2022-12-06T16:34:52.494Z,6.38
2022-12-06T16:37:21.550Z,6.97
2022-12-06T16:39:50.479Z,6.38
2022-12-06T16:42:19.671Z,10.43
2022-12-06T16:44:52.475Z,7.40
2022-12-06T16:49:48.876Z,10.68
2022-12-06T16:52:16.894Z,12.13
2022-12-06T16:54:46.436Z,9.18
2022-12-06T16:57:16.400Z,8.73
2022-12-06T16:59:43.507Z,9.82
2022-12-06T17:02:26.349Z,8.32
2022-12-06T17:04:53.346Z,7.68
2022-12-06T17:07:22.666Z,11.35
2022-12-06T17:09:49.383Z,11.93
2022-12-06T17:12:16.693Z,11.45
2022-12-06T17:14:43.562Z,11.40
2022-12-06T17:17:15.121Z,12.73
2022-12-06T17:19:43.008Z,12.80
2022-12-06T17:22:11.374Z,13.65
2022-12-06T17:24:38.157Z,15.32
2022-12-06T17:27:05.081Z,8.25
2022-12-06T17:29:31.727Z,11.50
2022-12-06T17:31:58.448Z,10.23
2022-12-06T17:34:25.901Z,11.45
2022-12-06T17:36:52.851Z,11.95
2022-12-06T17:39:20.942Z,12.85
2022-12-06T17:42:08.615Z,13.45
2022-12-06T17:44:35.745Z,14.65
2022-12-06T17:47:02.640Z,12.57
2022-12-06T17:49:29.595Z,12.00
2022-12-06T17:51:56.911Z,9.85
2022-12-06T17:54:24.107Z,12.38
2022-12-06T17:56:55.970Z,9.55
2022-12-06T17:59:25.456Z,11.40
2022-12-06T18:04:40.566Z,10.45
2022-12-06T18:07:07.224Z,9.60
2022-12-06T18:09:33.864Z,12.38
2022-12-06T18:12:01.117Z,11.30
2022-12-06T18:14:28.255Z,12.15
2022-12-06T18:16:57.467Z,13.10
2022-12-06T18:19:26.916Z,12.57
2022-12-06T18:21:56.049Z,12.77
2022-12-06T18:24:25.639Z,13.63
2022-12-06T18:26:56.038Z,10.70
2022-12-06T18:29:26.078Z,10.13
2022-12-06T18:31:53.093Z,13.13
2022-12-06T18:34:20.461Z,9.50
2022-12-06T18:36:47.577Z,15.00
2022-12-06T18:39:16.557Z,13.82
2022-12-06T18:41:46.130Z,14.52
2022-12-06T18:44:13.840Z,13.90
2022-12-06T18:46:44.654Z,18.48
2022-12-06T18:49:12.291Z,13.38
2022-12-06T18:51:39.661Z,12.95
2022-12-06T18:54:07.070Z,13.07
2022-12-06T18:56:35.205Z,10.98
2022-12-06T18:59:07.509Z,12.05
2022-12-06T19:01:37.481Z,12.20
2022-12-06T19:04:08.482Z,13.70
2022-12-06T19:06:37.974Z,12.95
2022-12-06T19:09:08.097Z,10.82
2022-12-06T19:11:39.456Z,11.25
2022-12-06T19:14:06.760Z,13.02
2022-12-06T19:16:40.810Z,12.40
2022-12-06T19:19:16.284Z,11.50
2022-12-06T19:21:45.340Z,10.32
2022-12-06T19:24:13.967Z,9.05
2022-12-06T19:26:40.931Z,9.25
2022-12-06T19:29:08.759Z,11.23
2022-12-06T19:31:36.048Z,11.00
2022-12-06T19:34:05.828Z,9.85
2022-12-06T19:36:32.991Z,11.98
2022-12-06T19:39:04.606Z,9.52
2022-12-06T19:41:32.209Z,8.70
2022-12-06T19:44:17.837Z,9.93
2022-12-06T19:46:46.059Z,8.73
2022-12-06T19:49:14.421Z,11.88
2022-12-06T19:51:43.397Z,15.85
2022-12-06T19:54:13.926Z,15.40
2022-12-06T19:56:43.244Z,12.18
2022-12-06T19:59:13.759Z,10.15
2022-12-06T20:01:43.696Z,9.90
2022-12-06T20:04:16.512Z,9.40
2022-12-06T20:06:44.105Z,11.52
2022-12-06T20:09:11.395Z,10.85
2022-12-06T20:11:58.421Z,9.80
2022-12-06T20:14:31.452Z,10.50
2022-12-06T20:16:58.719Z,10.63
2022-12-06T20:19:25.752Z,8.93
2022-12-06T20:21:52.914Z,10.05
2022-12-06T20:24:22.056Z,9.13
2022-12-06T20:26:50.980Z,9.07
2022-12-06T20:29:20.749Z,10.63
2022-12-06T20:31:51.604Z,11.38
2022-12-06T20:34:19.484Z,9.88
2022-12-06T20:36:46.883Z,10.82
2022-12-06T20:39:24.349Z,9.02
2022-12-06T20:41:51.668Z,9.55
2022-12-06T20:44:18.919Z,9.93
2022-12-06T20:46:49.280Z,9.98
2022-12-06T20:49:17.002Z,9.10
2022-12-06T20:51:48.097Z,11.10
2022-12-06T20:54:18.633Z,9.70
2022-12-06T20:56:47.093Z,10.85
2022-12-06T20:59:14.424Z,12.00
2022-12-06T21:01:41.915Z,12.57
2022-12-06T21:04:13.376Z,10.73
2022-12-06T21:06:40.578Z,10.68
2022-12-06T21:09:07.432Z,8.98
2022-12-06T21:11:34.291Z,9.48
2022-12-06T21:14:01.381Z,11.77
2022-12-06T21:16:30.959Z,11.05
2022-12-06T21:19:04.912Z,11.02
2022-12-06T21:21:37.981Z,10.40
2022-12-06T21:24:11.703Z,13.73
2022-12-06T21:26:39.209Z,12.38
2022-12-06T21:29:30.180Z,10.00
2022-12-06T21:31:59.944Z,10.60
2022-12-06T21:34:26.908Z,10.98
2022-12-06T21:36:54.164Z,9.52
2022-12-06T21:39:20.958Z,11.60
2022-12-06T21:41:50.282Z,8.88
2022-12-06T21:44:17.157Z,9.73
2022-12-06T21:46:46.294Z,10.88
2022-12-06T21:49:15.416Z,12.27
2022-12-06T21:51:42.307Z,11.40
2022-12-06T21:54:09.279Z,10.40
2022-12-06T21:56:38.668Z,9.43
2022-12-06T21:59:07.866Z,8.95
2022-12-06T22:01:37.668Z,7.82
2022-12-06T22:04:04.708Z,7.43
2022-12-06T22:06:36.795Z,8.57
2022-12-06T22:09:05.910Z,8.70
2022-12-06T22:11:33.661Z,11.80
2022-12-06T22:14:01.144Z,9.55
2022-12-06T22:16:29.131Z,11.77
2022-12-06T22:18:56.350Z,8.27
2022-12-06T22:21:25.881Z,11.52
2022-12-06T22:23:53.268Z,10.07
2022-12-06T22:26:21.905Z,8.82
2022-12-06T22:28:48.914Z,8.23
2022-12-06T22:31:19.740Z,11.25
2022-12-06T22:33:47.308Z,11.07
2022-12-06T22:36:15.327Z,11.82
2022-12-06T22:38:44.162Z,13.40
2022-12-06T22:41:11.033Z,17.63
2022-12-06T22:43:38.117Z,17.63
2022-12-06T22:46:10.624Z,12.48
2022-12-06T22:48:38.380Z,14.18
2022-12-06T22:51:12.837Z,11.27
2022-12-06T22:53:44.182Z,11.35
2022-12-06T22:56:11.682Z,10.65
2022-12-06T22:58:38.627Z,9.02
2022-12-06T23:01:19.215Z,11.10
2022-12-06T23:03:47.757Z,16.45
2022-12-06T23:06:16.333Z,8.93
2022-12-06T23:08:43.294Z,9.07
2022-12-06T23:11:21.984Z,10.43
2022-12-06T23:13:48.785Z,10.00
2022-12-06T23:16:18.458Z,11.48
2022-12-06T23:18:46.201Z,9.48
2022-12-06T23:21:22.749Z,9.82
2022-12-06T23:23:55.354Z,9.63
2022-12-06T23:26:34.480Z,8.32
2022-12-06T23:29:01.449Z,9.88
2022-12-06T23:31:31.089Z,9.43
2022-12-06T23:34:00.512Z,11.88
2022-12-06T23:36:31.463Z,8.73
2022-12-06T23:38:58.148Z,8.43
2022-12-06T23:41:27.620Z,8.50
2022-12-06T23:43:55.585Z,8.23
2022-12-06T23:46:25.141Z,8.27
2022-12-06T23:48:53.029Z,8.60
2022-12-06T23:51:23.800Z,10.82
2022-12-06T23:53:58.593Z,11.25
2022-12-06T23:56:29.655Z,7.75
2022-12-06T23:58:56.876Z,8.13
