createdAt,value
2018-04-09T00:00:55.681Z,56.60
2018-04-09T00:03:23.978Z,56.70
2018-04-09T00:05:53.066Z,56.80
2018-04-09T00:08:22.112Z,56.90
2018-04-09T00:10:50.385Z,56.90
2018-04-09T00:13:18.698Z,56.90
2018-04-09T00:15:46.982Z,56.80
2018-04-09T00:18:16.074Z,56.90
2018-04-09T00:20:44.349Z,56.90
2018-04-09T00:23:12.644Z,56.90
2018-04-09T00:25:41.017Z,56.90
2018-04-09T00:28:09.283Z,57.00
2018-04-09T00:30:37.573Z,56.90
2018-04-09T00:33:05.868Z,56.80
2018-04-09T00:35:34.157Z,57.00
2018-04-09T00:38:02.465Z,56.90
2018-04-09T00:40:30.751Z,56.90
2018-04-09T00:42:59.025Z,56.90
2018-04-09T00:45:27.321Z,57.00
2018-04-09T00:47:55.589Z,57.00
2018-04-09T00:50:23.892Z,57.00
2018-04-09T00:52:52.156Z,57.10
2018-04-09T00:55:20.457Z,57.10
2018-04-09T00:57:48.731Z,57.10
2018-04-09T01:00:17.060Z,57.00
2018-04-09T01:02:45.336Z,57.10
2018-04-09T01:05:13.621Z,57.20
2018-04-09T01:07:41.917Z,57.30
2018-04-09T01:10:10.971Z,57.50
2018-04-09T01:12:39.307Z,57.50
2018-04-09T01:15:07.588Z,57.50
2018-04-09T01:17:35.864Z,57.60
2018-04-09T01:20:04.166Z,57.70
2018-04-09T01:22:32.435Z,57.80
2018-04-09T01:25:01.525Z,58.00
2018-04-09T01:27:30.573Z,58.00
2018-04-09T01:29:58.853Z,58.00
2018-04-09T01:32:27.154Z,58.10
2018-04-09T01:34:55.502Z,58.20
2018-04-09T01:37:23.809Z,58.30
2018-04-09T01:39:52.094Z,58.30
2018-04-09T01:42:20.358Z,58.30
2018-04-09T01:44:48.659Z,58.40
2018-04-09T01:47:16.933Z,58.30
2018-04-09T01:49:45.261Z,58.30
2018-04-09T01:52:13.558Z,58.50
2018-04-09T01:54:41.859Z,58.50
2018-04-09T01:57:10.158Z,58.60
2018-04-09T01:59:39.214Z,59.00
2018-04-09T02:02:07.536Z,59.00
2018-04-09T02:04:35.828Z,59.10
2018-04-09T02:07:04.878Z,59.00
2018-04-09T02:09:33.168Z,59.00
2018-04-09T02:12:01.440Z,59.10
2018-04-09T02:14:29.766Z,59.10
2018-04-09T02:16:58.027Z,59.20
2018-04-09T02:19:27.087Z,59.30
2018-04-09T02:21:55.479Z,59.30
2018-04-09T02:24:23.751Z,59.30
2018-04-09T02:26:52.086Z,59.30
2018-04-09T02:29:20.379Z,59.40
2018-04-09T02:31:48.642Z,59.40
2018-04-09T02:34:16.954Z,59.40
2018-04-09T02:36:45.229Z,59.40
2018-04-09T02:39:13.555Z,59.50
2018-04-09T02:41:42.580Z,59.30
2018-04-09T02:44:10.858Z,59.30
2018-04-09T02:46:39.158Z,60.00
2018-04-09T02:49:07.432Z,59.60
2018-04-09T02:51:35.756Z,59.50
2018-04-09T02:54:04.805Z,59.60
2018-04-09T02:56:33.095Z,59.70
2018-04-09T02:59:01.458Z,59.70
2018-04-09T03:01:29.781Z,59.70
2018-04-09T03:03:58.930Z,59.70
2018-04-09T03:06:27.212Z,59.70
2018-04-09T03:08:55.502Z,59.80
2018-04-09T03:11:23.802Z,59.80
2018-04-09T03:13:52.080Z,59.80
2018-04-09T03:16:20.412Z,59.80
2018-04-09T03:18:48.662Z,59.70
2018-04-09T03:21:17.726Z,59.80
2018-04-09T03:23:46.018Z,59.80
2018-04-09T03:26:14.297Z,59.70
2018-04-09T03:28:42.617Z,59.80
2018-04-09T03:31:11.714Z,59.70
2018-04-09T03:33:40.873Z,59.70
2018-04-09T03:36:09.960Z,59.60
2018-04-09T03:38:38.258Z,59.60
2018-04-09T03:41:06.561Z,59.60
2018-04-09T03:43:34.836Z,59.70
2018-04-09T03:46:03.122Z,59.60
2018-04-09T03:48:31.415Z,59.70
2018-04-09T03:50:59.711Z,59.60
2018-04-09T03:53:28.058Z,59.60
2018-04-09T03:55:56.406Z,59.60
2018-04-09T03:58:25.521Z,59.60
2018-04-09T04:00:53.757Z,59.60
2018-04-09T04:03:22.036Z,59.60
2018-04-09T04:05:50.382Z,59.60
2018-04-09T04:08:18.670Z,59.50
2018-04-09T04:10:48.174Z,59.50
2018-04-09T04:13:16.494Z,59.40
2018-04-09T04:15:57.243Z,59.40
2018-04-09T04:18:37.328Z,59.40
2018-04-09T04:21:18.266Z,59.40
2018-04-09T04:23:46.535Z,59.30
2018-04-09T04:26:14.798Z,59.30
2018-04-09T04:28:43.126Z,59.30
2018-04-09T04:31:11.424Z,59.30
2018-04-09T04:33:40.471Z,59.40
2018-04-09T04:36:08.758Z,59.40
2018-04-09T04:38:37.036Z,59.50
2018-04-09T04:41:05.362Z,59.60
2018-04-09T04:43:33.646Z,59.70
2018-04-09T04:46:01.946Z,59.60
2018-04-09T04:48:30.250Z,59.90
2018-04-09T04:50:58.532Z,59.90
2018-04-09T04:53:26.891Z,59.80
2018-04-09T04:55:55.500Z,59.70
2018-04-09T04:58:23.760Z,59.50
2018-04-09T05:00:52.066Z,59.30
2018-04-09T05:03:20.338Z,59.20
2018-04-09T05:05:48.627Z,59.90
2018-04-09T05:08:17.662Z,59.10
2018-04-09T05:10:45.994Z,59.10
2018-04-09T05:13:15.038Z,59.30
2018-04-09T05:15:43.302Z,59.30
2018-04-09T05:18:11.615Z,59.50
2018-04-09T05:20:39.910Z,59.40
2018-04-09T05:23:08.173Z,60.00
2018-04-09T05:25:36.470Z,59.50
2018-04-09T05:28:04.724Z,59.50
2018-04-09T05:30:33.061Z,59.50
2018-04-09T05:33:02.091Z,59.30
2018-04-09T05:35:30.356Z,59.30
2018-04-09T05:37:58.662Z,59.20
2018-04-09T05:40:26.930Z,59.10
2018-04-09T05:42:55.245Z,59.10
2018-04-09T05:45:24.297Z,59.20
2018-04-09T05:47:52.559Z,59.20
2018-04-09T05:50:20.877Z,59.30
2018-04-09T05:52:49.171Z,59.20
2018-04-09T05:55:17.456Z,59.30
2018-04-09T05:57:45.765Z,59.20
2018-04-09T06:00:14.089Z,59.20
2018-04-09T06:02:42.390Z,59.20
2018-04-09T06:05:11.447Z,59.60
2018-04-09T06:07:41.214Z,59.60
2018-04-09T06:10:09.525Z,59.70
2018-04-09T06:12:37.817Z,59.90
2018-04-09T06:15:06.165Z,60.10
2018-04-09T06:17:35.196Z,60.30
2018-04-09T06:20:03.513Z,60.30
2018-04-09T06:22:31.849Z,60.30
2018-04-09T06:25:00.139Z,60.50
2018-04-09T06:27:28.547Z,60.60
2018-04-09T06:29:56.834Z,60.70
2018-04-09T06:32:25.888Z,60.90
2018-04-09T06:34:54.210Z,60.90
2018-04-09T06:37:23.256Z,61.40
2018-04-09T06:39:51.585Z,61.30
2018-04-09T06:42:20.673Z,61.30
2018-04-09T06:44:49.807Z,61.20
2018-04-09T06:47:18.102Z,61.20
2018-04-09T06:49:47.125Z,61.30
2018-04-09T06:52:15.531Z,60.30
2018-04-09T06:54:44.572Z,60.30
2018-04-09T06:57:12.879Z,60.30
2018-04-09T06:59:41.993Z,60.20
2018-04-09T07:02:11.126Z,60.30
2018-04-09T07:04:39.452Z,60.20
2018-04-09T07:07:08.539Z,60.10
2018-04-09T07:09:36.891Z,60.10
2018-04-09T07:12:05.196Z,60.10
2018-04-09T07:14:33.609Z,60.00
2018-04-09T07:17:01.974Z,59.90
2018-04-09T07:19:30.393Z,59.90
2018-04-09T07:21:58.669Z,59.70
2018-04-09T07:24:27.667Z,59.60
2018-04-09T07:26:55.977Z,59.60
2018-04-09T07:29:24.261Z,59.60
2018-04-09T07:31:52.578Z,59.40
2018-04-09T07:34:21.693Z,59.10
2018-04-09T07:36:50.804Z,58.90
2018-04-09T07:39:19.070Z,58.90
2018-04-09T07:41:47.428Z,59.10
2018-04-09T07:44:16.532Z,58.80
2018-04-09T07:46:44.813Z,58.80
2018-04-09T07:49:14.074Z,58.30
2018-04-09T07:51:42.409Z,58.30
2018-04-09T07:54:10.733Z,58.40
2018-04-09T07:56:39.063Z,58.10
2018-04-09T07:59:07.362Z,57.90
2018-04-09T08:01:35.672Z,57.90
2018-04-09T08:04:03.975Z,57.80
2018-04-09T08:06:32.293Z,57.50
2018-04-09T08:09:00.591Z,57.30
2018-04-09T08:11:28.868Z,57.00
2018-04-09T08:13:57.191Z,56.80
2018-04-09T08:16:26.228Z,56.30
2018-04-09T08:18:54.613Z,56.30
2018-04-09T08:21:22.881Z,56.20
2018-04-09T08:23:51.177Z,56.00
2018-04-09T08:26:19.500Z,55.80
2018-04-09T08:28:48.548Z,55.40
2018-04-09T08:31:16.904Z,55.40
2018-04-09T08:33:45.199Z,55.30
2018-04-09T08:36:14.197Z,54.80
2018-04-09T08:38:42.519Z,55.10
2018-04-09T08:41:10.796Z,54.20
2018-04-09T08:43:39.126Z,54.00
2018-04-09T08:46:07.484Z,54.50
2018-04-09T08:48:35.785Z,53.60
2018-04-09T08:51:04.121Z,53.30
2018-04-09T08:53:33.178Z,52.70
2018-04-09T08:56:01.509Z,52.70
2018-04-09T08:58:29.806Z,52.60
2018-04-09T09:00:58.083Z,52.10
2018-04-09T09:03:26.413Z,51.80
2018-04-09T09:05:54.697Z,51.60
2018-04-09T09:08:23.061Z,51.60
2018-04-09T09:10:51.345Z,51.40
2018-04-09T09:13:19.621Z,51.30
2018-04-09T09:15:48.999Z,51.20
2018-04-09T09:18:17.288Z,51.00
2018-04-09T09:20:45.589Z,50.80
2018-04-09T09:23:13.933Z,50.50
2018-04-09T09:25:43.860Z,50.20
2018-04-09T09:28:12.211Z,50.20
2018-04-09T09:30:40.511Z,49.90
2018-04-09T09:33:08.790Z,49.80
2018-04-09T09:35:37.112Z,49.20
2018-04-09T09:38:06.164Z,48.70
2018-04-09T09:40:34.500Z,48.70
2018-04-09T09:43:04.285Z,48.50
2018-04-09T09:45:32.574Z,48.40
2018-04-09T09:48:01.695Z,47.70
2018-04-09T09:50:30.741Z,47.50
2018-04-09T09:52:59.155Z,47.30
2018-04-09T09:55:28.211Z,46.70
2018-04-09T09:57:56.570Z,46.70
2018-04-09T10:00:30.658Z,46.50
2018-04-09T10:02:58.951Z,46.30
2018-04-09T10:05:27.279Z,45.90
2018-04-09T10:07:55.571Z,45.40
2018-04-09T10:10:24.647Z,44.90
2018-04-09T10:12:52.958Z,44.20
2018-04-09T10:15:22.020Z,43.40
2018-04-09T10:17:50.371Z,43.40
2018-04-09T10:20:18.690Z,42.80
2018-04-09T10:22:46.960Z,41.10
2018-04-09T10:25:15.268Z,40.60
2018-04-09T10:27:44.306Z,40.40
2018-04-09T10:30:14.645Z,40.30
2018-04-09T10:32:45.811Z,39.70
2018-04-09T10:35:14.151Z,39.40
2018-04-09T10:37:42.488Z,39.30
2018-04-09T10:40:10.762Z,39.00
2018-04-09T10:42:39.863Z,38.50
2018-04-09T10:45:08.910Z,38.60
2018-04-09T10:47:37.212Z,38.60
2018-04-09T10:50:05.521Z,38.80
2018-04-09T10:52:34.584Z,38.80
2018-04-09T10:55:02.913Z,38.70
2018-04-09T10:57:32.004Z,38.70
2018-04-09T11:00:00.383Z,39.00
2018-04-09T11:02:29.446Z,38.70
2018-04-09T11:04:57.714Z,38.80
2018-04-09T11:07:26.020Z,38.70
2018-04-09T11:09:55.102Z,39.00
2018-04-09T11:12:23.442Z,39.00
2018-04-09T11:14:51.759Z,38.80
2018-04-09T11:17:20.055Z,38.50
2018-04-09T11:19:49.175Z,37.80
2018-04-09T11:22:17.450Z,37.70
2018-04-09T11:24:45.757Z,37.40
2018-04-09T11:27:14.068Z,37.20
2018-04-09T11:29:42.354Z,37.20
2018-04-09T11:32:12.270Z,37.10
2018-04-09T11:34:41.316Z,36.60
2018-04-09T11:37:09.660Z,36.60
2018-04-09T11:39:37.921Z,35.70
2018-04-09T11:42:06.215Z,34.80
2018-04-09T11:44:35.343Z,33.10
2018-04-09T11:47:03.617Z,33.00
2018-04-09T11:49:31.910Z,32.90
2018-04-09T11:52:00.229Z,32.60
2018-04-09T11:54:28.574Z,31.50
2018-04-09T11:56:56.925Z,30.90
2018-04-09T11:59:25.251Z,29.80
2018-04-09T12:01:53.512Z,29.20
2018-04-09T12:04:21.816Z,28.70
2018-04-09T12:06:50.097Z,28.30
2018-04-09T12:09:18.428Z,27.70
2018-04-09T12:11:46.733Z,27.10
2018-04-09T12:14:15.019Z,26.90
2018-04-09T12:16:43.308Z,26.40
2018-04-09T12:19:11.585Z,25.90
2018-04-09T12:21:39.917Z,25.70
2018-04-09T12:24:08.235Z,25.70
2018-04-09T12:26:36.511Z,25.40
2018-04-09T12:29:04.851Z,24.80
2018-04-09T12:31:33.166Z,24.70
2018-04-09T12:34:01.459Z,24.60
2018-04-09T12:36:29.784Z,24.40
2018-04-09T12:38:58.863Z,23.60
2018-04-09T12:41:27.912Z,23.60
2018-04-09T12:43:56.265Z,23.60
2018-04-09T12:46:24.551Z,23.60
2018-04-09T12:48:52.841Z,23.60
2018-04-09T12:51:21.183Z,23.50
2018-04-09T12:53:50.258Z,23.30
2018-04-09T12:56:18.602Z,23.30
2018-04-09T12:58:46.880Z,23.30
2018-04-09T13:01:15.225Z,23.10
2018-04-09T13:03:43.586Z,23.20
2018-04-09T13:06:11.902Z,22.90
2018-04-09T13:08:40.178Z,23.10
2018-04-09T13:11:08.501Z,23.00
2018-04-09T13:13:37.569Z,22.80
2018-04-09T13:16:05.889Z,22.80
2018-04-09T13:18:34.936Z,22.60
2018-04-09T13:21:03.217Z,22.50
2018-04-09T13:23:31.612Z,22.60
2018-04-09T13:25:59.895Z,22.70
2018-04-09T13:28:28.170Z,22.50
2018-04-09T13:30:56.488Z,22.20
2018-04-09T13:33:24.780Z,22.80
2018-04-09T13:35:53.058Z,22.40
2018-04-09T13:38:21.396Z,22.80
2018-04-09T13:40:49.831Z,22.30
2018-04-09T13:43:18.980Z,22.00
2018-04-09T13:45:48.047Z,22.20
2018-04-09T13:48:16.322Z,22.10
2018-04-09T13:50:44.624Z,22.40
2018-04-09T13:53:12.922Z,22.10
2018-04-09T13:55:42.018Z,21.70
2018-04-09T13:58:11.079Z,21.70
2018-04-09T14:00:39.386Z,21.60
2018-04-09T14:03:08.533Z,21.40
2018-04-09T14:05:36.819Z,21.40
2018-04-09T14:08:05.140Z,21.30
2018-04-09T14:10:34.201Z,21.70
2018-04-09T14:13:02.481Z,21.60
2018-04-09T14:15:30.937Z,21.90
2018-04-09T14:18:00.308Z,22.10
2018-04-09T14:20:29.420Z,22.40
2018-04-09T14:22:57.702Z,22.40
2018-04-09T14:25:25.988Z,22.60
2018-04-09T14:27:54.298Z,22.70
2018-04-09T14:30:22.600Z,22.60
2018-04-09T14:32:50.933Z,22.90
2018-04-09T14:35:19.271Z,22.70
2018-04-09T14:37:47.768Z,22.30
2018-04-09T14:40:16.098Z,22.30
2018-04-09T14:42:44.385Z,22.50
2018-04-09T14:45:12.770Z,22.50
2018-04-09T14:47:41.064Z,22.30
2018-04-09T14:50:10.218Z,22.30
2018-04-09T14:52:38.537Z,22.00
2018-04-09T14:55:06.870Z,21.80
2018-04-09T14:57:35.275Z,22.00
2018-04-09T15:00:03.662Z,22.30
2018-04-09T15:02:32.006Z,22.40
2018-04-09T15:05:01.107Z,23.20
2018-04-09T15:07:29.391Z,23.20
2018-04-09T15:09:57.714Z,23.60
2018-04-09T15:12:27.056Z,24.40
2018-04-09T15:14:55.419Z,24.30
2018-04-09T15:17:23.697Z,24.50
2018-04-09T15:19:51.980Z,24.90
2018-04-09T15:22:20.444Z,25.20
2018-04-09T15:24:49.577Z,25.90
2018-04-09T15:27:17.900Z,25.90
2018-04-09T15:29:48.112Z,26.30
2018-04-09T15:32:17.113Z,26.50
2018-04-09T15:34:45.427Z,26.70
2018-04-09T15:37:13.887Z,27.00
2018-04-09T15:39:42.212Z,27.10
2018-04-09T15:42:10.511Z,28.30
2018-04-09T15:44:38.835Z,27.80
2018-04-09T15:47:07.937Z,27.70
2018-04-09T15:49:37.053Z,27.80
2018-04-09T15:52:05.382Z,27.80
2018-04-09T15:54:33.673Z,28.00
2018-04-09T15:57:02.048Z,28.20
2018-04-09T15:59:30.387Z,28.40
2018-04-09T16:01:58.677Z,28.70
2018-04-09T16:04:26.975Z,29.00
2018-04-09T16:06:55.342Z,29.30
2018-04-09T16:09:23.790Z,29.60
2018-04-09T16:11:52.148Z,29.90
2018-04-09T16:14:20.470Z,30.10
2018-04-09T16:16:48.751Z,30.40
2018-04-09T16:19:18.201Z,30.80
2018-04-09T16:21:47.265Z,31.30
2018-04-09T16:24:15.625Z,31.30
2018-04-09T16:26:43.938Z,31.60
2018-04-09T16:29:12.320Z,31.80
2018-04-09T16:31:40.641Z,32.00
2018-04-09T16:34:08.989Z,32.20
2018-04-09T16:36:38.137Z,32.50
2018-04-09T16:39:06.542Z,32.60
2018-04-09T16:41:34.845Z,32.70
2018-04-09T16:44:03.922Z,33.10
2018-04-09T16:46:32.296Z,33.20
2018-04-09T16:49:01.279Z,33.30
2018-04-09T16:51:30.354Z,33.60
2018-04-09T16:53:58.734Z,33.60
2018-04-09T16:56:27.056Z,33.70
2018-04-09T16:58:55.368Z,33.80
2018-04-09T17:01:23.694Z,34.00
2018-04-09T17:03:52.219Z,34.00
2018-04-09T17:06:20.842Z,34.10
2018-04-09T17:08:49.167Z,34.40
2018-04-09T17:11:17.459Z,34.40
2018-04-09T17:13:46.583Z,34.60
2018-04-09T17:16:14.883Z,34.60
2018-04-09T17:18:43.222Z,34.80
2018-04-09T17:21:12.383Z,34.80
2018-04-09T17:23:41.517Z,35.10
2018-04-09T17:26:10.681Z,35.30
2018-04-09T17:28:39.745Z,35.40
2018-04-09T17:31:08.125Z,35.50
2018-04-09T17:33:36.447Z,35.60
2018-04-09T17:36:04.746Z,35.60
2018-04-09T17:38:33.833Z,35.90
2018-04-09T17:41:02.912Z,36.00
2018-04-09T17:43:31.270Z,36.10
2018-04-09T17:45:59.665Z,36.30
2018-04-09T17:48:27.982Z,36.40
2018-04-09T17:50:57.235Z,36.50
2018-04-09T17:53:25.613Z,36.50
2018-04-09T17:55:59.615Z,36.60
2018-04-09T17:58:28.935Z,36.80
2018-04-09T18:00:57.265Z,36.80
2018-04-09T18:03:25.609Z,36.80
2018-04-09T18:05:53.916Z,37.00
2018-04-09T18:08:22.502Z,37.00
2018-04-09T18:10:51.673Z,37.20
2018-04-09T18:13:20.189Z,37.20
2018-04-09T18:15:48.669Z,37.40
2018-04-09T18:18:17.874Z,37.70
2018-04-09T18:20:46.266Z,37.70
2018-04-09T18:23:14.602Z,37.70
2018-04-09T18:25:43.078Z,37.80
2018-04-09T18:28:11.420Z,39.40
2018-04-09T18:30:39.724Z,38.80
2018-04-09T18:33:08.098Z,38.80
2018-04-09T18:35:36.453Z,38.80
2018-04-09T18:38:05.016Z,39.00
2018-04-09T18:40:34.240Z,39.00
2018-04-09T18:43:02.628Z,39.10
2018-04-09T18:45:30.996Z,39.20
2018-04-09T18:47:59.370Z,39.50
2018-04-09T18:50:27.824Z,39.80
2018-04-09T18:52:56.298Z,40.00
2018-04-09T18:55:24.874Z,40.30
2018-04-09T18:57:53.224Z,40.50
2018-04-09T19:00:21.801Z,40.70
2018-04-09T19:02:50.201Z,40.90
2018-04-09T19:05:18.541Z,41.10
2018-04-09T19:07:47.050Z,41.20
2018-04-09T19:10:15.441Z,41.30
2018-04-09T19:12:44.014Z,41.40
2018-04-09T19:15:12.509Z,41.70
2018-04-09T19:17:41.625Z,41.90
2018-04-09T19:20:10.068Z,42.10
2018-04-09T19:22:38.509Z,42.20
2018-04-09T19:25:07.759Z,42.40
2018-04-09T19:27:36.989Z,42.60
2018-04-09T19:30:05.436Z,42.70
2018-04-09T19:32:34.832Z,43.10
2018-04-09T19:35:09.048Z,43.10
2018-04-09T19:37:43.006Z,43.30
2018-04-09T19:40:16.996Z,43.40
2018-04-09T19:42:45.324Z,43.60
2018-04-09T19:45:13.626Z,43.80
2018-04-09T19:47:42.509Z,44.00
2018-04-09T19:50:12.714Z,44.10
2018-04-09T19:52:41.890Z,44.40
2018-04-09T19:55:10.337Z,44.40
2018-04-09T19:57:38.752Z,44.50
2018-04-09T20:00:08.941Z,44.80
2018-04-09T20:02:37.320Z,44.80
2018-04-09T20:05:05.715Z,44.90
2018-04-09T20:07:34.344Z,44.90
2018-04-09T20:10:02.736Z,45.00
2018-04-09T20:12:31.189Z,45.20
2018-04-09T20:14:59.550Z,45.40
2018-04-09T20:17:27.913Z,45.60
2018-04-09T20:19:56.342Z,45.80
2018-04-09T20:22:25.588Z,46.10
2018-04-09T20:24:54.052Z,46.10
2018-04-09T20:27:22.429Z,46.20
2018-04-09T20:29:50.776Z,46.20
2018-04-09T20:32:19.926Z,46.40
2018-04-09T20:34:48.213Z,46.60
2018-04-09T20:37:16.516Z,46.50
2018-04-09T20:39:44.867Z,46.60
2018-04-09T20:42:13.189Z,46.90
2018-04-09T20:44:42.305Z,47.10
2018-04-09T20:47:10.619Z,47.10
2018-04-09T20:49:38.996Z,47.30
2018-04-09T20:52:07.320Z,47.40
2018-04-09T20:54:35.632Z,47.50
2018-04-09T20:57:03.932Z,47.60
2018-04-09T20:59:32.289Z,47.90
2018-04-09T21:02:00.638Z,48.00
2018-04-09T21:04:30.596Z,47.60
2018-04-09T21:06:58.909Z,48.20
2018-04-09T21:09:27.200Z,48.20
2018-04-09T21:11:55.532Z,48.30
2018-04-09T21:14:23.859Z,48.30
2018-04-09T21:16:52.203Z,48.40
2018-04-09T21:19:20.537Z,48.40
2018-04-09T21:21:49.634Z,48.70
2018-04-09T21:24:18.746Z,48.80
2018-04-09T21:26:47.085Z,48.90
2018-04-09T21:29:15.460Z,49.10
2018-04-09T21:31:43.841Z,49.10
2018-04-09T21:34:12.185Z,49.20
2018-04-09T21:36:40.483Z,49.40
2018-04-09T21:39:09.594Z,49.40
2018-04-09T21:41:37.938Z,49.40
2018-04-09T21:44:06.520Z,49.50
2018-04-09T21:46:34.909Z,49.50
2018-04-09T21:49:03.188Z,49.60
2018-04-09T21:51:31.506Z,49.70
2018-04-09T21:53:59.841Z,49.80
2018-04-09T21:56:28.491Z,49.90
2018-04-09T21:58:57.699Z,50.00
2018-04-09T22:01:26.782Z,50.10
2018-04-09T22:03:55.105Z,50.20
2018-04-09T22:06:23.555Z,50.20
2018-04-09T22:08:52.757Z,50.50
2018-04-09T22:11:22.292Z,50.60
2018-04-09T22:13:51.422Z,50.60
2018-04-09T22:16:19.861Z,50.60
2018-04-09T22:18:48.165Z,50.60
2018-04-09T22:21:16.598Z,50.70
2018-04-09T22:23:45.200Z,50.80
2018-04-09T22:26:13.544Z,50.80
2018-04-09T22:28:42.013Z,50.80
2018-04-09T22:31:10.537Z,51.00
2018-04-09T22:33:38.948Z,51.10
2018-04-09T22:36:08.037Z,51.30
2018-04-09T22:38:36.653Z,51.30
2018-04-09T22:41:05.148Z,51.40
2018-04-09T22:43:33.441Z,51.40
2018-04-09T22:46:02.548Z,51.40
2018-04-09T22:48:30.844Z,51.60
2018-04-09T22:50:59.124Z,51.60
2018-04-09T22:53:27.460Z,51.60
2018-04-09T22:55:55.749Z,51.80
2018-04-09T22:58:24.075Z,51.90
2018-04-09T23:00:52.364Z,52.50
2018-04-09T23:03:20.647Z,52.10
2018-04-09T23:05:49.063Z,52.30
2018-04-09T23:08:17.374Z,53.10
2018-04-09T23:10:45.717Z,52.50
2018-04-09T23:13:14.802Z,52.70
2018-04-09T23:15:43.126Z,52.80
2018-04-09T23:18:11.432Z,52.80
2018-04-09T23:20:39.716Z,52.90
2018-04-09T23:23:08.052Z,53.10
2018-04-09T23:25:36.385Z,53.20
2018-04-09T23:28:04.675Z,53.30
2018-04-09T23:30:33.001Z,53.30
2018-04-09T23:33:01.305Z,53.40
2018-04-09T23:35:29.630Z,53.50
2018-04-09T23:37:58.995Z,53.60
2018-04-09T23:40:27.270Z,53.60
2018-04-09T23:42:55.589Z,53.70
2018-04-09T23:45:24.628Z,53.90
2018-04-09T23:47:52.959Z,54.00
2018-04-09T23:50:21.992Z,54.40
2018-04-09T23:52:50.447Z,54.00
2018-04-09T23:55:18.791Z,54.10
2018-04-09T23:57:47.212Z,54.30
