createdAt,value
2022-10-08T00:02:11.991Z,6.63
2022-10-08T00:07:24.448Z,6.35
2022-10-08T00:10:16.467Z,6.40
2022-10-08T00:12:44.004Z,6.15
2022-10-08T00:15:11.541Z,7.15
2022-10-08T00:18:11.861Z,7.68
2022-10-08T00:20:39.383Z,6.40
2022-10-08T00:23:42.531Z,7.95
2022-10-08T00:26:10.586Z,7.25
2022-10-08T00:28:43.630Z,7.00
2022-10-08T00:31:16.756Z,7.28
2022-10-08T00:33:55.037Z,6.90
2022-10-08T00:36:38.984Z,7.22
2022-10-08T00:39:10.710Z,7.35
2022-10-08T00:42:03.771Z,7.13
2022-10-08T00:44:54.716Z,7.20
2022-10-08T00:51:56.502Z,7.07
2022-10-08T00:55:13.389Z,7.20
2022-10-08T00:57:52.136Z,7.53
2022-10-08T01:00:23.993Z,7.53
2022-10-08T01:02:52.573Z,7.88
2022-10-08T01:12:15.832Z,6.90
2022-10-08T01:14:51.628Z,7.63
2022-10-08T01:17:42.196Z,6.80
2022-10-08T01:20:30.515Z,7.15
2022-10-08T01:23:06.826Z,6.68
2022-10-08T01:26:12.675Z,7.32
2022-10-08T01:28:51.321Z,7.88
2022-10-08T01:31:47.627Z,7.07
2022-10-08T01:34:28.512Z,7.13
2022-10-08T01:36:57.790Z,7.13
2022-10-08T01:39:30.398Z,7.57
2022-10-08T01:41:59.952Z,7.38
2022-10-08T01:44:51.896Z,7.35
2022-10-08T01:47:23.877Z,7.93
2022-10-08T01:49:56.501Z,7.82
2022-10-08T01:52:30.516Z,8.02
2022-10-08T01:55:43.122Z,7.90
2022-10-08T01:58:33.758Z,7.38
2022-10-08T02:01:13.347Z,7.63
2022-10-08T02:07:42.521Z,8.20
2022-10-08T02:10:26.157Z,7.10
2022-10-08T02:12:53.903Z,7.22
2022-10-08T02:15:59.957Z,7.75
2022-10-08T02:19:00.220Z,7.38
2022-10-08T02:21:28.620Z,7.47
2022-10-08T02:24:21.341Z,7.20
2022-10-08T02:26:53.295Z,7.45
2022-10-08T02:29:29.107Z,7.20
2022-10-08T02:32:01.333Z,7.45
2022-10-08T02:34:39.855Z,7.25
2022-10-08T02:37:34.772Z,7.28
2022-10-08T02:40:13.755Z,7.32
2022-10-08T02:42:46.799Z,7.50
2022-10-08T02:45:23.114Z,7.18
2022-10-08T02:47:55.803Z,7.38
2022-10-08T02:50:32.882Z,7.63
2022-10-08T02:53:01.595Z,7.13
2022-10-08T02:59:55.285Z,7.35
2022-10-08T03:02:37.075Z,7.18
2022-10-08T03:05:31.536Z,7.03
2022-10-08T03:08:06.086Z,7.15
2022-10-08T03:10:37.285Z,6.88
2022-10-08T03:13:07.865Z,6.88
2022-10-08T03:15:36.896Z,6.72
2022-10-08T03:18:32.169Z,6.72
2022-10-08T03:21:01.446Z,6.68
2022-10-08T03:23:28.712Z,7.13
2022-10-08T03:26:40.133Z,6.88
2022-10-08T03:29:34.954Z,6.78
2022-10-08T03:32:44.567Z,6.80
2022-10-08T03:35:14.649Z,6.95
2022-10-08T03:38:52.028Z,6.80
2022-10-08T03:42:03.647Z,7.00
2022-10-08T03:49:04.803Z,7.68
2022-10-08T03:51:38.301Z,6.88
2022-10-08T03:54:08.009Z,7.40
2022-10-08T03:56:35.246Z,6.75
2022-10-08T03:59:03.738Z,6.63
2022-10-08T04:02:51.518Z,7.45
2022-10-08T04:05:26.252Z,7.13
2022-10-08T04:08:11.811Z,7.35
2022-10-08T04:10:39.078Z,6.95
2022-10-08T04:13:12.814Z,7.53
2022-10-08T04:15:43.898Z,6.85
2022-10-08T04:18:13.792Z,7.35
2022-10-08T04:20:44.816Z,7.10
2022-10-08T04:23:27.025Z,7.57
2022-10-08T04:30:24.712Z,7.20
2022-10-08T04:32:57.087Z,7.55
2022-10-08T04:35:24.697Z,7.35
2022-10-08T04:37:52.018Z,8.00
2022-10-08T04:40:22.144Z,7.20
2022-10-08T04:42:52.272Z,7.32
2022-10-08T04:45:19.639Z,6.80
2022-10-08T04:47:53.966Z,7.65
2022-10-08T04:50:55.232Z,7.43
2022-10-08T04:54:01.071Z,7.70
2022-10-08T04:56:36.157Z,7.38
2022-10-08T04:59:28.460Z,7.60
2022-10-08T05:02:35.959Z,7.68
2022-10-08T05:05:03.458Z,7.75
2022-10-08T05:07:30.867Z,7.80
2022-10-08T05:10:49.369Z,7.68
2022-10-08T05:13:16.757Z,7.95
2022-10-08T05:15:51.722Z,7.25
2022-10-08T05:18:20.477Z,7.38
2022-10-08T05:20:47.766Z,8.15
2022-10-08T05:23:42.965Z,6.97
2022-10-08T05:29:05.255Z,7.70
2022-10-08T05:31:33.176Z,7.85
2022-10-08T05:34:15.101Z,8.30
2022-10-08T05:37:13.574Z,7.57
2022-10-08T05:39:43.716Z,7.82
2022-10-08T05:48:05.918Z,7.55
2022-10-08T05:50:36.552Z,7.22
2022-10-08T05:54:16.663Z,8.38
2022-10-08T05:56:44.519Z,7.32
2022-10-08T05:59:17.006Z,7.95
2022-10-08T06:01:44.666Z,7.15
2022-10-08T06:07:27.781Z,7.68
2022-10-08T06:09:55.204Z,6.70
2022-10-08T06:12:23.641Z,7.25
2022-10-08T06:14:52.933Z,7.03
2022-10-08T06:17:22.581Z,6.80
2022-10-08T06:19:49.867Z,6.43
2022-10-08T06:22:17.356Z,6.22
2022-10-08T06:25:16.765Z,6.05
2022-10-08T06:27:53.414Z,6.13
2022-10-08T06:30:20.670Z,6.75
2022-10-08T06:32:47.999Z,6.45
2022-10-08T06:36:23.362Z,7.97
2022-10-08T06:39:58.996Z,7.70
2022-10-08T06:42:52.398Z,7.40
2022-10-08T06:45:20.945Z,7.10
2022-10-08T06:48:13.636Z,7.30
2022-10-08T06:51:38.520Z,6.57
2022-10-08T06:58:35.379Z,7.40
2022-10-08T07:01:06.854Z,7.32
2022-10-08T07:03:35.042Z,6.93
2022-10-08T07:06:05.126Z,7.40
2022-10-08T07:09:10.293Z,7.20
2022-10-08T07:11:41.150Z,6.20
2022-10-08T07:14:08.449Z,7.70
2022-10-08T07:16:35.894Z,6.97
2022-10-08T07:19:03.424Z,6.20
2022-10-08T07:21:31.034Z,6.88
2022-10-08T07:26:54.441Z,7.03
2022-10-08T07:29:46.989Z,6.82
2022-10-08T07:35:48.608Z,7.00
2022-10-08T07:38:19.667Z,6.70
2022-10-08T07:40:48.599Z,6.30
2022-10-08T07:43:19.836Z,6.57
2022-10-08T07:46:28.953Z,6.03
2022-10-08T07:48:59.519Z,7.72
2022-10-08T07:51:28.280Z,6.65
2022-10-08T07:54:19.396Z,7.65
2022-10-08T07:56:47.177Z,8.27
2022-10-08T07:59:41.327Z,7.78
2022-10-08T08:02:09.473Z,7.57
2022-10-08T08:04:36.738Z,8.52
2022-10-08T08:07:04.462Z,8.18
2022-10-08T08:13:04.501Z,6.07
2022-10-08T08:15:31.772Z,5.80
2022-10-08T08:18:53.312Z,6.93
2022-10-08T08:21:26.326Z,7.40
2022-10-08T08:23:54.343Z,8.45
2022-10-08T08:26:37.559Z,7.93
2022-10-08T08:31:56.534Z,7.68
2022-10-08T08:34:24.873Z,6.82
2022-10-08T08:48:12.106Z,7.93
2022-10-08T08:50:45.475Z,7.78
2022-10-08T08:53:15.318Z,8.50
2022-10-08T08:55:45.227Z,6.68
2022-10-08T08:58:34.421Z,8.05
2022-10-08T09:01:17.318Z,7.82
2022-10-08T09:03:58.743Z,8.05
2022-10-08T09:06:26.149Z,6.82
2022-10-08T09:09:22.497Z,7.38
2022-10-08T09:14:42.220Z,7.07
2022-10-08T09:17:28.037Z,8.07
2022-10-08T09:19:55.356Z,7.70
2022-10-08T09:22:26.893Z,8.05
2022-10-08T09:25:03.242Z,9.43
2022-10-08T09:27:50.593Z,8.48
2022-10-08T09:34:10.337Z,8.25
2022-10-08T09:37:20.647Z,8.05
2022-10-08T09:40:12.595Z,7.70
2022-10-08T09:42:40.593Z,8.85
2022-10-08T09:46:12.080Z,7.53
2022-10-08T09:55:18.365Z,9.57
2022-10-08T09:57:48.432Z,8.20
2022-10-08T10:00:44.681Z,9.60
2022-10-08T10:03:20.023Z,8.77
2022-10-08T10:05:52.581Z,9.68
2022-10-08T10:08:48.280Z,9.05
2022-10-08T10:11:26.287Z,7.80
2022-10-08T10:13:54.849Z,7.43
2022-10-08T10:16:44.742Z,8.98
2022-10-08T10:19:24.625Z,9.20
2022-10-08T10:22:23.301Z,7.13
2022-10-08T10:29:37.954Z,8.13
2022-10-08T10:32:32.394Z,9.02
2022-10-08T10:35:12.933Z,10.15
2022-10-08T10:41:14.301Z,9.45
2022-10-08T10:44:14.044Z,9.82
2022-10-08T10:53:07.207Z,9.25
2022-10-08T10:58:44.485Z,9.18
2022-10-08T11:01:19.506Z,12.02
2022-10-08T11:03:52.659Z,10.63
2022-10-08T11:06:40.745Z,11.43
2022-10-08T11:10:17.170Z,12.30
2022-10-08T11:13:10.872Z,12.90
2022-10-08T11:16:37.849Z,12.75
2022-10-08T11:19:10.503Z,12.35
2022-10-08T11:21:59.169Z,10.00
2022-10-08T11:24:55.353Z,11.93
2022-10-08T11:27:54.766Z,13.90
2022-10-08T11:30:43.097Z,9.70
2022-10-08T11:33:27.755Z,10.93
2022-10-08T11:36:18.638Z,10.65
2022-10-08T11:39:25.938Z,10.13
2022-10-08T11:42:27.785Z,11.07
2022-10-08T11:44:55.234Z,15.65
2022-10-08T11:47:48.670Z,12.05
2022-10-08T11:50:33.938Z,13.20
2022-10-08T11:53:10.353Z,12.80
2022-10-08T11:55:38.541Z,14.40
2022-10-08T11:58:19.884Z,12.05
2022-10-08T12:00:48.140Z,12.98
2022-10-08T12:03:31.374Z,12.10
2022-10-08T12:06:15.686Z,12.88
2022-10-08T12:08:52.884Z,14.82
2022-10-08T12:11:32.474Z,14.88
2022-10-08T12:14:12.212Z,15.40
2022-10-08T12:16:48.597Z,14.43
2022-10-08T12:19:38.847Z,18.80
2022-10-08T12:22:15.197Z,14.90
2022-10-08T12:24:50.254Z,16.20
2022-10-08T12:29:54.891Z,17.60
2022-10-08T12:32:24.485Z,15.63
2022-10-08T12:34:52.755Z,12.20
2022-10-08T12:37:50.506Z,12.95
2022-10-08T12:40:31.409Z,14.55
2022-10-08T12:43:31.279Z,12.52
2022-10-08T12:46:48.110Z,15.95
2022-10-08T12:49:37.600Z,12.52
2022-10-08T12:52:12.009Z,15.38
2022-10-08T12:54:48.963Z,15.05
2022-10-08T12:57:23.834Z,10.90
2022-10-08T12:59:52.028Z,10.80
2022-10-08T13:02:41.791Z,11.63
2022-10-08T13:05:29.846Z,10.63
2022-10-08T13:07:58.421Z,10.48
2022-10-08T13:10:28.409Z,8.85
2022-10-08T13:13:04.087Z,10.07
2022-10-08T13:15:33.438Z,10.90
2022-10-08T13:18:23.947Z,14.60
2022-10-08T13:20:59.789Z,12.57
2022-10-08T13:23:39.676Z,10.52
2022-10-08T13:26:39.242Z,10.45
2022-10-08T13:29:21.922Z,12.73
2022-10-08T13:32:04.414Z,13.00
2022-10-08T13:34:55.950Z,9.40
2022-10-08T13:37:23.198Z,10.23
2022-10-08T13:40:06.249Z,11.43
2022-10-08T13:42:58.569Z,10.77
2022-10-08T13:45:29.119Z,11.60
2022-10-08T13:47:57.293Z,10.30
2022-10-08T13:50:34.754Z,12.02
2022-10-08T13:53:02.211Z,12.63
2022-10-08T13:55:36.985Z,11.20
2022-10-08T13:58:06.373Z,11.70
2022-10-08T14:00:36.848Z,11.45
2022-10-08T14:03:04.358Z,9.23
2022-10-08T14:05:41.420Z,9.35
2022-10-08T14:08:23.294Z,11.02
2022-10-08T14:11:00.382Z,10.27
2022-10-08T14:14:02.495Z,10.30
2022-10-08T14:16:34.435Z,9.27
2022-10-08T14:19:03.623Z,11.00
2022-10-08T14:21:33.196Z,7.80
2022-10-08T14:24:00.465Z,8.10
2022-10-08T14:26:28.250Z,8.13
2022-10-08T14:28:55.571Z,7.07
2022-10-08T14:31:24.991Z,8.73
2022-10-08T14:33:55.177Z,7.15
2022-10-08T14:36:35.587Z,7.28
2022-10-08T14:39:04.554Z,9.27
2022-10-08T14:42:07.097Z,6.28
2022-10-08T14:44:34.295Z,6.80
2022-10-08T14:47:01.702Z,6.45
2022-10-08T14:49:28.957Z,7.40
2022-10-08T14:51:56.574Z,6.30
2022-10-08T14:54:28.018Z,11.35
2022-10-08T14:56:55.306Z,10.75
2022-10-08T14:59:27.081Z,7.25
2022-10-08T15:02:01.512Z,8.43
2022-10-08T15:04:34.706Z,6.88
2022-10-08T15:10:23.539Z,8.82
2022-10-08T15:12:51.178Z,7.22
2022-10-08T15:15:20.964Z,6.93
2022-10-08T15:17:48.467Z,6.82
2022-10-08T15:20:16.222Z,8.50
2022-10-08T15:22:43.814Z,7.18
2022-10-08T15:25:11.193Z,6.85
2022-10-08T15:27:38.478Z,6.97
2022-10-08T15:30:06.718Z,8.20
2022-10-08T15:32:34.188Z,9.68
2022-10-08T15:35:01.378Z,9.20
2022-10-08T15:37:28.555Z,8.00
2022-10-08T15:39:55.735Z,9.45
2022-10-08T15:42:36.429Z,8.57
2022-10-08T15:45:04.066Z,8.80
2022-10-08T15:47:31.247Z,7.50
2022-10-08T15:49:58.503Z,8.77
2022-10-08T15:52:25.843Z,8.88
2022-10-08T15:54:53.173Z,10.57
2022-10-08T15:57:23.110Z,9.85
2022-10-08T15:59:50.552Z,10.10
2022-10-08T16:02:18.615Z,9.68
2022-10-08T16:04:47.064Z,12.27
2022-10-08T16:07:14.420Z,10.20
2022-10-08T16:09:41.663Z,10.20
2022-10-08T16:12:08.925Z,12.55
2022-10-08T16:14:36.251Z,9.80
2022-10-08T16:17:03.501Z,11.45
2022-10-08T16:19:30.889Z,12.48
2022-10-08T16:21:58.728Z,10.65
2022-10-08T16:24:26.072Z,10.65
2022-10-08T16:26:53.446Z,11.13
2022-10-08T16:29:21.349Z,10.35
2022-10-08T16:31:51.710Z,9.88
2022-10-08T16:34:24.049Z,11.10
2022-10-08T16:36:51.485Z,8.32
2022-10-08T16:39:22.161Z,10.38
2022-10-08T16:41:49.810Z,10.18
2022-10-08T16:44:19.622Z,9.82
2022-10-08T16:46:50.438Z,9.63
2022-10-08T16:49:29.205Z,10.77
2022-10-08T16:52:08.047Z,11.65
2022-10-08T16:54:35.457Z,11.60
2022-10-08T16:57:02.916Z,10.50
2022-10-08T16:59:57.524Z,11.65
2022-10-08T17:02:26.143Z,12.30
2022-10-08T17:04:56.779Z,12.07
2022-10-08T17:07:26.360Z,13.07
2022-10-08T17:09:53.598Z,13.13
2022-10-08T17:12:22.031Z,11.95
2022-10-08T17:14:49.344Z,12.35
2022-10-08T17:17:16.632Z,11.68
2022-10-08T17:19:44.794Z,12.40
2022-10-08T17:22:16.131Z,12.93
2022-10-08T17:24:43.799Z,12.10
2022-10-08T17:27:13.274Z,12.05
2022-10-08T17:30:06.286Z,12.38
2022-10-08T17:32:33.627Z,12.95
2022-10-08T17:35:03.989Z,12.90
2022-10-08T17:37:31.247Z,13.43
2022-10-08T17:39:58.487Z,13.32
2022-10-08T17:42:25.868Z,13.18
2022-10-08T17:44:53.219Z,13.27
2022-10-08T17:47:20.420Z,12.88
2022-10-08T17:49:47.652Z,12.77
2022-10-08T17:52:14.879Z,12.60
2022-10-08T17:54:42.101Z,12.07
2022-10-08T17:57:09.336Z,13.55
2022-10-08T17:59:37.114Z,13.07
2022-10-08T18:02:04.564Z,14.00
2022-10-08T18:04:32.018Z,14.05
2022-10-08T18:07:03.280Z,14.07
2022-10-08T18:09:30.929Z,13.70
2022-10-08T18:11:58.226Z,14.25
2022-10-08T18:14:25.406Z,14.13
2022-10-08T18:16:52.897Z,14.38
2022-10-08T18:19:20.184Z,13.82
2022-10-08T18:21:47.465Z,12.63
2022-10-08T18:24:15.371Z,13.55
2022-10-08T18:26:43.148Z,13.50
2022-10-08T18:29:12.537Z,13.18
2022-10-08T18:31:46.792Z,13.25
2022-10-08T18:34:16.998Z,11.68
2022-10-08T18:36:45.218Z,11.90
2022-10-08T18:39:18.926Z,13.70
2022-10-08T18:41:50.710Z,14.25
2022-10-08T18:44:21.321Z,11.25
2022-10-08T18:46:48.732Z,10.82
2022-10-08T18:49:24.151Z,13.45
2022-10-08T18:51:51.473Z,14.80
2022-10-08T18:54:18.725Z,15.25
2022-10-08T18:56:46.111Z,13.48
2022-10-08T18:59:15.249Z,13.45
2022-10-08T19:01:47.498Z,11.20
2022-10-08T19:04:20.834Z,11.43
2022-10-08T19:06:49.674Z,12.75
2022-10-08T19:09:17.176Z,11.50
2022-10-08T19:11:49.970Z,11.82
2022-10-08T19:14:19.682Z,11.35
2022-10-08T19:16:47.869Z,12.50
2022-10-08T19:19:23.679Z,14.80
2022-10-08T19:24:22.963Z,14.70
2022-10-08T19:26:50.706Z,14.07
2022-10-08T19:29:21.164Z,13.05
2022-10-08T19:31:52.053Z,15.07
2022-10-08T19:34:23.201Z,13.20
2022-10-08T19:36:50.893Z,14.48
2022-10-08T19:39:22.109Z,16.13
2022-10-08T19:41:50.272Z,15.18
2022-10-08T19:44:18.289Z,15.93
2022-10-08T19:46:46.536Z,16.52
2022-10-08T19:49:14.697Z,15.80
2022-10-08T19:51:42.406Z,17.55
2022-10-08T19:54:10.010Z,16.55
2022-10-08T19:56:37.579Z,16.58
2022-10-08T19:59:05.602Z,16.17
2022-10-08T20:01:35.327Z,16.77
2022-10-08T20:04:05.012Z,16.23
2022-10-08T20:06:35.542Z,15.70
2022-10-08T20:09:04.105Z,16.83
2022-10-08T20:11:32.594Z,16.45
2022-10-08T20:14:00.328Z,15.88
2022-10-08T20:16:30.592Z,15.18
2022-10-08T20:19:03.827Z,15.38
2022-10-08T20:21:33.462Z,15.93
2022-10-08T20:24:01.763Z,16.65
2022-10-08T20:26:34.644Z,15.85
2022-10-08T20:29:05.161Z,15.68
2022-10-08T20:31:38.745Z,15.68
2022-10-08T20:34:10.138Z,15.77
2022-10-08T20:36:37.428Z,15.30
2022-10-08T20:39:05.431Z,16.50
2022-10-08T20:41:32.862Z,16.20
2022-10-08T20:44:02.403Z,16.00
2022-10-08T20:46:31.211Z,15.75
2022-10-08T20:48:58.927Z,15.20
2022-10-08T20:51:27.566Z,15.60
2022-10-08T20:54:04.368Z,16.65
2022-10-08T20:56:38.551Z,15.60
2022-10-08T20:59:08.127Z,15.23
2022-10-08T21:01:38.013Z,15.10
2022-10-08T21:04:06.361Z,16.27
2022-10-08T21:06:39.336Z,16.17
2022-10-08T21:09:07.065Z,16.40
2022-10-08T21:11:35.018Z,16.40
2022-10-08T21:14:03.569Z,15.95
2022-10-08T21:16:33.628Z,15.85
2022-10-08T21:19:03.875Z,15.90
2022-10-08T21:21:32.539Z,15.55
2022-10-08T21:24:00.230Z,16.20
2022-10-08T21:26:33.288Z,16.73
2022-10-08T21:29:02.815Z,15.93
2022-10-08T21:31:32.431Z,17.35
2022-10-08T21:33:59.859Z,16.05
2022-10-08T21:36:31.815Z,16.33
2022-10-08T21:39:00.521Z,16.38
2022-10-08T21:41:33.258Z,17.65
2022-10-08T21:44:02.649Z,16.13
2022-10-08T21:46:32.409Z,16.25
2022-10-08T21:49:02.798Z,16.75
2022-10-08T21:51:31.655Z,16.30
2022-10-08T21:54:01.541Z,16.25
2022-10-08T21:56:31.491Z,16.75
2022-10-08T21:59:01.221Z,15.88
2022-10-08T22:01:41.177Z,16.45
2022-10-08T22:04:17.258Z,16.38
2022-10-08T22:06:47.866Z,15.85
2022-10-08T22:09:18.805Z,15.07
2022-10-08T22:11:46.450Z,14.60
2022-10-08T22:14:14.074Z,15.68
2022-10-08T22:16:41.453Z,14.30
2022-10-08T22:19:09.144Z,14.10
2022-10-08T22:21:36.696Z,15.32
2022-10-08T22:24:04.418Z,16.08
2022-10-08T22:26:37.354Z,15.73
2022-10-08T22:29:05.887Z,15.50
2022-10-08T22:31:34.028Z,15.10
2022-10-08T22:34:01.534Z,14.38
2022-10-08T22:36:31.642Z,15.43
2022-10-08T22:38:59.698Z,15.13
2022-10-08T22:41:29.706Z,15.77
2022-10-08T22:43:57.384Z,15.35
2022-10-08T22:46:29.470Z,14.85
2022-10-08T22:49:01.809Z,14.43
2022-10-08T22:51:29.814Z,15.20
2022-10-08T22:53:57.416Z,13.82
2022-10-08T22:56:27.735Z,13.35
2022-10-08T22:58:55.160Z,14.20
2022-10-08T23:01:24.311Z,15.10
2022-10-08T23:03:54.495Z,13.90
2022-10-08T23:06:34.643Z,14.30
2022-10-08T23:09:07.789Z,15.05
2022-10-08T23:11:35.549Z,15.18
2022-10-08T23:14:03.014Z,14.52
2022-10-08T23:16:32.169Z,14.82
2022-10-08T23:19:05.679Z,15.27
2022-10-08T23:21:33.886Z,14.00
2022-10-08T23:24:01.513Z,14.15
2022-10-08T23:26:28.928Z,13.07
2022-10-08T23:28:58.703Z,13.35
2022-10-08T23:31:28.994Z,13.82
2022-10-08T23:33:57.439Z,13.55
2022-10-08T23:36:27.785Z,13.52
2022-10-08T23:38:56.432Z,14.18
2022-10-08T23:41:24.381Z,13.32
2022-10-08T23:43:52.639Z,13.13
2022-10-08T23:46:22.520Z,13.25
2022-10-08T23:48:51.058Z,14.35
2022-10-08T23:51:19.709Z,14.88
2022-10-08T23:53:47.988Z,16.50
2022-10-08T23:56:15.336Z,15.35
2022-10-08T23:58:42.584Z,15.98
