createdAt,value
2018-04-02T00:00:41.447Z,0.00
2018-04-02T00:03:09.578Z,0.00
2018-04-02T00:05:37.734Z,0.00
2018-04-02T00:08:06.638Z,0.10
2018-04-02T00:10:34.797Z,-0.20
2018-04-02T00:13:03.699Z,-0.20
2018-04-02T00:15:31.863Z,-0.10
2018-04-02T00:18:00.771Z,-0.20
2018-04-02T00:20:28.953Z,-0.10
2018-04-02T00:22:57.108Z,-0.20
2018-04-02T00:25:25.274Z,-0.20
2018-04-02T00:27:53.441Z,-0.20
2018-04-02T00:30:22.374Z,-0.20
2018-04-02T00:32:50.501Z,-0.30
2018-04-02T00:35:19.429Z,-0.30
2018-04-02T00:37:47.569Z,-0.40
2018-04-02T00:40:16.499Z,-0.10
2018-04-02T00:42:44.641Z,-0.20
2018-04-02T00:45:13.561Z,-0.30
2018-04-02T00:47:41.701Z,-0.20
2018-04-02T00:50:10.631Z,-0.30
2018-04-02T00:52:38.772Z,-0.30
2018-04-02T00:55:07.703Z,-0.20
2018-04-02T00:57:35.842Z,-0.10
2018-04-02T01:00:04.779Z,-0.20
2018-04-02T01:02:32.925Z,-0.20
2018-04-02T01:05:01.089Z,-0.20
2018-04-02T01:07:29.229Z,-0.10
2018-04-02T01:09:57.407Z,-0.10
2018-04-02T01:12:25.546Z,-0.10
2018-04-02T01:14:53.714Z,-0.10
2018-04-02T01:17:21.844Z,0.00
2018-04-02T01:19:50.002Z,0.20
2018-04-02T01:22:18.133Z,0.20
2018-04-02T01:24:46.295Z,0.10
2018-04-02T01:27:14.435Z,0.00
2018-04-02T01:29:42.589Z,0.00
2018-04-02T01:32:10.713Z,0.10
2018-04-02T01:34:38.866Z,0.00
2018-04-02T01:37:07.004Z,0.10
2018-04-02T01:39:35.161Z,-0.10
2018-04-02T01:42:03.303Z,-0.10
2018-04-02T01:44:31.461Z,-0.10
2018-04-02T01:46:59.598Z,0.00
2018-04-02T01:49:27.768Z,-0.10
2018-04-02T01:51:55.910Z,-0.20
2018-04-02T01:54:24.082Z,-0.20
2018-04-02T01:56:52.220Z,-0.10
2018-04-02T01:59:20.378Z,-0.30
2018-04-02T02:01:49.284Z,-0.30
2018-04-02T02:04:17.454Z,-0.30
2018-04-02T02:06:46.349Z,-0.10
2018-04-02T02:09:14.519Z,-0.30
2018-04-02T02:11:43.450Z,-0.30
2018-04-02T02:14:11.587Z,-0.50
2018-04-02T02:16:40.513Z,-0.30
2018-04-02T02:19:08.648Z,-0.40
2018-04-02T02:21:37.574Z,-0.30
2018-04-02T02:24:05.721Z,-0.40
2018-04-02T02:26:33.888Z,-0.30
2018-04-02T02:29:02.026Z,-0.30
2018-04-02T02:31:30.196Z,-0.30
2018-04-02T02:33:58.334Z,-0.40
2018-04-02T02:36:26.498Z,-0.20
2018-04-02T02:38:54.637Z,-0.30
2018-04-02T02:41:22.805Z,-0.40
2018-04-02T02:43:52.132Z,-0.20
2018-04-02T02:46:21.059Z,-0.40
2018-04-02T02:48:49.204Z,-0.20
2018-04-02T02:51:17.379Z,-0.40
2018-04-02T02:53:45.510Z,-0.40
2018-04-02T02:56:13.674Z,-0.50
2018-04-02T02:58:41.825Z,-0.40
2018-04-02T03:01:09.998Z,-0.40
2018-04-02T03:03:38.134Z,-0.50
2018-04-02T03:06:06.302Z,-0.50
2018-04-02T03:08:35.206Z,-0.50
2018-04-02T03:11:03.361Z,-0.50
2018-04-02T03:13:32.268Z,-0.60
2018-04-02T03:16:00.430Z,-0.30
2018-04-02T03:18:29.328Z,-0.60
2018-04-02T03:20:57.492Z,-0.50
2018-04-02T03:23:26.393Z,-0.50
2018-04-02T03:25:54.553Z,-0.40
2018-04-02T03:28:23.457Z,-0.40
2018-04-02T03:30:51.615Z,-0.40
2018-04-02T03:33:19.761Z,-0.50
2018-04-02T03:35:47.920Z,-0.60
2018-04-02T03:38:16.058Z,-0.60
2018-04-02T03:40:44.224Z,-0.60
2018-04-02T03:43:13.139Z,-0.70
2018-04-02T03:45:41.306Z,-0.60
2018-04-02T03:48:09.450Z,-0.60
2018-04-02T03:50:37.612Z,-0.70
2018-04-02T03:53:05.750Z,-0.70
2018-04-02T03:55:33.916Z,-0.70
2018-04-02T03:58:02.050Z,-0.80
2018-04-02T04:00:31.604Z,-0.60
2018-04-02T04:02:59.740Z,-0.90
2018-04-02T04:05:27.910Z,-0.80
2018-04-02T04:07:56.053Z,-0.80
2018-04-02T04:10:24.217Z,-0.90
2018-04-02T04:12:52.345Z,-0.90
2018-04-02T04:15:20.510Z,-0.90
2018-04-02T04:17:48.645Z,-1.00
2018-04-02T04:20:16.804Z,-1.00
2018-04-02T04:22:44.932Z,-1.00
2018-04-02T04:25:13.096Z,-1.00
2018-04-02T04:27:41.245Z,-1.00
2018-04-02T04:30:09.413Z,-1.00
2018-04-02T04:32:37.584Z,-1.10
2018-04-02T04:35:05.740Z,-0.90
2018-04-02T04:37:33.880Z,-1.20
2018-04-02T04:40:02.047Z,-1.00
2018-04-02T04:42:30.194Z,-1.20
2018-04-02T04:44:58.334Z,-1.20
2018-04-02T04:47:26.496Z,-1.20
2018-04-02T04:49:54.638Z,-1.30
2018-04-02T04:52:23.570Z,-1.30
2018-04-02T04:54:51.711Z,-1.20
2018-04-02T04:57:19.876Z,-1.10
2018-04-02T04:59:48.021Z,-1.30
2018-04-02T05:02:16.182Z,-1.30
2018-04-02T05:04:44.318Z,-1.30
2018-04-02T05:07:12.479Z,-1.20
2018-04-02T05:09:40.617Z,-1.20
2018-04-02T05:12:08.783Z,-1.20
2018-04-02T05:14:36.913Z,-1.20
2018-04-02T05:17:05.086Z,-1.20
2018-04-02T05:19:33.213Z,-1.00
2018-04-02T05:22:01.379Z,-1.20
2018-04-02T05:24:29.520Z,-1.20
2018-04-02T05:26:57.686Z,-1.20
2018-04-02T05:29:25.850Z,-1.20
2018-04-02T05:31:53.985Z,-1.10
2018-04-02T05:34:22.146Z,-1.00
2018-04-02T05:36:50.290Z,-0.90
2018-04-02T05:39:18.446Z,-1.10
2018-04-02T05:41:46.586Z,-1.00
2018-04-02T05:44:15.508Z,-0.70
2018-04-02T05:46:43.649Z,-0.90
2018-04-02T05:49:11.813Z,-0.80
2018-04-02T05:51:39.951Z,-0.80
2018-04-02T05:54:08.108Z,-0.70
2018-04-02T05:56:36.250Z,-0.50
2018-04-02T05:59:04.405Z,-0.70
2018-04-02T06:01:32.544Z,-0.60
2018-04-02T06:04:00.701Z,-0.30
2018-04-02T06:06:28.842Z,-0.60
2018-04-02T06:08:57.004Z,-0.50
2018-04-02T06:11:25.144Z,-0.40
2018-04-02T06:13:53.330Z,-0.40
2018-04-02T06:16:21.461Z,-0.10
2018-04-02T06:18:49.899Z,-0.20
2018-04-02T06:21:18.054Z,0.10
2018-04-02T06:23:46.190Z,-0.10
2018-04-02T06:26:14.348Z,0.00
2018-04-02T06:28:42.478Z,0.20
2018-04-02T06:31:10.634Z,0.10
2018-04-02T06:33:38.762Z,0.20
2018-04-02T06:36:07.687Z,0.30
2018-04-02T06:38:35.825Z,0.30
2018-04-02T06:41:04.750Z,0.40
2018-04-02T06:43:32.880Z,0.40
2018-04-02T06:46:01.806Z,0.50
2018-04-02T06:48:29.949Z,0.40
2018-04-02T06:50:58.113Z,0.50
2018-04-02T06:53:26.258Z,0.60
2018-04-02T06:55:54.422Z,0.60
2018-04-02T06:58:22.552Z,0.90
2018-04-02T07:00:50.716Z,0.80
2018-04-02T07:03:18.858Z,0.80
2018-04-02T07:05:47.034Z,0.90
2018-04-02T07:08:15.166Z,1.00
2018-04-02T07:10:43.329Z,1.10
2018-04-02T07:13:11.482Z,1.20
2018-04-02T07:15:39.643Z,1.30
2018-04-02T07:18:07.782Z,1.50
2018-04-02T07:20:35.936Z,1.60
2018-04-02T07:23:04.074Z,1.80
2018-04-02T07:25:32.234Z,1.90
2018-04-02T07:28:00.378Z,2.10
2018-04-02T07:30:28.533Z,2.30
2018-04-02T07:32:56.665Z,2.60
2018-04-02T07:35:24.796Z,2.90
2018-04-02T07:37:52.948Z,3.30
2018-04-02T07:40:21.089Z,3.50
2018-04-02T07:42:49.268Z,3.50
2018-04-02T07:45:17.404Z,3.80
2018-04-02T07:47:45.565Z,4.00
2018-04-02T07:50:13.693Z,4.20
2018-04-02T07:52:41.880Z,4.50
2018-04-02T07:55:10.005Z,4.50
2018-04-02T07:57:38.178Z,4.60
2018-04-02T08:00:06.309Z,4.70
2018-04-02T08:02:34.476Z,4.70
2018-04-02T08:05:02.611Z,4.60
2018-04-02T08:07:30.772Z,4.80
2018-04-02T08:09:58.898Z,4.80
2018-04-02T08:12:27.069Z,4.70
2018-04-02T08:14:55.197Z,4.80
2018-04-02T08:17:23.358Z,4.90
2018-04-02T08:19:51.491Z,4.70
2018-04-02T08:22:19.653Z,4.60
2018-04-02T08:24:47.780Z,4.60
2018-04-02T08:27:15.939Z,4.70
2018-04-02T08:29:44.066Z,4.80
2018-04-02T08:32:12.222Z,4.90
2018-04-02T08:34:40.340Z,5.00
2018-04-02T08:37:08.525Z,5.20
2018-04-02T08:39:36.650Z,5.40
2018-04-02T08:42:04.770Z,5.60
2018-04-02T08:44:32.925Z,5.60
2018-04-02T08:47:01.045Z,5.50
2018-04-02T08:49:29.188Z,5.60
2018-04-02T08:51:57.315Z,5.50
2018-04-02T08:54:25.469Z,5.60
2018-04-02T08:56:53.597Z,5.80
2018-04-02T08:59:21.745Z,5.90
2018-04-02T09:01:49.869Z,6.10
2018-04-02T09:04:18.086Z,6.30
2018-04-02T09:06:46.245Z,6.40
2018-04-02T09:09:14.414Z,6.30
2018-04-02T09:11:42.538Z,6.10
2018-04-02T09:14:10.693Z,5.90
2018-04-02T09:16:38.820Z,5.60
2018-04-02T09:19:06.980Z,5.40
2018-04-02T09:21:35.105Z,5.30
2018-04-02T09:24:03.273Z,5.10
2018-04-02T09:26:31.414Z,5.00
2018-04-02T09:28:59.557Z,5.00
2018-04-02T09:31:27.688Z,5.00
2018-04-02T09:33:55.837Z,4.90
2018-04-02T09:36:23.963Z,4.90
2018-04-02T09:38:52.120Z,4.90
2018-04-02T09:41:20.257Z,4.90
2018-04-02T09:43:48.416Z,5.00
2018-04-02T09:46:16.550Z,5.00
2018-04-02T09:48:44.703Z,4.90
2018-04-02T09:51:13.609Z,5.00
2018-04-02T09:53:41.766Z,5.00
2018-04-02T09:56:10.666Z,5.00
2018-04-02T09:58:38.834Z,4.90
2018-04-02T10:01:07.742Z,4.90
2018-04-02T10:03:38.838Z,4.90
2018-04-02T10:06:06.973Z,4.90
2018-04-02T10:08:35.162Z,4.90
2018-04-02T10:11:03.291Z,4.80
2018-04-02T10:13:32.203Z,4.80
2018-04-02T10:16:00.414Z,4.80
2018-04-02T10:18:28.582Z,4.70
2018-04-02T10:20:56.738Z,4.70
2018-04-02T10:23:24.861Z,4.70
2018-04-02T10:25:53.018Z,4.90
2018-04-02T10:28:21.150Z,4.90
2018-04-02T10:30:49.300Z,5.00
2018-04-02T10:33:17.460Z,5.00
2018-04-02T10:35:46.372Z,5.10
2018-04-02T10:38:14.496Z,5.10
2018-04-02T10:40:42.649Z,5.30
2018-04-02T10:43:10.778Z,5.30
2018-04-02T10:45:38.933Z,5.30
2018-04-02T10:48:07.824Z,5.50
2018-04-02T10:50:35.972Z,5.50
2018-04-02T10:53:04.106Z,5.50
2018-04-02T10:55:32.260Z,5.70
2018-04-02T10:58:00.390Z,5.60
2018-04-02T11:00:28.541Z,5.50
2018-04-02T11:02:56.665Z,5.40
2018-04-02T11:05:25.597Z,5.40
2018-04-02T11:07:53.726Z,5.40
2018-04-02T11:10:22.633Z,5.30
2018-04-02T11:12:50.810Z,5.30
2018-04-02T11:15:19.702Z,5.20
2018-04-02T11:17:47.850Z,5.20
2018-04-02T11:20:15.977Z,5.30
2018-04-02T11:22:44.125Z,5.40
2018-04-02T11:25:12.254Z,5.50
2018-04-02T11:27:41.924Z,5.40
2018-04-02T11:30:10.060Z,5.40
2018-04-02T11:32:38.204Z,5.40
2018-04-02T11:35:06.328Z,5.50
2018-04-02T11:37:34.482Z,5.50
2018-04-02T11:40:02.672Z,5.50
2018-04-02T11:42:31.577Z,5.30
2018-04-02T11:44:59.706Z,5.30
2018-04-02T11:47:27.857Z,5.30
2018-04-02T11:49:55.988Z,5.20
2018-04-02T11:52:24.136Z,5.30
2018-04-02T11:54:52.282Z,5.40
2018-04-02T11:57:20.437Z,5.50
2018-04-02T11:59:48.566Z,5.40
2018-04-02T12:02:16.725Z,5.40
2018-04-02T12:04:44.862Z,5.40
2018-04-02T12:07:13.017Z,5.40
2018-04-02T12:09:41.137Z,5.40
2018-04-02T12:12:09.290Z,5.50
2018-04-02T12:14:37.450Z,5.50
2018-04-02T12:17:05.622Z,5.40
2018-04-02T12:19:33.751Z,5.50
2018-04-02T12:22:01.934Z,5.50
2018-04-02T12:24:30.062Z,5.50
2018-04-02T12:26:58.208Z,5.50
2018-04-02T12:29:26.347Z,5.50
2018-04-02T12:31:55.273Z,5.50
2018-04-02T12:34:23.400Z,5.50
2018-04-02T12:36:52.300Z,5.60
2018-04-02T12:39:21.261Z,5.60
2018-04-02T12:41:50.188Z,5.60
2018-04-02T12:44:18.397Z,5.50
2018-04-02T12:46:47.262Z,5.60
2018-04-02T12:49:15.429Z,5.50
2018-04-02T12:51:44.355Z,5.50
2018-04-02T12:54:12.513Z,5.50
2018-04-02T12:56:40.632Z,5.60
2018-04-02T12:59:08.922Z,5.60
2018-04-02T13:01:38.033Z,5.80
2018-04-02T13:04:06.273Z,5.70
2018-04-02T13:06:34.444Z,5.80
2018-04-02T13:09:02.665Z,5.90
2018-04-02T13:11:30.859Z,6.00
2018-04-02T13:13:59.104Z,6.00
2018-04-02T13:16:27.230Z,6.00
2018-04-02T13:18:55.380Z,6.00
2018-04-02T13:21:23.510Z,6.00
2018-04-02T13:23:51.653Z,6.00
2018-04-02T13:26:19.776Z,6.00
2018-04-02T13:28:47.934Z,6.00
2018-04-02T13:31:16.064Z,6.10
2018-04-02T13:33:44.225Z,6.00
2018-04-02T13:36:12.346Z,6.00
2018-04-02T13:38:40.514Z,6.10
2018-04-02T13:41:08.637Z,6.10
2018-04-02T13:43:36.800Z,6.10
2018-04-02T13:46:04.927Z,6.20
2018-04-02T13:48:33.129Z,6.20
2018-04-02T13:51:01.282Z,6.20
2018-04-02T13:53:29.417Z,6.20
2018-04-02T13:55:57.570Z,6.20
2018-04-02T13:58:25.700Z,6.20
2018-04-02T14:00:53.865Z,6.30
2018-04-02T14:03:21.994Z,6.30
2018-04-02T14:05:50.619Z,6.40
2018-04-02T14:08:18.746Z,6.50
2018-04-02T14:10:46.895Z,6.50
2018-04-02T14:13:15.013Z,6.50
2018-04-02T14:15:43.167Z,6.50
2018-04-02T14:18:11.290Z,6.50
2018-04-02T14:20:39.440Z,6.50
2018-04-02T14:23:07.569Z,6.50
2018-04-02T14:25:35.715Z,6.60
2018-04-02T14:28:03.890Z,6.70
2018-04-02T14:30:32.014Z,6.70
2018-04-02T14:33:00.137Z,6.80
2018-04-02T14:35:28.314Z,6.90
2018-04-02T14:37:56.492Z,6.90
2018-04-02T14:40:24.649Z,6.90
2018-04-02T14:42:52.768Z,7.00
2018-04-02T14:45:20.936Z,7.10
2018-04-02T14:47:49.052Z,7.10
2018-04-02T14:50:17.206Z,7.10
2018-04-02T14:52:45.334Z,7.00
2018-04-02T14:55:13.485Z,6.90
2018-04-02T14:57:41.637Z,6.90
2018-04-02T15:00:09.762Z,6.80
2018-04-02T15:02:37.910Z,6.50
2018-04-02T15:05:06.051Z,6.40
2018-04-02T15:07:34.204Z,6.30
2018-04-02T15:10:02.330Z,6.40
2018-04-02T15:12:30.491Z,6.30
2018-04-02T15:14:58.624Z,6.30
2018-04-02T15:17:26.769Z,6.20
2018-04-02T15:19:55.814Z,5.90
2018-04-02T15:22:23.963Z,5.90
2018-04-02T15:24:52.086Z,5.90
2018-04-02T15:27:20.229Z,6.00
2018-04-02T15:29:48.360Z,6.10
2018-04-02T15:32:17.270Z,6.40
2018-04-02T15:34:45.393Z,6.40
2018-04-02T15:37:13.546Z,6.60
2018-04-02T15:39:41.669Z,6.60
2018-04-02T15:42:09.827Z,6.70
2018-04-02T15:44:37.954Z,6.80
2018-04-02T15:47:06.103Z,6.90
2018-04-02T15:49:34.247Z,7.00
2018-04-02T15:52:02.424Z,7.20
2018-04-02T15:54:30.545Z,7.20
2018-04-02T15:56:58.694Z,7.10
2018-04-02T15:59:26.823Z,6.80
2018-04-02T16:01:55.022Z,6.50
2018-04-02T16:04:23.141Z,6.20
2018-04-02T16:06:51.335Z,6.00
2018-04-02T16:09:19.454Z,5.80
2018-04-02T16:11:47.603Z,5.70
2018-04-02T16:14:15.734Z,5.60
2018-04-02T16:16:43.952Z,5.60
2018-04-02T16:19:12.072Z,5.50
2018-04-02T16:21:40.220Z,5.40
2018-04-02T16:24:08.396Z,5.40
2018-04-02T16:26:37.294Z,5.20
2018-04-02T16:29:05.456Z,5.20
2018-04-02T16:31:34.349Z,5.00
2018-04-02T16:34:02.495Z,5.00
2018-04-02T16:36:30.621Z,5.00
2018-04-02T16:38:58.765Z,4.90
2018-04-02T16:41:26.888Z,4.90
2018-04-02T16:43:55.037Z,4.80
2018-04-02T16:46:23.158Z,4.80
2018-04-02T16:48:51.309Z,4.70
2018-04-02T16:51:19.435Z,4.70
2018-04-02T16:53:47.597Z,4.70
2018-04-02T16:56:15.754Z,4.60
2018-04-02T16:58:43.876Z,4.60
2018-04-02T17:01:12.025Z,4.40
2018-04-02T17:03:40.167Z,4.30
2018-04-02T17:06:08.386Z,4.20
2018-04-02T17:08:37.265Z,4.00
2018-04-02T17:11:05.418Z,4.00
2018-04-02T17:13:33.589Z,4.00
2018-04-02T17:16:01.752Z,4.00
2018-04-02T17:18:29.888Z,4.00
2018-04-02T17:20:58.053Z,3.90
2018-04-02T17:23:26.182Z,3.90
2018-04-02T17:25:54.436Z,3.90
2018-04-02T17:28:22.669Z,3.80
2018-04-02T17:30:50.810Z,3.70
2018-04-02T17:33:18.970Z,3.70
2018-04-02T17:35:47.090Z,3.70
2018-04-02T17:38:15.272Z,3.70
2018-04-02T17:40:43.410Z,3.60
2018-04-02T17:43:11.605Z,3.60
2018-04-02T17:45:39.756Z,3.60
2018-04-02T17:48:07.908Z,3.60
2018-04-02T17:50:36.075Z,3.60
2018-04-02T17:53:04.200Z,3.60
2018-04-02T17:55:32.348Z,3.60
2018-04-02T17:58:00.779Z,3.50
2018-04-02T18:00:28.934Z,3.50
2018-04-02T18:02:57.077Z,3.50
2018-04-02T18:05:26.016Z,3.40
2018-04-02T18:07:54.140Z,3.40
2018-04-02T18:10:23.101Z,3.40
2018-04-02T18:12:51.386Z,3.30
2018-04-02T18:15:19.575Z,3.30
2018-04-02T18:17:48.484Z,3.20
2018-04-02T18:20:16.683Z,3.10
2018-04-02T18:22:44.889Z,3.20
2018-04-02T18:25:13.101Z,3.20
2018-04-02T18:27:42.006Z,3.10
2018-04-02T18:30:10.218Z,3.10
2018-04-02T18:32:38.460Z,3.10
2018-04-02T18:35:06.718Z,3.10
2018-04-02T18:37:34.840Z,3.10
2018-04-02T18:40:03.007Z,3.00
2018-04-02T18:42:31.142Z,3.00
2018-04-02T18:45:00.061Z,3.00
2018-04-02T18:47:28.194Z,3.00
2018-04-02T18:49:56.325Z,2.90
2018-04-02T18:52:24.474Z,2.90
2018-04-02T18:54:52.626Z,2.90
2018-04-02T18:57:21.014Z,2.90
2018-04-02T18:59:49.192Z,2.80
2018-04-02T19:02:17.422Z,2.80
2018-04-02T19:04:45.555Z,2.80
2018-04-02T19:07:13.788Z,2.80
2018-04-02T19:09:41.979Z,2.80
2018-04-02T19:12:10.212Z,2.70
2018-04-02T19:14:38.338Z,2.70
2018-04-02T19:17:06.519Z,2.70
2018-04-02T19:19:34.721Z,2.60
2018-04-02T19:22:02.922Z,2.70
2018-04-02T19:24:31.227Z,2.60
2018-04-02T19:26:59.509Z,2.60
2018-04-02T19:29:28.532Z,2.60
2018-04-02T19:31:56.751Z,2.60
2018-04-02T19:34:24.923Z,2.60
2018-04-02T19:36:53.112Z,2.60
2018-04-02T19:39:21.242Z,2.60
2018-04-02T19:41:49.680Z,2.60
2018-04-02T19:44:17.830Z,2.60
2018-04-02T19:46:45.984Z,2.60
2018-04-02T19:49:14.134Z,2.60
2018-04-02T19:51:42.286Z,2.60
2018-04-02T19:54:10.409Z,2.60
2018-04-02T19:56:38.577Z,2.50
2018-04-02T19:59:06.731Z,2.50
2018-04-02T20:01:34.898Z,2.50
2018-04-02T20:04:03.072Z,2.40
2018-04-02T20:06:31.194Z,2.40
2018-04-02T20:08:59.360Z,2.40
2018-04-02T20:11:27.505Z,2.40
2018-04-02T20:13:55.661Z,2.40
2018-04-02T20:16:23.810Z,2.30
2018-04-02T20:18:51.974Z,2.30
2018-04-02T20:21:20.160Z,2.30
2018-04-02T20:23:48.313Z,2.30
2018-04-02T20:26:16.504Z,2.30
2018-04-02T20:28:44.722Z,2.30
2018-04-02T20:31:12.857Z,2.30
2018-04-02T20:33:41.072Z,2.40
2018-04-02T20:36:09.292Z,2.40
2018-04-02T20:38:38.234Z,2.40
2018-04-02T20:41:06.531Z,2.50
2018-04-02T20:43:34.800Z,2.40
2018-04-02T20:46:02.930Z,2.50
2018-04-02T20:48:31.092Z,2.50
2018-04-02T20:50:59.269Z,2.50
2018-04-02T20:53:27.425Z,2.50
2018-04-02T20:55:55.574Z,2.50
2018-04-02T20:58:23.730Z,2.50
2018-04-02T21:00:51.880Z,2.60
2018-04-02T21:03:20.034Z,2.50
2018-04-02T21:05:48.161Z,2.60
2018-04-02T21:08:16.314Z,2.60
2018-04-02T21:10:44.450Z,2.60
2018-04-02T21:13:12.651Z,2.60
2018-04-02T21:15:40.777Z,2.60
2018-04-02T21:18:08.906Z,2.70
2018-04-02T21:20:37.054Z,2.70
2018-04-02T21:23:05.363Z,2.70
2018-04-02T21:25:33.532Z,2.70
2018-04-02T21:28:01.660Z,2.80
2018-04-02T21:30:29.826Z,2.80
2018-04-02T21:32:58.726Z,2.80
2018-04-02T21:35:26.875Z,2.80
2018-04-02T21:37:55.068Z,2.80
2018-04-02T21:40:23.985Z,2.80
2018-04-02T21:42:52.151Z,2.80
2018-04-02T21:45:20.302Z,2.90
2018-04-02T21:47:48.457Z,2.80
2018-04-02T21:50:16.614Z,2.90
2018-04-02T21:52:44.745Z,2.90
2018-04-02T21:55:12.895Z,2.90
2018-04-02T21:57:41.016Z,2.90
2018-04-02T22:00:09.161Z,3.00
2018-04-02T22:02:37.298Z,2.90
2018-04-02T22:05:05.453Z,2.90
2018-04-02T22:07:33.581Z,2.90
2018-04-02T22:10:01.734Z,2.90
2018-04-02T22:12:30.622Z,2.90
2018-04-02T22:14:58.774Z,2.90
2018-04-02T22:17:26.899Z,2.90
2018-04-02T22:19:55.045Z,2.90
2018-04-02T22:22:23.170Z,2.90
2018-04-02T22:24:51.336Z,2.90
2018-04-02T22:27:19.456Z,2.90
2018-04-02T22:29:47.612Z,2.90
2018-04-02T22:32:15.770Z,2.90
2018-04-02T22:34:43.894Z,3.00
2018-04-02T22:37:12.042Z,2.90
2018-04-02T22:39:40.160Z,2.90
2018-04-02T22:42:08.318Z,3.00
2018-04-02T22:44:36.464Z,3.00
2018-04-02T22:47:04.619Z,3.00
2018-04-02T22:49:32.746Z,3.10
2018-04-02T22:52:00.906Z,3.10
2018-04-02T22:54:29.025Z,3.10
2018-04-02T22:56:57.178Z,3.10
2018-04-02T22:59:25.300Z,3.10
2018-04-02T23:01:53.454Z,3.10
2018-04-02T23:04:21.578Z,3.10
2018-04-02T23:06:49.739Z,3.10
2018-04-02T23:09:17.865Z,3.10
2018-04-02T23:11:46.014Z,3.10
2018-04-02T23:14:14.141Z,3.10
2018-04-02T23:16:42.297Z,3.10
2018-04-02T23:19:10.417Z,3.10
2018-04-02T23:21:38.573Z,3.10
2018-04-02T23:24:07.461Z,3.10
2018-04-02T23:26:35.624Z,3.10
2018-04-02T23:29:03.767Z,3.10
2018-04-02T23:31:31.920Z,3.20
2018-04-02T23:34:00.054Z,3.20
2018-04-02T23:36:28.214Z,3.20
2018-04-02T23:38:56.375Z,3.20
2018-04-02T23:41:24.547Z,3.20
2018-04-02T23:43:52.670Z,3.20
2018-04-02T23:46:20.831Z,3.20
2018-04-02T23:48:49.723Z,3.30
2018-04-02T23:51:17.876Z,3.30
2018-04-02T23:53:46.783Z,3.30
2018-04-02T23:56:14.969Z,3.30
2018-04-02T23:58:43.094Z,3.30
