createdAt,value
2016-03-23T00:00:01.590Z,7.9
2016-03-23T00:01:01.610Z,7.95
2016-03-23T00:02:01.628Z,7.93
2016-03-23T00:03:01.631Z,7.97
2016-03-23T00:04:01.648Z,7.9
2016-03-23T00:05:01.651Z,7.85
2016-03-23T00:06:01.669Z,7.91
2016-03-23T00:07:01.673Z,7.91
2016-03-23T00:08:01.706Z,7.95
2016-03-23T00:09:01.708Z,7.83
2016-03-23T00:10:01.727Z,7.88
2016-03-23T00:11:01.730Z,7.87
2016-03-23T00:12:01.780Z,7.88
2016-03-23T00:13:01.766Z,7.82
2016-03-23T00:14:01.769Z,7.75
2016-03-23T00:15:01.788Z,7.75
2016-03-23T00:16:01.790Z,7.75
2016-03-23T00:17:01.794Z,7.75
2016-03-23T00:18:01.827Z,7.61
2016-03-23T00:19:01.877Z,7.67
2016-03-23T00:20:01.847Z,7.63
2016-03-23T00:21:01.866Z,7.83
2016-03-23T00:22:01.869Z,7.75
2016-03-23T00:23:01.887Z,7.7
2016-03-23T00:24:01.922Z,7.66
2016-03-23T00:25:01.924Z,7.69
2016-03-23T00:26:01.943Z,7.61
2016-03-23T00:27:01.929Z,7.6
2016-03-23T00:28:01.979Z,7.66
2016-03-23T00:29:01.951Z,7.7
2016-03-23T00:30:01.973Z,7.67
2016-03-23T00:31:01.991Z,7.53
2016-03-23T00:32:02.008Z,7.47
2016-03-23T00:33:01.996Z,7.48
2016-03-23T00:34:02.045Z,7.53
2016-03-23T00:35:02.063Z,7.63
2016-03-23T00:36:02.018Z,7.51
2016-03-23T00:37:02.068Z,7.53
2016-03-23T00:38:02.071Z,7.6
2016-03-23T00:39:02.090Z,7.63
2016-03-23T00:40:02.107Z,7.69
2016-03-23T00:41:02.110Z,7.66
2016-03-23T00:42:02.129Z,7.57
2016-03-23T00:43:02.131Z,7.58
2016-03-23T00:44:02.134Z,7.45
2016-03-23T00:45:02.167Z,7.58
2016-03-23T00:46:02.170Z,7.47
2016-03-23T00:47:02.189Z,7.56
2016-03-23T00:48:02.191Z,7.43
2016-03-23T00:49:02.195Z,7.47
2016-03-23T00:50:02.213Z,7.48
2016-03-23T00:51:02.247Z,7.42
2016-03-23T00:52:02.265Z,7.48
2016-03-23T00:53:02.267Z,7.39
2016-03-23T00:54:02.270Z,7.43
2016-03-23T00:55:02.272Z,7.43
2016-03-23T00:56:02.292Z,7.42
2016-03-23T00:57:02.294Z,7.43
2016-03-23T00:58:02.327Z,7.57
2016-03-23T00:59:02.330Z,7.54
2016-03-23T01:00:02.333Z,7.58
2016-03-23T01:01:02.352Z,7.57
2016-03-23T01:02:02.386Z,7.54
2016-03-23T01:03:02.389Z,7.63
2016-03-23T01:04:02.391Z,7.66
2016-03-23T01:05:02.409Z,7.67
2016-03-23T01:06:02.412Z,7.67
2016-03-23T01:07:02.259Z,7.7
2016-03-23T01:08:02.432Z,7.69
2016-03-23T01:09:02.451Z,7.69
2016-03-23T01:10:02.469Z,7.57
2016-03-23T01:11:02.473Z,7.47
2016-03-23T01:12:02.506Z,7.56
2016-03-23T01:13:02.493Z,7.51
2016-03-23T01:14:02.512Z,7.54
2016-03-23T01:15:02.530Z,7.57
2016-03-23T01:16:02.548Z,7.6
2016-03-23T01:17:02.551Z,7.58
2016-03-23T01:18:02.570Z,7.57
2016-03-23T01:19:02.572Z,7.56
2016-03-23T01:20:02.589Z,7.69
2016-03-23T01:21:02.593Z,7.73
2016-03-23T01:22:02.611Z,7.69
2016-03-23T01:23:02.630Z,7.77
2016-03-23T01:24:02.664Z,7.73
2016-03-23T01:25:02.666Z,7.77
2016-03-23T01:26:02.669Z,7.69
2016-03-23T01:27:02.672Z,7.73
2016-03-23T01:28:02.691Z,7.72
2016-03-23T01:29:02.693Z,7.8
2016-03-23T01:30:02.710Z,7.9
2016-03-23T01:31:02.745Z,7.87
2016-03-23T01:32:02.763Z,7.75
2016-03-23T01:33:02.766Z,7.82
2016-03-23T01:34:02.753Z,7.79
2016-03-23T01:35:02.772Z,7.75
2016-03-23T01:36:02.774Z,7.76
2016-03-23T01:37:02.792Z,7.67
2016-03-23T01:38:02.795Z,7.66
2016-03-23T01:39:02.813Z,7.75
2016-03-23T01:40:02.832Z,7.67
2016-03-23T01:41:02.834Z,7.63
2016-03-23T01:42:02.853Z,7.58
2016-03-23T01:43:02.871Z,7.56
2016-03-23T01:44:02.904Z,7.66
2016-03-23T01:45:02.907Z,7.7
2016-03-23T01:46:02.910Z,7.66
2016-03-23T01:47:02.928Z,7.67
2016-03-23T01:48:02.915Z,7.73
2016-03-23T01:49:02.934Z,7.63
2016-03-23T01:50:02.952Z,7.66
2016-03-23T01:51:02.970Z,7.66
2016-03-23T01:52:03.020Z,7.63
2016-03-23T01:53:03.023Z,7.61
2016-03-23T01:54:03.010Z,7.67
2016-03-23T01:55:03.028Z,7.6
2016-03-23T01:56:03.062Z,7.7
2016-03-23T01:57:03.033Z,7.66
2016-03-23T01:58:03.083Z,7.82
2016-03-23T01:59:03.132Z,7.76
2016-03-23T02:00:03.105Z,7.82
2016-03-23T02:01:02.935Z,7.76
2016-03-23T02:02:03.109Z,7.69
2016-03-23T02:03:03.128Z,7.58
2016-03-23T02:04:03.130Z,7.54
2016-03-23T02:05:03.133Z,7.56
2016-03-23T02:06:03.152Z,7.56
2016-03-23T02:07:03.155Z,7.57
2016-03-23T02:08:03.204Z,7.5
2016-03-23T02:09:03.214Z,7.48
2016-03-23T02:10:03.214Z,7.51
2016-03-23T02:11:03.271Z,7.58
2016-03-23T02:12:03.234Z,7.66
2016-03-23T02:13:03.270Z,7.6
2016-03-23T02:14:03.084Z,7.58
2016-03-23T02:15:03.259Z,7.7
2016-03-23T02:16:03.277Z,7.76
2016-03-23T02:17:03.280Z,7.79
2016-03-23T02:18:03.298Z,7.69
2016-03-23T02:19:03.300Z,7.57
2016-03-23T02:20:03.350Z,7.69
2016-03-23T02:21:03.359Z,7.69
2016-03-23T02:22:03.346Z,7.76
2016-03-23T02:23:03.364Z,7.73
2016-03-23T02:24:03.398Z,7.79
2016-03-23T02:25:03.385Z,7.8
2016-03-23T02:26:03.404Z,7.73
2016-03-23T02:27:03.406Z,7.73
2016-03-23T02:28:03.424Z,7.63
2016-03-23T02:29:03.427Z,7.67
2016-03-23T02:30:03.461Z,7.66
2016-03-23T02:31:03.463Z,7.61
2016-03-23T02:32:03.467Z,7.67
2016-03-23T02:33:03.485Z,7.6
2016-03-23T02:34:03.503Z,7.58
2016-03-23T02:35:03.490Z,7.58
2016-03-23T02:36:03.508Z,7.58
2016-03-23T02:37:03.511Z,7.56
2016-03-23T02:38:03.529Z,7.54
2016-03-23T02:39:03.563Z,7.58
2016-03-23T02:40:03.565Z,7.58
2016-03-23T02:41:03.569Z,7.6
2016-03-23T02:42:03.618Z,7.53
2016-03-23T02:43:03.637Z,7.57
2016-03-23T02:44:03.718Z,7.5
2016-03-23T02:45:03.626Z,7.58
2016-03-23T02:46:03.660Z,7.57
2016-03-23T02:47:03.662Z,7.5
2016-03-23T02:48:03.682Z,7.6
2016-03-23T02:49:03.700Z,7.51
2016-03-23T02:50:03.703Z,7.61
2016-03-23T02:51:03.705Z,7.56
2016-03-23T02:52:03.708Z,7.51
2016-03-23T02:53:03.726Z,7.4
2016-03-23T02:54:03.744Z,7.56
2016-03-23T02:55:03.763Z,7.39
2016-03-23T02:56:03.765Z,7.42
2016-03-23T02:57:03.768Z,7.39
2016-03-23T02:58:03.787Z,7.5
2016-03-23T02:59:03.789Z,7.43
2016-03-23T03:00:03.823Z,7.45
2016-03-23T03:01:03.825Z,7.38
2016-03-23T03:02:03.844Z,7.4
2016-03-23T03:03:03.847Z,7.39
2016-03-23T03:04:03.896Z,7.33
2016-03-23T03:05:03.868Z,7.39
2016-03-23T03:06:03.902Z,7.39
2016-03-23T03:07:03.889Z,7.35
2016-03-23T03:08:03.907Z,7.42
2016-03-23T03:09:03.910Z,7.29
2016-03-23T03:10:03.944Z,7.35
2016-03-23T03:11:03.963Z,7.31
2016-03-23T03:12:03.949Z,7.35
2016-03-23T03:13:03.967Z,7.33
2016-03-23T03:14:04.095Z,7.29
2016-03-23T03:15:04.004Z,7.32
2016-03-23T03:16:04.006Z,7.31
2016-03-23T03:17:04.041Z,7.25
2016-03-23T03:18:04.043Z,7.45
2016-03-23T03:19:04.045Z,7.28
2016-03-23T03:20:04.048Z,7.29
2016-03-23T03:21:04.067Z,7.25
2016-03-23T03:22:04.101Z,7.2
2016-03-23T03:23:04.103Z,7.25
2016-03-23T03:24:04.090Z,7.24
2016-03-23T03:25:04.125Z,7.21
2016-03-23T03:26:04.127Z,7.2
2016-03-23T03:27:04.145Z,7.21
2016-03-23T03:28:04.164Z,7.2
2016-03-23T03:29:04.229Z,7.35
2016-03-23T03:30:04.169Z,7.33
2016-03-23T03:31:04.204Z,7.32
2016-03-23T03:32:04.237Z,7.25
2016-03-23T03:33:04.210Z,7.31
2016-03-23T03:34:04.228Z,7.31
2016-03-23T03:35:04.495Z,7.21
2016-03-23T03:36:04.233Z,7.29
2016-03-23T03:37:04.236Z,7.25
2016-03-23T03:38:04.254Z,7.29
2016-03-23T03:39:04.288Z,7.36
2016-03-23T03:40:04.291Z,7.23
2016-03-23T03:41:04.309Z,7.35
2016-03-23T03:42:04.311Z,7.17
2016-03-23T03:43:04.331Z,7.17
2016-03-23T03:44:04.380Z,7.14
2016-03-23T03:45:04.352Z,7.17
2016-03-23T03:46:04.369Z,7.23
2016-03-23T03:47:04.372Z,7.28
2016-03-23T03:48:04.375Z,7.31
2016-03-23T03:49:04.408Z,7.31
2016-03-23T03:50:04.411Z,7.39
2016-03-23T03:51:04.430Z,7.35
2016-03-23T03:52:04.432Z,7.32
2016-03-23T03:53:04.451Z,7.29
2016-03-23T03:54:04.469Z,7.28
2016-03-23T03:55:04.488Z,7.33
2016-03-23T03:56:04.490Z,7.36
2016-03-23T03:57:04.509Z,7.4
2016-03-23T03:58:04.496Z,7.29
2016-03-23T03:59:04.576Z,7.39
2016-03-23T04:00:04.532Z,7.25
2016-03-23T04:01:04.582Z,7.17
2016-03-23T04:02:04.553Z,7.23
2016-03-23T04:03:04.556Z,7.31
2016-03-23T04:04:04.574Z,7.29
2016-03-23T04:05:04.609Z,7.21
2016-03-23T04:06:04.626Z,7.23
2016-03-23T04:07:04.629Z,7.31
2016-03-23T04:08:04.647Z,7.21
2016-03-23T04:09:04.634Z,7.2
2016-03-23T04:10:04.669Z,7.25
2016-03-23T04:11:04.655Z,7.33
2016-03-23T04:12:04.675Z,7.18
2016-03-23T04:13:04.723Z,7.31
2016-03-23T04:14:04.711Z,7.31
2016-03-23T04:15:04.713Z,7.25
2016-03-23T04:16:04.731Z,7.23
2016-03-23T04:17:04.734Z,7.4
2016-03-23T04:18:04.752Z,7.33
2016-03-23T04:19:04.755Z,7.4
2016-03-23T04:20:04.773Z,7.31
2016-03-23T04:21:04.791Z,7.35
2016-03-23T04:22:04.794Z,7.31
2016-03-23T04:23:04.812Z,7.2
2016-03-23T04:24:04.846Z,7.24
2016-03-23T04:25:04.834Z,7.28
2016-03-23T04:26:04.851Z,7.29
2016-03-23T04:27:04.854Z,7.25
2016-03-23T04:28:04.873Z,7.32
2016-03-23T04:29:04.937Z,7.24
2016-03-23T04:30:04.893Z,7.35
2016-03-23T04:31:04.896Z,7.24
2016-03-23T04:32:04.915Z,7.35
2016-03-23T04:33:04.933Z,7.24
2016-03-23T04:34:04.967Z,7.35
2016-03-23T04:35:04.954Z,7.38
2016-03-23T04:36:04.988Z,7.4
2016-03-23T04:37:04.991Z,7.42
2016-03-23T04:38:04.994Z,7.45
2016-03-23T04:39:04.856Z,7.39
2016-03-23T04:40:05.014Z,7.43
2016-03-23T04:41:05.455Z,7.43
2016-03-23T04:42:05.036Z,7.4
2016-03-23T04:43:05.070Z,7.45
2016-03-23T04:44:05.072Z,7.43
2016-03-23T04:45:05.059Z,7.43
2016-03-23T04:46:05.094Z,7.4
2016-03-23T04:47:05.080Z,7.42
2016-03-23T04:48:05.130Z,7.4
2016-03-23T04:49:05.117Z,7.45
2016-03-23T04:50:05.152Z,7.54
2016-03-23T04:51:05.169Z,7.4
2016-03-23T04:52:05.171Z,7.48
2016-03-23T04:53:05.160Z,7.43
2016-03-23T04:54:05.193Z,7.51
2016-03-23T04:55:05.196Z,7.43
2016-03-23T04:56:05.214Z,7.53
2016-03-23T04:57:05.216Z,7.38
2016-03-23T04:58:05.266Z,7.47
2016-03-23T04:59:05.237Z,7.42
2016-03-23T05:00:05.257Z,7.42
2016-03-23T05:01:05.259Z,7.39
2016-03-23T05:02:05.277Z,7.42
2016-03-23T05:03:05.295Z,7.48
2016-03-23T05:04:05.314Z,7.35
2016-03-23T05:05:05.331Z,7.31
2016-03-23T05:06:05.320Z,7.32
2016-03-23T05:07:05.400Z,7.31
2016-03-23T05:08:05.340Z,7.31
2016-03-23T05:09:05.373Z,7.38
2016-03-23T05:10:05.376Z,7.23
2016-03-23T05:11:05.411Z,7.32
2016-03-23T05:12:05.397Z,7.13
2016-03-23T05:13:05.416Z,7.2
2016-03-23T05:14:05.433Z,7.24
2016-03-23T05:15:05.437Z,7.28
2016-03-23T05:16:05.436Z,7.2
2016-03-23T05:17:05.445Z,7.28
2016-03-23T05:18:05.453Z,7.29
2016-03-23T05:19:05.460Z,7.35
2016-03-23T05:20:05.453Z,7.25
2016-03-23T05:21:05.447Z,7.28
2016-03-23T05:22:05.477Z,7.24
2016-03-23T05:23:05.476Z,7.29
2016-03-23T05:24:05.491Z,7.25
2016-03-23T05:25:05.507Z,7.24
2016-03-23T05:26:05.538Z,7.32
2016-03-23T05:27:05.508Z,7.23
2016-03-23T05:28:05.524Z,7.2
2016-03-23T05:29:05.572Z,7.18
2016-03-23T05:30:05.542Z,7.18
2016-03-23T05:31:05.543Z,7.17
2016-03-23T05:32:05.562Z,7.28
2016-03-23T05:33:05.596Z,7.25
2016-03-23T05:34:05.598Z,7.2
2016-03-23T05:35:05.600Z,7.21
2016-03-23T05:36:05.603Z,7.13
2016-03-23T05:37:05.620Z,7.06
2016-03-23T05:38:05.623Z,7.17
2016-03-23T05:39:05.641Z,7.18
2016-03-23T05:40:05.660Z,7.2
2016-03-23T05:41:05.678Z,7.17
2016-03-23T05:42:05.680Z,7.2
2016-03-23T05:43:05.699Z,7.18
2016-03-23T05:44:05.701Z,7.24
2016-03-23T05:45:05.704Z,7.13
2016-03-23T05:46:05.723Z,7.1
2016-03-23T05:47:05.741Z,7.14
2016-03-23T05:48:05.760Z,7.06
2016-03-23T05:49:05.762Z,7.11
2016-03-23T05:50:05.780Z,7.17
2016-03-23T05:51:05.798Z,7.17
2016-03-23T05:52:05.817Z,7.13
2016-03-23T05:53:05.804Z,7.15
2016-03-23T05:54:05.823Z,7.11
2016-03-23T05:55:05.872Z,7.18
2016-03-23T05:56:05.844Z,7.21
2016-03-23T05:57:05.862Z,7.18
2016-03-23T05:58:05.881Z,7.14
2016-03-23T05:59:05.884Z,7.21
2016-03-23T06:00:05.886Z,7.21
2016-03-23T06:01:05.920Z,7.29
2016-03-23T06:02:05.937Z,7.14
2016-03-23T06:03:05.925Z,7.13
2016-03-23T06:04:05.943Z,7.07
2016-03-23T06:05:05.961Z,7.17
2016-03-23T06:06:05.980Z,7.2
2016-03-23T06:07:05.981Z,7.32
2016-03-23T06:08:06.317Z,7.23
2016-03-23T06:09:06.007Z,7.23
2016-03-23T06:10:06.041Z,7.23
2016-03-23T06:11:06.029Z,7.24
2016-03-23T06:12:06.078Z,7.23
2016-03-23T06:13:06.049Z,7.2
2016-03-23T06:14:06.068Z,7.28
2016-03-23T06:15:06.086Z,7.31
2016-03-23T06:16:06.089Z,7.31
2016-03-23T06:17:06.106Z,7.36
2016-03-23T06:18:06.109Z,7.21
2016-03-23T06:19:06.128Z,7.31
2016-03-23T06:20:06.131Z,7.21
2016-03-23T06:21:06.150Z,7.29
2016-03-23T06:22:06.152Z,7.38
2016-03-23T06:23:06.170Z,7.31
2016-03-23T06:24:06.188Z,7.33
2016-03-23T06:25:06.206Z,7.38
2016-03-23T06:26:06.209Z,7.31
2016-03-23T06:27:06.291Z,7.35
2016-03-23T06:28:06.246Z,7.47
2016-03-23T06:29:06.249Z,7.38
2016-03-23T06:30:06.282Z,7.5
2016-03-23T06:31:06.269Z,7.51
2016-03-23T06:32:06.272Z,7.54
2016-03-23T06:33:06.291Z,7.54
2016-03-23T06:34:06.310Z,7.57
2016-03-23T06:35:06.312Z,7.63
2016-03-23T06:36:06.330Z,7.67
2016-03-23T06:37:06.348Z,7.75
2016-03-23T06:38:06.366Z,7.72
2016-03-23T06:39:06.369Z,7.66
2016-03-23T06:40:06.371Z,7.6
2016-03-23T06:41:06.406Z,7.7
2016-03-23T06:42:06.423Z,7.77
2016-03-23T06:43:06.411Z,7.79
2016-03-23T06:44:06.429Z,7.85
2016-03-23T06:45:06.448Z,7.83
2016-03-23T06:46:06.451Z,7.95
2016-03-23T06:47:06.312Z,7.9
2016-03-23T06:48:06.472Z,7.95
2016-03-23T06:49:06.489Z,8.09
2016-03-23T06:50:06.508Z,8.03
2016-03-23T06:51:06.526Z,8.03
2016-03-23T06:52:06.560Z,8.13
2016-03-23T06:53:06.547Z,8.15
2016-03-23T06:54:06.550Z,8.18
2016-03-23T06:55:06.584Z,8.24
2016-03-23T06:56:06.587Z,8.26
2016-03-23T06:57:06.590Z,8.2
2016-03-23T06:58:06.624Z,8.34
2016-03-23T06:59:06.627Z,8.38
2016-03-23T07:00:06.630Z,8.34
2016-03-23T07:01:06.632Z,8.44
2016-03-23T07:02:06.744Z,8.41
2016-03-23T07:03:06.684Z,8.3
2016-03-23T07:04:06.718Z,8.41
2016-03-23T07:05:06.705Z,8.34
2016-03-23T07:06:06.707Z,8.42
2016-03-23T07:07:06.726Z,8.45
2016-03-23T07:08:06.728Z,8.37
2016-03-23T07:09:06.732Z,8.37
2016-03-23T07:10:06.749Z,8.28
2016-03-23T07:11:06.784Z,8.34
2016-03-23T07:12:06.787Z,8.28
2016-03-23T07:13:06.835Z,8.34
2016-03-23T07:14:06.838Z,8.33
2016-03-23T07:15:06.825Z,8.2
2016-03-23T07:16:06.828Z,8.28
2016-03-23T07:17:06.878Z,8.15
2016-03-23T07:18:06.848Z,8.28
2016-03-23T07:19:06.867Z,8.24
2016-03-23T07:20:06.901Z,8.26
2016-03-23T07:21:06.903Z,8.26
2016-03-23T07:22:06.906Z,8.15
2016-03-23T07:23:06.925Z,8.31
2016-03-23T07:24:06.928Z,8.3
2016-03-23T07:25:06.947Z,8.31
2016-03-23T07:26:06.964Z,8.24
2016-03-23T07:27:06.967Z,8.15
2016-03-23T07:28:06.985Z,8.12
2016-03-23T07:29:07.003Z,8.15
2016-03-23T07:30:06.991Z,8.08
2016-03-23T07:31:07.025Z,8.12
2016-03-23T07:32:07.027Z,8.03
2016-03-23T07:33:06.889Z,8.12
2016-03-23T07:34:07.064Z,8.16
2016-03-23T07:35:07.113Z,8.13
2016-03-23T07:36:07.085Z,8.15
2016-03-23T07:37:07.088Z,8.13
2016-03-23T07:38:07.106Z,8.16
2016-03-23T07:39:07.124Z,8.1
2016-03-23T07:40:07.157Z,8.15
2016-03-23T07:41:07.160Z,8.05
2016-03-23T07:42:07.179Z,8.08
2016-03-23T07:43:07.165Z,8.06
2016-03-23T07:44:07.201Z,8.1
2016-03-23T07:45:07.203Z,8.08
2016-03-23T07:46:07.221Z,7.97
2016-03-23T07:47:07.224Z,8.12
2016-03-23T07:48:07.242Z,8.1
2016-03-23T07:49:07.245Z,8.13
2016-03-23T07:50:07.264Z,7.97
2016-03-23T07:51:07.281Z,7.95
2016-03-23T07:52:07.284Z,8
2016-03-23T07:53:07.317Z,7.9
2016-03-23T07:54:07.305Z,7.94
2016-03-23T07:55:07.323Z,7.85
2016-03-23T07:56:07.341Z,7.87
2016-03-23T07:57:07.345Z,7.83
2016-03-23T07:58:07.363Z,7.85
2016-03-23T07:59:07.381Z,7.83
2016-03-23T08:00:07.383Z,7.8
2016-03-23T08:01:07.418Z,7.76
2016-03-23T08:02:07.421Z,7.76
2016-03-23T08:03:07.455Z,7.72
2016-03-23T08:04:07.458Z,7.73
2016-03-23T08:05:07.444Z,7.79
2016-03-23T08:06:07.463Z,7.79
2016-03-23T08:07:07.465Z,7.61
2016-03-23T08:08:07.483Z,7.67
2016-03-23T08:09:07.486Z,7.61
2016-03-23T08:10:07.520Z,7.7
2016-03-23T08:11:07.523Z,7.57
2016-03-23T08:12:07.525Z,7.58
2016-03-23T08:13:07.590Z,7.57
2016-03-23T08:14:07.562Z,7.51
2016-03-23T08:15:07.877Z,7.53
2016-03-23T08:16:07.598Z,7.54
2016-03-23T08:17:07.601Z,7.54
2016-03-23T08:18:07.635Z,7.58
2016-03-23T08:19:07.637Z,7.56
2016-03-23T08:20:07.626Z,7.54
2016-03-23T08:21:07.659Z,7.47
2016-03-23T08:22:07.678Z,7.6
2016-03-23T08:23:07.664Z,7.54
2016-03-23T08:24:07.714Z,7.47
2016-03-23T08:25:07.748Z,7.58
2016-03-23T08:26:07.703Z,7.57
2016-03-23T08:27:07.722Z,7.54
2016-03-23T08:28:07.741Z,7.57
2016-03-23T08:29:07.743Z,7.58
2016-03-23T08:30:07.825Z,7.54
2016-03-23T08:31:07.780Z,7.51
2016-03-23T08:32:07.798Z,7.53
2016-03-23T08:33:07.800Z,7.57
2016-03-23T08:34:07.803Z,7.57
2016-03-23T08:35:07.822Z,7.47
2016-03-23T08:36:07.824Z,7.48
2016-03-23T08:37:07.858Z,7.56
2016-03-23T08:38:07.860Z,7.47
2016-03-23T08:39:07.864Z,7.47
2016-03-23T08:40:07.866Z,7.5
2016-03-23T08:41:07.885Z,7.42
2016-03-23T08:42:07.888Z,7.53
2016-03-23T08:43:07.906Z,7.48
2016-03-23T08:44:07.923Z,7.56
2016-03-23T08:45:07.958Z,7.53
2016-03-23T08:46:07.945Z,7.57
2016-03-23T08:47:07.963Z,7.66
2016-03-23T08:48:07.981Z,7.6
2016-03-23T08:49:08.000Z,7.73
2016-03-23T08:50:07.862Z,7.76
2016-03-23T08:51:08.020Z,7.79
2016-03-23T08:52:08.024Z,7.79
2016-03-23T08:53:08.026Z,7.75
2016-03-23T08:54:08.044Z,7.83
2016-03-23T08:55:08.063Z,7.8
2016-03-23T08:56:08.066Z,7.83
2016-03-23T08:57:08.084Z,7.88
2016-03-23T08:58:08.086Z,7.8
2016-03-23T08:59:08.120Z,7.97
2016-03-23T09:00:08.155Z,7.93
2016-03-23T09:01:08.141Z,7.91
2016-03-23T09:02:08.145Z,7.94
2016-03-23T09:03:08.147Z,7.98
2016-03-23T09:04:08.009Z,7.97
2016-03-23T09:05:08.183Z,8.03
2016-03-23T09:06:08.218Z,8.01
2016-03-23T09:07:08.221Z,7.94
2016-03-23T09:08:08.223Z,7.93
2016-03-23T09:09:08.241Z,7.91
2016-03-23T09:10:08.243Z,8
2016-03-23T09:11:08.247Z,7.91
2016-03-23T09:12:08.249Z,8.03
2016-03-23T09:13:08.268Z,7.91
2016-03-23T09:14:08.285Z,7.98
2016-03-23T09:15:08.242Z,7.91
2016-03-23T09:16:08.323Z,8
2016-03-23T09:17:08.326Z,8.15
2016-03-23T09:18:08.343Z,8.13
2016-03-23T09:19:08.378Z,8.15
2016-03-23T09:20:08.380Z,7.97
2016-03-23T09:21:08.398Z,8.05
2016-03-23T09:22:08.417Z,8.03
2016-03-23T09:23:08.419Z,8.06
2016-03-23T09:24:08.423Z,8.12
2016-03-23T09:25:08.440Z,8.06
2016-03-23T09:26:08.442Z,8.1
2016-03-23T09:27:08.461Z,8.2
2016-03-23T09:28:08.464Z,8.15
2016-03-23T09:29:08.483Z,8.23
2016-03-23T09:30:08.360Z,8.13
2016-03-23T09:31:08.503Z,8.19
2016-03-23T09:32:08.522Z,8.27
2016-03-23T09:33:08.524Z,8.28
2016-03-23T09:34:08.544Z,8.27
2016-03-23T09:35:08.561Z,8.3
2016-03-23T09:36:08.579Z,8.3
2016-03-23T09:37:08.597Z,8.3
2016-03-23T09:38:08.600Z,8.3
2016-03-23T09:39:08.619Z,8.3
2016-03-23T09:40:08.621Z,8.3
2016-03-23T09:41:08.640Z,8.28
2016-03-23T09:42:08.643Z,8.36
2016-03-23T09:43:08.692Z,8.3
2016-03-23T09:44:08.680Z,8.33
2016-03-23T09:45:08.854Z,8.27
2016-03-23T09:46:08.701Z,8.27
2016-03-23T09:47:08.704Z,8.34
2016-03-23T09:48:08.721Z,8.3
2016-03-23T09:49:08.740Z,8.34
2016-03-23T09:50:08.757Z,8.3
2016-03-23T09:51:08.759Z,8.34
2016-03-23T09:52:08.778Z,8.19
2016-03-23T09:53:08.781Z,8.3
2016-03-23T09:54:08.800Z,8.44
2016-03-23T09:55:08.818Z,8.44
2016-03-23T09:56:08.837Z,8.51
2016-03-23T09:57:08.839Z,8.51
2016-03-23T09:58:08.857Z,8.61
2016-03-23T09:59:08.704Z,8.61
2016-03-23T10:00:08.909Z,8.61
2016-03-23T10:01:08.880Z,8.6
2016-03-23T10:02:08.914Z,8.7
2016-03-23T10:03:08.917Z,8.79
2016-03-23T10:04:08.952Z,8.82
2016-03-23T10:05:08.970Z,8.82
2016-03-23T10:06:08.957Z,8.88
2016-03-23T10:07:08.975Z,8.76
2016-03-23T10:08:08.977Z,8.91
2016-03-23T10:09:08.997Z,8.97
2016-03-23T10:10:08.999Z,8.97
2016-03-23T10:11:09.018Z,9.03
2016-03-23T10:12:09.145Z,9.11
2016-03-23T10:13:09.038Z,9.1
2016-03-23T10:14:09.057Z,9.04
2016-03-23T10:15:09.153Z,9.13
2016-03-23T10:16:09.078Z,9.16
2016-03-23T10:17:09.096Z,9.28
2016-03-23T10:18:09.129Z,9.21
2016-03-23T10:19:09.133Z,9.21
2016-03-23T10:20:09.151Z,9.32
2016-03-23T10:21:09.154Z,9.34
2016-03-23T10:22:09.156Z,9.32
2016-03-23T10:23:09.175Z,9.34
2016-03-23T10:24:09.177Z,9.39
2016-03-23T10:25:09.212Z,9.32
2016-03-23T10:26:09.245Z,9.4
2016-03-23T10:27:09.231Z,9.4
2016-03-23T10:28:09.234Z,9.41
2016-03-23T10:29:09.253Z,9.36
2016-03-23T10:30:09.397Z,9.32
2016-03-23T10:31:09.274Z,9.4
2016-03-23T10:32:09.292Z,9.37
2016-03-23T10:33:09.420Z,9.46
2016-03-23T10:34:09.329Z,9.44
2016-03-23T10:35:09.348Z,9.39
2016-03-23T10:36:09.350Z,9.39
2016-03-23T10:37:09.368Z,9.46
2016-03-23T10:38:09.386Z,9.41
2016-03-23T10:39:09.405Z,9.43
2016-03-23T10:40:09.408Z,9.5
2016-03-23T10:41:09.457Z,9.5
2016-03-23T10:42:09.429Z,9.48
2016-03-23T10:43:09.432Z,9.5
2016-03-23T10:44:09.465Z,9.44
2016-03-23T10:45:09.516Z,9.43
2016-03-23T10:46:09.487Z,9.46
2016-03-23T10:47:09.505Z,9.44
2016-03-23T10:48:09.523Z,9.4
2016-03-23T10:49:09.541Z,9.43
2016-03-23T10:50:09.543Z,9.39
2016-03-23T10:51:09.562Z,9.39
2016-03-23T10:52:09.581Z,9.36
2016-03-23T10:53:09.583Z,9.25
2016-03-23T10:54:09.695Z,9.22
2016-03-23T10:55:09.620Z,9.14
2016-03-23T10:56:09.623Z,9.22
2016-03-23T10:57:09.641Z,9.19
2016-03-23T10:58:09.644Z,9.16
2016-03-23T10:59:09.662Z,9.04
2016-03-23T11:00:09.570Z,9
2016-03-23T11:01:09.688Z,8.99
2016-03-23T11:02:09.738Z,8.95
2016-03-23T11:03:09.725Z,9
2016-03-23T11:04:09.743Z,9.14
2016-03-23T11:05:09.746Z,9.04
2016-03-23T11:06:09.763Z,9.1
2016-03-23T11:07:09.782Z,9.1
2016-03-23T11:08:09.800Z,9.04
2016-03-23T11:09:09.819Z,9.04
2016-03-23T11:10:09.821Z,9.13
2016-03-23T11:11:09.840Z,9.25
2016-03-23T11:12:09.843Z,9.14
2016-03-23T11:13:09.845Z,9.23
2016-03-23T11:14:09.863Z,9.34
2016-03-23T11:15:09.912Z,9.22
2016-03-23T11:16:09.901Z,9.32
2016-03-23T11:17:09.934Z,9.29
2016-03-23T11:18:09.920Z,9.37
2016-03-23T11:19:09.955Z,9.4
2016-03-23T11:20:09.957Z,9.43
2016-03-23T11:21:09.960Z,9.46
2016-03-23T11:22:09.979Z,9.56
2016-03-23T11:23:09.997Z,9.56
2016-03-23T11:24:10.968Z,9.55
2016-03-23T11:25:10.017Z,9.56
2016-03-23T11:26:10.021Z,9.43
2016-03-23T11:27:10.055Z,9.44
2016-03-23T11:28:10.073Z,9.37
2016-03-23T11:29:10.076Z,9.41
2016-03-23T11:30:10.109Z,9.46
2016-03-23T11:31:10.097Z,9.36
2016-03-23T11:32:10.115Z,9.34
2016-03-23T11:33:10.134Z,9.23
2016-03-23T11:34:10.136Z,9.16
2016-03-23T11:35:10.169Z,9.04
2016-03-23T11:36:10.173Z,9.16
2016-03-23T11:37:10.191Z,9.28
2016-03-23T11:38:10.210Z,9.32
2016-03-23T11:39:10.227Z,9.31
2016-03-23T11:40:10.230Z,9.43
2016-03-23T11:41:10.248Z,9.36
2016-03-23T11:42:10.252Z,9.5
2016-03-23T11:43:10.269Z,9.66
2016-03-23T11:44:10.287Z,9.69
2016-03-23T11:45:10.337Z,9.86
2016-03-23T11:46:10.309Z,9.98
2016-03-23T11:47:10.390Z,9.99
2016-03-23T11:48:10.345Z,10.02
2016-03-23T11:49:10.348Z,10.17
2016-03-23T11:50:10.367Z,10.1
2016-03-23T11:51:10.369Z,10.15
2016-03-23T11:52:10.404Z,10.05
2016-03-23T11:53:10.421Z,10.05
2016-03-23T11:54:10.409Z,10.05
2016-03-23T11:55:10.426Z,9.91
2016-03-23T11:56:10.445Z,10.04
2016-03-23T11:57:10.464Z,10.04
2016-03-23T11:58:10.466Z,10.12
2016-03-23T11:59:10.484Z,10.15
2016-03-23T12:00:10.519Z,10.22
2016-03-23T12:01:10.521Z,10.17
2016-03-23T12:02:10.556Z,10.15
2016-03-23T12:03:10.558Z,10.23
2016-03-23T12:04:10.575Z,10.26
2016-03-23T12:05:10.578Z,10.37
2016-03-23T12:06:10.597Z,10.53
2016-03-23T12:07:10.631Z,10.35
2016-03-23T12:08:10.633Z,10.34
2016-03-23T12:09:10.652Z,10.35
2016-03-23T12:10:10.654Z,10.38
2016-03-23T12:11:10.673Z,10.38
2016-03-23T12:12:10.691Z,10.44
2016-03-23T12:13:10.710Z,10.49
2016-03-23T12:14:10.712Z,10.42
2016-03-23T12:15:10.730Z,10.38
2016-03-23T12:16:10.765Z,10.48
2016-03-23T12:17:10.768Z,10.42
2016-03-23T12:18:10.770Z,10.53
2016-03-23T12:19:10.804Z,10.63
2016-03-23T12:20:10.806Z,10.76
2016-03-23T12:21:10.826Z,10.76
2016-03-23T12:22:10.859Z,10.74
2016-03-23T12:23:10.862Z,10.72
2016-03-23T12:24:10.879Z,10.68
2016-03-23T12:25:10.882Z,10.75
2016-03-23T12:26:10.745Z,10.78
2016-03-23T12:27:10.919Z,10.79
2016-03-23T12:28:10.922Z,10.78
2016-03-23T12:29:10.940Z,10.76
2016-03-23T12:30:10.958Z,10.72
2016-03-23T12:31:10.961Z,10.74
2016-03-23T12:32:10.980Z,10.87
2016-03-23T12:33:10.997Z,10.92
2016-03-23T12:34:11.016Z,10.86
2016-03-23T12:35:11.034Z,10.9
2016-03-23T12:36:11.053Z,10.86
2016-03-23T12:37:11.071Z,10.81
2016-03-23T12:38:11.089Z,10.76
2016-03-23T12:39:11.092Z,10.57
2016-03-23T12:40:11.110Z,10.6
2016-03-23T12:41:11.129Z,10.63
2016-03-23T12:42:11.146Z,10.51
2016-03-23T12:43:11.149Z,10.33
2016-03-23T12:44:11.183Z,10.31
2016-03-23T12:45:11.185Z,10.33
2016-03-23T12:46:11.282Z,10.23
2016-03-23T12:47:11.207Z,10.1
2016-03-23T12:48:11.209Z,10.1
2016-03-23T12:49:11.228Z,9.95
2016-03-23T12:50:11.262Z,9.92
2016-03-23T12:51:11.280Z,9.87
2016-03-23T12:52:11.298Z,9.98
2016-03-23T12:53:11.302Z,9.87
2016-03-23T12:54:11.320Z,9.84
2016-03-23T12:55:11.338Z,9.86
2016-03-23T12:56:11.340Z,9.84
2016-03-23T12:57:11.343Z,9.86
2016-03-23T12:58:11.408Z,9.82
2016-03-23T12:59:11.395Z,9.84
2016-03-23T13:00:11.383Z,9.84
2016-03-23T13:01:11.401Z,9.83
2016-03-23T13:02:11.419Z,9.69
2016-03-23T13:03:11.453Z,9.79
2016-03-23T13:04:11.456Z,9.82
2016-03-23T13:05:11.474Z,9.8
2016-03-23T13:06:11.477Z,9.82
2016-03-23T13:07:11.495Z,9.82
2016-03-23T13:08:11.497Z,9.87
2016-03-23T13:09:11.533Z,9.84
2016-03-23T13:10:11.535Z,9.91
2016-03-23T13:11:11.537Z,9.97
2016-03-23T13:12:11.555Z,9.97
2016-03-23T13:13:11.605Z,9.92
2016-03-23T13:14:11.593Z,9.99
2016-03-23T13:15:11.610Z,9.97
2016-03-23T13:16:11.613Z,9.98
2016-03-23T13:17:11.632Z,10.02
2016-03-23T13:18:11.649Z,10.12
2016-03-23T13:19:11.669Z,10.01
2016-03-23T13:20:11.687Z,10.13