createdAt,value
2022-08-05T00:00:19.001Z,100.00
2022-08-05T00:02:50.743Z,100.00
2022-08-05T00:05:27.037Z,100.00
2022-08-05T00:08:33.044Z,100.00
2022-08-05T00:11:01.748Z,100.00
2022-08-05T00:13:39.591Z,100.00
2022-08-05T00:16:12.553Z,100.00
2022-08-05T00:18:42.791Z,100.00
2022-08-05T00:21:14.490Z,100.00
2022-08-05T00:23:46.165Z,100.00
2022-08-05T00:26:23.312Z,100.00
2022-08-05T00:28:52.292Z,100.00
2022-08-05T00:31:53.862Z,100.00
2022-08-05T00:34:56.930Z,100.00
2022-08-05T00:37:10.805Z,100.00
2022-08-05T00:39:44.077Z,100.00
2022-08-05T00:42:31.542Z,100.00
2022-08-05T00:45:01.192Z,100.00
2022-08-05T00:47:31.719Z,100.00
2022-08-05T00:50:18.331Z,100.00
2022-08-05T00:52:49.421Z,100.00
2022-08-05T00:55:18.976Z,100.00
2022-08-05T00:57:58.356Z,100.00
2022-08-05T01:00:28.646Z,100.00
2022-08-05T01:02:58.281Z,100.00
2022-08-05T01:05:28.881Z,100.00
2022-08-05T01:08:39.202Z,100.00
2022-08-05T01:10:55.156Z,100.00
2022-08-05T01:13:57.358Z,100.00
2022-08-05T01:16:29.821Z,100.00
2022-08-05T01:19:14.225Z,100.00
2022-08-05T01:22:10.903Z,100.00
2022-08-05T01:25:01.091Z,100.00
2022-08-05T01:27:55.423Z,100.00
2022-08-05T01:30:34.864Z,100.00
2022-08-05T01:33:08.200Z,100.00
2022-08-05T01:35:51.657Z,100.00
2022-08-05T01:38:27.555Z,100.00
2022-08-05T01:41:01.543Z,100.00
2022-08-05T01:43:33.731Z,100.00
2022-08-05T01:46:07.501Z,100.00
2022-08-05T01:48:49.530Z,100.00
2022-08-05T01:51:18.987Z,100.00
2022-08-05T01:53:58.126Z,100.00
2022-08-05T01:58:10.722Z,100.00
2022-08-05T01:59:24.091Z,100.00
2022-08-05T02:01:57.692Z,100.00
2022-08-05T02:04:29.979Z,100.00
2022-08-05T02:07:00.151Z,100.00
2022-08-05T02:09:31.901Z,100.00
2022-08-05T02:12:10.236Z,100.00
2022-08-05T02:14:47.116Z,100.00
2022-08-05T02:18:28.423Z,100.00
2022-08-05T02:20:23.630Z,100.00
2022-08-05T02:22:57.561Z,100.00
2022-08-05T02:25:33.028Z,100.00
2022-08-05T02:28:08.713Z,100.00
2022-08-05T02:30:54.908Z,100.00
2022-08-05T02:33:35.895Z,100.00
2022-08-05T02:36:13.389Z,100.00
2022-08-05T02:38:53.201Z,100.00
2022-08-05T02:41:28.302Z,100.00
2022-08-05T02:44:13.171Z,100.00
2022-08-05T02:46:58.731Z,100.00
2022-08-05T02:49:36.411Z,100.00
2022-08-05T02:52:29.304Z,100.00
2022-08-05T02:55:01.714Z,100.00
2022-08-05T02:58:19.949Z,100.00
2022-08-05T03:00:20.805Z,100.00
2022-08-05T03:02:51.820Z,100.00
2022-08-05T03:05:22.032Z,100.00
2022-08-05T03:08:11.936Z,100.00
2022-08-05T03:10:43.904Z,100.00
2022-08-05T03:13:52.198Z,100.00
2022-08-05T03:16:21.133Z,100.00
2022-08-05T03:18:51.525Z,100.00
2022-08-05T03:21:20.632Z,100.00
2022-08-05T03:23:50.437Z,100.00
2022-08-05T03:26:30.927Z,100.00
2022-08-05T03:29:01.940Z,100.00
2022-08-05T03:31:55.828Z,100.00
2022-08-05T03:34:24.410Z,100.00
2022-08-05T03:36:52.882Z,100.00
2022-08-05T03:39:26.983Z,100.00
2022-08-05T03:41:56.525Z,100.00
2022-08-05T03:44:25.232Z,100.00
2022-08-05T03:46:57.640Z,100.00
2022-08-05T03:49:31.034Z,100.00
2022-08-05T03:52:50.201Z,100.00
2022-08-05T03:56:04.250Z,100.00
2022-08-05T03:58:01.921Z,100.00
2022-08-05T04:00:32.358Z,100.00
2022-08-05T04:03:04.491Z,100.00
2022-08-05T04:05:36.150Z,100.00
2022-08-05T04:08:29.635Z,100.00
2022-08-05T04:10:56.031Z,100.00
2022-08-05T04:13:24.619Z,100.00
2022-08-05T04:16:02.849Z,100.00
2022-08-05T04:18:34.214Z,100.00
2022-08-05T04:21:05.070Z,100.00
2022-08-05T04:24:05.057Z,100.00
2022-08-05T04:26:24.690Z,100.00
2022-08-05T04:28:53.040Z,100.00
2022-08-05T04:31:21.751Z,100.00
2022-08-05T04:34:19.046Z,100.00
2022-08-05T04:36:49.533Z,100.00
2022-08-05T04:39:18.818Z,100.00
2022-08-05T04:41:48.205Z,100.00
2022-08-05T04:44:29.704Z,100.00
2022-08-05T04:46:59.301Z,100.00
2022-08-05T04:49:39.196Z,100.00
2022-08-05T04:52:17.540Z,100.00
2022-08-05T04:54:47.286Z,100.00
2022-08-05T04:57:17.771Z,100.00
2022-08-05T04:59:48.009Z,100.00
2022-08-05T05:02:36.305Z,100.00
2022-08-05T05:05:16.729Z,100.00
2022-08-05T05:07:56.474Z,100.00
2022-08-05T05:10:29.514Z,100.00
2022-08-05T05:12:57.969Z,100.00
2022-08-05T05:15:56.890Z,100.00
2022-08-05T05:18:31.505Z,100.00
2022-08-05T05:21:04.067Z,100.00
2022-08-05T05:23:39.176Z,100.00
2022-08-05T05:26:28.835Z,100.00
2022-08-05T05:29:02.586Z,100.00
2022-08-05T05:34:05.580Z,100.00
2022-08-05T05:36:37.345Z,100.00
2022-08-05T05:39:09.875Z,100.00
2022-08-05T05:41:40.096Z,100.00
2022-08-05T05:44:35.525Z,100.00
2022-08-05T05:46:58.002Z,100.00
2022-08-05T05:49:26.969Z,100.00
2022-08-05T05:51:55.640Z,100.00
2022-08-05T05:54:49.968Z,100.00
2022-08-05T05:57:23.403Z,100.00
2022-08-05T05:59:52.396Z,100.00
2022-08-05T06:02:21.570Z,100.00
2022-08-05T06:05:10.396Z,100.00
2022-08-05T06:07:57.826Z,100.00
2022-08-05T06:10:36.399Z,100.00
2022-08-05T06:13:06.499Z,100.00
2022-08-05T06:16:29.542Z,100.00
2022-08-05T06:18:31.411Z,100.00
2022-08-05T06:21:00.791Z,100.00
2022-08-05T06:23:43.546Z,100.00
2022-08-05T06:26:21.601Z,100.00
2022-08-05T06:28:52.418Z,100.00
2022-08-05T06:31:22.354Z,100.00
2022-08-05T06:34:07.487Z,100.00
2022-08-05T06:36:57.565Z,100.00
2022-08-05T06:39:27.115Z,100.00
2022-08-05T06:41:59.238Z,100.00
2022-08-05T06:44:28.310Z,100.00
2022-08-05T06:46:57.517Z,100.00
2022-08-05T06:50:00.603Z,100.00
2022-08-05T06:52:37.022Z,100.00
2022-08-05T06:55:03.353Z,100.00
2022-08-05T06:58:02.224Z,100.00
2022-08-05T07:00:24.576Z,100.00
2022-08-05T07:02:54.213Z,100.00
2022-08-05T07:05:27.629Z,100.00
2022-08-05T07:08:06.449Z,100.00
2022-08-05T07:10:52.442Z,100.00
2022-08-05T07:13:57.147Z,100.00
2022-08-05T07:18:00.690Z,100.00
2022-08-05T07:22:28.747Z,100.00
2022-08-05T07:25:22.089Z,100.00
2022-08-05T07:27:58.694Z,100.00
2022-08-05T07:30:38.679Z,100.00
2022-08-05T07:33:16.636Z,100.00
2022-08-05T07:36:03.519Z,100.00
2022-08-05T07:38:43.712Z,100.00
2022-08-05T07:42:09.595Z,100.00
2022-08-05T07:44:13.971Z,100.00
2022-08-05T07:46:49.819Z,100.00
2022-08-05T07:49:19.053Z,100.00
2022-08-05T07:51:53.154Z,100.00
2022-08-05T07:54:31.130Z,100.00
2022-08-05T07:57:17.890Z,100.00
2022-08-05T07:59:50.872Z,100.00
2022-08-05T08:02:26.486Z,100.00
2022-08-05T08:05:00.462Z,100.00
2022-08-05T08:07:29.383Z,100.00
2022-08-05T08:10:08.880Z,100.00
2022-08-05T08:12:49.813Z,99.70
2022-08-05T08:16:33.387Z,100.00
2022-08-05T08:18:14.405Z,99.11
2022-08-05T08:21:03.393Z,98.64
2022-08-05T08:24:03.316Z,98.54
2022-08-05T08:26:26.931Z,97.57
2022-08-05T08:33:42.388Z,96.66
2022-08-05T08:36:38.127Z,93.94
2022-08-05T08:39:00.698Z,95.38
2022-08-05T08:41:50.774Z,94.52
2022-08-05T08:45:21.154Z,95.24
2022-08-05T08:47:47.487Z,93.88
2022-08-05T08:50:29.965Z,92.87
2022-08-05T08:52:57.970Z,92.45
2022-08-05T08:56:02.811Z,89.64
2022-08-05T08:58:17.124Z,89.89
2022-08-05T09:00:46.783Z,88.07
2022-08-05T09:03:20.147Z,84.60
2022-08-05T09:06:09.288Z,83.61
2022-08-05T09:08:40.177Z,82.69
2022-08-05T09:11:12.139Z,81.29
2022-08-05T09:14:09.484Z,78.76
2022-08-05T09:16:32.012Z,78.85
2022-08-05T09:19:00.534Z,80.70
2022-08-05T09:22:22.972Z,77.25
2022-08-05T09:24:18.856Z,72.93
2022-08-05T09:26:51.705Z,69.38
2022-08-05T09:29:20.671Z,68.62
2022-08-05T09:32:45.820Z,67.14
2022-08-05T09:34:58.619Z,67.40
2022-08-05T09:38:16.934Z,62.52
2022-08-05T09:40:38.080Z,61.16
2022-08-05T09:43:10.210Z,60.71
2022-08-05T09:46:06.497Z,60.57
2022-08-05T09:48:31.674Z,61.06
2022-08-05T09:51:02.011Z,59.64
2022-08-05T09:53:53.397Z,60.23
2022-08-05T09:56:27.536Z,61.38
2022-08-05T09:59:04.212Z,62.03
2022-08-05T10:01:35.219Z,61.33
2022-08-05T10:04:10.527Z,61.61
2022-08-05T10:06:40.592Z,59.36
2022-08-05T10:09:28.350Z,56.39
2022-08-05T10:12:30.670Z,55.46
2022-08-05T10:15:16.284Z,56.39
2022-08-05T10:18:03.525Z,55.74
2022-08-05T10:20:33.703Z,56.80
2022-08-05T10:23:03.304Z,55.97
2022-08-05T10:25:33.151Z,54.48
2022-08-05T10:28:09.606Z,54.53
2022-08-05T10:32:46.755Z,54.69
2022-08-05T10:33:36.127Z,54.46
2022-08-05T10:36:06.159Z,53.99
2022-08-05T10:38:37.552Z,53.95
2022-08-05T10:41:23.414Z,53.60
2022-08-05T10:43:59.287Z,50.96
2022-08-05T10:46:45.991Z,53.04
2022-08-05T10:49:26.558Z,53.67
2022-08-05T10:52:00.104Z,54.80
2022-08-05T10:54:56.903Z,54.19
2022-08-05T10:57:32.044Z,54.23
2022-08-05T11:00:23.178Z,51.84
2022-08-05T11:03:24.858Z,50.79
2022-08-05T11:06:16.155Z,50.32
2022-08-05T11:09:32.405Z,49.70
2022-08-05T11:12:42.085Z,49.07
2022-08-05T11:15:20.856Z,48.98
2022-08-05T11:17:57.948Z,49.45
2022-08-05T11:20:41.642Z,49.56
2022-08-05T11:24:05.717Z,49.44
2022-08-05T11:26:29.110Z,49.09
2022-08-05T11:29:11.692Z,48.18
2022-08-05T11:31:58.376Z,46.83
2022-08-05T11:34:51.689Z,48.11
2022-08-05T11:38:26.446Z,47.33
2022-08-05T11:41:35.324Z,46.33
2022-08-05T11:44:04.842Z,46.36
2022-08-05T11:46:37.868Z,46.80
2022-08-05T11:49:27.238Z,46.51
2022-08-05T11:51:57.666Z,44.11
2022-08-05T11:54:33.308Z,44.12
2022-08-05T11:57:08.384Z,44.18
2022-08-05T11:59:53.431Z,42.38
2022-08-05T12:02:30.952Z,45.10
2022-08-05T12:05:08.216Z,46.82
2022-08-05T12:08:07.527Z,49.05
2022-08-05T12:10:45.268Z,47.55
2022-08-05T12:13:27.888Z,46.50
2022-08-05T12:16:14.764Z,44.39
2022-08-05T12:18:52.137Z,45.19
2022-08-05T12:21:26.776Z,44.39
2022-08-05T12:24:05.174Z,43.07
2022-08-05T12:26:36.559Z,43.37
2022-08-05T12:29:09.535Z,42.40
2022-08-05T12:31:47.699Z,44.57
2022-08-05T12:34:25.802Z,44.94
2022-08-05T12:36:56.957Z,46.15
2022-08-05T12:39:34.348Z,46.82
2022-08-05T12:42:14.877Z,46.53
2022-08-05T12:44:44.454Z,42.81
2022-08-05T12:47:17.228Z,43.82
2022-08-05T12:50:04.494Z,41.72
2022-08-05T12:52:38.740Z,41.10
2022-08-05T12:55:32.966Z,41.35
2022-08-05T12:58:48.829Z,42.60
2022-08-05T13:02:05.915Z,42.56
2022-08-05T13:03:43.005Z,45.25
2022-08-05T13:06:16.190Z,46.84
2022-08-05T13:08:52.401Z,47.04
2022-08-05T13:12:01.086Z,47.23
2022-08-05T13:14:20.298Z,45.44
2022-08-05T13:16:56.535Z,42.22
2022-08-05T13:19:27.459Z,43.18
2022-08-05T13:22:28.275Z,41.54
2022-08-05T13:25:05.147Z,43.15
2022-08-05T13:27:38.391Z,43.12
2022-08-05T13:30:34.786Z,45.55
2022-08-05T13:33:01.295Z,47.15
2022-08-05T13:35:47.342Z,47.61
2022-08-05T13:38:28.350Z,47.57
2022-08-05T13:41:01.234Z,48.26
2022-08-05T13:43:45.859Z,44.88
2022-08-05T13:46:30.745Z,45.77
2022-08-05T13:49:10.543Z,46.99
2022-08-05T13:51:41.448Z,47.63
2022-08-05T13:54:11.707Z,48.60
2022-08-05T13:56:44.885Z,50.64
2022-08-05T13:59:19.641Z,49.67
2022-08-05T14:01:57.363Z,46.19
2022-08-05T14:04:49.933Z,46.25
2022-08-05T14:07:56.270Z,47.32
2022-08-05T14:10:11.269Z,48.65
2022-08-05T14:12:42.880Z,50.66
2022-08-05T14:16:04.881Z,48.79
2022-08-05T14:18:00.711Z,48.99
2022-08-05T14:20:29.718Z,47.10
2022-08-05T14:22:58.350Z,46.23
2022-08-05T14:25:27.971Z,46.35
2022-08-05T14:27:58.769Z,45.59
2022-08-05T14:30:27.975Z,45.80
2022-08-05T14:32:57.253Z,47.28
2022-08-05T14:35:37.000Z,47.95
2022-08-05T14:38:33.152Z,48.15
2022-08-05T14:41:06.938Z,48.67
2022-08-05T14:43:59.127Z,48.24
2022-08-05T14:46:29.795Z,48.87
2022-08-05T14:49:06.793Z,49.75
2022-08-05T14:51:37.615Z,47.09
2022-08-05T14:54:28.559Z,47.42
2022-08-05T14:56:55.782Z,45.92
2022-08-05T14:59:29.463Z,46.10
2022-08-05T15:01:58.412Z,46.91
2022-08-05T15:04:29.116Z,45.25
2022-08-05T15:06:57.732Z,45.87
2022-08-05T15:09:51.574Z,45.69
2022-08-05T15:12:16.783Z,45.58
2022-08-05T15:14:49.854Z,44.62
2022-08-05T15:17:46.257Z,46.85
2022-08-05T15:20:17.051Z,48.55
2022-08-05T15:22:54.192Z,49.29
2022-08-05T15:25:40.709Z,49.57
2022-08-05T15:28:13.325Z,51.79
2022-08-05T15:30:45.807Z,50.35
2022-08-05T15:33:56.417Z,49.39
2022-08-05T15:36:04.482Z,45.61
2022-08-05T15:38:41.008Z,44.84
2022-08-05T15:41:21.145Z,44.38
2022-08-05T15:43:55.001Z,44.28
2022-08-05T15:46:25.532Z,45.46
2022-08-05T15:49:01.035Z,44.85
2022-08-05T15:52:12.646Z,44.08
2022-08-05T15:54:34.395Z,44.99
2022-08-05T15:57:03.731Z,45.81
2022-08-05T15:59:36.456Z,45.34
2022-08-05T16:02:09.242Z,46.21
2022-08-05T16:04:38.101Z,46.39
2022-08-05T16:07:10.824Z,48.41
2022-08-05T16:09:41.577Z,46.93
2022-08-05T16:12:11.411Z,48.11
2022-08-05T16:14:40.642Z,48.79
2022-08-05T16:17:11.915Z,50.80
2022-08-05T16:20:05.297Z,51.77
2022-08-05T16:22:33.878Z,51.09
2022-08-05T16:25:07.884Z,51.83
2022-08-05T16:27:59.739Z,53.67
2022-08-05T16:30:29.026Z,53.04
2022-08-05T16:32:59.920Z,51.67
2022-08-05T16:35:32.113Z,49.56
2022-08-05T16:38:02.404Z,50.32
2022-08-05T16:40:52.011Z,50.19
2022-08-05T16:43:24.216Z,50.10
2022-08-05T16:46:04.521Z,50.41
2022-08-05T16:48:39.358Z,51.53
2022-08-05T16:51:14.540Z,50.74
2022-08-05T16:54:03.049Z,51.73
2022-08-05T16:56:51.974Z,51.29
2022-08-05T16:59:20.799Z,50.88
2022-08-05T17:01:53.746Z,51.48
2022-08-05T17:04:27.416Z,50.72
2022-08-05T17:07:00.061Z,51.29
2022-08-05T17:09:30.000Z,53.21
2022-08-05T17:11:59.208Z,51.78
2022-08-05T17:14:36.732Z,51.19
2022-08-05T17:17:09.371Z,51.10
2022-08-05T17:19:46.224Z,50.82
2022-08-05T17:22:24.697Z,51.69
2022-08-05T17:24:57.573Z,52.32
2022-08-05T17:27:33.644Z,52.91
2022-08-05T17:30:04.641Z,53.48
2022-08-05T17:32:40.107Z,54.60
2022-08-05T17:35:12.397Z,55.31
2022-08-05T17:37:45.355Z,54.26
2022-08-05T17:40:18.197Z,55.57
2022-08-05T17:42:52.934Z,55.64
2022-08-05T17:45:25.044Z,54.36
2022-08-05T17:47:57.850Z,55.55
2022-08-05T17:50:30.484Z,56.37
2022-08-05T17:53:01.954Z,57.26
2022-08-05T17:55:37.499Z,57.44
2022-08-05T17:58:09.565Z,58.54
2022-08-05T18:00:44.676Z,59.15
2022-08-05T18:03:28.014Z,60.55
2022-08-05T18:06:12.127Z,60.66
2022-08-05T18:08:45.905Z,60.85
2022-08-05T18:11:24.439Z,59.49
2022-08-05T18:13:59.775Z,59.33
2022-08-05T18:16:28.200Z,58.78
2022-08-05T18:18:56.300Z,59.37
2022-08-05T18:21:28.106Z,59.93
2022-08-05T18:24:15.080Z,60.87
2022-08-05T18:26:43.819Z,62.85
2022-08-05T18:29:12.582Z,63.27
2022-08-05T18:31:45.189Z,64.73
2022-08-05T18:34:13.558Z,63.86
2022-08-05T18:36:44.300Z,65.01
2022-08-05T18:39:42.463Z,66.34
2022-08-05T18:42:06.073Z,67.33
2022-08-05T18:44:49.280Z,65.32
2022-08-05T18:47:26.677Z,66.29
2022-08-05T18:50:13.416Z,65.93
2022-08-05T18:52:50.931Z,67.09
2022-08-05T18:55:21.454Z,67.98
2022-08-05T18:57:53.010Z,66.72
2022-08-05T19:00:27.203Z,64.27
2022-08-05T19:02:57.690Z,62.30
2022-08-05T19:06:13.288Z,63.41
2022-08-05T19:08:30.652Z,64.72
2022-08-05T19:11:04.680Z,62.76
2022-08-05T19:13:36.777Z,63.94
2022-08-05T19:16:24.878Z,64.87
2022-08-05T19:18:56.857Z,66.14
2022-08-05T19:21:34.466Z,67.38
2022-08-05T19:24:12.291Z,65.97
2022-08-05T19:26:54.344Z,68.15
2022-08-05T19:29:26.769Z,67.60
2022-08-05T19:32:08.542Z,66.87
2022-08-05T19:34:40.051Z,65.76
2022-08-05T19:37:09.998Z,65.91
2022-08-05T19:39:45.812Z,66.90
2022-08-05T19:42:36.113Z,67.13
2022-08-05T19:45:06.457Z,66.94
2022-08-05T19:47:37.422Z,67.38
2022-08-05T19:50:07.853Z,68.25
2022-08-05T19:52:42.980Z,68.74
2022-08-05T19:56:15.271Z,68.69
2022-08-05T19:58:29.420Z,70.44
2022-08-05T20:00:53.931Z,71.20
2022-08-05T20:03:22.160Z,72.75
2022-08-05T20:05:52.460Z,74.91
2022-08-05T20:08:24.364Z,74.88
2022-08-05T20:10:55.180Z,75.89
2022-08-05T20:13:30.146Z,76.34
2022-08-05T20:16:12.101Z,76.49
2022-08-05T20:18:40.592Z,77.48
2022-08-05T20:21:09.193Z,77.74
2022-08-05T20:23:51.023Z,78.27
2022-08-05T20:26:25.342Z,80.01
2022-08-05T20:28:56.912Z,79.84
2022-08-05T20:31:37.023Z,80.77
2022-08-05T20:34:15.551Z,83.38
2022-08-05T20:36:43.906Z,84.26
2022-08-05T20:39:13.426Z,85.05
2022-08-05T20:41:47.751Z,86.95
2022-08-05T20:44:30.661Z,87.86
2022-08-05T20:47:00.381Z,90.03
2022-08-05T20:49:28.904Z,92.64
2022-08-05T20:51:58.271Z,95.27
2022-08-05T20:54:59.415Z,97.29
2022-08-05T20:57:24.828Z,99.20
2022-08-05T21:00:20.639Z,99.97
2022-08-05T21:03:01.376Z,100.00
2022-08-05T21:05:48.279Z,100.00
2022-08-05T21:08:18.179Z,100.00
2022-08-05T21:10:48.903Z,100.00
2022-08-05T21:13:40.797Z,100.00
2022-08-05T21:16:07.725Z,100.00
2022-08-05T21:18:36.161Z,100.00
2022-08-05T21:21:04.633Z,100.00
2022-08-05T21:23:37.008Z,100.00
2022-08-05T21:26:12.256Z,100.00
2022-08-05T21:28:47.627Z,100.00
2022-08-05T21:31:19.523Z,100.00
2022-08-05T21:33:49.587Z,100.00
2022-08-05T21:36:19.093Z,100.00
2022-08-05T21:38:55.757Z,100.00
2022-08-05T21:41:24.059Z,100.00
2022-08-05T21:44:03.422Z,100.00
2022-08-05T21:46:34.430Z,100.00
2022-08-05T21:49:07.315Z,100.00
2022-08-05T21:52:22.886Z,100.00
2022-08-05T21:54:28.168Z,100.00
2022-08-05T21:57:29.229Z,100.00
2022-08-05T22:00:03.938Z,100.00
2022-08-05T22:02:41.528Z,100.00
2022-08-05T22:05:11.211Z,100.00
2022-08-05T22:07:58.168Z,100.00
2022-08-05T22:10:27.966Z,100.00
2022-08-05T22:12:57.462Z,100.00
2022-08-05T22:16:01.170Z,100.00
2022-08-05T22:18:19.546Z,100.00
2022-08-05T22:20:47.873Z,100.00
2022-08-05T22:24:02.095Z,100.00
2022-08-05T22:26:49.852Z,100.00
2022-08-05T22:29:26.765Z,100.00
2022-08-05T22:32:02.778Z,100.00
2022-08-05T22:34:32.050Z,100.00
2022-08-05T22:37:00.670Z,100.00
2022-08-05T22:39:34.496Z,100.00
2022-08-05T22:42:09.546Z,100.00
2022-08-05T22:44:40.339Z,100.00
2022-08-05T22:47:09.800Z,100.00
2022-08-05T22:50:21.357Z,100.00
2022-08-05T22:52:32.577Z,100.00
2022-08-05T22:55:04.289Z,100.00
2022-08-05T22:57:46.721Z,100.00
2022-08-05T23:00:20.943Z,100.00
2022-08-05T23:02:52.320Z,100.00
2022-08-05T23:05:22.551Z,100.00
2022-08-05T23:07:51.206Z,100.00
2022-08-05T23:10:20.939Z,100.00
2022-08-05T23:12:55.212Z,100.00
2022-08-05T23:15:27.041Z,100.00
2022-08-05T23:18:01.376Z,100.00
2022-08-05T23:20:32.190Z,100.00
2022-08-05T23:23:03.588Z,100.00
2022-08-05T23:25:52.524Z,100.00
2022-08-05T23:28:28.580Z,100.00
2022-08-05T23:31:16.706Z,100.00
2022-08-05T23:34:04.395Z,100.00
2022-08-05T23:36:40.149Z,100.00
2022-08-05T23:39:17.314Z,100.00
2022-08-05T23:42:01.090Z,100.00
2022-08-05T23:44:31.269Z,100.00
2022-08-05T23:47:02.492Z,100.00
2022-08-05T23:49:45.739Z,100.00
2022-08-05T23:52:31.972Z,100.00
2022-08-05T23:55:05.306Z,100.00
2022-08-05T23:57:36.390Z,100.00
