createdAt,value
2022-11-16T00:01:26.816Z,27.47
2022-11-16T00:04:00.225Z,27.73
2022-11-16T00:06:30.400Z,26.60
2022-11-16T00:09:18.829Z,26.83
2022-11-16T00:11:51.382Z,30.07
2022-11-16T00:14:22.710Z,26.43
2022-11-16T00:16:52.118Z,26.20
2022-11-16T00:19:21.109Z,27.40
2022-11-16T00:21:50.108Z,31.97
2022-11-16T00:24:21.087Z,37.40
2022-11-16T00:26:51.864Z,24.23
2022-11-16T00:29:22.499Z,27.47
2022-11-16T00:31:58.004Z,29.13
2022-11-16T00:34:27.265Z,31.47
2022-11-16T00:36:56.381Z,30.40
2022-11-16T00:39:25.478Z,25.23
2022-11-16T00:41:55.924Z,29.27
2022-11-16T00:44:24.680Z,31.10
2022-11-16T00:46:53.872Z,30.43
2022-11-16T00:49:23.196Z,28.67
2022-11-16T00:51:54.494Z,30.63
2022-11-16T00:54:24.025Z,27.53
2022-11-16T00:56:52.723Z,34.10
2022-11-16T00:59:22.711Z,31.70
2022-11-16T01:01:54.106Z,36.50
2022-11-16T01:04:22.571Z,33.27
2022-11-16T01:06:51.341Z,33.57
2022-11-16T01:09:20.247Z,29.47
2022-11-16T01:12:07.375Z,27.50
2022-11-16T01:14:38.121Z,29.97
2022-11-16T01:17:07.728Z,31.33
2022-11-16T01:19:37.002Z,32.67
2022-11-16T01:22:05.981Z,26.20
2022-11-16T01:24:34.909Z,31.67
2022-11-16T01:27:28.727Z,26.13
2022-11-16T01:30:03.474Z,34.53
2022-11-16T01:32:34.523Z,28.00
2022-11-16T01:35:10.481Z,27.93
2022-11-16T01:37:44.733Z,26.37
2022-11-16T01:40:17.361Z,41.40
2022-11-16T01:42:51.620Z,34.23
2022-11-16T01:45:35.476Z,36.43
2022-11-16T01:48:21.626Z,30.07
2022-11-16T01:50:58.406Z,29.83
2022-11-16T01:53:30.300Z,31.73
2022-11-16T01:56:16.736Z,31.47
2022-11-16T01:59:17.895Z,35.20
2022-11-16T02:01:52.056Z,36.67
2022-11-16T02:07:30.450Z,28.73
2022-11-16T02:10:12.194Z,30.23
2022-11-16T02:16:05.555Z,30.43
2022-11-16T02:18:54.642Z,32.80
2022-11-16T02:21:50.066Z,24.50
2022-11-16T02:24:53.332Z,29.97
2022-11-16T02:28:06.523Z,26.77
2022-11-16T02:30:43.367Z,25.17
2022-11-16T02:33:18.518Z,22.77
2022-11-16T02:35:52.333Z,27.73
2022-11-16T02:38:27.376Z,21.70
2022-11-16T02:41:03.153Z,20.77
2022-11-16T02:43:41.378Z,21.33
2022-11-16T02:46:18.047Z,21.30
2022-11-16T02:48:52.425Z,22.87
2022-11-16T02:51:24.101Z,18.93
2022-11-16T02:54:03.199Z,18.33
2022-11-16T02:56:53.097Z,18.57
2022-11-16T02:59:36.146Z,20.40
2022-11-16T03:02:17.013Z,17.83
2022-11-16T03:04:48.653Z,16.33
2022-11-16T03:07:21.789Z,20.47
2022-11-16T03:22:27.945Z,14.43
2022-11-16T03:25:38.273Z,17.90
2022-11-16T03:28:20.783Z,16.07
2022-11-16T03:31:02.958Z,18.47
2022-11-16T03:33:54.095Z,16.50
2022-11-16T03:36:30.263Z,14.57
2022-11-16T03:39:04.001Z,15.70
2022-11-16T03:41:43.604Z,16.40
2022-11-16T03:44:20.485Z,18.50
2022-11-16T03:47:01.016Z,21.60
2022-11-16T03:49:34.697Z,14.13
2022-11-16T03:52:14.404Z,15.63
2022-11-16T03:54:49.532Z,17.93
2022-11-16T03:57:21.948Z,13.97
2022-11-16T04:00:14.379Z,15.40
2022-11-16T04:07:22.906Z,18.03
2022-11-16T04:13:28.924Z,15.73
2022-11-16T04:16:31.296Z,15.53
2022-11-16T04:19:58.311Z,16.50
2022-11-16T04:23:03.483Z,14.40
2022-11-16T04:25:38.871Z,16.33
2022-11-16T04:28:14.948Z,16.73
2022-11-16T04:31:08.233Z,12.30
2022-11-16T04:33:57.659Z,18.43
2022-11-16T04:36:47.273Z,13.50
2022-11-16T04:39:18.498Z,14.47
2022-11-16T04:42:05.396Z,16.47
2022-11-16T04:44:50.386Z,15.87
2022-11-16T04:47:19.814Z,12.20
2022-11-16T04:49:49.565Z,13.03
2022-11-16T04:52:24.104Z,12.47
2022-11-16T04:54:56.437Z,17.20
2022-11-16T04:57:25.431Z,13.33
2022-11-16T04:59:54.167Z,13.83
2022-11-16T05:02:22.876Z,15.13
2022-11-16T05:04:58.944Z,16.43
2022-11-16T05:07:28.979Z,17.07
2022-11-16T05:10:08.499Z,16.33
2022-11-16T05:12:37.851Z,13.93
2022-11-16T05:15:09.723Z,14.90
2022-11-16T05:17:38.981Z,14.80
2022-11-16T05:20:31.084Z,18.30
2022-11-16T05:23:05.734Z,14.07
2022-11-16T05:25:42.464Z,14.93
2022-11-16T05:28:13.433Z,15.97
2022-11-16T05:30:46.404Z,13.93
2022-11-16T05:33:19.440Z,14.20
2022-11-16T05:35:50.985Z,12.47
2022-11-16T05:38:21.158Z,17.77
2022-11-16T05:40:55.197Z,12.20
2022-11-16T05:43:24.454Z,16.43
2022-11-16T05:46:16.725Z,20.93
2022-11-16T05:48:46.500Z,15.97
2022-11-16T05:51:15.162Z,14.37
2022-11-16T05:53:44.319Z,14.73
2022-11-16T05:56:18.706Z,17.40
2022-11-16T05:58:48.433Z,11.90
2022-11-16T06:01:17.471Z,21.03
2022-11-16T06:03:46.344Z,16.60
2022-11-16T06:06:17.778Z,14.00
2022-11-16T06:08:46.564Z,22.83
2022-11-16T06:11:21.918Z,15.33
2022-11-16T06:13:51.245Z,13.80
2022-11-16T06:16:20.528Z,20.13
2022-11-16T06:18:52.354Z,17.23
2022-11-16T06:21:22.761Z,16.40
2022-11-16T06:23:51.659Z,17.57
2022-11-16T06:26:22.455Z,18.17
2022-11-16T06:28:51.888Z,17.50
2022-11-16T06:31:22.971Z,19.63
2022-11-16T06:33:52.378Z,19.87
2022-11-16T06:36:25.999Z,20.50
2022-11-16T06:38:55.416Z,23.33
2022-11-16T06:41:27.022Z,22.47
2022-11-16T06:43:55.953Z,21.07
2022-11-16T06:46:34.162Z,21.17
2022-11-16T06:49:03.065Z,20.93
2022-11-16T06:51:32.200Z,22.50
2022-11-16T06:54:00.960Z,21.57
2022-11-16T06:56:31.645Z,21.43
2022-11-16T06:59:06.675Z,19.03
2022-11-16T07:01:36.675Z,19.40
2022-11-16T07:04:16.078Z,17.40
2022-11-16T07:06:51.480Z,13.63
2022-11-16T07:09:20.623Z,17.53
2022-11-16T07:11:51.196Z,12.57
2022-11-16T07:14:22.248Z,19.77
2022-11-16T07:16:54.974Z,18.30
2022-11-16T07:19:28.419Z,12.87
2022-11-16T07:21:57.007Z,15.53
2022-11-16T07:24:25.760Z,12.83
2022-11-16T07:26:55.959Z,15.50
2022-11-16T07:29:27.751Z,15.90
2022-11-16T07:32:12.252Z,12.37
2022-11-16T07:35:18.193Z,13.77
2022-11-16T07:37:47.090Z,13.73
2022-11-16T07:40:17.625Z,12.10
2022-11-16T07:42:49.496Z,15.13
2022-11-16T07:45:38.460Z,15.57
2022-11-16T07:48:09.581Z,12.37
2022-11-16T07:51:00.515Z,16.27
2022-11-16T07:53:30.920Z,12.67
2022-11-16T07:55:59.774Z,21.37
2022-11-16T07:58:34.026Z,11.37
2022-11-16T08:01:06.472Z,12.10
2022-11-16T08:03:37.875Z,18.23
2022-11-16T08:06:09.677Z,20.90
2022-11-16T08:08:38.259Z,15.57
2022-11-16T08:11:09.315Z,22.90
2022-11-16T08:13:41.435Z,26.53
2022-11-16T08:16:14.059Z,24.00
2022-11-16T08:18:44.322Z,18.90
2022-11-16T08:21:16.028Z,24.90
2022-11-16T08:23:46.551Z,27.73
2022-11-16T08:26:18.195Z,19.27
2022-11-16T08:28:53.975Z,25.20
2022-11-16T08:31:30.295Z,24.30
2022-11-16T08:34:08.965Z,20.93
2022-11-16T08:36:41.112Z,20.33
2022-11-16T08:39:10.467Z,21.40
2022-11-16T08:41:42.331Z,18.33
2022-11-16T08:44:15.599Z,24.47
2022-11-16T08:46:47.911Z,18.97
2022-11-16T08:49:23.246Z,18.20
2022-11-16T08:51:51.903Z,19.00
2022-11-16T08:54:24.477Z,19.13
2022-11-16T08:56:53.632Z,16.33
2022-11-16T08:59:23.861Z,16.27
2022-11-16T09:01:55.883Z,16.20
2022-11-16T09:04:24.660Z,16.23
2022-11-16T09:06:55.027Z,22.70
2022-11-16T09:09:24.046Z,15.93
2022-11-16T09:11:55.924Z,15.33
2022-11-16T09:14:29.104Z,13.03
2022-11-16T09:16:57.912Z,18.87
2022-11-16T09:19:26.941Z,15.00
2022-11-16T09:21:55.772Z,19.37
2022-11-16T09:24:24.980Z,15.10
2022-11-16T09:26:56.890Z,10.97
2022-11-16T09:29:27.974Z,10.23
2022-11-16T09:31:56.872Z,12.23
2022-11-16T09:34:26.025Z,15.23
2022-11-16T09:36:54.613Z,11.67
2022-11-16T09:39:31.711Z,10.03
2022-11-16T09:42:28.128Z,12.30
2022-11-16T09:45:08.583Z,15.17
2022-11-16T09:47:49.283Z,13.97
2022-11-16T09:50:28.197Z,15.13
2022-11-16T09:53:01.709Z,9.87
2022-11-16T09:55:36.369Z,10.27
2022-11-16T09:58:12.973Z,12.23
2022-11-16T10:00:49.209Z,13.47
2022-11-16T10:03:18.395Z,14.60
2022-11-16T10:06:03.086Z,14.13
2022-11-16T10:08:44.182Z,12.13
2022-11-16T10:11:40.426Z,13.23
2022-11-16T10:14:32.919Z,13.73
2022-11-16T10:17:08.838Z,12.03
2022-11-16T10:19:47.123Z,11.70
2022-11-16T10:22:31.703Z,9.77
2022-11-16T10:25:02.537Z,7.47
2022-11-16T10:27:43.061Z,5.43
2022-11-16T10:30:14.360Z,12.43
2022-11-16T10:32:51.603Z,5.03
2022-11-16T10:35:26.954Z,7.53
2022-11-16T10:37:59.175Z,8.50
2022-11-16T10:40:31.457Z,4.83
2022-11-16T10:43:07.484Z,8.23
2022-11-16T10:45:41.427Z,8.10
2022-11-16T10:48:24.372Z,6.67
2022-11-16T10:50:54.516Z,8.40
2022-11-16T10:53:33.867Z,9.33
2022-11-16T10:56:14.361Z,5.47
2022-11-16T10:58:58.428Z,10.10
2022-11-16T11:01:37.167Z,9.97
2022-11-16T11:04:22.134Z,6.93
2022-11-16T11:06:52.731Z,9.53
2022-11-16T11:09:28.200Z,9.43
2022-11-16T11:12:21.714Z,7.27
2022-11-16T11:15:02.860Z,11.03
2022-11-16T11:17:33.762Z,6.97
2022-11-16T11:20:07.327Z,8.77
2022-11-16T11:22:43.734Z,5.20
2022-11-16T11:25:21.908Z,9.27
2022-11-16T11:27:52.518Z,9.13
2022-11-16T11:30:22.525Z,9.53
2022-11-16T11:32:53.273Z,10.23
2022-11-16T11:35:29.403Z,7.00
2022-11-16T11:38:06.294Z,11.47
2022-11-16T11:40:36.356Z,14.80
2022-11-16T11:43:07.260Z,8.57
2022-11-16T11:45:46.253Z,6.07
2022-11-16T11:48:28.681Z,10.27
2022-11-16T11:51:02.517Z,12.73
2022-11-16T11:53:53.362Z,10.43
2022-11-16T11:56:26.356Z,11.47
2022-11-16T11:58:56.103Z,8.43
2022-11-16T12:01:55.558Z,8.70
2022-11-16T12:04:54.583Z,5.03
2022-11-16T12:07:40.425Z,11.30
2022-11-16T12:10:18.294Z,9.10
2022-11-16T12:12:57.424Z,3.77
2022-11-16T12:15:47.921Z,7.93
2022-11-16T12:18:37.656Z,5.47
2022-11-16T12:21:13.515Z,4.80
2022-11-16T12:27:48.212Z,8.60
2022-11-16T12:30:21.808Z,6.40
2022-11-16T12:33:06.020Z,6.50
2022-11-16T12:35:46.071Z,7.73
2022-11-16T12:38:28.878Z,4.60
2022-11-16T12:41:21.734Z,7.90
2022-11-16T12:44:13.130Z,6.00
2022-11-16T12:46:57.296Z,7.67
2022-11-16T12:49:46.886Z,8.63
2022-11-16T12:52:33.328Z,10.53
2022-11-16T12:55:27.323Z,10.77
2022-11-16T12:58:09.069Z,7.00
2022-11-16T13:00:51.002Z,13.30
2022-11-16T13:03:25.299Z,9.57
2022-11-16T13:05:59.378Z,4.83
2022-11-16T13:08:45.781Z,5.33
2022-11-16T13:11:20.307Z,6.57
2022-11-16T13:13:54.539Z,9.13
2022-11-16T13:16:25.667Z,6.67
2022-11-16T13:18:55.617Z,7.17
2022-11-16T13:21:35.427Z,4.53
2022-11-16T13:24:23.999Z,4.10
2022-11-16T13:27:13.991Z,8.07
2022-11-16T13:29:49.046Z,7.20
2022-11-16T13:32:24.533Z,3.80
2022-11-16T13:34:54.169Z,6.97
2022-11-16T13:37:49.375Z,5.40
2022-11-16T13:40:30.289Z,10.17
2022-11-16T13:43:08.547Z,6.13
2022-11-16T13:45:43.075Z,9.73
2022-11-16T13:48:20.264Z,7.60
2022-11-16T13:50:53.455Z,4.50
2022-11-16T13:56:20.914Z,7.60
2022-11-16T13:58:56.506Z,8.70
2022-11-16T14:01:26.830Z,6.13
2022-11-16T14:04:43.202Z,6.43
2022-11-16T14:07:32.078Z,5.73
2022-11-16T14:10:01.766Z,3.43
2022-11-16T14:12:58.838Z,5.77
2022-11-16T14:15:30.796Z,6.33
2022-11-16T14:18:37.476Z,6.33
2022-11-16T14:21:16.968Z,7.10
2022-11-16T14:24:16.744Z,6.37
2022-11-16T14:27:00.014Z,6.40
2022-11-16T14:29:40.679Z,4.13
2022-11-16T14:32:21.299Z,9.23
2022-11-16T14:34:54.493Z,4.70
2022-11-16T14:37:32.750Z,8.10
2022-11-16T14:40:06.201Z,6.07
2022-11-16T14:43:01.894Z,10.13
2022-11-16T14:45:38.772Z,11.33
2022-11-16T14:48:18.331Z,9.53
2022-11-16T14:51:01.197Z,7.40
2022-11-16T14:53:32.471Z,5.43
2022-11-16T14:56:11.221Z,5.73
2022-11-16T14:58:41.656Z,5.97
2022-11-16T15:01:16.260Z,5.17
2022-11-16T15:03:57.468Z,7.73
2022-11-16T15:06:28.579Z,5.97
2022-11-16T15:09:01.184Z,7.77
2022-11-16T15:11:47.575Z,11.80
2022-11-16T15:14:20.829Z,7.20
2022-11-16T15:16:51.884Z,4.50
2022-11-16T15:19:21.904Z,7.10
2022-11-16T15:21:57.876Z,8.43
2022-11-16T15:24:30.970Z,7.43
2022-11-16T15:27:11.911Z,7.97
2022-11-16T15:29:40.947Z,6.00
2022-11-16T15:32:17.353Z,5.27
2022-11-16T15:34:49.780Z,6.23
2022-11-16T15:37:28.704Z,6.73
2022-11-16T15:39:58.587Z,4.70
2022-11-16T15:42:29.931Z,4.13
2022-11-16T15:45:02.813Z,4.87
2022-11-16T15:47:32.382Z,13.03
2022-11-16T15:50:01.522Z,3.13
2022-11-16T15:52:45.202Z,4.27
2022-11-16T15:55:32.346Z,6.10
2022-11-16T15:58:04.436Z,7.63
2022-11-16T16:00:36.298Z,6.47
2022-11-16T16:03:09.074Z,5.63
2022-11-16T16:05:39.772Z,8.50
2022-11-16T16:08:30.546Z,6.40
2022-11-16T16:11:01.804Z,7.73
2022-11-16T16:13:33.916Z,9.20
2022-11-16T16:16:23.802Z,5.83
2022-11-16T16:18:54.541Z,8.00
2022-11-16T16:21:24.393Z,10.83
2022-11-16T16:23:56.143Z,6.67
2022-11-16T16:26:25.233Z,10.40
2022-11-16T16:28:57.027Z,15.57
2022-11-16T16:31:25.955Z,6.27
2022-11-16T16:33:56.105Z,12.83
2022-11-16T16:36:25.278Z,8.20
2022-11-16T16:38:56.965Z,5.17
2022-11-16T16:41:25.416Z,5.47
2022-11-16T16:43:54.843Z,4.40
2022-11-16T16:46:23.532Z,7.87
2022-11-16T16:48:53.246Z,7.87
2022-11-16T16:51:21.819Z,6.33
2022-11-16T16:53:57.002Z,9.23
2022-11-16T16:56:27.662Z,5.83
2022-11-16T16:58:56.812Z,8.13
2022-11-16T17:01:26.893Z,10.27
2022-11-16T17:03:55.674Z,4.77
2022-11-16T17:06:25.575Z,8.93
2022-11-16T17:08:54.745Z,5.10
2022-11-16T17:11:23.395Z,3.27
2022-11-16T17:13:53.454Z,11.13
2022-11-16T17:16:22.444Z,10.53
2022-11-16T17:18:55.656Z,6.27
2022-11-16T17:21:24.375Z,9.57
2022-11-16T17:23:53.281Z,4.87
2022-11-16T17:26:22.462Z,6.07
2022-11-16T17:28:56.071Z,5.73
2022-11-16T17:31:25.124Z,6.03
2022-11-16T17:33:54.234Z,7.13
2022-11-16T17:36:23.282Z,9.37
2022-11-16T17:38:52.351Z,7.63
2022-11-16T17:41:22.926Z,6.50
2022-11-16T17:43:54.634Z,9.00
2022-11-16T17:46:25.912Z,6.10
2022-11-16T17:48:55.312Z,7.03
2022-11-16T17:51:25.993Z,5.80
2022-11-16T17:53:54.936Z,6.00
2022-11-16T17:56:27.158Z,2.60
2022-11-16T17:58:58.626Z,7.73
2022-11-16T18:01:29.147Z,7.07
2022-11-16T18:03:58.701Z,8.13
2022-11-16T18:06:27.860Z,10.20
2022-11-16T18:08:56.645Z,14.97
2022-11-16T18:11:27.028Z,6.20
2022-11-16T18:13:59.171Z,11.07
2022-11-16T18:16:29.602Z,7.47
2022-11-16T18:19:00.155Z,7.43
2022-11-16T18:21:29.021Z,7.93
2022-11-16T18:24:00.409Z,9.23
2022-11-16T18:26:29.062Z,5.47
2022-11-16T18:28:59.379Z,5.93
2022-11-16T18:31:28.238Z,4.97
2022-11-16T18:33:57.147Z,5.93
2022-11-16T18:36:26.303Z,4.90
2022-11-16T18:38:54.997Z,6.80
2022-11-16T18:41:26.613Z,5.13
2022-11-16T18:43:57.188Z,2.93
2022-11-16T18:46:28.798Z,6.87
2022-11-16T18:48:58.082Z,6.30
2022-11-16T18:51:28.483Z,6.93
2022-11-16T18:53:57.389Z,4.57
2022-11-16T18:56:27.846Z,3.53
2022-11-16T18:58:56.986Z,5.13
2022-11-16T19:01:28.629Z,5.90
2022-11-16T19:03:58.080Z,5.53
2022-11-16T19:06:26.775Z,3.87
2022-11-16T19:08:59.607Z,7.43
2022-11-16T19:11:29.496Z,6.97
2022-11-16T19:14:03.865Z,7.43
2022-11-16T19:16:34.707Z,3.50
2022-11-16T19:19:04.099Z,5.37
2022-11-16T19:21:33.003Z,6.43
2022-11-16T19:24:02.827Z,9.73
2022-11-16T19:26:31.535Z,5.13
2022-11-16T19:29:01.688Z,5.87
2022-11-16T19:31:32.268Z,6.27
2022-11-16T19:34:04.581Z,7.40
2022-11-16T19:36:36.323Z,6.03
2022-11-16T19:39:06.014Z,7.93
2022-11-16T19:41:35.407Z,4.63
2022-11-16T19:44:04.004Z,5.20
2022-11-16T19:46:33.863Z,9.13
2022-11-16T19:49:04.227Z,7.87
2022-11-16T19:51:34.345Z,8.87
2022-11-16T19:54:03.793Z,6.67
2022-11-16T19:56:32.675Z,4.47
2022-11-16T19:59:01.715Z,6.17
2022-11-16T20:01:30.344Z,5.40
2022-11-16T20:04:01.042Z,8.30
2022-11-16T20:06:33.303Z,6.90
2022-11-16T20:09:08.924Z,6.57
2022-11-16T20:11:39.352Z,6.40
2022-11-16T20:14:09.731Z,9.07
2022-11-16T20:16:40.064Z,8.80
2022-11-16T20:19:10.257Z,6.90
2022-11-16T20:21:41.696Z,6.40
2022-11-16T20:24:13.134Z,8.17
2022-11-16T20:26:44.794Z,11.57
2022-11-16T20:29:14.211Z,11.17
2022-11-16T20:31:47.019Z,12.33
2022-11-16T20:34:18.596Z,6.60
2022-11-16T20:36:50.870Z,11.33
2022-11-16T20:39:21.151Z,12.23
2022-11-16T20:41:50.459Z,6.90
2022-11-16T20:44:22.362Z,8.73
2022-11-16T20:46:52.579Z,9.77
2022-11-16T20:49:22.029Z,11.17
2022-11-16T20:51:52.227Z,7.07
2022-11-16T20:54:21.449Z,9.37
2022-11-16T20:56:52.908Z,9.23
2022-11-16T20:59:21.886Z,7.60
2022-11-16T21:01:53.720Z,8.53
2022-11-16T21:04:23.406Z,8.27
2022-11-16T21:06:54.257Z,9.80
2022-11-16T21:09:25.860Z,8.17
2022-11-16T21:12:12.133Z,12.17
2022-11-16T21:14:40.940Z,8.97
2022-11-16T21:17:10.236Z,12.27
2022-11-16T21:19:38.738Z,7.77
2022-11-16T21:22:12.372Z,9.20
2022-11-16T21:24:41.088Z,11.40
2022-11-16T21:27:09.725Z,10.83
2022-11-16T21:29:38.458Z,11.93
2022-11-16T21:32:07.168Z,6.93
2022-11-16T21:34:39.948Z,8.03
2022-11-16T21:37:11.056Z,10.50
2022-11-16T21:39:39.727Z,7.40
2022-11-16T21:42:08.757Z,11.17
2022-11-16T21:44:43.608Z,7.33
2022-11-16T21:47:15.500Z,11.50
2022-11-16T21:50:08.700Z,9.30
2022-11-16T21:52:34.867Z,5.97
2022-11-16T21:55:03.669Z,8.10
2022-11-16T21:57:32.647Z,11.07
2022-11-16T22:00:02.364Z,13.87
2022-11-16T22:02:40.135Z,8.13
2022-11-16T22:05:27.521Z,12.77
2022-11-16T22:07:58.427Z,9.37
2022-11-16T22:10:27.037Z,8.80
2022-11-16T22:12:55.552Z,8.23
2022-11-16T22:15:24.116Z,12.73
2022-11-16T22:17:52.923Z,11.00
2022-11-16T22:20:22.823Z,10.80
2022-11-16T22:22:51.710Z,12.10
2022-11-16T22:25:22.124Z,10.43
2022-11-16T22:28:20.221Z,11.97
2022-11-16T22:30:40.137Z,11.93
2022-11-16T22:33:09.279Z,9.97
2022-11-16T22:35:38.747Z,12.00
2022-11-16T22:38:07.515Z,10.57
2022-11-16T22:40:37.761Z,16.60
2022-11-16T22:43:06.621Z,12.67
2022-11-16T22:45:35.489Z,12.17
2022-11-16T22:48:04.361Z,18.10
2022-11-16T22:50:33.612Z,15.20
2022-11-16T22:53:02.581Z,11.87
2022-11-16T22:55:31.366Z,17.50
2022-11-16T22:58:01.702Z,13.27
2022-11-16T23:00:31.009Z,13.63
2022-11-16T23:02:59.724Z,17.17
2022-11-16T23:05:28.681Z,11.77
2022-11-16T23:07:58.591Z,14.07
2022-11-16T23:10:27.382Z,11.67
2022-11-16T23:13:13.538Z,18.17
2022-11-16T23:15:52.610Z,13.40
2022-11-16T23:18:21.829Z,12.33
2022-11-16T23:21:08.035Z,14.87
2022-11-16T23:23:53.664Z,13.53
2022-11-16T23:26:42.693Z,15.67
2022-11-16T23:29:12.128Z,11.67
2022-11-16T23:31:42.452Z,13.37
2022-11-16T23:34:11.060Z,10.23
2022-11-16T23:36:39.674Z,16.17
2022-11-16T23:39:08.527Z,11.33
2022-11-16T23:41:54.465Z,13.13
2022-11-16T23:44:23.095Z,17.50
2022-11-16T23:46:53.086Z,12.70
2022-11-16T23:49:21.669Z,12.53
2022-11-16T23:51:50.039Z,21.13
2022-11-16T23:54:18.468Z,16.27
2022-11-16T23:56:47.001Z,10.60
2022-11-16T23:59:15.539Z,11.57
